createdAt,value
2018-03-30T00:00:35.689Z,26.70
2018-03-30T00:02:28.790Z,26.80
2018-03-30T00:03:28.743Z,27.20
2018-03-30T00:05:21.854Z,26.10
2018-03-30T00:06:21.803Z,27.60
2018-03-30T00:08:14.798Z,26.80
2018-03-30T00:09:14.757Z,25.90
2018-03-30T00:11:07.802Z,27.40
2018-03-30T00:12:08.697Z,26.50
2018-03-30T00:13:07.722Z,27.10
2018-03-30T00:15:00.725Z,26.40
2018-03-30T00:16:00.691Z,25.30
2018-03-30T00:17:54.210Z,26.70
2018-03-30T00:18:54.177Z,26.50
2018-03-30T00:20:47.151Z,24.90
2018-03-30T00:21:47.112Z,24.90
2018-03-30T00:23:40.066Z,26.80
2018-03-30T00:24:40.094Z,26.80
2018-03-30T00:26:33.077Z,25.60
2018-03-30T00:27:33.035Z,27.00
2018-03-30T00:29:26.493Z,25.80
2018-03-30T00:30:26.088Z,26.20
2018-03-30T00:32:20.588Z,27.10
2018-03-30T00:33:19.090Z,27.30
2018-03-30T00:35:12.112Z,26.90
2018-03-30T00:36:12.066Z,27.20
2018-03-30T00:38:04.975Z,27.70
2018-03-30T00:39:04.963Z,27.00
2018-03-30T00:40:57.981Z,27.50
2018-03-30T00:41:57.909Z,27.90
2018-03-30T00:43:50.881Z,27.60
2018-03-30T00:44:50.868Z,27.40
2018-03-30T00:46:44.843Z,26.90
2018-03-30T00:47:43.822Z,28.40
2018-03-30T00:49:36.783Z,27.70
2018-03-30T00:50:36.803Z,28.40
2018-03-30T00:52:30.244Z,27.10
2018-03-30T00:53:29.855Z,27.90
2018-03-30T00:55:23.538Z,26.00
2018-03-30T00:56:25.007Z,26.90
2018-03-30T00:58:15.686Z,26.40
2018-03-30T00:59:15.685Z,26.80
2018-03-30T01:01:08.627Z,26.60
2018-03-30T01:02:08.613Z,27.30
2018-03-30T01:04:02.559Z,27.80
2018-03-30T01:05:01.584Z,27.30
2018-03-30T01:06:55.036Z,26.80
2018-03-30T01:07:54.535Z,28.10
2018-03-30T01:09:47.489Z,28.20
2018-03-30T01:10:47.489Z,27.70
2018-03-30T01:12:40.472Z,27.70
2018-03-30T01:13:40.435Z,28.40
2018-03-30T01:15:33.411Z,26.80
2018-03-30T01:16:33.398Z,27.10
2018-03-30T01:18:26.405Z,27.60
2018-03-30T01:19:26.363Z,28.10
2018-03-30T01:21:19.469Z,27.60
2018-03-30T01:22:19.409Z,26.90
2018-03-30T01:24:12.402Z,28.90
2018-03-30T01:25:12.361Z,28.10
2018-03-30T01:27:05.381Z,27.50
2018-03-30T01:28:05.328Z,28.10
2018-03-30T01:29:58.350Z,28.30
2018-03-30T01:30:58.279Z,27.70
2018-03-30T01:32:51.284Z,28.40
2018-03-30T01:33:51.250Z,28.10
2018-03-30T01:35:44.360Z,26.80
2018-03-30T01:36:44.301Z,27.10
2018-03-30T01:38:37.293Z,27.30
2018-03-30T01:39:37.275Z,26.60
2018-03-30T01:41:30.295Z,26.30
2018-03-30T01:42:30.257Z,27.30
2018-03-30T01:44:23.202Z,26.40
2018-03-30T01:45:23.174Z,26.00
2018-03-30T01:47:16.182Z,26.80
2018-03-30T01:48:16.148Z,27.20
2018-03-30T01:50:09.110Z,26.80
2018-03-30T01:51:09.103Z,26.30
2018-03-30T01:53:02.094Z,26.40
2018-03-30T01:54:02.097Z,25.20
2018-03-30T01:55:55.025Z,26.00
2018-03-30T01:56:54.994Z,23.50
2018-03-30T01:58:48.677Z,25.60
2018-03-30T01:59:47.952Z,25.60
2018-03-30T02:01:40.934Z,25.70
2018-03-30T02:02:40.905Z,24.00
2018-03-30T02:04:33.936Z,24.60
2018-03-30T02:05:33.884Z,24.60
2018-03-30T02:07:26.841Z,25.00
2018-03-30T02:08:26.858Z,24.10
2018-03-30T02:10:19.830Z,24.80
2018-03-30T02:11:19.799Z,23.80
2018-03-30T02:13:12.762Z,24.20
2018-03-30T02:14:12.774Z,23.00
2018-03-30T02:16:05.737Z,24.00
2018-03-30T02:17:05.694Z,22.70
2018-03-30T02:18:58.657Z,23.20
2018-03-30T02:19:58.674Z,23.20
2018-03-30T02:21:54.614Z,23.00
2018-03-30T02:22:54.588Z,23.10
2018-03-30T02:24:47.556Z,22.80
2018-03-30T02:25:47.545Z,21.80
2018-03-30T02:27:40.577Z,23.40
2018-03-30T02:28:40.509Z,22.50
2018-03-30T02:30:33.567Z,22.00
2018-03-30T02:31:33.556Z,23.90
2018-03-30T02:33:27.023Z,23.80
2018-03-30T02:34:26.518Z,23.40
2018-03-30T02:36:19.486Z,22.00
2018-03-30T02:37:19.489Z,22.00
2018-03-30T02:39:12.469Z,22.30
2018-03-30T02:40:12.430Z,21.80
2018-03-30T02:42:05.389Z,21.70
2018-03-30T02:43:05.398Z,21.50
2018-03-30T02:44:58.396Z,22.60
2018-03-30T02:45:58.352Z,21.20
2018-03-30T02:47:51.305Z,22.30
2018-03-30T02:48:52.206Z,22.00
2018-03-30T02:50:44.302Z,22.00
2018-03-30T02:51:44.261Z,21.90
2018-03-30T02:53:37.231Z,21.90
2018-03-30T02:54:37.242Z,21.10
2018-03-30T02:56:30.218Z,21.90
2018-03-30T02:57:30.188Z,21.90
2018-03-30T02:59:23.140Z,21.50
2018-03-30T03:00:23.122Z,21.30
2018-03-30T03:02:16.125Z,20.70
2018-03-30T03:03:16.093Z,21.70
2018-03-30T03:05:09.073Z,22.20
2018-03-30T03:06:09.041Z,20.50
2018-03-30T03:08:02.062Z,21.50
2018-03-30T03:09:02.005Z,21.10
2018-03-30T03:10:54.968Z,20.20
2018-03-30T03:11:54.954Z,21.20
2018-03-30T03:13:47.946Z,21.10
2018-03-30T03:14:47.914Z,20.60
2018-03-30T03:16:40.900Z,21.60
2018-03-30T03:17:40.907Z,21.90
2018-03-30T03:19:36.307Z,21.50
2018-03-30T03:20:33.839Z,20.00
2018-03-30T03:22:26.848Z,20.50
2018-03-30T03:23:26.789Z,20.20
2018-03-30T03:25:19.991Z,21.00
2018-03-30T03:26:19.742Z,20.40
2018-03-30T03:28:13.673Z,20.70
2018-03-30T03:29:12.711Z,20.00
2018-03-30T03:31:05.705Z,20.10
2018-03-30T03:32:05.664Z,21.30
2018-03-30T03:33:59.131Z,19.30
2018-03-30T03:34:59.599Z,20.10
2018-03-30T03:36:51.630Z,20.10
2018-03-30T03:37:51.591Z,24.10
2018-03-30T03:39:44.586Z,20.00
2018-03-30T03:40:44.537Z,19.60
2018-03-30T03:42:38.044Z,19.90
2018-03-30T03:43:37.683Z,19.50
2018-03-30T03:45:30.449Z,19.50
2018-03-30T03:46:30.452Z,19.30
2018-03-30T03:48:23.426Z,19.50
2018-03-30T03:49:23.415Z,19.00
2018-03-30T03:51:16.361Z,19.40
2018-03-30T03:52:16.362Z,19.20
2018-03-30T03:54:09.397Z,19.70
2018-03-30T03:55:09.364Z,18.40
2018-03-30T03:57:04.303Z,19.20
2018-03-30T03:58:02.370Z,20.00
2018-03-30T03:59:55.290Z,19.30
2018-03-30T04:00:55.309Z,19.20
2018-03-30T04:02:48.197Z,19.30
2018-03-30T04:03:48.187Z,18.30
2018-03-30T04:05:43.019Z,18.80
2018-03-30T04:06:41.165Z,18.90
2018-03-30T04:08:34.618Z,18.70
2018-03-30T04:09:35.335Z,18.90
2018-03-30T04:11:27.084Z,18.80
2018-03-30T04:12:27.078Z,18.80
2018-03-30T04:14:20.191Z,18.30
2018-03-30T04:15:20.023Z,19.20
2018-03-30T04:16:20.023Z,18.80
2018-03-30T04:18:13.013Z,19.20
2018-03-30T04:19:12.990Z,18.40
2018-03-30T04:21:05.948Z,19.30
2018-03-30T04:22:05.946Z,18.20
2018-03-30T04:23:59.907Z,20.00
2018-03-30T04:24:59.420Z,18.20
2018-03-30T04:26:53.272Z,17.90
2018-03-30T04:27:53.322Z,19.00
2018-03-30T04:29:46.128Z,18.30
2018-03-30T04:30:46.050Z,18.40
2018-03-30T04:32:39.033Z,17.60
2018-03-30T04:33:38.992Z,18.10
2018-03-30T04:35:32.468Z,18.20
2018-03-30T04:36:31.964Z,18.30
2018-03-30T04:38:24.998Z,18.30
2018-03-30T04:39:24.908Z,18.40
2018-03-30T04:41:17.968Z,17.90
2018-03-30T04:42:17.882Z,17.20
2018-03-30T04:44:10.859Z,17.60
2018-03-30T04:45:10.822Z,18.20
2018-03-30T04:47:04.434Z,18.10
2018-03-30T04:48:03.785Z,17.40
2018-03-30T04:49:58.247Z,16.70
2018-03-30T04:50:56.744Z,17.70
2018-03-30T04:52:49.724Z,17.80
2018-03-30T04:53:49.708Z,17.60
2018-03-30T04:55:42.725Z,17.20
2018-03-30T04:56:42.696Z,17.30
2018-03-30T04:58:35.626Z,17.50
2018-03-30T04:59:35.627Z,16.90
2018-03-30T05:01:28.612Z,17.50
2018-03-30T05:02:28.583Z,17.40
2018-03-30T05:04:21.560Z,17.10
2018-03-30T05:05:21.537Z,17.50
2018-03-30T05:07:14.579Z,16.30
2018-03-30T05:08:14.501Z,15.70
2018-03-30T05:10:07.942Z,16.30
2018-03-30T05:11:08.435Z,15.60
2018-03-30T05:13:01.430Z,16.10
2018-03-30T05:14:00.415Z,16.70
2018-03-30T05:15:54.344Z,16.00
2018-03-30T05:16:53.384Z,15.00
2018-03-30T05:18:58.348Z,16.00
2018-03-30T05:19:58.009Z,15.60
2018-03-30T05:21:50.950Z,15.80
2018-03-30T05:22:50.942Z,16.10
2018-03-30T05:24:43.925Z,15.50
2018-03-30T05:25:43.905Z,16.80
2018-03-30T05:27:36.856Z,15.50
2018-03-30T05:28:37.843Z,15.40
2018-03-30T05:30:29.875Z,14.50
2018-03-30T05:31:29.808Z,14.80
2018-03-30T05:33:22.761Z,14.50
2018-03-30T05:34:22.877Z,15.00
2018-03-30T05:36:15.753Z,14.90
2018-03-30T05:37:15.716Z,16.00
2018-03-30T05:39:08.685Z,14.80
2018-03-30T05:40:08.819Z,15.70
2018-03-30T05:42:01.706Z,14.80
2018-03-30T05:43:01.649Z,14.30
2018-03-30T05:44:54.611Z,14.60
2018-03-30T05:45:54.593Z,13.80
2018-03-30T05:47:48.856Z,14.00
2018-03-30T05:48:49.576Z,14.40
2018-03-30T05:50:42.528Z,13.50
2018-03-30T05:51:40.603Z,14.00
2018-03-30T05:53:33.600Z,14.00
2018-03-30T05:54:34.476Z,14.10
2018-03-30T05:56:28.453Z,14.00
2018-03-30T05:57:26.432Z,14.70
2018-03-30T05:59:19.473Z,14.40
2018-03-30T06:00:19.380Z,15.10
2018-03-30T06:02:13.341Z,13.80
2018-03-30T06:03:12.457Z,14.20
2018-03-30T06:05:05.373Z,15.50
2018-03-30T06:06:05.342Z,15.50
2018-03-30T06:07:58.284Z,14.70
2018-03-30T06:08:58.253Z,15.10
2018-03-30T06:10:51.254Z,15.00
2018-03-30T06:11:51.225Z,15.10
2018-03-30T06:13:44.189Z,15.30
2018-03-30T06:14:44.175Z,14.40
2018-03-30T06:16:37.188Z,15.20
2018-03-30T06:17:37.132Z,15.00
2018-03-30T06:19:30.104Z,14.90
2018-03-30T06:20:30.106Z,14.60
2018-03-30T06:22:23.084Z,14.50
2018-03-30T06:23:23.072Z,14.70
2018-03-30T06:24:23.037Z,15.90
2018-03-30T06:25:23.097Z,14.70
2018-03-30T06:27:16.060Z,14.80
2018-03-30T06:28:16.037Z,14.40
2018-03-30T06:30:08.982Z,14.70
2018-03-30T06:31:08.994Z,14.30
2018-03-30T06:33:01.973Z,14.40
2018-03-30T06:34:01.939Z,14.80
2018-03-30T06:35:54.896Z,14.60
2018-03-30T06:36:54.911Z,15.10
2018-03-30T06:38:47.882Z,14.30
2018-03-30T06:39:47.848Z,14.60
2018-03-30T06:41:40.803Z,15.10
2018-03-30T06:42:40.811Z,14.90
2018-03-30T06:44:33.788Z,15.00
2018-03-30T06:45:33.763Z,14.90
2018-03-30T06:47:26.727Z,15.30
2018-03-30T06:48:26.727Z,14.80
2018-03-30T06:50:19.703Z,15.30
2018-03-30T06:51:19.683Z,14.70
2018-03-30T06:53:12.664Z,15.20
2018-03-30T06:54:12.626Z,15.30
2018-03-30T06:56:05.621Z,14.80
2018-03-30T06:57:05.587Z,15.40
2018-03-30T06:58:58.549Z,15.30
2018-03-30T06:59:58.540Z,15.30
2018-03-30T07:01:51.533Z,14.90
2018-03-30T07:02:51.497Z,14.90
2018-03-30T07:04:44.471Z,15.20
2018-03-30T07:05:44.465Z,15.10
2018-03-30T07:07:37.478Z,15.80
2018-03-30T07:08:37.419Z,14.90
2018-03-30T07:10:30.381Z,15.20
2018-03-30T07:11:30.376Z,14.90
2018-03-30T07:13:23.415Z,15.10
2018-03-30T07:14:23.346Z,14.80
2018-03-30T07:16:16.311Z,14.50
2018-03-30T07:17:16.417Z,14.60
2018-03-30T07:19:11.117Z,14.10
2018-03-30T07:20:10.638Z,14.10
2018-03-30T07:22:06.293Z,13.30
2018-03-30T07:23:05.284Z,13.50
2018-03-30T07:24:04.370Z,13.70
2018-03-30T07:25:04.976Z,13.20
2018-03-30T07:26:02.411Z,14.30
2018-03-30T07:27:02.474Z,12.90
2018-03-30T07:28:04.286Z,13.20
2018-03-30T07:29:02.477Z,13.70
2018-03-30T07:30:02.350Z,13.20
2018-03-30T07:31:04.228Z,13.40
2018-03-30T07:32:02.261Z,12.80
2018-03-30T07:33:02.270Z,12.80
2018-03-30T07:34:02.300Z,12.20
2018-03-30T07:35:02.294Z,13.10
2018-03-30T07:36:02.247Z,12.50
2018-03-30T07:37:02.247Z,11.90
2018-03-30T07:38:02.355Z,12.20
2018-03-30T07:39:02.260Z,12.80
2018-03-30T07:40:02.331Z,11.90
2018-03-30T07:41:02.273Z,11.60
2018-03-30T07:42:02.286Z,10.90
2018-03-30T07:43:02.275Z,11.10
2018-03-30T07:44:02.357Z,10.70
2018-03-30T07:45:02.284Z,10.40
2018-03-30T07:46:02.278Z,10.30
2018-03-30T07:47:02.293Z,10.00
2018-03-30T07:48:02.296Z,9.20
2018-03-30T07:49:02.302Z,9.90
2018-03-30T07:50:02.312Z,9.40
2018-03-30T07:51:02.307Z,9.10
2018-03-30T07:52:02.360Z,9.20
2018-03-30T07:53:02.318Z,8.60
2018-03-30T07:54:02.329Z,8.40
2018-03-30T07:55:02.367Z,8.40
2018-03-30T07:56:02.346Z,8.00
2018-03-30T07:57:02.350Z,8.90
2018-03-30T07:58:02.353Z,8.70
2018-03-30T07:59:02.382Z,8.20
2018-03-30T08:00:02.376Z,8.50
2018-03-30T08:01:02.430Z,8.30
2018-03-30T08:02:02.367Z,8.00
2018-03-30T08:03:02.389Z,8.10
2018-03-30T08:04:02.385Z,8.20
2018-03-30T08:05:02.398Z,7.90
2018-03-30T08:06:02.412Z,7.80
2018-03-30T08:07:02.412Z,7.90
2018-03-30T08:08:02.413Z,7.70
2018-03-30T08:09:03.243Z,7.30
2018-03-30T08:10:02.432Z,7.80
2018-03-30T08:11:02.441Z,8.00
2018-03-30T08:12:05.918Z,8.20
2018-03-30T08:13:02.456Z,7.50
2018-03-30T08:14:02.467Z,7.90
2018-03-30T08:15:02.730Z,7.50
2018-03-30T08:16:02.512Z,7.70
2018-03-30T08:17:02.525Z,8.00
2018-03-30T08:18:02.522Z,7.60
2018-03-30T08:19:02.507Z,7.80
2018-03-30T08:20:03.220Z,7.90
2018-03-30T08:21:02.534Z,7.40
2018-03-30T08:22:02.546Z,8.20
2018-03-30T08:23:02.542Z,8.00
2018-03-30T08:24:02.553Z,8.60
2018-03-30T08:25:02.639Z,8.60
2018-03-30T08:26:02.574Z,8.10
2018-03-30T08:27:02.583Z,9.00
2018-03-30T08:28:02.585Z,8.30
2018-03-30T08:29:02.586Z,8.40
2018-03-30T08:30:02.616Z,7.90
2018-03-30T08:31:02.604Z,7.30
2018-03-30T08:32:02.616Z,8.10
2018-03-30T08:33:02.616Z,8.80
2018-03-30T08:34:02.628Z,8.00
2018-03-30T08:35:02.634Z,8.10
2018-03-30T08:36:02.637Z,8.30
2018-03-30T08:37:02.647Z,8.40
2018-03-30T08:38:02.655Z,8.20
2018-03-30T08:39:02.660Z,8.70
2018-03-30T08:40:02.671Z,8.70
2018-03-30T08:41:02.671Z,8.70
2018-03-30T08:42:02.676Z,8.70
2018-03-30T08:43:02.683Z,8.20
2018-03-30T08:44:02.686Z,8.40
2018-03-30T08:45:02.715Z,8.30
2018-03-30T08:46:02.694Z,8.60
2018-03-30T08:47:02.717Z,8.30
2018-03-30T08:48:02.715Z,8.70
2018-03-30T08:49:02.718Z,8.60
2018-03-30T08:50:02.724Z,8.40
2018-03-30T08:51:03.701Z,8.70
2018-03-30T08:52:02.895Z,8.60
2018-03-30T08:53:02.736Z,8.60
2018-03-30T08:54:02.746Z,8.60
2018-03-30T08:55:03.008Z,8.10
2018-03-30T08:56:02.755Z,8.40
2018-03-30T08:57:02.763Z,8.50
2018-03-30T08:58:02.769Z,8.50
2018-03-30T08:59:02.810Z,8.20
2018-03-30T09:00:02.787Z,8.30
2018-03-30T09:01:02.995Z,8.30
2018-03-30T09:02:02.793Z,8.70
2018-03-30T09:03:02.795Z,9.00
2018-03-30T09:04:02.821Z,8.80
2018-03-30T09:05:02.816Z,8.60
2018-03-30T09:06:02.816Z,8.10
2018-03-30T09:07:02.824Z,8.30
2018-03-30T09:08:02.835Z,8.50
2018-03-30T09:09:02.845Z,8.60
2018-03-30T09:10:02.838Z,7.90
2018-03-30T09:11:02.859Z,8.30
2018-03-30T09:12:02.896Z,9.00
2018-03-30T09:13:02.927Z,8.50
2018-03-30T09:14:03.818Z,8.40
2018-03-30T09:15:03.243Z,9.20
2018-03-30T09:16:02.966Z,8.60
2018-03-30T09:17:05.916Z,8.60
2018-03-30T09:18:02.888Z,9.00
2018-03-30T09:19:03.235Z,8.60
2018-03-30T09:20:02.901Z,8.30
2018-03-30T09:21:02.922Z,8.20
2018-03-30T09:22:02.963Z,8.40
2018-03-30T09:23:02.906Z,8.30
2018-03-30T09:24:02.933Z,8.50
2018-03-30T09:25:02.917Z,8.60
2018-03-30T09:26:02.953Z,8.70
2018-03-30T09:27:02.964Z,7.90
2018-03-30T09:28:02.986Z,8.30
2018-03-30T09:29:02.949Z,7.40
2018-03-30T09:30:02.998Z,7.30
2018-03-30T09:31:03.001Z,7.40
2018-03-30T09:32:02.971Z,7.50
2018-03-30T09:33:03.007Z,7.40
2018-03-30T09:34:03.012Z,7.10
2018-03-30T09:35:02.992Z,6.60
2018-03-30T09:36:03.020Z,6.80
2018-03-30T09:37:03.022Z,6.80
2018-03-30T09:38:03.030Z,6.60
2018-03-30T09:39:03.045Z,6.70
2018-03-30T09:40:03.093Z,6.90
2018-03-30T09:41:03.092Z,6.90
2018-03-30T09:42:03.066Z,6.90
2018-03-30T09:43:03.076Z,6.70
2018-03-30T09:44:03.084Z,7.00
2018-03-30T09:45:03.116Z,6.40
2018-03-30T09:46:03.103Z,6.80
2018-03-30T09:47:03.112Z,7.10
2018-03-30T09:48:03.120Z,7.20
2018-03-30T09:49:03.139Z,6.70
2018-03-30T09:50:03.141Z,6.70
2018-03-30T09:51:03.741Z,6.70
2018-03-30T09:52:03.165Z,7.60
2018-03-30T09:53:03.171Z,6.70
2018-03-30T09:54:03.207Z,6.70
2018-03-30T09:55:08.931Z,5.80
2018-03-30T09:56:08.918Z,6.80
2018-03-30T09:58:01.880Z,6.40
2018-03-30T09:59:01.873Z,6.30
2018-03-30T10:00:55.392Z,6.00
2018-03-30T10:01:54.825Z,5.60
2018-03-30T10:03:47.781Z,5.80
2018-03-30T10:04:47.791Z,5.50
2018-03-30T10:06:40.774Z,5.60
2018-03-30T10:07:40.805Z,4.80
2018-03-30T10:08:40.868Z,4.90
2018-03-30T10:09:40.763Z,4.70
2018-03-30T10:10:40.817Z,5.00
2018-03-30T10:11:40.848Z,5.10
2018-03-30T10:12:40.830Z,5.20
2018-03-30T10:13:40.884Z,4.80
2018-03-30T10:14:40.856Z,4.70
2018-03-30T10:15:40.871Z,4.70
2018-03-30T10:16:41.738Z,4.80
2018-03-30T10:17:41.058Z,6.40
2018-03-30T10:18:40.892Z,4.80
2018-03-30T10:19:40.905Z,4.90
2018-03-30T10:20:40.924Z,4.70
2018-03-30T10:21:40.927Z,7.90
2018-03-30T10:22:40.947Z,5.40
2018-03-30T10:23:40.953Z,4.90
2018-03-30T10:24:40.988Z,4.60
2018-03-30T10:25:40.996Z,4.90
2018-03-30T10:26:41.000Z,4.50
2018-03-30T10:27:41.025Z,5.10
2018-03-30T10:28:41.040Z,5.00
2018-03-30T10:29:41.076Z,4.50
2018-03-30T10:30:41.101Z,4.60
2018-03-30T10:31:41.079Z,4.40
2018-03-30T10:32:41.099Z,4.30
2018-03-30T10:33:41.105Z,4.70
2018-03-30T10:34:41.123Z,4.10
2018-03-30T10:35:41.184Z,4.60
2018-03-30T10:36:41.156Z,4.70
2018-03-30T10:37:41.204Z,4.70
2018-03-30T10:38:41.183Z,4.50
2018-03-30T10:39:41.229Z,3.90
2018-03-30T10:40:41.245Z,3.90
2018-03-30T10:41:41.236Z,4.20
2018-03-30T10:42:41.242Z,4.10
2018-03-30T10:43:41.280Z,4.40
2018-03-30T10:44:41.281Z,4.10
2018-03-30T10:45:42.305Z,4.40
2018-03-30T10:46:41.300Z,4.60
2018-03-30T10:47:41.321Z,4.60
2018-03-30T10:48:41.418Z,4.30
2018-03-30T10:49:41.375Z,4.30
2018-03-30T10:50:41.504Z,4.50
2018-03-30T10:51:41.414Z,4.30
2018-03-30T10:52:41.424Z,4.30
2018-03-30T10:53:41.430Z,3.80
2018-03-30T10:54:41.447Z,4.00
2018-03-30T10:55:41.457Z,4.00
2018-03-30T10:56:41.533Z,4.20
2018-03-30T10:57:41.472Z,4.10
2018-03-30T10:58:45.200Z,4.50
2018-03-30T10:59:41.622Z,4.10
2018-03-30T11:00:41.510Z,3.90
2018-03-30T11:01:41.522Z,4.10
2018-03-30T11:02:41.559Z,4.00
2018-03-30T11:03:41.720Z,3.60
2018-03-30T11:04:41.582Z,4.10
2018-03-30T11:05:41.613Z,3.60
2018-03-30T11:06:41.644Z,3.20
2018-03-30T11:07:41.621Z,3.50
2018-03-30T11:08:42.113Z,3.60
2018-03-30T11:09:41.784Z,3.00
2018-03-30T11:10:42.112Z,2.90
2018-03-30T11:11:41.672Z,2.60
2018-03-30T11:12:45.621Z,2.80
2018-03-30T11:13:41.681Z,2.90
2018-03-30T11:14:41.767Z,2.70
2018-03-30T11:15:41.711Z,3.10
2018-03-30T11:16:41.781Z,2.70
2018-03-30T11:17:41.832Z,2.60
2018-03-30T11:18:41.795Z,2.50
2018-03-30T11:19:41.780Z,2.60
2018-03-30T11:20:41.821Z,2.60
2018-03-30T11:21:41.803Z,2.50
2018-03-30T11:22:41.827Z,2.80
2018-03-30T11:23:42.776Z,2.70
2018-03-30T11:24:41.853Z,2.50
2018-03-30T11:25:41.854Z,2.40
2018-03-30T11:26:41.859Z,2.10
2018-03-30T11:27:41.868Z,2.00
2018-03-30T11:28:41.872Z,2.60
2018-03-30T11:29:43.449Z,2.90
2018-03-30T11:30:42.685Z,2.90
2018-03-30T11:31:42.436Z,2.20
2018-03-30T11:32:43.020Z,2.40
2018-03-30T11:33:41.924Z,2.40
2018-03-30T11:34:42.974Z,2.20
2018-03-30T11:35:42.782Z,2.50
2018-03-30T11:36:42.536Z,2.30
2018-03-30T11:37:42.896Z,3.00
2018-03-30T11:38:42.035Z,2.30
2018-03-30T11:39:42.869Z,2.40
2018-03-30T11:40:42.016Z,2.00
2018-03-30T11:41:42.022Z,2.10
2018-03-30T11:42:42.044Z,2.00
2018-03-30T11:43:42.042Z,1.70
2018-03-30T11:44:42.150Z,2.10
2018-03-30T11:45:42.094Z,1.80
2018-03-30T11:46:42.086Z,1.90
2018-03-30T11:47:42.106Z,1.90
2018-03-30T11:48:42.107Z,2.10
2018-03-30T11:49:42.108Z,2.20
2018-03-30T11:50:42.183Z,2.10
2018-03-30T11:51:42.142Z,3.30
2018-03-30T11:52:42.140Z,1.90
2018-03-30T11:53:42.146Z,1.80
2018-03-30T11:54:42.156Z,1.70
2018-03-30T11:55:42.171Z,1.70
2018-03-30T11:56:42.193Z,2.10
2018-03-30T11:57:42.199Z,1.90
2018-03-30T11:58:42.205Z,2.30
2018-03-30T11:59:42.316Z,2.50
2018-03-30T12:00:42.230Z,2.20
2018-03-30T12:01:42.242Z,2.40
2018-03-30T12:02:42.258Z,2.00
2018-03-30T12:03:42.265Z,2.30
2018-03-30T12:04:42.283Z,2.40
2018-03-30T12:05:42.291Z,2.30
2018-03-30T12:06:42.289Z,2.50
2018-03-30T12:07:42.317Z,2.50
2018-03-30T12:08:42.319Z,2.30
2018-03-30T12:09:42.361Z,2.40
2018-03-30T12:10:42.353Z,2.70
2018-03-30T12:11:42.364Z,2.80
2018-03-30T12:12:42.458Z,2.70
2018-03-30T12:13:42.378Z,2.80
2018-03-30T12:14:42.400Z,3.00
2018-03-30T12:15:42.497Z,2.70
2018-03-30T12:16:42.410Z,2.70
2018-03-30T12:17:42.473Z,3.20
2018-03-30T12:18:42.414Z,2.80
2018-03-30T12:19:42.420Z,3.10
2018-03-30T12:20:42.426Z,3.20
2018-03-30T12:21:42.438Z,3.20
2018-03-30T12:22:42.445Z,3.20
2018-03-30T12:23:42.448Z,3.10
2018-03-30T12:24:42.467Z,3.20
2018-03-30T12:25:42.473Z,3.20
2018-03-30T12:26:42.483Z,3.10
2018-03-30T12:27:42.486Z,3.20
2018-03-30T12:28:42.487Z,4.10
2018-03-30T12:29:42.496Z,2.80
2018-03-30T12:30:42.498Z,3.00
2018-03-30T12:31:42.503Z,3.20
2018-03-30T12:32:42.519Z,3.30
2018-03-30T12:33:42.525Z,3.50
2018-03-30T12:34:42.588Z,3.40
2018-03-30T12:35:42.540Z,3.60
2018-03-30T12:36:42.571Z,3.90
2018-03-30T12:37:42.551Z,3.90
2018-03-30T12:38:42.560Z,3.50
2018-03-30T12:39:42.570Z,4.10
2018-03-30T12:40:42.571Z,3.70
2018-03-30T12:41:42.662Z,3.70
2018-03-30T12:42:42.590Z,3.70
2018-03-30T12:43:42.698Z,3.70
2018-03-30T12:44:42.643Z,4.10
2018-03-30T12:45:42.612Z,4.10
2018-03-30T12:46:42.732Z,3.70
2018-03-30T12:47:42.616Z,3.90
2018-03-30T12:48:42.724Z,3.90
2018-03-30T12:49:42.643Z,3.60
2018-03-30T12:50:42.641Z,3.80
2018-03-30T12:51:42.646Z,3.60
2018-03-30T12:52:42.660Z,3.40
2018-03-30T12:53:42.667Z,3.50
2018-03-30T12:54:42.668Z,3.10
2018-03-30T12:55:42.708Z,2.90
2018-03-30T12:56:42.683Z,3.20
2018-03-30T12:57:42.690Z,3.20
2018-03-30T12:58:42.693Z,2.50
2018-03-30T12:59:42.701Z,2.80
2018-03-30T13:00:42.706Z,2.70
2018-03-30T13:01:42.714Z,3.10
2018-03-30T13:02:42.721Z,3.50
2018-03-30T13:03:42.723Z,3.20
2018-03-30T13:04:42.790Z,3.30
2018-03-30T13:05:42.790Z,3.60
2018-03-30T13:06:42.740Z,3.20
2018-03-30T13:07:42.753Z,3.10
2018-03-30T13:08:42.756Z,3.50
2018-03-30T13:09:42.762Z,3.30
2018-03-30T13:10:42.768Z,3.20
2018-03-30T13:11:42.792Z,3.50
2018-03-30T13:12:42.786Z,3.50
2018-03-30T13:13:42.791Z,4.00
2018-03-30T13:14:42.794Z,4.00
2018-03-30T13:15:42.798Z,3.90
2018-03-30T13:16:42.814Z,4.20
2018-03-30T13:17:42.819Z,4.10
2018-03-30T13:18:42.815Z,4.00
2018-03-30T13:19:42.843Z,4.20
2018-03-30T13:20:42.837Z,4.50
2018-03-30T13:21:42.841Z,4.50
2018-03-30T13:22:42.861Z,4.40
2018-03-30T13:23:42.856Z,4.60
2018-03-30T13:24:42.918Z,4.40
2018-03-30T13:25:42.859Z,4.50
2018-03-30T13:26:42.869Z,4.40
2018-03-30T13:27:42.876Z,4.50
2018-03-30T13:28:42.979Z,4.60
2018-03-30T13:29:42.892Z,4.50
2018-03-30T13:30:42.961Z,4.50
2018-03-30T13:31:42.913Z,4.10
2018-03-30T13:32:43.014Z,4.50
2018-03-30T13:33:42.909Z,4.60
2018-03-30T13:34:42.932Z,5.30
2018-03-30T13:35:42.925Z,4.50
2018-03-30T13:36:42.938Z,4.70
2018-03-30T13:38:35.926Z,4.90
2018-03-30T13:39:35.901Z,5.40
2018-03-30T13:41:28.895Z,4.60
2018-03-30T13:42:28.854Z,4.90
2018-03-30T13:44:22.349Z,4.80
2018-03-30T13:45:21.818Z,5.10
2018-03-30T13:47:14.780Z,5.00
2018-03-30T13:48:14.784Z,5.00
2018-03-30T13:49:14.791Z,5.20
2018-03-30T13:50:14.802Z,5.30
2018-03-30T13:51:14.789Z,4.90
2018-03-30T13:52:14.795Z,4.70
2018-03-30T13:53:14.814Z,4.70
2018-03-30T13:54:14.836Z,5.40
2018-03-30T13:55:14.847Z,5.10
2018-03-30T13:56:14.836Z,5.00
2018-03-30T13:57:14.824Z,5.50
2018-03-30T13:58:14.839Z,5.70
2018-03-30T13:59:14.842Z,5.40
2018-03-30T14:00:14.845Z,5.50
2018-03-30T14:01:14.856Z,5.20
2018-03-30T14:02:14.859Z,5.10
2018-03-30T14:03:14.864Z,5.20
2018-03-30T14:04:14.878Z,5.50
2018-03-30T14:05:14.878Z,5.30
2018-03-30T14:06:14.886Z,5.30
2018-03-30T14:07:14.918Z,5.70
2018-03-30T14:08:14.897Z,5.30
2018-03-30T14:09:15.001Z,5.10
2018-03-30T14:10:14.908Z,5.00
2018-03-30T14:11:14.917Z,5.00
2018-03-30T14:12:14.921Z,4.60
2018-03-30T14:13:14.929Z,4.70
2018-03-30T14:14:14.938Z,4.90
2018-03-30T14:15:14.943Z,5.20
2018-03-30T14:16:14.952Z,5.30
2018-03-30T14:17:14.970Z,5.20
2018-03-30T14:18:14.961Z,5.40
2018-03-30T14:19:15.016Z,5.30
2018-03-30T14:20:15.015Z,5.20
2018-03-30T14:21:15.001Z,5.60
2018-03-30T14:22:14.991Z,5.20
2018-03-30T14:23:15.001Z,5.30
2018-03-30T14:24:14.995Z,6.00
2018-03-30T14:25:15.769Z,5.40
2018-03-30T14:26:15.014Z,5.40
2018-03-30T14:27:15.017Z,4.90
2018-03-30T14:28:15.047Z,5.30
2018-03-30T14:29:15.124Z,5.40
2018-03-30T14:30:15.067Z,5.30
2018-03-30T14:31:15.051Z,5.40
2018-03-30T14:32:15.057Z,5.10
2018-03-30T14:33:15.081Z,5.40
2018-03-30T14:34:15.098Z,5.80
2018-03-30T14:35:15.080Z,5.40
2018-03-30T14:36:15.109Z,5.10
2018-03-30T14:37:15.083Z,5.10
2018-03-30T14:38:15.099Z,5.20
2018-03-30T14:39:15.129Z,5.70
2018-03-30T14:40:15.112Z,5.40
2018-03-30T14:41:15.107Z,5.20
2018-03-30T14:42:15.108Z,5.60
2018-03-30T14:43:15.226Z,5.60
2018-03-30T14:44:15.124Z,5.20
2018-03-30T14:45:15.131Z,5.40
2018-03-30T14:46:15.136Z,5.40
2018-03-30T14:47:15.146Z,5.40
2018-03-30T14:48:15.150Z,5.50
2018-03-30T14:49:15.168Z,5.40
2018-03-30T14:50:15.162Z,5.30
2018-03-30T14:51:15.314Z,5.30
2018-03-30T14:52:15.289Z,5.40
2018-03-30T14:53:15.283Z,5.20
2018-03-30T14:54:15.190Z,5.30
2018-03-30T14:55:15.193Z,5.40
2018-03-30T14:56:15.202Z,5.30
2018-03-30T14:57:15.211Z,5.20
2018-03-30T14:58:15.211Z,5.20
2018-03-30T14:59:15.221Z,5.80
2018-03-30T15:00:15.213Z,5.70
2018-03-30T15:01:15.235Z,5.40
2018-03-30T15:02:15.230Z,6.00
2018-03-30T15:03:15.240Z,5.50
2018-03-30T15:04:15.804Z,5.40
2018-03-30T15:05:15.253Z,5.50
2018-03-30T15:06:15.249Z,5.70
2018-03-30T15:07:15.266Z,5.90
2018-03-30T15:08:15.426Z,5.80
2018-03-30T15:09:15.275Z,6.00
2018-03-30T15:10:15.281Z,5.70
2018-03-30T15:11:15.288Z,5.80
2018-03-30T15:12:15.290Z,5.90
2018-03-30T15:13:15.301Z,6.00
2018-03-30T15:14:15.300Z,5.90
2018-03-30T15:15:15.314Z,5.80
2018-03-30T15:16:15.317Z,6.10
2018-03-30T15:17:15.323Z,5.90
2018-03-30T15:18:15.323Z,5.90
2018-03-30T15:19:15.338Z,6.20
2018-03-30T15:20:15.345Z,6.10
2018-03-30T15:21:15.344Z,6.10
2018-03-30T15:22:15.481Z,5.70
2018-03-30T15:23:15.353Z,5.50
2018-03-30T15:24:15.366Z,5.90
2018-03-30T15:25:16.280Z,5.80
2018-03-30T15:26:15.379Z,5.70
2018-03-30T15:27:15.381Z,5.90
2018-03-30T15:28:15.384Z,5.90
2018-03-30T15:29:15.383Z,6.10