createdAt,value
2018-04-18T00:00:49.406Z,949.26
2018-04-18T00:01:49.406Z,949.25
2018-04-18T00:02:49.406Z,949.26
2018-04-18T00:03:49.405Z,949.27
2018-04-18T00:04:49.406Z,949.27
2018-04-18T00:05:49.403Z,949.25
2018-04-18T00:06:49.403Z,949.28
2018-04-18T00:07:49.400Z,949.28
2018-04-18T00:08:49.400Z,949.28
2018-04-18T00:09:49.399Z,949.27
2018-04-18T00:10:49.398Z,949.29
2018-04-18T00:11:49.396Z,949.29
2018-04-18T00:12:49.396Z,949.29
2018-04-18T00:13:49.395Z,949.30
2018-04-18T00:14:49.394Z,949.30
2018-04-18T00:15:49.391Z,949.31
2018-04-18T00:16:49.392Z,949.29
2018-04-18T00:17:49.389Z,949.28
2018-04-18T00:18:49.389Z,949.27
2018-04-18T00:19:49.386Z,949.27
2018-04-18T00:20:49.386Z,949.25
2018-04-18T00:21:49.389Z,949.23
2018-04-18T00:22:49.387Z,949.26
2018-04-18T00:23:49.382Z,949.28
2018-04-18T00:24:49.381Z,949.25
2018-04-18T00:25:49.379Z,949.22
2018-04-18T00:26:49.379Z,949.24
2018-04-18T00:27:49.377Z,949.23
2018-04-18T00:28:49.376Z,949.24
2018-04-18T00:29:49.374Z,949.22
2018-04-18T00:30:49.374Z,949.23
2018-04-18T00:31:49.373Z,949.22
2018-04-18T00:32:49.370Z,949.19
2018-04-18T00:33:49.369Z,949.18
2018-04-18T00:34:49.367Z,949.22
2018-04-18T00:35:49.367Z,949.18
2018-04-18T00:36:49.365Z,949.19
2018-04-18T00:37:49.367Z,949.22
2018-04-18T00:38:49.363Z,949.21
2018-04-18T00:39:49.361Z,949.19
2018-04-18T00:40:49.360Z,949.23
2018-04-18T00:41:49.358Z,949.20
2018-04-18T00:42:49.357Z,949.20
2018-04-18T00:43:49.356Z,949.19
2018-04-18T00:44:49.354Z,949.20
2018-04-18T00:45:49.356Z,949.21
2018-04-18T00:46:49.351Z,949.18
2018-04-18T00:47:49.351Z,949.18
2018-04-18T00:48:49.350Z,949.20
2018-04-18T00:49:49.352Z,949.17
2018-04-18T00:50:49.346Z,949.19
2018-04-18T00:51:49.344Z,949.18
2018-04-18T00:52:49.344Z,949.22
2018-04-18T00:53:49.365Z,949.22
2018-04-18T00:54:49.339Z,949.19
2018-04-18T00:55:49.343Z,949.25
2018-04-18T00:56:49.338Z,949.21
2018-04-18T00:57:49.336Z,949.21
2018-04-18T00:58:49.336Z,949.18
2018-04-18T00:59:49.336Z,949.19
2018-04-18T01:00:49.331Z,949.22
2018-04-18T01:01:49.330Z,949.19
2018-04-18T01:02:49.327Z,949.28
2018-04-18T01:03:49.326Z,949.29
2018-04-18T01:04:49.325Z,949.26
2018-04-18T01:05:49.324Z,949.31
2018-04-18T01:06:49.320Z,949.32
2018-04-18T01:07:49.321Z,949.32
2018-04-18T01:08:49.320Z,949.36
2018-04-18T01:09:49.316Z,949.32
2018-04-18T01:10:49.315Z,949.37
2018-04-18T01:11:49.313Z,949.34
2018-04-18T01:12:49.312Z,949.38
2018-04-18T01:13:49.312Z,949.33
2018-04-18T01:14:49.313Z,949.35
2018-04-18T01:15:49.310Z,949.34
2018-04-18T01:16:49.305Z,949.32
2018-04-18T01:17:49.305Z,949.30
2018-04-18T01:18:49.305Z,949.32
2018-04-18T01:19:49.300Z,949.32
2018-04-18T01:20:49.298Z,949.32
2018-04-18T01:21:49.297Z,949.33
2018-04-18T01:22:49.295Z,949.33
2018-04-18T01:23:49.296Z,949.35
2018-04-18T01:24:49.293Z,949.34
2018-04-18T01:25:49.292Z,949.31
2018-04-18T01:26:49.289Z,949.33
2018-04-18T01:27:49.288Z,949.34
2018-04-18T01:28:49.286Z,949.30
2018-04-18T01:29:49.295Z,949.34
2018-04-18T01:30:49.283Z,949.31
2018-04-18T01:31:49.282Z,949.34
2018-04-18T01:32:49.280Z,949.33
2018-04-18T01:33:49.279Z,949.32
2018-04-18T01:34:49.276Z,949.36
2018-04-18T01:35:49.275Z,949.36
2018-04-18T01:36:49.273Z,949.35
2018-04-18T01:37:49.271Z,949.35
2018-04-18T01:38:49.268Z,949.37
2018-04-18T01:39:49.269Z,949.34
2018-04-18T01:40:49.266Z,949.39
2018-04-18T01:41:49.264Z,949.37
2018-04-18T01:42:49.261Z,949.35
2018-04-18T01:43:49.260Z,949.37
2018-04-18T01:44:49.259Z,949.37
2018-04-18T01:45:49.260Z,949.40
2018-04-18T01:46:49.256Z,949.43
2018-04-18T01:47:49.253Z,949.39
2018-04-18T01:48:49.259Z,949.41
2018-04-18T01:49:49.250Z,949.41
2018-04-18T01:50:49.249Z,949.42
2018-04-18T01:51:49.246Z,949.39
2018-04-18T01:52:49.246Z,949.36
2018-04-18T01:53:49.245Z,949.37
2018-04-18T01:54:49.242Z,949.38
2018-04-18T01:55:49.241Z,949.37
2018-04-18T01:56:49.240Z,949.37
2018-04-18T01:57:49.241Z,949.39
2018-04-18T01:58:49.235Z,949.41
2018-04-18T01:59:49.235Z,949.43
2018-04-18T02:00:49.233Z,949.41
2018-04-18T02:01:49.230Z,949.39
2018-04-18T02:02:49.227Z,949.45
2018-04-18T02:03:49.227Z,949.44
2018-04-18T02:04:49.224Z,949.42
2018-04-18T02:05:49.224Z,949.41
2018-04-18T02:06:49.219Z,949.41
2018-04-18T02:07:49.221Z,949.42
2018-04-18T02:08:49.221Z,949.43
2018-04-18T02:09:49.216Z,949.46
2018-04-18T02:10:49.213Z,949.46
2018-04-18T02:11:49.212Z,949.48
2018-04-18T02:12:49.211Z,949.49
2018-04-18T02:13:49.209Z,949.52
2018-04-18T02:14:49.207Z,949.48
2018-04-18T02:15:49.206Z,949.47
2018-04-18T02:16:49.206Z,949.51
2018-04-18T02:17:49.201Z,949.48
2018-04-18T02:18:49.200Z,949.55
2018-04-18T02:19:49.198Z,949.52
2018-04-18T02:20:49.195Z,949.57
2018-04-18T02:21:49.194Z,949.60
2018-04-18T02:22:49.193Z,949.62
2018-04-18T02:23:49.191Z,949.60
2018-04-18T02:24:49.192Z,949.61
2018-04-18T02:25:49.188Z,949.62
2018-04-18T02:26:49.186Z,949.64
2018-04-18T02:27:49.184Z,949.64
2018-04-18T02:28:49.185Z,949.70
2018-04-18T02:29:49.182Z,949.65
2018-04-18T02:30:49.178Z,949.62
2018-04-18T02:31:49.176Z,949.66
2018-04-18T02:32:49.175Z,949.65
2018-04-18T02:33:49.174Z,949.67
2018-04-18T02:34:49.172Z,949.66
2018-04-18T02:35:49.201Z,949.64
2018-04-18T02:36:49.168Z,949.63
2018-04-18T02:37:49.168Z,949.67
2018-04-18T02:38:49.164Z,949.65
2018-04-18T02:39:49.160Z,949.69
2018-04-18T02:40:49.161Z,949.67
2018-04-18T02:41:49.159Z,949.64
2018-04-18T02:42:49.155Z,949.65
2018-04-18T02:43:49.153Z,949.63
2018-04-18T02:44:49.160Z,949.65
2018-04-18T02:45:49.151Z,949.62
2018-04-18T02:46:49.146Z,949.63
2018-04-18T02:47:49.144Z,949.65
2018-04-18T02:48:49.145Z,949.60
2018-04-18T02:49:49.142Z,949.63
2018-04-18T02:50:49.138Z,949.59
2018-04-18T02:51:49.137Z,949.61
2018-04-18T02:52:49.143Z,949.63
2018-04-18T02:53:49.132Z,949.62
2018-04-18T02:54:49.130Z,949.59
2018-04-18T02:55:49.129Z,949.61
2018-04-18T02:56:49.129Z,949.59
2018-04-18T02:57:49.127Z,949.61
2018-04-18T02:58:49.122Z,949.62
2018-04-18T02:59:49.120Z,949.60
2018-04-18T03:00:49.118Z,949.61
2018-04-18T03:01:49.116Z,949.63
2018-04-18T03:02:49.114Z,949.58
2018-04-18T03:03:49.112Z,949.57
2018-04-18T03:04:49.111Z,949.54
2018-04-18T03:05:49.108Z,949.56
2018-04-18T03:06:49.106Z,949.56
2018-04-18T03:07:49.103Z,949.55
2018-04-18T03:08:49.101Z,949.57
2018-04-18T03:09:49.103Z,949.54
2018-04-18T03:10:49.099Z,949.56
2018-04-18T03:11:49.096Z,949.56
2018-04-18T03:12:49.092Z,949.53
2018-04-18T03:13:49.092Z,949.54
2018-04-18T03:14:49.093Z,949.51
2018-04-18T03:15:49.088Z,949.54
2018-04-18T03:16:49.085Z,949.55
2018-04-18T03:17:49.084Z,949.54
2018-04-18T03:18:49.081Z,949.56
2018-04-18T03:19:49.079Z,949.58
2018-04-18T03:20:49.077Z,949.61
2018-04-18T03:21:49.075Z,949.57
2018-04-18T03:22:49.077Z,949.56
2018-04-18T03:23:49.071Z,949.56
2018-04-18T03:24:49.069Z,949.55
2018-04-18T03:25:49.068Z,949.58
2018-04-18T03:26:49.064Z,949.55
2018-04-18T03:27:49.064Z,949.53
2018-04-18T03:28:49.062Z,949.57
2018-04-18T03:29:49.060Z,949.57
2018-04-18T03:30:49.059Z,949.57
2018-04-18T03:31:49.055Z,949.56
2018-04-18T03:32:49.060Z,949.59
2018-04-18T03:33:49.051Z,949.58
2018-04-18T03:34:49.049Z,949.62
2018-04-18T03:35:49.048Z,949.59
2018-04-18T03:36:49.046Z,949.61
2018-04-18T03:37:49.043Z,949.58
2018-04-18T03:38:49.041Z,949.57
2018-04-18T03:39:49.038Z,949.57
2018-04-18T03:40:49.052Z,949.59
2018-04-18T03:41:49.035Z,949.57
2018-04-18T03:42:49.031Z,949.57
2018-04-18T03:43:49.031Z,949.56
2018-04-18T03:44:49.029Z,949.57
2018-04-18T03:45:49.025Z,949.59
2018-04-18T03:46:49.023Z,949.57
2018-04-18T03:47:49.021Z,949.61
2018-04-18T03:48:49.021Z,949.62
2018-04-18T03:49:49.018Z,949.62
2018-04-18T03:50:49.017Z,949.62
2018-04-18T03:51:49.017Z,949.68
2018-04-18T03:52:49.012Z,949.65
2018-04-18T03:53:49.007Z,949.66
2018-04-18T03:54:49.012Z,949.69
2018-04-18T03:55:49.004Z,949.66
2018-04-18T03:56:49.012Z,949.68
2018-04-18T03:57:48.998Z,949.68
2018-04-18T03:58:48.997Z,949.63
2018-04-18T03:59:48.995Z,949.67
2018-04-18T04:00:48.993Z,949.63
2018-04-18T04:01:48.990Z,949.67
2018-04-18T04:02:48.988Z,949.70
2018-04-18T04:03:48.988Z,949.68
2018-04-18T04:04:48.985Z,949.70
2018-04-18T04:05:48.982Z,949.65
2018-04-18T04:06:48.980Z,949.66
2018-04-18T04:07:48.978Z,949.66
2018-04-18T04:08:48.978Z,949.67
2018-04-18T04:09:48.974Z,949.66
2018-04-18T04:10:48.971Z,949.66
2018-04-18T04:11:48.969Z,949.67
2018-04-18T04:12:48.968Z,949.63
2018-04-18T04:13:48.965Z,949.65
2018-04-18T04:14:48.961Z,949.65
2018-04-18T04:15:48.960Z,949.67
2018-04-18T04:16:48.957Z,949.69
2018-04-18T04:17:48.956Z,949.62
2018-04-18T04:18:48.952Z,949.62
2018-04-18T04:19:48.950Z,949.64
2018-04-18T04:20:48.949Z,949.65
2018-04-18T04:21:48.947Z,949.66
2018-04-18T04:22:48.943Z,949.68
2018-04-18T04:23:48.942Z,949.71
2018-04-18T04:24:48.947Z,949.69
2018-04-18T04:25:48.937Z,949.68
2018-04-18T04:26:48.936Z,949.67
2018-04-18T04:27:48.931Z,949.65
2018-04-18T04:28:48.929Z,949.65
2018-04-18T04:29:48.927Z,949.63
2018-04-18T04:30:48.924Z,949.68
2018-04-18T04:31:48.922Z,949.70
2018-04-18T04:32:48.919Z,949.70
2018-04-18T04:33:48.917Z,949.68
2018-04-18T04:34:48.913Z,949.69
2018-04-18T04:35:48.912Z,949.66
2018-04-18T04:36:48.909Z,949.61
2018-04-18T04:37:48.908Z,949.69
2018-04-18T04:38:48.906Z,949.69
2018-04-18T04:39:48.904Z,949.70
2018-04-18T04:40:48.901Z,949.67
2018-04-18T04:41:48.899Z,949.66
2018-04-18T04:42:48.895Z,949.66
2018-04-18T04:43:48.894Z,949.72
2018-04-18T04:44:48.943Z,949.70
2018-04-18T04:45:48.889Z,949.70
2018-04-18T04:46:48.885Z,949.70
2018-04-18T04:47:48.885Z,949.75
2018-04-18T04:48:48.882Z,949.73
2018-04-18T04:49:48.879Z,949.79
2018-04-18T04:50:48.877Z,949.77
2018-04-18T04:51:48.885Z,949.77
2018-04-18T04:52:48.874Z,949.75
2018-04-18T04:53:48.872Z,949.77
2018-04-18T04:54:48.868Z,949.80
2018-04-18T04:55:48.867Z,949.85
2018-04-18T04:56:48.865Z,949.83
2018-04-18T04:57:48.861Z,949.86
2018-04-18T04:58:48.859Z,949.85
2018-04-18T04:59:48.857Z,949.91
2018-04-18T05:00:48.856Z,949.90
2018-04-18T05:01:48.854Z,949.95
2018-04-18T05:02:48.851Z,949.95
2018-04-18T05:03:48.847Z,949.92
2018-04-18T05:04:48.845Z,949.97
2018-04-18T05:05:48.844Z,949.99
2018-04-18T05:06:48.841Z,949.98
2018-04-18T05:07:48.839Z,950.01
2018-04-18T05:08:48.837Z,949.98
2018-04-18T05:09:48.835Z,950.01
2018-04-18T05:10:48.831Z,949.99
2018-04-18T05:11:48.831Z,949.99
2018-04-18T05:12:48.828Z,950.02
2018-04-18T05:13:48.825Z,950.04
2018-04-18T05:14:48.823Z,950.07
2018-04-18T05:15:48.821Z,950.04
2018-04-18T05:16:48.819Z,950.12
2018-04-18T05:17:48.817Z,950.12
2018-04-18T05:18:48.815Z,950.13
2018-04-18T05:19:48.813Z,950.10
2018-04-18T05:20:48.809Z,950.10
2018-04-18T05:21:48.808Z,950.10
2018-04-18T05:22:48.807Z,950.14
2018-04-18T05:23:48.804Z,950.14
2018-04-18T05:24:48.800Z,950.17
2018-04-18T05:25:48.802Z,950.16
2018-04-18T05:26:48.797Z,950.17
2018-04-18T05:27:48.796Z,950.15
2018-04-18T05:28:48.794Z,950.19
2018-04-18T05:29:48.791Z,950.17
2018-04-18T05:30:48.789Z,950.18
2018-04-18T05:31:48.790Z,950.22
2018-04-18T05:32:48.787Z,950.24
2018-04-18T05:33:48.783Z,950.23
2018-04-18T05:34:48.783Z,950.23
2018-04-18T05:35:48.780Z,950.27
2018-04-18T05:36:48.779Z,950.28
2018-04-18T05:37:48.777Z,950.28
2018-04-18T05:38:48.775Z,950.27
2018-04-18T05:39:48.772Z,950.29
2018-04-18T05:40:48.771Z,950.29
2018-04-18T05:41:48.770Z,950.33
2018-04-18T05:42:48.768Z,950.33
2018-04-18T05:43:48.767Z,950.33
2018-04-18T05:44:48.767Z,950.33
2018-04-18T05:45:48.767Z,950.38
2018-04-18T05:46:48.763Z,950.35
2018-04-18T05:47:48.759Z,950.30
2018-04-18T05:48:48.758Z,950.34
2018-04-18T05:49:48.758Z,950.33
2018-04-18T05:50:48.759Z,950.35
2018-04-18T05:51:48.756Z,950.42
2018-04-18T05:52:48.752Z,950.41
2018-04-18T05:53:48.998Z,950.37
2018-04-18T05:54:49.013Z,950.38
2018-04-18T05:55:48.748Z,950.40
2018-04-18T05:56:48.747Z,950.39
2018-04-18T05:57:48.746Z,950.41
2018-04-18T05:58:48.876Z,950.40
2018-04-18T05:59:48.878Z,950.33
2018-04-18T06:00:48.792Z,950.39
2018-04-18T06:01:48.753Z,950.35
2018-04-18T06:02:48.744Z,950.40
2018-04-18T06:03:49.017Z,950.43
2018-04-18T06:04:49.003Z,950.45
2018-04-18T06:05:48.736Z,950.45
2018-04-18T06:06:48.753Z,950.44
2018-04-18T06:07:48.734Z,950.47
2018-04-18T06:08:48.737Z,950.45
2018-04-18T06:09:48.732Z,950.48
2018-04-18T06:10:48.730Z,950.44
2018-04-18T06:11:48.812Z,950.46
2018-04-18T06:12:48.800Z,950.48
2018-04-18T06:13:48.731Z,950.48
2018-04-18T06:14:48.780Z,950.48
2018-04-18T06:15:48.727Z,950.47
2018-04-18T06:16:48.727Z,950.47
2018-04-18T06:17:48.725Z,950.43
2018-04-18T06:18:48.734Z,950.44
2018-04-18T06:19:48.724Z,950.46
2018-04-18T06:20:48.728Z,950.46
2018-04-18T06:21:48.722Z,950.53
2018-04-18T06:22:48.722Z,950.49
2018-04-18T06:23:48.722Z,950.51
2018-04-18T06:24:48.721Z,950.54
2018-04-18T06:25:48.724Z,950.51
2018-04-18T06:26:48.720Z,950.57
2018-04-18T06:27:48.719Z,950.55
2018-04-18T06:28:48.761Z,950.55
2018-04-18T06:29:48.720Z,950.60
2018-04-18T06:30:48.969Z,950.57
2018-04-18T06:31:48.941Z,950.56
2018-04-18T06:32:49.026Z,950.60
2018-04-18T06:33:48.831Z,950.62
2018-04-18T06:34:48.938Z,950.63
2018-04-18T06:35:48.721Z,950.66
2018-04-18T06:36:48.716Z,950.72
2018-04-18T06:37:48.719Z,950.81
2018-04-18T06:38:48.715Z,950.86
2018-04-18T06:39:48.714Z,950.82
2018-04-18T06:40:48.718Z,950.86
2018-04-18T06:41:48.717Z,950.98
2018-04-18T06:42:48.720Z,951.11
2018-04-18T06:43:48.724Z,951.21
2018-04-18T06:44:48.728Z,951.18
2018-04-18T06:45:48.736Z,951.11
2018-04-18T06:46:48.738Z,951.10
2018-04-18T06:47:48.744Z,951.29
2018-04-18T06:48:48.751Z,951.30
2018-04-18T06:49:49.003Z,951.28
2018-04-18T06:50:48.767Z,951.21
2018-04-18T06:51:48.776Z,951.34
2018-04-18T06:52:48.785Z,951.46
2018-04-18T06:53:48.794Z,951.47
2018-04-18T06:54:48.803Z,951.51
2018-04-18T06:55:49.000Z,951.50
2018-04-18T06:56:48.826Z,951.56
2018-04-18T06:57:48.839Z,951.52
2018-04-18T06:58:48.846Z,951.55
2018-04-18T06:59:48.859Z,951.53
2018-04-18T07:00:48.972Z,951.54
2018-04-18T07:01:48.885Z,951.50
2018-04-18T07:02:48.900Z,951.55
2018-04-18T07:03:48.910Z,951.59
2018-04-18T07:04:48.924Z,951.61
2018-04-18T07:05:48.938Z,951.47
2018-04-18T07:06:48.949Z,951.43
2018-04-18T07:07:48.962Z,951.40
2018-04-18T07:08:49.321Z,951.41
2018-04-18T07:09:49.291Z,951.32
2018-04-18T07:10:49.330Z,951.32
2018-04-18T07:11:49.106Z,951.31
2018-04-18T07:12:49.029Z,951.27
2018-04-18T07:13:49.044Z,951.38
2018-04-18T07:14:49.054Z,951.37
2018-04-18T07:15:49.065Z,951.26
2018-04-18T07:16:49.079Z,951.25
2018-04-18T07:17:49.093Z,951.22
2018-04-18T07:18:49.108Z,951.22
2018-04-18T07:19:49.114Z,951.21
2018-04-18T07:20:49.129Z,951.19
2018-04-18T07:21:49.137Z,951.22
2018-04-18T07:22:49.146Z,951.16
2018-04-18T07:23:49.157Z,951.12
2018-04-18T07:24:49.165Z,951.14
2018-04-18T07:25:49.176Z,951.18
2018-04-18T07:26:49.187Z,951.15
2018-04-18T07:27:49.195Z,951.13
2018-04-18T07:28:49.204Z,951.13
2018-04-18T07:29:49.214Z,951.18
2018-04-18T07:30:49.223Z,951.16
2018-04-18T07:31:49.236Z,951.19
2018-04-18T07:32:49.240Z,951.18
2018-04-18T07:33:49.254Z,951.15
2018-04-18T07:34:49.259Z,951.07
2018-04-18T07:35:49.557Z,951.06
2018-04-18T07:36:49.275Z,951.08
2018-04-18T07:37:49.286Z,951.15
2018-04-18T07:38:49.296Z,951.19
2018-04-18T07:39:49.301Z,951.22
2018-04-18T07:40:49.311Z,951.22
2018-04-18T07:41:49.347Z,951.16
2018-04-18T07:42:49.593Z,951.17
2018-04-18T07:43:49.515Z,951.16
2018-04-18T07:44:49.339Z,951.13
2018-04-18T07:45:49.347Z,951.18
2018-04-18T07:46:49.720Z,951.14
2018-04-18T07:47:49.360Z,951.12
2018-04-18T07:48:49.369Z,951.12
2018-04-18T07:49:49.379Z,951.12
2018-04-18T07:50:49.385Z,951.11
2018-04-18T07:51:49.393Z,951.05
2018-04-18T07:52:49.402Z,951.06
2018-04-18T07:53:49.409Z,951.12
2018-04-18T07:54:49.416Z,951.16
2018-04-18T07:55:49.425Z,951.10
2018-04-18T07:56:49.433Z,951.09
2018-04-18T07:57:49.498Z,951.04
2018-04-18T07:58:49.450Z,951.07
2018-04-18T07:59:49.456Z,951.15
2018-04-18T08:00:49.465Z,951.13
2018-04-18T08:01:49.527Z,951.14
2018-04-18T08:02:49.484Z,951.15
2018-04-18T08:03:49.492Z,951.14
2018-04-18T08:04:49.501Z,951.16
2018-04-18T08:05:49.511Z,951.22
2018-04-18T08:06:49.519Z,951.27
2018-04-18T08:07:49.528Z,951.20
2018-04-18T08:08:49.860Z,951.26
2018-04-18T08:09:49.819Z,951.21
2018-04-18T08:10:49.560Z,951.25
2018-04-18T08:11:49.650Z,951.22
2018-04-18T08:12:49.583Z,951.22
2018-04-18T08:13:49.602Z,951.23
2018-04-18T08:14:49.609Z,951.26
2018-04-18T08:15:49.625Z,951.23
2018-04-18T08:16:49.629Z,951.21
2018-04-18T08:17:49.642Z,951.24
2018-04-18T08:18:49.653Z,951.23
2018-04-18T08:19:49.666Z,951.24
2018-04-18T08:20:49.678Z,951.24
2018-04-18T08:21:49.702Z,951.22
2018-04-18T08:22:49.701Z,951.26
2018-04-18T08:23:49.713Z,951.17
2018-04-18T08:24:49.733Z,951.16
2018-04-18T08:25:49.737Z,951.13
2018-04-18T08:26:49.748Z,951.15
2018-04-18T08:27:49.759Z,951.16
2018-04-18T08:28:49.771Z,951.18
2018-04-18T08:29:50.181Z,951.19
2018-04-18T08:30:49.935Z,951.19
2018-04-18T08:31:49.998Z,951.22
2018-04-18T08:32:49.816Z,951.18
2018-04-18T08:33:49.824Z,951.14
2018-04-18T08:34:49.835Z,951.15
2018-04-18T08:35:49.846Z,951.16
2018-04-18T08:36:49.856Z,951.13
2018-04-18T08:37:49.866Z,951.15
2018-04-18T08:38:49.877Z,951.15
2018-04-18T08:39:49.886Z,951.09
2018-04-18T08:40:49.900Z,951.10
2018-04-18T08:41:49.926Z,951.09
2018-04-18T08:42:49.915Z,951.12
2018-04-18T08:43:49.924Z,951.13
2018-04-18T08:44:49.936Z,951.09
2018-04-18T08:45:49.943Z,951.04
2018-04-18T08:46:49.953Z,951.08
2018-04-18T08:47:49.962Z,951.08
2018-04-18T08:48:49.980Z,951.07
2018-04-18T08:49:49.982Z,951.12
2018-04-18T08:50:49.992Z,951.10
2018-04-18T08:51:50.002Z,951.06
2018-04-18T08:52:50.097Z,951.05
2018-04-18T08:53:50.023Z,951.08
2018-04-18T08:54:50.033Z,951.04
2018-04-18T08:55:50.044Z,951.06
2018-04-18T08:56:50.056Z,951.09
2018-04-18T08:57:50.065Z,951.07
2018-04-18T08:58:50.075Z,951.07
2018-04-18T08:59:50.086Z,951.13
2018-04-18T09:00:50.097Z,951.12
2018-04-18T09:01:50.108Z,951.13
2018-04-18T09:02:50.120Z,951.11
2018-04-18T09:03:50.137Z,951.14
2018-04-18T09:04:50.145Z,951.14
2018-04-18T09:05:50.157Z,951.18
2018-04-18T09:06:50.170Z,951.16
2018-04-18T09:07:50.182Z,951.15
2018-04-18T09:08:50.197Z,951.18
2018-04-18T09:09:50.247Z,951.20
2018-04-18T09:10:50.468Z,951.17
2018-04-18T09:11:50.421Z,951.19
2018-04-18T09:12:50.427Z,951.20
2018-04-18T09:13:50.270Z,951.24
2018-04-18T09:14:50.290Z,951.22
2018-04-18T09:15:50.316Z,951.19
2018-04-18T09:16:50.316Z,951.17
2018-04-18T09:17:50.331Z,951.13
2018-04-18T09:18:50.346Z,951.16
2018-04-18T09:19:50.362Z,951.18
2018-04-18T09:20:50.380Z,951.14
2018-04-18T09:21:50.395Z,951.16
2018-04-18T09:22:50.433Z,951.14
2018-04-18T09:23:50.427Z,951.11
2018-04-18T09:24:50.444Z,951.13
2018-04-18T09:25:50.466Z,951.16
2018-04-18T09:26:50.477Z,951.14
2018-04-18T09:27:50.493Z,951.12
2018-04-18T09:28:50.512Z,951.12
2018-04-18T09:29:50.528Z,951.13
2018-04-18T09:30:50.544Z,951.13
2018-04-18T09:31:50.561Z,951.12
2018-04-18T09:32:50.582Z,951.15
2018-04-18T09:33:50.597Z,951.12
2018-04-18T09:34:50.613Z,951.11
2018-04-18T09:35:50.629Z,951.10
2018-04-18T09:36:50.647Z,951.09
2018-04-18T09:37:50.664Z,951.05
2018-04-18T09:38:50.680Z,951.04
2018-04-18T09:39:50.697Z,951.03
2018-04-18T09:40:50.717Z,951.05
2018-04-18T09:41:50.730Z,951.02
2018-04-18T09:42:50.944Z,951.02
2018-04-18T09:43:50.762Z,951.05
2018-04-18T09:44:50.894Z,951.04
2018-04-18T09:45:50.796Z,951.04
2018-04-18T09:46:50.814Z,951.01
2018-04-18T09:47:50.830Z,950.97
2018-04-18T09:48:50.845Z,951.04
2018-04-18T09:49:50.862Z,951.03
2018-04-18T09:50:50.878Z,951.07
2018-04-18T09:51:50.896Z,951.06
2018-04-18T09:52:50.912Z,951.08
2018-04-18T09:53:50.931Z,951.07
2018-04-18T09:54:50.945Z,951.06
2018-04-18T09:55:50.963Z,951.01
2018-04-18T09:56:50.978Z,951.01
2018-04-18T09:57:51.087Z,951.03
2018-04-18T09:58:51.068Z,951.01
2018-04-18T09:59:51.036Z,951.05
2018-04-18T10:00:51.174Z,951.05
2018-04-18T10:01:51.111Z,951.04
2018-04-18T10:02:51.149Z,951.00
2018-04-18T10:03:51.171Z,950.99
2018-04-18T10:04:51.214Z,950.98
2018-04-18T10:05:51.232Z,950.94
2018-04-18T10:06:51.200Z,950.98
2018-04-18T10:07:51.227Z,950.98
2018-04-18T10:08:51.238Z,950.93
2018-04-18T10:09:51.266Z,950.88
2018-04-18T10:10:51.313Z,950.93
2018-04-18T10:11:51.245Z,950.90
2018-04-18T10:12:51.247Z,950.90
2018-04-18T10:13:51.261Z,950.94
2018-04-18T10:14:51.275Z,950.92
2018-04-18T10:15:51.337Z,950.95
2018-04-18T10:16:51.400Z,950.92
2018-04-18T10:17:51.403Z,950.93
2018-04-18T10:18:51.360Z,950.92
2018-04-18T10:19:51.358Z,950.98
2018-04-18T10:20:51.375Z,950.93
2018-04-18T10:21:51.392Z,950.95
2018-04-18T10:22:51.465Z,950.89
2018-04-18T10:23:51.422Z,950.92
2018-04-18T10:24:51.439Z,950.86
2018-04-18T10:25:51.455Z,950.87
2018-04-18T10:26:51.470Z,950.87
2018-04-18T10:27:51.493Z,950.86
2018-04-18T10:28:51.502Z,950.85
2018-04-18T10:29:51.517Z,950.81
2018-04-18T10:30:51.535Z,950.84
2018-04-18T10:31:51.550Z,950.83
2018-04-18T10:32:51.565Z,950.85
2018-04-18T10:33:51.586Z,950.77
2018-04-18T10:34:51.597Z,950.81
2018-04-18T10:35:51.613Z,950.88
2018-04-18T10:36:51.899Z,950.85
2018-04-18T10:37:51.893Z,950.86
2018-04-18T10:38:51.659Z,950.88
2018-04-18T10:39:51.676Z,950.80
2018-04-18T10:40:51.691Z,950.79
2018-04-18T10:41:51.707Z,950.85
2018-04-18T10:42:51.723Z,950.86
2018-04-18T10:43:52.027Z,950.84
2018-04-18T10:44:51.752Z,950.83
2018-04-18T10:45:51.771Z,950.81
2018-04-18T10:46:51.783Z,950.80
2018-04-18T10:47:51.797Z,950.79
2018-04-18T10:48:51.816Z,950.82
2018-04-18T10:49:51.828Z,950.80
2018-04-18T10:50:51.843Z,950.78
2018-04-18T10:51:52.598Z,950.79
2018-04-18T10:52:51.892Z,950.75
2018-04-18T10:53:51.979Z,950.79
2018-04-18T10:54:51.904Z,950.78
2018-04-18T10:55:51.919Z,950.79
2018-04-18T10:56:51.935Z,950.77
2018-04-18T10:57:51.952Z,950.72
2018-04-18T10:58:52.121Z,950.73
2018-04-18T10:59:51.984Z,950.73
2018-04-18T11:00:51.998Z,950.69
2018-04-18T11:01:52.014Z,950.62
2018-04-18T11:02:52.028Z,950.64
2018-04-18T11:03:52.042Z,950.63
2018-04-18T11:04:52.351Z,950.58
2018-04-18T11:05:52.132Z,950.64
2018-04-18T11:06:52.089Z,950.63
2018-04-18T11:07:52.104Z,950.63
2018-04-18T11:08:52.118Z,950.63
2018-04-18T11:09:52.155Z,950.66
2018-04-18T11:10:52.149Z,950.65
2018-04-18T11:11:52.166Z,950.62
2018-04-18T11:12:52.183Z,950.65
2018-04-18T11:13:52.195Z,950.61
2018-04-18T11:14:52.208Z,950.61
2018-04-18T11:15:52.516Z,950.64
2018-04-18T11:16:52.753Z,950.64
2018-04-18T11:17:52.252Z,950.61
2018-04-18T11:18:52.267Z,950.58
2018-04-18T11:19:52.281Z,950.62
2018-04-18T11:20:52.296Z,950.59
2018-04-18T11:21:52.311Z,950.61
2018-04-18T11:22:52.329Z,950.59
2018-04-18T11:23:52.339Z,950.65
2018-04-18T11:24:52.356Z,950.57
2018-04-18T11:25:52.370Z,950.61
2018-04-18T11:26:52.436Z,950.58
2018-04-18T11:27:52.399Z,950.58
2018-04-18T11:28:52.415Z,950.57
2018-04-18T11:29:52.430Z,950.47
2018-04-18T11:30:52.445Z,950.55
2018-04-18T11:31:52.459Z,950.53
2018-04-18T11:32:52.474Z,950.60
2018-04-18T11:33:52.490Z,950.61
2018-04-18T11:34:52.504Z,950.57
2018-04-18T11:35:52.519Z,950.52
2018-04-18T11:36:52.572Z,950.54
2018-04-18T11:37:52.706Z,950.52
2018-04-18T11:38:52.563Z,950.56
2018-04-18T11:39:52.579Z,950.54
2018-04-18T11:40:52.600Z,950.53
2018-04-18T11:41:52.610Z,950.50
2018-04-18T11:42:52.623Z,950.50
2018-04-18T11:43:52.639Z,950.54
2018-04-18T11:44:52.660Z,950.53
2018-04-18T11:45:52.669Z,950.56
2018-04-18T11:46:52.684Z,950.56
2018-04-18T11:47:52.697Z,950.52
2018-04-18T11:48:52.713Z,950.52
2018-04-18T11:49:52.724Z,950.51
2018-04-18T11:50:52.738Z,950.51
2018-04-18T11:51:52.767Z,950.48
2018-04-18T11:52:52.771Z,950.52
2018-04-18T11:53:52.790Z,950.51
2018-04-18T11:54:52.796Z,950.47
2018-04-18T11:55:52.809Z,950.50
2018-04-18T11:56:52.825Z,950.47
2018-04-18T11:57:52.840Z,950.49
2018-04-18T11:58:52.857Z,950.46
2018-04-18T11:59:52.867Z,950.49
2018-04-18T12:00:53.081Z,950.49
2018-04-18T12:01:52.896Z,950.51
2018-04-18T12:02:52.909Z,950.48
2018-04-18T12:03:52.934Z,950.50
2018-04-18T12:04:52.942Z,950.45
2018-04-18T12:05:53.156Z,950.44
2018-04-18T12:06:53.191Z,950.44
2018-04-18T12:07:53.203Z,950.45
2018-04-18T12:08:52.994Z,950.53
2018-04-18T12:09:53.009Z,950.49
2018-04-18T12:10:53.028Z,950.48
2018-04-18T12:11:53.041Z,950.49
2018-04-18T12:12:53.145Z,950.42
2018-04-18T12:13:53.065Z,950.48
2018-04-18T12:14:53.079Z,950.44
2018-04-18T12:15:53.090Z,950.42
2018-04-18T12:16:53.256Z,950.42
2018-04-18T12:17:53.119Z,950.39
2018-04-18T12:18:53.132Z,950.40
2018-04-18T12:19:53.145Z,950.40
2018-04-18T12:20:53.267Z,950.41
2018-04-18T12:21:53.171Z,950.35
2018-04-18T12:22:53.184Z,950.32
2018-04-18T12:23:53.197Z,950.34
2018-04-18T12:24:53.211Z,950.36
2018-04-18T12:25:53.444Z,950.35
2018-04-18T12:26:53.435Z,950.37
2018-04-18T12:27:53.488Z,950.38
2018-04-18T12:28:53.261Z,950.39