createdAt,value
2019-02-18T00:00:51.956Z,5.83
2019-02-18T00:03:21.033Z,3.10
2019-02-18T00:05:50.106Z,2.77
2019-02-18T00:08:19.176Z,4.00
2019-02-18T00:10:48.211Z,4.60
2019-02-18T00:13:20.154Z,3.33
2019-02-18T00:15:49.220Z,3.73
2019-02-18T00:20:54.912Z,2.90
2019-02-18T00:23:25.058Z,3.30
2019-02-18T00:25:54.594Z,3.07
2019-02-18T00:31:02.398Z,3.37
2019-02-18T00:33:37.607Z,3.47
2019-02-18T00:36:07.138Z,2.90
2019-02-18T00:38:37.110Z,2.62
2019-02-18T00:41:06.151Z,2.73
2019-02-18T00:43:47.607Z,3.28
2019-02-18T00:46:17.158Z,2.33
2019-02-18T00:48:50.304Z,2.30
2019-02-18T00:51:19.350Z,3.47
2019-02-18T00:53:50.427Z,2.47
2019-02-18T00:56:19.571Z,2.90
2019-02-18T00:58:57.222Z,2.60
2019-02-18T01:01:28.276Z,3.20
2019-02-18T01:03:57.330Z,3.77
2019-02-18T01:06:30.395Z,2.45
2019-02-18T01:11:38.253Z,3.00
2019-02-18T01:14:07.446Z,2.80
2019-02-18T01:16:51.286Z,3.58
2019-02-18T01:19:20.400Z,2.30
2019-02-18T01:21:56.574Z,3.37
2019-02-18T01:24:26.135Z,2.57
2019-02-18T01:26:57.179Z,2.70
2019-02-18T01:29:28.191Z,2.43
2019-02-18T01:32:03.536Z,2.60
2019-02-18T01:34:34.591Z,2.27
2019-02-18T01:37:09.843Z,2.42
2019-02-18T01:39:39.828Z,2.30
2019-02-18T01:42:08.873Z,2.50
2019-02-18T01:44:40.585Z,2.90
2019-02-18T01:47:09.685Z,2.30
2019-02-18T01:52:15.419Z,2.50
2019-02-18T01:54:44.507Z,4.60
2019-02-18T01:57:13.913Z,3.58
2019-02-18T01:59:44.094Z,3.70
2019-02-18T02:02:13.151Z,3.47
2019-02-18T02:07:22.061Z,2.80
2019-02-18T02:09:59.109Z,2.85
2019-02-18T02:12:30.158Z,2.92
2019-02-18T02:14:59.213Z,2.80
2019-02-18T02:17:29.294Z,4.93
2019-02-18T02:20:02.669Z,2.85
2019-02-18T02:22:31.735Z,3.70
2019-02-18T02:25:00.800Z,3.65
2019-02-18T02:27:31.885Z,3.53
2019-02-18T02:30:01.449Z,3.20
2019-02-18T02:35:07.265Z,3.25
2019-02-18T02:37:36.333Z,3.27
2019-02-18T02:40:05.385Z,3.00
2019-02-18T02:45:17.543Z,3.00
2019-02-18T02:47:46.588Z,3.08
2019-02-18T02:50:16.130Z,2.70
2019-02-18T02:52:45.238Z,2.60
2019-02-18T02:55:14.312Z,2.90
2019-02-18T03:00:23.007Z,2.50
2019-02-18T03:03:01.071Z,3.13
2019-02-18T03:05:38.566Z,2.97
2019-02-18T03:08:19.931Z,3.00
2019-02-18T03:14:08.536Z,3.00
2019-02-18T03:16:40.935Z,2.87
2019-02-18T03:19:09.991Z,2.53
2019-02-18T03:21:40.354Z,2.40
2019-02-18T03:24:09.435Z,3.07
2019-02-18T03:26:39.419Z,2.60
2019-02-18T03:32:14.796Z,3.22
2019-02-18T03:34:44.584Z,2.70
2019-02-18T03:37:24.154Z,2.87
2019-02-18T03:39:54.161Z,2.55
2019-02-18T03:45:01.497Z,2.45
2019-02-18T03:50:10.411Z,2.90
2019-02-18T03:52:40.434Z,3.43
2019-02-18T03:55:10.254Z,2.80
2019-02-18T03:57:39.359Z,4.20
2019-02-18T04:00:09.368Z,3.10
2019-02-18T04:02:38.449Z,3.93
2019-02-18T04:05:08.371Z,4.10
2019-02-18T04:10:23.112Z,3.50
2019-02-18T04:12:52.374Z,3.97
2019-02-18T04:15:21.507Z,4.50
2019-02-18T04:17:50.554Z,3.30
2019-02-18T04:20:21.165Z,5.32
2019-02-18T04:22:50.279Z,2.70
2019-02-18T04:25:19.330Z,4.37
2019-02-18T04:27:52.123Z,2.93
2019-02-18T04:30:21.218Z,3.10
2019-02-18T04:32:53.606Z,3.30
2019-02-18T04:35:26.037Z,3.62
2019-02-18T04:37:55.103Z,2.40
2019-02-18T04:43:01.310Z,2.83
2019-02-18T04:48:11.070Z,2.70
2019-02-18T04:50:45.604Z,2.90
2019-02-18T04:53:15.865Z,4.47
2019-02-18T04:55:45.958Z,2.77
2019-02-18T04:58:15.969Z,2.70
2019-02-18T05:00:45.039Z,7.55
2019-02-18T05:03:22.650Z,3.97
2019-02-18T05:05:52.213Z,3.20
2019-02-18T05:08:21.290Z,4.60
2019-02-18T05:10:50.369Z,2.72
2019-02-18T05:13:19.951Z,3.43
2019-02-18T05:15:54.175Z,4.70
2019-02-18T05:18:23.213Z,2.83
2019-02-18T05:20:52.264Z,2.90
2019-02-18T05:23:22.311Z,3.03
2019-02-18T05:25:54.573Z,2.97
2019-02-18T05:28:24.712Z,2.90
2019-02-18T05:30:53.795Z,4.07
2019-02-18T05:33:22.991Z,4.03
2019-02-18T05:35:52.065Z,3.30
2019-02-18T05:38:23.515Z,2.57
2019-02-18T05:40:52.608Z,2.97
2019-02-18T05:43:21.669Z,4.00
2019-02-18T05:45:51.221Z,4.17
2019-02-18T05:48:22.865Z,3.23
2019-02-18T05:50:55.652Z,4.97
2019-02-18T05:53:26.756Z,11.33
2019-02-18T05:55:55.827Z,11.55
2019-02-18T05:58:30.377Z,9.60
2019-02-18T06:00:59.413Z,8.27
2019-02-18T06:03:28.463Z,6.27
2019-02-18T06:06:06.819Z,5.85
2019-02-18T06:08:35.891Z,5.55
2019-02-18T06:11:07.462Z,5.33
2019-02-18T06:16:18.694Z,7.90
2019-02-18T06:21:28.072Z,11.40
2019-02-18T06:24:01.815Z,8.40
2019-02-18T06:26:30.888Z,9.50
2019-02-18T06:31:46.799Z,6.72
2019-02-18T06:34:15.880Z,8.20
2019-02-18T06:36:45.770Z,7.10
2019-02-18T06:39:14.895Z,5.80
2019-02-18T06:41:50.060Z,4.47
2019-02-18T06:44:19.748Z,6.47
2019-02-18T06:49:24.039Z,7.00
2019-02-18T06:51:53.163Z,6.40
2019-02-18T06:54:22.202Z,7.60
2019-02-18T06:56:53.570Z,10.48
2019-02-18T06:59:23.423Z,8.38
2019-02-18T07:01:53.927Z,4.10
2019-02-18T07:04:23.780Z,6.05
2019-02-18T07:06:59.734Z,5.35
2019-02-18T07:12:10.281Z,5.57
2019-02-18T07:14:42.690Z,4.30
2019-02-18T07:17:12.232Z,5.72
2019-02-18T07:19:44.434Z,7.70
2019-02-18T07:22:14.443Z,5.30
2019-02-18T07:24:52.582Z,9.13
2019-02-18T07:27:22.277Z,11.10
2019-02-18T07:29:53.772Z,7.65
2019-02-18T07:35:01.978Z,6.55
2019-02-18T07:37:34.953Z,9.37
2019-02-18T07:40:08.096Z,11.80
2019-02-18T07:45:13.037Z,7.18
2019-02-18T07:47:42.032Z,8.57
2019-02-18T07:52:48.244Z,7.68
2019-02-18T07:55:18.151Z,7.03
2019-02-18T07:57:47.220Z,12.65
2019-02-18T08:00:16.259Z,10.67
2019-02-18T08:02:46.808Z,10.00
2019-02-18T08:05:15.891Z,10.60
2019-02-18T08:07:49.707Z,10.00
2019-02-18T08:10:30.937Z,10.20
2019-02-18T08:13:00.235Z,6.87
2019-02-18T08:15:31.507Z,8.02
2019-02-18T08:18:02.579Z,10.47
2019-02-18T08:20:31.643Z,8.47
2019-02-18T08:23:00.726Z,9.50
2019-02-18T08:25:34.384Z,11.75
2019-02-18T08:28:04.893Z,6.90
2019-02-18T08:30:33.946Z,4.77
2019-02-18T08:33:03.044Z,4.90
2019-02-18T08:35:33.060Z,10.83
2019-02-18T08:38:02.158Z,4.10
2019-02-18T08:40:31.693Z,5.60
2019-02-18T08:45:37.447Z,5.07
2019-02-18T08:48:07.840Z,5.97
2019-02-18T08:50:36.916Z,4.90
2019-02-18T08:53:16.929Z,3.63
2019-02-18T08:55:45.968Z,5.13
2019-02-18T09:01:01.985Z,5.80
2019-02-18T09:05:59.718Z,5.80
2019-02-18T09:11:04.563Z,4.87
2019-02-18T09:13:34.955Z,4.28
2019-02-18T09:16:08.011Z,9.50
2019-02-18T09:18:37.056Z,5.73
2019-02-18T09:21:28.637Z,5.40
2019-02-18T09:23:57.720Z,7.70
2019-02-18T09:26:27.554Z,5.30
2019-02-18T09:31:37.395Z,4.85
2019-02-18T09:34:06.472Z,2.67
2019-02-18T09:36:35.529Z,2.30
2019-02-18T09:39:05.224Z,2.87
2019-02-18T09:41:34.350Z,3.40
2019-02-18T09:44:03.388Z,2.10
2019-02-18T09:49:08.216Z,2.25
2019-02-18T09:51:37.270Z,2.40
2019-02-18T09:54:06.451Z,2.43
2019-02-18T09:56:37.003Z,2.60
2019-02-18T09:59:08.172Z,1.70
2019-02-18T10:01:37.271Z,2.20
2019-02-18T10:06:43.118Z,2.30
2019-02-18T10:11:48.600Z,2.90
2019-02-18T10:14:18.648Z,3.40
2019-02-18T10:16:47.698Z,3.53
2019-02-18T10:19:17.426Z,3.57
2019-02-18T10:21:46.489Z,2.90
2019-02-18T10:24:15.563Z,3.40
2019-02-18T10:26:44.723Z,3.33
2019-02-18T10:29:14.788Z,2.93
2019-02-18T10:31:44.798Z,3.07
2019-02-18T10:34:13.913Z,3.60
2019-02-18T10:36:42.966Z,3.27
2019-02-18T10:39:12.015Z,2.70
2019-02-18T10:41:41.072Z,2.90
2019-02-18T10:44:11.459Z,4.37
2019-02-18T10:46:40.760Z,4.70
2019-02-18T10:49:19.311Z,3.80
2019-02-18T10:54:14.524Z,2.47
2019-02-18T10:59:22.356Z,2.20
2019-02-18T11:01:51.433Z,3.10
2019-02-18T11:04:20.936Z,3.90
2019-02-18T11:06:51.041Z,3.70
2019-02-18T11:09:20.109Z,3.23
2019-02-18T11:11:49.228Z,2.83
2019-02-18T11:14:18.232Z,3.70
2019-02-18T11:16:47.708Z,3.40
2019-02-18T11:19:17.682Z,3.40
2019-02-18T11:24:22.291Z,3.20
2019-02-18T11:26:51.429Z,3.50
2019-02-18T11:29:21.558Z,2.80
2019-02-18T11:31:50.616Z,3.30
2019-02-18T11:34:20.652Z,3.17
2019-02-18T11:36:50.247Z,3.00
2019-02-18T11:39:20.284Z,5.53
2019-02-18T11:41:49.334Z,3.90
2019-02-18T11:44:18.381Z,4.90
2019-02-18T11:46:48.339Z,3.80
2019-02-18T11:49:18.001Z,4.33
2019-02-18T11:51:47.094Z,3.90
2019-02-18T11:54:16.172Z,3.90
2019-02-18T11:59:24.213Z,4.37
2019-02-18T12:01:50.208Z,3.93
2019-02-18T12:04:26.639Z,6.30
2019-02-18T12:06:56.919Z,5.67
2019-02-18T12:12:01.847Z,5.12
2019-02-18T12:14:30.955Z,5.23
2019-02-18T12:17:00.016Z,4.83
2019-02-18T12:19:30.187Z,5.28
2019-02-18T12:21:59.674Z,5.00
2019-02-18T12:24:28.747Z,3.97
2019-02-18T12:29:45.778Z,6.25
2019-02-18T12:32:14.831Z,6.13
2019-02-18T12:34:44.209Z,9.43
2019-02-18T12:37:14.186Z,5.43
2019-02-18T12:39:43.312Z,4.27
2019-02-18T12:42:13.039Z,3.07
2019-02-18T12:44:42.156Z,5.93
2019-02-18T12:47:11.876Z,4.50
2019-02-18T12:49:40.939Z,5.62
2019-02-18T12:52:10.002Z,3.93
2019-02-18T12:54:41.462Z,6.50
2019-02-18T12:57:10.564Z,3.07
2019-02-18T12:59:40.627Z,5.10
2019-02-18T13:02:10.387Z,5.90
2019-02-18T13:04:39.484Z,7.00
2019-02-18T13:07:08.549Z,7.60
2019-02-18T13:09:37.614Z,5.23
2019-02-18T13:12:07.623Z,6.20
2019-02-18T13:14:39.452Z,5.40
2019-02-18T13:17:08.567Z,4.87
2019-02-18T13:22:13.496Z,6.07
2019-02-18T13:24:42.567Z,5.03
2019-02-18T13:27:11.974Z,5.70
2019-02-18T13:29:41.067Z,5.93
2019-02-18T13:32:10.116Z,7.30
2019-02-18T13:34:39.792Z,5.40
2019-02-18T13:37:08.889Z,4.75
2019-02-18T13:39:37.989Z,4.93
2019-02-18T13:42:08.022Z,6.57
2019-02-18T13:44:37.071Z,11.07
2019-02-18T13:49:42.148Z,6.10
2019-02-18T13:52:12.039Z,5.70
2019-02-18T13:54:41.095Z,6.53
2019-02-18T13:57:10.409Z,5.23
2019-02-18T13:59:39.757Z,6.93
2019-02-18T14:02:09.801Z,5.90
2019-02-18T14:04:38.879Z,11.50
2019-02-18T14:07:11.810Z,5.23
2019-02-18T14:09:40.883Z,5.33
2019-02-18T14:12:15.950Z,7.33
2019-02-18T14:14:39.349Z,6.83
2019-02-18T14:17:13.687Z,5.40
2019-02-18T14:19:43.240Z,5.83
2019-02-18T14:22:13.332Z,4.90
2019-02-18T14:24:42.381Z,9.43
2019-02-18T14:29:46.717Z,6.62
2019-02-18T14:32:17.360Z,7.53
2019-02-18T14:34:46.448Z,11.53
2019-02-18T14:39:52.771Z,8.98
2019-02-18T14:42:24.531Z,7.40
2019-02-18T14:44:51.900Z,7.67
2019-02-18T14:47:20.046Z,11.33
2019-02-18T14:49:49.110Z,9.27
2019-02-18T14:52:18.887Z,7.87
2019-02-18T14:54:52.207Z,10.33
2019-02-18T14:57:25.904Z,9.37
2019-02-18T15:00:05.785Z,10.13
2019-02-18T15:02:35.751Z,7.90
2019-02-18T15:05:14.087Z,7.87
2019-02-18T15:07:43.229Z,8.30
2019-02-18T15:10:14.055Z,11.40
2019-02-18T15:12:43.119Z,8.25
2019-02-18T15:15:12.158Z,7.35
2019-02-18T15:17:42.685Z,10.00
2019-02-18T15:20:11.784Z,7.40
2019-02-18T15:22:40.863Z,11.50
2019-02-18T15:25:11.486Z,8.60
2019-02-18T15:27:40.600Z,10.13
2019-02-18T15:30:13.071Z,10.20
2019-02-18T15:32:42.126Z,9.77
2019-02-18T15:35:11.179Z,10.60
2019-02-18T15:37:40.884Z,9.30
2019-02-18T15:42:56.605Z,7.50
2019-02-18T15:45:25.718Z,17.70
2019-02-18T15:48:01.519Z,8.30
2019-02-18T15:50:25.053Z,8.93
2019-02-18T15:52:54.134Z,7.10
2019-02-18T15:55:24.087Z,7.37
2019-02-18T15:57:54.045Z,7.00
2019-02-18T16:00:23.122Z,7.85
2019-02-18T16:02:52.174Z,6.83
2019-02-18T16:05:21.251Z,10.30
2019-02-18T16:10:26.572Z,8.90
2019-02-18T16:15:31.880Z,9.90
2019-02-18T16:18:00.959Z,7.00
2019-02-18T16:20:30.948Z,7.57
2019-02-18T16:23:00.849Z,6.37
2019-02-18T16:25:30.938Z,13.33
2019-02-18T16:28:05.746Z,8.10
2019-02-18T16:30:36.706Z,7.40
2019-02-18T16:33:06.742Z,13.07
2019-02-18T16:35:36.385Z,7.20
2019-02-18T16:38:05.473Z,6.87
2019-02-18T16:40:34.520Z,10.43
2019-02-18T16:45:39.529Z,8.67
2019-02-18T16:48:08.584Z,7.00
2019-02-18T16:50:38.657Z,9.53
2019-02-18T16:53:07.712Z,15.40
2019-02-18T16:55:37.387Z,9.05
2019-02-18T16:58:06.699Z,8.90
2019-02-18T17:00:35.743Z,7.43
2019-02-18T17:03:05.069Z,13.25
2019-02-18T17:08:18.117Z,7.95
2019-02-18T17:10:47.833Z,6.87
2019-02-18T17:13:16.886Z,7.17
2019-02-18T17:15:46.957Z,7.47
2019-02-18T17:18:17.959Z,9.73
2019-02-18T17:20:51.011Z,7.07
2019-02-18T17:23:23.910Z,10.40
2019-02-18T17:25:53.874Z,7.03
2019-02-18T17:28:24.722Z,6.73
2019-02-18T17:30:53.871Z,9.30
2019-02-18T17:33:23.984Z,6.03
2019-02-18T17:35:53.975Z,6.10
2019-02-18T17:40:59.469Z,7.22
2019-02-18T17:46:04.244Z,11.38
2019-02-18T17:48:33.816Z,8.10
2019-02-18T17:51:03.859Z,6.53
2019-02-18T17:53:32.895Z,9.70
2019-02-18T17:56:01.943Z,9.60
2019-02-18T17:58:33.355Z,8.70
2019-02-18T18:01:03.000Z,12.77
2019-02-18T18:03:35.285Z,13.10
2019-02-18T18:06:08.170Z,12.33
2019-02-18T18:08:38.186Z,8.77
2019-02-18T18:11:07.461Z,10.30
2019-02-18T18:13:37.203Z,10.30
2019-02-18T18:16:06.332Z,10.70
2019-02-18T18:18:39.525Z,10.68
2019-02-18T18:21:09.405Z,13.60
2019-02-18T18:26:14.726Z,12.75
2019-02-18T18:31:19.563Z,13.07
2019-02-18T18:33:55.487Z,10.85
2019-02-18T18:36:27.870Z,8.30
2019-02-18T18:38:56.916Z,11.73
2019-02-18T18:41:26.879Z,12.40
2019-02-18T18:43:55.928Z,11.50
2019-02-18T18:46:29.474Z,12.07
2019-02-18T18:48:58.532Z,13.80
2019-02-18T18:54:03.275Z,11.85
2019-02-18T18:56:32.351Z,13.05
2019-02-18T18:59:01.886Z,13.47
2019-02-18T19:01:34.048Z,11.60
2019-02-18T19:04:05.479Z,9.90
2019-02-18T19:06:36.227Z,9.95
2019-02-18T19:09:05.302Z,8.73
2019-02-18T19:11:39.446Z,9.52
2019-02-18T19:14:12.289Z,10.50
2019-02-18T19:16:41.759Z,7.50
2019-02-18T19:19:19.796Z,6.10
2019-02-18T19:21:48.868Z,6.17
2019-02-18T19:24:17.901Z,9.57
2019-02-18T19:26:47.904Z,10.70
2019-02-18T19:29:18.886Z,9.90
2019-02-18T19:31:48.425Z,10.55
2019-02-18T19:34:18.522Z,9.47
2019-02-18T19:36:47.562Z,11.60
2019-02-18T19:39:16.826Z,10.88
2019-02-18T19:44:22.863Z,12.95
2019-02-18T19:46:53.925Z,11.33
2019-02-18T19:49:23.015Z,9.37
2019-02-18T19:54:28.985Z,8.70
2019-02-18T19:56:58.038Z,10.27
2019-02-18T19:59:32.273Z,12.15
2019-02-18T20:02:05.007Z,12.70
2019-02-18T20:07:09.906Z,9.38
2019-02-18T20:14:50.255Z,12.60
2019-02-18T20:17:19.833Z,13.00
2019-02-18T20:19:48.999Z,15.50
2019-02-18T20:22:25.446Z,9.53
2019-02-18T20:25:08.147Z,10.83
2019-02-18T20:27:37.207Z,12.00
2019-02-18T20:30:09.821Z,8.60
2019-02-18T20:32:38.895Z,16.00
2019-02-18T20:35:07.962Z,16.23
2019-02-18T20:37:37.546Z,18.23
2019-02-18T20:40:10.523Z,12.23
2019-02-18T20:42:39.578Z,7.37
2019-02-18T20:45:12.294Z,11.20
2019-02-18T20:47:41.347Z,10.20
2019-02-18T20:50:14.768Z,12.30
2019-02-18T20:52:43.829Z,9.32
2019-02-18T20:55:14.568Z,7.90
2019-02-18T20:57:43.645Z,10.07
2019-02-18T21:00:12.675Z,10.67
2019-02-18T21:02:42.312Z,7.53
2019-02-18T21:07:50.296Z,10.95
2019-02-18T21:10:24.163Z,8.03
2019-02-18T21:12:53.032Z,11.93
2019-02-18T21:15:25.962Z,10.23
2019-02-18T21:17:55.024Z,11.90
2019-02-18T21:20:27.207Z,9.33
2019-02-18T21:23:01.634Z,10.20
2019-02-18T21:25:30.719Z,10.73
2019-02-18T21:27:59.758Z,10.93
2019-02-18T21:30:30.790Z,11.10
2019-02-18T21:33:03.158Z,8.50
2019-02-18T21:38:09.383Z,11.73
2019-02-18T21:43:17.347Z,8.40
2019-02-18T21:48:35.242Z,8.80
2019-02-18T21:51:04.472Z,8.85
2019-02-18T21:53:35.146Z,11.33
2019-02-18T21:56:05.438Z,11.97
2019-02-18T22:00:49.743Z,11.85
2019-02-18T22:03:19.366Z,11.50
2019-02-18T22:08:26.201Z,12.90
2019-02-18T22:10:56.692Z,12.23
2019-02-18T22:16:01.581Z,12.45
2019-02-18T22:18:31.181Z,10.83
2019-02-18T22:21:01.840Z,10.83
2019-02-18T22:23:31.606Z,11.23
2019-02-18T22:26:00.769Z,14.83
2019-02-18T22:28:31.866Z,14.35
2019-02-18T22:31:01.161Z,11.93
2019-02-18T22:33:33.073Z,13.18
2019-02-18T22:36:02.183Z,8.97
2019-02-18T22:38:42.705Z,11.82
2019-02-18T22:41:12.781Z,13.10
2019-02-18T22:43:41.966Z,12.23
2019-02-18T22:46:11.134Z,9.93
2019-02-18T22:48:40.243Z,9.90
2019-02-18T22:51:09.313Z,10.43
2019-02-18T22:53:39.018Z,11.15
2019-02-18T22:56:08.119Z,14.77
2019-02-18T22:58:39.339Z,9.80
2019-02-18T23:01:08.773Z,9.97
2019-02-18T23:03:46.479Z,9.55
2019-02-18T23:08:55.886Z,9.90
2019-02-18T23:11:25.012Z,9.57
2019-02-18T23:16:31.179Z,11.90
2019-02-18T23:19:01.156Z,11.27
2019-02-18T23:24:06.936Z,9.18
2019-02-18T23:26:38.898Z,8.23
2019-02-18T23:29:08.233Z,10.82
2019-02-18T23:31:37.453Z,8.80
2019-02-18T23:34:06.591Z,8.93
2019-02-18T23:36:37.640Z,10.43
2019-02-18T23:39:09.860Z,8.80
2019-02-18T23:41:40.949Z,10.13
2019-02-18T23:44:10.257Z,10.47
2019-02-18T23:46:39.306Z,9.05
2019-02-18T23:51:44.597Z,10.30
2019-02-18T23:54:13.655Z,9.30
2019-02-18T23:56:57.595Z,8.13
