createdAt,value
2023-05-07T00:00:16.654Z,8.80
2023-05-07T00:05:11.238Z,10.40
2023-05-07T00:07:38.357Z,7.70
2023-05-07T00:10:07.749Z,12.60
2023-05-07T00:12:34.893Z,7.50
2023-05-07T00:15:03.951Z,7.50
2023-05-07T00:17:31.515Z,8.60
2023-05-07T00:19:58.498Z,13.50
2023-05-07T00:22:25.362Z,7.60
2023-05-07T00:24:52.249Z,13.50
2023-05-07T00:27:19.054Z,12.70
2023-05-07T00:29:46.037Z,8.20
2023-05-07T00:32:13.204Z,8.30
2023-05-07T00:34:40.716Z,7.30
2023-05-07T00:37:08.606Z,11.30
2023-05-07T00:39:35.926Z,9.30
2023-05-07T00:42:03.909Z,6.90
2023-05-07T00:44:30.770Z,8.30
2023-05-07T00:46:58.252Z,14.30
2023-05-07T00:49:38.497Z,8.40
2023-05-07T00:54:39.249Z,7.70
2023-05-07T00:57:06.104Z,6.10
2023-05-07T00:59:33.312Z,11.10
2023-05-07T01:02:00.549Z,6.80
2023-05-07T01:04:27.608Z,8.60
2023-05-07T01:07:20.868Z,7.70
2023-05-07T01:09:47.807Z,7.90
2023-05-07T01:12:14.972Z,7.90
2023-05-07T01:14:41.836Z,8.90
2023-05-07T01:17:09.536Z,8.10
2023-05-07T01:19:37.389Z,8.20
2023-05-07T01:22:09.926Z,8.80
2023-05-07T01:24:45.033Z,9.80
2023-05-07T01:27:12.716Z,8.20
2023-05-07T01:29:39.939Z,11.80
2023-05-07T01:32:06.825Z,8.50
2023-05-07T01:34:34.051Z,10.40
2023-05-07T01:37:01.052Z,7.40
2023-05-07T01:39:29.467Z,9.90
2023-05-07T01:41:57.720Z,9.90
2023-05-07T01:44:24.885Z,10.50
2023-05-07T01:46:52.004Z,6.10
2023-05-07T01:49:19.024Z,9.30
2023-05-07T01:51:46.453Z,7.60
2023-05-07T01:54:13.412Z,10.80
2023-05-07T01:56:40.429Z,9.30
2023-05-07T01:59:07.431Z,9.30
2023-05-07T02:01:34.446Z,8.40
2023-05-07T02:04:01.673Z,7.00
2023-05-07T02:06:29.297Z,8.60
2023-05-07T02:09:00.995Z,10.10
2023-05-07T02:11:28.780Z,9.10
2023-05-07T02:13:55.641Z,7.60
2023-05-07T02:16:23.497Z,8.80
2023-05-07T02:18:51.196Z,11.60
2023-05-07T02:21:18.107Z,8.70
2023-05-07T02:23:45.022Z,10.10
2023-05-07T02:26:12.300Z,8.90
2023-05-07T02:28:39.448Z,16.30
2023-05-07T02:31:07.224Z,9.70
2023-05-07T02:33:36.058Z,9.40
2023-05-07T02:36:08.946Z,7.90
2023-05-07T02:38:37.087Z,8.60
2023-05-07T02:41:04.429Z,9.80
2023-05-07T02:43:31.628Z,9.40
2023-05-07T02:46:09.293Z,8.00
2023-05-07T02:48:39.570Z,8.00
2023-05-07T02:51:06.782Z,10.40
2023-05-07T02:53:34.267Z,7.90
2023-05-07T02:56:01.656Z,11.10
2023-05-07T02:58:28.672Z,10.60
2023-05-07T03:00:58.561Z,7.50
2023-05-07T03:03:39.168Z,8.50
2023-05-07T03:06:07.815Z,7.30
2023-05-07T03:08:34.763Z,12.40
2023-05-07T03:11:01.596Z,8.50
2023-05-07T03:13:28.693Z,8.60
2023-05-07T03:15:56.133Z,11.50
2023-05-07T03:18:23.275Z,9.10
2023-05-07T03:20:50.791Z,7.10
2023-05-07T03:23:18.271Z,8.80
2023-05-07T03:25:45.229Z,9.50
2023-05-07T03:28:12.143Z,9.10
2023-05-07T03:30:43.899Z,5.90
2023-05-07T03:33:10.912Z,8.50
2023-05-07T03:35:38.349Z,6.90
2023-05-07T03:38:05.797Z,7.70
2023-05-07T03:40:34.500Z,7.20
2023-05-07T03:43:01.984Z,9.50
2023-05-07T03:45:30.109Z,7.60
2023-05-07T03:48:05.321Z,7.40
2023-05-07T03:50:32.327Z,6.80
2023-05-07T03:52:59.698Z,6.40
2023-05-07T03:55:27.913Z,8.30
2023-05-07T03:57:57.717Z,10.30
2023-05-07T04:00:25.638Z,10.20
2023-05-07T04:02:52.536Z,8.90
2023-05-07T04:05:24.956Z,6.70
2023-05-07T04:07:55.108Z,6.40
2023-05-07T04:10:26.415Z,9.90
2023-05-07T04:12:54.975Z,8.60
2023-05-07T04:15:22.253Z,10.20
2023-05-07T04:17:49.242Z,9.00
2023-05-07T04:20:17.684Z,7.50
2023-05-07T04:22:46.834Z,9.60
2023-05-07T04:25:13.705Z,8.70
2023-05-07T04:27:40.812Z,8.20
2023-05-07T04:30:08.791Z,11.70
2023-05-07T04:32:39.098Z,7.80
2023-05-07T04:35:07.006Z,9.20
2023-05-07T04:37:34.436Z,9.20
2023-05-07T04:40:01.609Z,8.40
2023-05-07T04:42:29.297Z,6.20
2023-05-07T04:44:56.337Z,9.60
2023-05-07T04:47:23.768Z,9.40
2023-05-07T04:50:16.299Z,11.70
2023-05-07T04:52:43.558Z,6.40
2023-05-07T04:55:10.760Z,10.70
2023-05-07T04:57:41.662Z,6.80
2023-05-07T05:00:12.917Z,10.50
2023-05-07T05:02:40.565Z,12.90
2023-05-07T05:05:08.504Z,10.30
2023-05-07T05:07:36.019Z,6.50
2023-05-07T05:10:04.278Z,19.40
2023-05-07T05:12:31.853Z,8.30
2023-05-07T05:14:59.279Z,7.90
2023-05-07T05:17:26.210Z,8.40
2023-05-07T05:19:53.093Z,7.90
2023-05-07T05:24:49.505Z,7.70
2023-05-07T05:27:16.460Z,8.60
2023-05-07T05:29:43.493Z,10.50
2023-05-07T05:32:11.134Z,10.00
2023-05-07T05:34:41.534Z,15.80
2023-05-07T05:37:08.471Z,6.80
2023-05-07T05:39:35.358Z,8.90
2023-05-07T05:42:02.511Z,8.20
2023-05-07T05:44:29.503Z,11.80
2023-05-07T05:46:58.835Z,7.40
2023-05-07T05:49:26.342Z,6.40
2023-05-07T05:51:53.446Z,9.10
2023-05-07T05:54:21.329Z,12.00
2023-05-07T05:56:48.501Z,7.90
2023-05-07T05:59:15.956Z,9.20
2023-05-07T06:01:46.367Z,8.90
2023-05-07T06:04:13.453Z,10.30
2023-05-07T06:06:40.358Z,10.80
2023-05-07T06:09:07.353Z,7.20
2023-05-07T06:11:42.256Z,9.30
2023-05-07T06:14:09.771Z,6.20
2023-05-07T06:16:39.265Z,16.80
2023-05-07T06:21:34.534Z,7.30
2023-05-07T06:24:01.650Z,6.70
2023-05-07T06:26:28.860Z,5.60
2023-05-07T06:28:55.798Z,14.00
2023-05-07T06:31:23.752Z,10.40
2023-05-07T06:33:56.433Z,7.60
2023-05-07T06:36:24.320Z,4.60
2023-05-07T06:38:52.021Z,7.90
2023-05-07T06:41:18.990Z,7.20
2023-05-07T06:43:45.916Z,9.50
2023-05-07T06:46:33.329Z,8.30
2023-05-07T06:49:00.401Z,7.70
2023-05-07T06:51:28.047Z,10.30
2023-05-07T06:53:55.616Z,9.00
2023-05-07T06:56:23.968Z,6.30
2023-05-07T06:58:50.991Z,6.30
2023-05-07T07:01:19.025Z,4.50
2023-05-07T07:03:46.122Z,6.70
2023-05-07T07:06:12.998Z,7.20
2023-05-07T07:08:39.911Z,5.80
2023-05-07T07:11:07.494Z,6.30
2023-05-07T07:13:34.713Z,4.90
2023-05-07T07:16:01.890Z,7.90
2023-05-07T07:18:29.342Z,6.60
2023-05-07T07:20:56.451Z,10.10
2023-05-07T07:23:23.451Z,6.30
2023-05-07T07:25:50.434Z,6.80
2023-05-07T07:28:18.449Z,7.60
2023-05-07T07:30:45.709Z,8.50
2023-05-07T07:33:13.224Z,7.60
2023-05-07T07:35:40.478Z,6.60
2023-05-07T07:38:07.577Z,6.80
2023-05-07T07:40:37.693Z,8.80
2023-05-07T07:43:06.110Z,5.30
2023-05-07T07:45:33.261Z,13.30
2023-05-07T07:48:01.167Z,8.50
2023-05-07T07:50:40.549Z,3.60
2023-05-07T07:53:11.170Z,3.50
2023-05-07T07:55:41.804Z,4.80
2023-05-07T07:58:09.300Z,4.40
2023-05-07T08:00:37.488Z,6.20
2023-05-07T08:03:04.817Z,5.30
2023-05-07T08:05:35.552Z,3.50
2023-05-07T08:08:03.022Z,7.10
2023-05-07T08:10:35.820Z,4.60
2023-05-07T08:13:07.407Z,5.80
2023-05-07T08:15:36.041Z,7.20
2023-05-07T08:18:03.895Z,5.20
2023-05-07T08:20:31.155Z,5.00
2023-05-07T08:22:58.559Z,4.30
2023-05-07T08:25:27.046Z,4.40
2023-05-07T08:27:54.517Z,8.50
2023-05-07T08:30:22.311Z,4.10
2023-05-07T08:32:49.421Z,3.70
2023-05-07T08:35:16.600Z,5.50
2023-05-07T08:37:43.634Z,5.90
2023-05-07T08:40:13.618Z,5.20
2023-05-07T08:42:41.933Z,6.50
2023-05-07T08:45:11.087Z,6.00
2023-05-07T08:47:46.613Z,7.40
2023-05-07T08:50:14.519Z,5.80
2023-05-07T08:52:42.436Z,6.50
2023-05-07T08:55:10.591Z,8.50
2023-05-07T08:57:40.295Z,4.40
2023-05-07T09:00:09.330Z,14.00
2023-05-07T09:02:37.485Z,13.50
2023-05-07T09:05:05.714Z,4.30
2023-05-07T09:07:33.082Z,8.20
2023-05-07T09:10:03.047Z,4.40
2023-05-07T09:12:30.218Z,11.60
2023-05-07T09:15:00.416Z,10.80
2023-05-07T09:17:28.104Z,9.10
2023-05-07T09:19:55.028Z,6.50
2023-05-07T09:22:22.207Z,6.00
2023-05-07T09:24:57.209Z,7.20
2023-05-07T09:27:26.222Z,6.40
2023-05-07T09:29:53.752Z,5.30
2023-05-07T09:32:20.986Z,10.20
2023-05-07T09:34:48.414Z,7.10
2023-05-07T09:37:15.677Z,4.00
2023-05-07T09:39:47.080Z,3.80
2023-05-07T09:42:18.181Z,3.10
2023-05-07T09:47:19.756Z,4.00
2023-05-07T09:49:50.431Z,9.10
2023-05-07T09:52:20.045Z,7.40
2023-05-07T09:54:51.029Z,11.80
2023-05-07T09:57:19.195Z,7.90
2023-05-07T09:59:47.773Z,7.80
2023-05-07T10:02:16.437Z,7.40
2023-05-07T10:04:47.833Z,9.90
2023-05-07T10:07:15.816Z,8.50
2023-05-07T10:09:44.897Z,7.00
2023-05-07T10:12:18.740Z,5.50
2023-05-07T10:14:46.614Z,5.30
2023-05-07T10:17:13.607Z,7.40
2023-05-07T10:19:42.214Z,5.90
2023-05-07T10:22:09.608Z,7.50
2023-05-07T10:24:40.766Z,5.10
2023-05-07T10:27:13.600Z,6.90
2023-05-07T10:30:22.946Z,6.40
2023-05-07T10:32:52.008Z,6.10
2023-05-07T10:35:28.368Z,9.70
2023-05-07T10:37:55.250Z,6.60
2023-05-07T10:40:22.496Z,7.50
2023-05-07T10:43:00.579Z,9.90
2023-05-07T10:45:29.463Z,6.60
2023-05-07T10:50:51.422Z,5.30
2023-05-07T10:53:18.664Z,4.20
2023-05-07T10:56:20.156Z,7.80
2023-05-07T10:58:54.758Z,8.90
2023-05-07T11:01:54.230Z,7.80
2023-05-07T11:04:30.895Z,5.20
2023-05-07T11:07:31.452Z,9.70
2023-05-07T11:10:05.218Z,7.50
2023-05-07T11:12:53.210Z,6.40
2023-05-07T11:15:42.898Z,4.70
2023-05-07T11:18:18.461Z,8.90
2023-05-07T11:20:51.054Z,4.10
2023-05-07T11:23:36.295Z,8.10
2023-05-07T11:26:12.445Z,4.90
2023-05-07T11:28:41.342Z,4.70
2023-05-07T11:31:08.759Z,4.90
2023-05-07T11:33:36.695Z,5.70
2023-05-07T11:36:04.881Z,9.00
2023-05-07T11:38:40.505Z,7.00
2023-05-07T11:41:08.628Z,9.70
2023-05-07T11:43:37.055Z,8.90
2023-05-07T11:46:09.694Z,12.20
2023-05-07T11:48:36.790Z,5.90
2023-05-07T11:51:05.197Z,10.30
2023-05-07T11:53:42.647Z,6.40
2023-05-07T11:56:13.952Z,6.90
2023-05-07T11:58:43.907Z,5.10
2023-05-07T12:01:12.078Z,5.40
2023-05-07T12:03:43.793Z,7.30
2023-05-07T12:06:15.003Z,7.20
2023-05-07T12:08:42.680Z,8.10
2023-05-07T12:11:12.522Z,6.50
2023-05-07T12:13:39.729Z,6.10
2023-05-07T12:16:07.253Z,9.70
2023-05-07T12:18:35.152Z,8.90
2023-05-07T12:21:02.698Z,11.50
2023-05-07T12:23:30.132Z,11.60
2023-05-07T12:25:57.101Z,8.30
2023-05-07T12:28:24.110Z,13.00
2023-05-07T12:30:51.751Z,8.10
2023-05-07T12:33:26.171Z,10.10
2023-05-07T12:35:55.349Z,13.70
2023-05-07T12:38:22.520Z,10.10
2023-05-07T12:40:54.881Z,4.00
2023-05-07T12:43:23.405Z,11.40
2023-05-07T12:45:51.465Z,21.00
2023-05-07T12:48:19.071Z,12.10
2023-05-07T12:50:46.084Z,12.60
2023-05-07T12:53:14.449Z,18.20
2023-05-07T12:55:43.058Z,11.40
2023-05-07T12:58:10.126Z,20.60
2023-05-07T13:00:40.158Z,18.00
2023-05-07T13:03:07.316Z,14.70
2023-05-07T13:05:34.754Z,7.10
2023-05-07T13:08:01.709Z,6.20
2023-05-07T13:10:29.124Z,23.70
2023-05-07T13:12:56.160Z,14.40
2023-05-07T13:15:23.292Z,9.30
2023-05-07T13:17:50.272Z,6.20
2023-05-07T13:20:18.524Z,8.40
2023-05-07T13:22:45.572Z,9.20
2023-05-07T13:25:12.848Z,8.40
2023-05-07T13:27:40.339Z,12.00
2023-05-07T13:30:11.627Z,10.70
2023-05-07T13:32:38.676Z,7.80
2023-05-07T13:35:06.283Z,8.00
2023-05-07T13:37:33.243Z,15.60
2023-05-07T13:40:00.373Z,43.90
2023-05-07T13:42:27.505Z,11.50
2023-05-07T13:44:54.426Z,17.00
2023-05-07T13:47:22.633Z,18.90
2023-05-07T13:49:51.082Z,16.30
2023-05-07T13:52:18.271Z,9.40
2023-05-07T13:54:45.127Z,19.40
2023-05-07T13:57:12.068Z,12.60
2023-05-07T13:59:39.087Z,15.80
2023-05-07T14:02:06.065Z,10.40
2023-05-07T14:04:32.961Z,11.30
2023-05-07T14:06:59.897Z,9.50
2023-05-07T14:09:26.827Z,8.80
2023-05-07T14:11:53.805Z,8.50
2023-05-07T14:14:20.750Z,12.20
2023-05-07T14:16:49.409Z,8.90
2023-05-07T14:19:17.889Z,7.50
2023-05-07T14:21:44.798Z,9.10
2023-05-07T14:24:11.696Z,6.90
2023-05-07T14:26:38.635Z,8.80
2023-05-07T14:29:05.604Z,7.30
2023-05-07T14:31:32.581Z,11.30
2023-05-07T14:34:00.117Z,7.60
2023-05-07T14:36:31.344Z,7.90
2023-05-07T14:39:00.466Z,7.20
2023-05-07T14:41:27.545Z,8.70
2023-05-07T14:43:54.541Z,13.60
2023-05-07T14:46:21.600Z,12.90
2023-05-07T14:48:48.531Z,12.40
2023-05-07T14:51:15.965Z,13.70
2023-05-07T14:53:42.930Z,11.10
2023-05-07T14:56:09.957Z,11.60
2023-05-07T14:58:37.150Z,15.10
2023-05-07T15:01:04.595Z,13.80
2023-05-07T15:03:31.593Z,44.50
2023-05-07T15:05:58.506Z,48.90
2023-05-07T15:08:25.455Z,34.50
2023-05-07T15:10:52.451Z,28.60
2023-05-07T15:13:19.485Z,22.10
2023-05-07T15:15:46.955Z,18.30
2023-05-07T15:18:14.244Z,13.50
2023-05-07T15:20:41.652Z,10.60
2023-05-07T15:23:13.358Z,18.10
2023-05-07T15:25:41.236Z,13.30
2023-05-07T15:28:08.147Z,9.70
2023-05-07T15:30:35.121Z,12.70
2023-05-07T15:33:03.596Z,19.60
2023-05-07T15:35:31.134Z,8.30
2023-05-07T15:37:58.666Z,7.90
2023-05-07T15:40:25.727Z,9.90
2023-05-07T15:42:55.584Z,12.70
2023-05-07T15:45:22.867Z,21.20
2023-05-07T15:47:49.996Z,13.00
2023-05-07T15:50:17.028Z,8.60
2023-05-07T15:52:46.086Z,9.90
2023-05-07T15:55:13.349Z,6.80
2023-05-07T15:57:40.666Z,6.50
2023-05-07T16:00:10.001Z,10.20
2023-05-07T16:02:40.445Z,8.10
2023-05-07T16:05:10.873Z,10.60
2023-05-07T16:07:38.176Z,6.70
2023-05-07T16:10:05.805Z,10.90
2023-05-07T16:12:32.792Z,8.30
2023-05-07T16:14:59.758Z,22.70
2023-05-07T16:17:26.993Z,13.10
2023-05-07T16:19:54.123Z,12.80
2023-05-07T16:22:22.128Z,11.50
2023-05-07T16:24:49.077Z,16.30
2023-05-07T16:27:15.984Z,9.90
2023-05-07T16:29:42.899Z,14.30
2023-05-07T16:32:09.937Z,11.60
2023-05-07T16:34:36.893Z,21.10
2023-05-07T16:37:04.505Z,24.50
2023-05-07T16:39:31.585Z,30.60
2023-05-07T16:41:58.598Z,26.40
2023-05-07T16:44:25.798Z,20.90
2023-05-07T16:46:53.406Z,13.00
2023-05-07T16:49:21.250Z,12.40
2023-05-07T16:51:48.206Z,10.20
2023-05-07T16:54:15.141Z,16.50
2023-05-07T16:56:42.993Z,10.90
2023-05-07T16:59:10.025Z,12.60
2023-05-07T17:04:07.174Z,22.20
2023-05-07T17:06:34.352Z,46.90
2023-05-07T17:09:01.377Z,41.00
2023-05-07T17:11:31.332Z,21.90
2023-05-07T17:13:58.376Z,11.80
2023-05-07T17:16:25.769Z,12.90
2023-05-07T17:18:52.767Z,12.00
2023-05-07T17:21:19.797Z,15.80
2023-05-07T17:23:46.965Z,9.70
2023-05-07T17:26:17.193Z,9.70
2023-05-07T17:31:11.357Z,12.60
2023-05-07T17:33:38.446Z,11.70
2023-05-07T17:36:05.957Z,11.40
2023-05-07T17:38:32.916Z,11.00
2023-05-07T17:40:59.797Z,11.40
2023-05-07T17:43:26.765Z,12.50
2023-05-07T17:45:53.753Z,24.70
2023-05-07T17:48:20.726Z,10.00
2023-05-07T17:50:47.657Z,11.30
2023-05-07T17:53:14.625Z,9.90
2023-05-07T17:55:42.632Z,12.10
2023-05-07T17:58:09.952Z,14.40
2023-05-07T18:00:36.884Z,15.50
2023-05-07T18:03:04.288Z,15.80
2023-05-07T18:05:31.463Z,10.10
2023-05-07T18:07:58.317Z,10.70
2023-05-07T18:10:25.414Z,10.60
2023-05-07T18:12:52.414Z,9.10
2023-05-07T18:15:19.596Z,14.90
2023-05-07T18:17:46.655Z,15.60
2023-05-07T18:20:13.989Z,14.50
2023-05-07T18:22:41.465Z,14.40
2023-05-07T18:25:08.576Z,10.60
2023-05-07T18:27:35.560Z,10.50
2023-05-07T18:30:03.055Z,9.40
2023-05-07T18:32:30.367Z,8.90
2023-05-07T18:34:57.261Z,14.50
2023-05-07T18:37:26.122Z,7.60
2023-05-07T18:39:53.815Z,11.10
2023-05-07T18:42:20.998Z,8.30
2023-05-07T18:44:47.948Z,7.70
2023-05-07T18:47:14.858Z,11.10
2023-05-07T18:49:41.772Z,8.40
2023-05-07T18:52:11.760Z,8.10
2023-05-07T18:54:38.660Z,10.30
2023-05-07T18:57:05.545Z,11.60
2023-05-07T18:59:32.424Z,10.70
2023-05-07T19:01:59.237Z,11.40
2023-05-07T19:04:26.239Z,10.40
2023-05-07T19:09:24.340Z,9.30
2023-05-07T19:11:51.255Z,7.20
2023-05-07T19:14:18.219Z,7.90
2023-05-07T19:16:45.116Z,6.70
2023-05-07T19:19:11.992Z,8.50
2023-05-07T19:21:39.028Z,13.00
2023-05-07T19:24:06.410Z,9.40
2023-05-07T19:26:33.368Z,7.50
2023-05-07T19:31:30.693Z,8.10
2023-05-07T19:33:57.678Z,11.90
2023-05-07T19:36:24.609Z,7.70
2023-05-07T19:38:53.396Z,9.80
2023-05-07T19:41:22.112Z,7.90
2023-05-07T19:43:49.036Z,9.90
2023-05-07T19:46:18.886Z,7.70
2023-05-07T19:48:46.265Z,11.10
2023-05-07T19:51:13.413Z,9.70
2023-05-07T19:53:42.459Z,11.90
2023-05-07T19:56:10.275Z,7.90
2023-05-07T19:58:37.308Z,10.20
2023-05-07T20:01:04.709Z,7.80
2023-05-07T20:03:35.020Z,6.30
2023-05-07T20:06:02.378Z,12.20
2023-05-07T20:08:29.309Z,6.70
2023-05-07T20:10:57.541Z,12.10
2023-05-07T20:13:24.482Z,7.70
2023-05-07T20:15:51.430Z,8.30
2023-05-07T20:18:18.437Z,13.70
2023-05-07T20:20:45.461Z,9.90
2023-05-07T20:23:12.407Z,11.70
2023-05-07T20:25:41.674Z,10.40
2023-05-07T20:28:08.502Z,6.60
2023-05-07T20:30:35.532Z,6.80
2023-05-07T20:33:04.057Z,9.60
2023-05-07T20:35:32.337Z,8.20
2023-05-07T20:37:59.249Z,7.40
2023-05-07T20:40:27.068Z,7.40
2023-05-07T20:42:54.064Z,7.20
2023-05-07T20:45:20.944Z,8.90
2023-05-07T20:47:47.992Z,6.80
2023-05-07T20:50:15.161Z,6.10
2023-05-07T20:52:42.408Z,10.00
2023-05-07T20:55:09.610Z,9.10
2023-05-07T20:57:36.621Z,6.90
2023-05-07T21:00:04.190Z,8.40
2023-05-07T21:02:31.162Z,6.70
2023-05-07T21:05:01.229Z,10.00
2023-05-07T21:07:28.057Z,9.60
2023-05-07T21:09:54.973Z,6.80
2023-05-07T21:12:22.328Z,15.10
2023-05-07T21:14:49.566Z,13.50
2023-05-07T21:17:16.710Z,7.40
2023-05-07T21:19:43.615Z,9.60
2023-05-07T21:22:10.573Z,7.60
2023-05-07T21:24:37.544Z,7.20
2023-05-07T21:27:07.846Z,14.30
2023-05-07T21:32:03.642Z,7.30
2023-05-07T21:34:30.766Z,7.90
2023-05-07T21:36:58.259Z,7.70
2023-05-07T21:39:25.311Z,9.50
2023-05-07T21:41:52.137Z,8.10
2023-05-07T21:44:18.955Z,9.90
2023-05-07T21:46:45.895Z,13.00
2023-05-07T21:49:12.963Z,7.30
2023-05-07T21:51:40.102Z,8.90
2023-05-07T21:54:07.136Z,11.50
2023-05-07T21:56:34.397Z,9.90
2023-05-07T21:59:01.363Z,12.20
2023-05-07T22:01:28.372Z,18.50
2023-05-07T22:03:55.766Z,8.30
2023-05-07T22:06:22.849Z,12.00
2023-05-07T22:08:49.992Z,11.10
2023-05-07T22:11:17.122Z,9.40
2023-05-07T22:13:44.033Z,9.20
2023-05-07T22:16:11.065Z,10.70
2023-05-07T22:18:38.152Z,7.90
2023-05-07T22:21:05.331Z,8.50
2023-05-07T22:23:32.198Z,10.00
2023-05-07T22:25:59.212Z,7.90
2023-05-07T22:28:26.170Z,7.50
2023-05-07T22:30:53.027Z,8.70
2023-05-07T22:33:20.065Z,10.90
2023-05-07T22:35:46.975Z,9.30
2023-05-07T22:38:13.880Z,7.80
2023-05-07T22:40:40.831Z,6.90
2023-05-07T22:43:07.707Z,9.30
2023-05-07T22:45:34.646Z,9.10
2023-05-07T22:48:01.567Z,7.20
2023-05-07T22:50:28.479Z,11.60
2023-05-07T22:52:55.417Z,8.40
2023-05-07T22:55:22.241Z,8.20
2023-05-07T22:57:49.144Z,10.90
2023-05-07T23:00:16.288Z,11.20
2023-05-07T23:02:43.264Z,14.80
2023-05-07T23:05:10.116Z,8.70
2023-05-07T23:07:37.519Z,9.10
2023-05-07T23:10:05.341Z,7.80
2023-05-07T23:12:32.177Z,10.40
2023-05-07T23:14:59.069Z,16.10
2023-05-07T23:17:25.930Z,11.00
2023-05-07T23:19:52.820Z,10.70
2023-05-07T23:22:19.644Z,12.50
2023-05-07T23:24:46.460Z,11.00
2023-05-07T23:27:13.365Z,7.90
2023-05-07T23:29:41.316Z,7.30
2023-05-07T23:32:08.215Z,5.70
2023-05-07T23:34:35.098Z,8.30
2023-05-07T23:37:01.978Z,9.40
2023-05-07T23:39:28.783Z,7.80
2023-05-07T23:41:55.698Z,6.00
2023-05-07T23:44:22.572Z,7.10
2023-05-07T23:46:49.570Z,6.60
2023-05-07T23:49:16.578Z,9.90
2023-05-07T23:51:43.513Z,13.90
2023-05-07T23:54:10.595Z,8.50
2023-05-07T23:56:37.482Z,12.00
2023-05-07T23:59:04.310Z,6.90
