createdAt,value
2019-05-15T00:00:10.635Z,23.20
2019-05-15T00:02:42.986Z,23.20
2019-05-15T00:05:18.859Z,23.20
2019-05-15T00:07:48.748Z,23.20
2019-05-15T00:10:20.289Z,23.20
2019-05-15T00:12:49.373Z,23.20
2019-05-15T00:15:18.996Z,23.10
2019-05-15T00:18:18.512Z,23.10
2019-05-15T00:20:51.279Z,23.10
2019-05-15T00:23:20.565Z,23.10
2019-05-15T00:25:49.623Z,23.10
2019-05-15T00:28:18.735Z,23.10
2019-05-15T00:30:49.881Z,23.10
2019-05-15T00:33:21.480Z,23.10
2019-05-15T00:35:53.555Z,23.10
2019-05-15T00:38:22.786Z,23.10
2019-05-15T00:40:53.990Z,23.10
2019-05-15T00:43:23.147Z,23.10
2019-05-15T00:45:52.255Z,23.10
2019-05-15T00:48:21.697Z,23.10
2019-05-15T00:50:51.086Z,23.10
2019-05-15T00:53:20.105Z,23.10
2019-05-15T00:56:14.414Z,23.00
2019-05-15T00:58:50.475Z,23.00
2019-05-15T01:01:19.777Z,23.00
2019-05-15T01:03:49.436Z,23.00
2019-05-15T01:06:21.059Z,23.00
2019-05-15T01:08:50.968Z,23.00
2019-05-15T01:11:21.469Z,23.00
2019-05-15T01:13:58.583Z,22.90
2019-05-15T01:16:28.383Z,22.90
2019-05-15T01:18:58.577Z,22.90
2019-05-15T01:21:28.026Z,22.90
2019-05-15T01:23:59.685Z,22.90
2019-05-15T01:26:34.277Z,22.90
2019-05-15T01:29:03.370Z,22.90
2019-05-15T01:31:32.469Z,22.90
2019-05-15T01:34:01.459Z,22.90
2019-05-15T01:36:32.289Z,22.90
2019-05-15T01:39:01.753Z,22.90
2019-05-15T01:41:30.807Z,22.90
2019-05-15T01:43:59.997Z,22.80
2019-05-15T01:46:29.391Z,22.80
2019-05-15T01:48:58.953Z,22.80
2019-05-15T01:51:31.123Z,22.80
2019-05-15T01:54:00.209Z,22.80
2019-05-15T01:56:29.686Z,22.70
2019-05-15T01:58:58.781Z,22.70
2019-05-15T02:01:30.800Z,22.70
2019-05-15T02:04:00.071Z,22.70
2019-05-15T02:06:29.249Z,22.70
2019-05-15T02:08:58.868Z,22.70
2019-05-15T02:11:28.998Z,22.70
2019-05-15T02:13:58.698Z,22.70
2019-05-15T02:16:28.663Z,22.70
2019-05-15T02:18:58.325Z,22.70
2019-05-15T02:21:28.799Z,22.70
2019-05-15T02:23:58.771Z,22.70
2019-05-15T02:26:29.881Z,22.70
2019-05-15T02:28:58.708Z,22.70
2019-05-15T02:31:30.279Z,22.60
2019-05-15T02:33:59.148Z,22.70
2019-05-15T02:36:29.356Z,22.60
2019-05-15T02:38:59.690Z,22.60
2019-05-15T02:41:29.849Z,22.70
2019-05-15T02:43:59.311Z,22.70
2019-05-15T02:46:30.127Z,22.60
2019-05-15T02:48:59.391Z,22.60
2019-05-15T02:51:29.926Z,22.60
2019-05-15T02:53:59.209Z,22.60
2019-05-15T02:56:29.295Z,22.60
2019-05-15T02:59:00.027Z,22.60
2019-05-15T03:01:29.259Z,22.50
2019-05-15T03:03:59.607Z,22.60
2019-05-15T03:06:29.781Z,22.50
2019-05-15T03:08:59.686Z,22.60
2019-05-15T03:11:29.553Z,22.60
2019-05-15T03:13:59.313Z,22.50
2019-05-15T03:16:30.344Z,22.60
2019-05-15T03:18:59.952Z,22.50
2019-05-15T03:21:29.612Z,22.50
2019-05-15T03:24:03.949Z,22.50
2019-05-15T03:26:32.424Z,22.50
2019-05-15T03:29:01.726Z,22.50
2019-05-15T03:31:50.633Z,22.50
2019-05-15T03:34:03.411Z,22.40
2019-05-15T03:36:32.508Z,22.40
2019-05-15T03:39:01.623Z,22.40
2019-05-15T03:41:30.613Z,22.40
2019-05-15T03:43:59.703Z,22.40
2019-05-15T03:46:29.284Z,22.40
2019-05-15T03:49:00.394Z,22.40
2019-05-15T03:51:29.059Z,22.40
2019-05-15T03:54:00.383Z,22.30
2019-05-15T03:56:29.546Z,22.30
2019-05-15T03:58:59.768Z,22.30
2019-05-15T04:01:37.914Z,22.30
2019-05-15T04:03:59.978Z,22.30
2019-05-15T04:06:29.875Z,22.30
2019-05-15T04:08:58.994Z,22.30
2019-05-15T04:11:29.382Z,22.30
2019-05-15T04:13:59.452Z,22.20
2019-05-15T04:16:29.662Z,22.30
2019-05-15T04:18:59.393Z,22.20
2019-05-15T04:21:30.389Z,22.20
2019-05-15T04:23:59.522Z,22.20
2019-05-15T04:26:28.961Z,22.20
2019-05-15T04:29:00.107Z,22.20
2019-05-15T04:31:35.404Z,22.20
2019-05-15T04:33:59.410Z,22.40
2019-05-15T04:36:29.744Z,22.90
2019-05-15T04:38:59.417Z,23.40
2019-05-15T04:41:29.865Z,23.50
2019-05-15T04:43:59.788Z,23.50
2019-05-15T04:46:32.145Z,23.40
2019-05-15T04:49:00.966Z,23.30
2019-05-15T04:51:30.606Z,23.10
2019-05-15T04:53:59.536Z,23.00
2019-05-15T04:56:29.282Z,22.90
2019-05-15T04:58:59.973Z,22.90
2019-05-15T05:01:29.209Z,22.90
2019-05-15T05:03:58.861Z,23.00
2019-05-15T05:06:29.420Z,23.00
2019-05-15T05:08:59.678Z,23.10
2019-05-15T05:11:29.815Z,23.10
2019-05-15T05:13:59.207Z,23.10
2019-05-15T05:16:29.539Z,23.20
2019-05-15T05:19:01.242Z,23.20
2019-05-15T05:21:30.415Z,23.20
2019-05-15T05:23:59.542Z,23.20
2019-05-15T05:26:29.389Z,23.20
2019-05-15T05:29:01.346Z,23.20
2019-05-15T05:31:29.682Z,23.30
2019-05-15T05:34:01.999Z,23.30
2019-05-15T05:36:31.032Z,23.30
2019-05-15T05:39:00.227Z,23.30
2019-05-15T05:41:29.186Z,23.30
2019-05-15T05:43:58.752Z,23.30
2019-05-15T05:46:28.114Z,23.30
2019-05-15T05:48:58.269Z,23.30
2019-05-15T05:51:32.489Z,23.30
2019-05-15T05:54:01.471Z,23.30
2019-05-15T05:56:30.360Z,23.30
2019-05-15T05:59:02.712Z,23.30
2019-05-15T06:01:31.690Z,23.20
2019-05-15T06:04:00.967Z,23.30
2019-05-15T06:06:29.775Z,23.30
2019-05-15T06:08:58.614Z,23.20
2019-05-15T06:11:27.825Z,23.20
2019-05-15T06:13:58.415Z,23.20
2019-05-15T06:16:28.319Z,23.30
2019-05-15T06:18:58.608Z,23.30
2019-05-15T06:21:28.522Z,23.30
2019-05-15T06:24:03.458Z,23.30
2019-05-15T06:26:28.354Z,23.30
2019-05-15T06:28:58.382Z,23.30
2019-05-15T06:31:28.173Z,23.30
2019-05-15T06:33:58.987Z,23.20
2019-05-15T06:36:29.008Z,23.30
2019-05-15T06:38:59.054Z,23.20
2019-05-15T06:41:28.590Z,23.30
2019-05-15T06:43:58.925Z,23.20
2019-05-15T06:46:28.236Z,23.20
2019-05-15T06:48:58.132Z,23.20
2019-05-15T06:51:28.852Z,23.30
2019-05-15T06:53:58.417Z,23.30
2019-05-15T06:56:28.180Z,23.20
2019-05-15T06:58:58.200Z,23.30
2019-05-15T07:01:29.426Z,23.30
2019-05-15T07:04:01.450Z,23.30
2019-05-15T07:06:30.855Z,23.30
2019-05-15T07:08:59.887Z,23.20
2019-05-15T07:11:28.953Z,23.20
2019-05-15T07:13:58.126Z,23.20
2019-05-15T07:16:28.436Z,23.20
2019-05-15T07:18:58.968Z,23.20
2019-05-15T07:21:28.497Z,23.20
2019-05-15T07:23:58.423Z,23.20
2019-05-15T07:26:29.029Z,23.20
2019-05-15T07:28:59.671Z,23.20
2019-05-15T07:31:29.617Z,23.20
2019-05-15T07:34:00.197Z,23.20
2019-05-15T07:36:29.706Z,23.20
2019-05-15T07:38:58.591Z,23.20
2019-05-15T07:41:28.507Z,23.20
2019-05-15T07:43:58.618Z,23.20
2019-05-15T07:46:28.809Z,23.20
2019-05-15T07:48:58.524Z,23.20
2019-05-15T07:51:28.809Z,23.20
2019-05-15T07:54:02.716Z,23.10
2019-05-15T07:56:31.859Z,23.10
2019-05-15T07:59:05.381Z,23.10
2019-05-15T08:01:34.900Z,23.10
2019-05-15T08:04:22.767Z,23.00
2019-05-15T08:06:34.465Z,23.10
2019-05-15T08:09:15.107Z,23.10
2019-05-15T08:11:44.472Z,23.10
2019-05-15T08:14:13.319Z,23.10
2019-05-15T08:16:42.251Z,23.10
2019-05-15T08:19:11.249Z,23.10
2019-05-15T08:21:41.360Z,23.10
2019-05-15T08:24:10.414Z,23.10
2019-05-15T08:26:44.817Z,23.10
2019-05-15T08:29:10.141Z,23.10
2019-05-15T08:31:39.180Z,23.10
2019-05-15T08:34:15.194Z,23.10
2019-05-15T08:36:39.433Z,23.10
2019-05-15T08:39:08.615Z,23.10
2019-05-15T08:41:39.150Z,23.10
2019-05-15T08:44:08.764Z,23.00
2019-05-15T08:46:38.726Z,23.10
2019-05-15T08:49:09.182Z,23.10
2019-05-15T08:51:38.462Z,23.10
2019-05-15T08:54:08.481Z,23.10
2019-05-15T08:56:39.296Z,23.20
2019-05-15T08:59:08.827Z,23.20
2019-05-15T09:01:38.379Z,23.10
2019-05-15T09:04:08.976Z,23.10
2019-05-15T09:06:41.373Z,23.10
2019-05-15T09:09:09.602Z,23.10
2019-05-15T09:11:39.555Z,23.10
2019-05-15T09:14:12.116Z,23.10
2019-05-15T09:16:44.259Z,23.00
2019-05-15T09:19:14.270Z,23.10
2019-05-15T09:21:43.405Z,23.10
2019-05-15T09:24:12.389Z,23.10
2019-05-15T09:26:43.855Z,23.10
2019-05-15T09:29:18.268Z,23.10
2019-05-15T09:31:48.278Z,23.10
2019-05-15T09:34:18.528Z,23.10
2019-05-15T09:36:51.444Z,23.10
2019-05-15T09:39:20.553Z,23.10
2019-05-15T09:41:49.486Z,23.20
2019-05-15T09:44:21.711Z,23.20
2019-05-15T09:46:49.252Z,23.20
2019-05-15T09:49:19.613Z,23.20
2019-05-15T09:51:49.180Z,23.20
2019-05-15T09:54:19.353Z,23.20
2019-05-15T09:56:49.504Z,23.20
2019-05-15T09:59:19.104Z,23.30
2019-05-15T10:01:48.411Z,23.40
2019-05-15T10:04:35.896Z,23.40
2019-05-15T10:07:04.807Z,23.30
2019-05-15T10:09:33.817Z,23.30
2019-05-15T10:12:03.072Z,23.30
2019-05-15T10:14:31.909Z,23.30
2019-05-15T10:17:00.983Z,23.30
2019-05-15T10:19:30.247Z,23.40
2019-05-15T10:21:59.636Z,23.40
2019-05-15T10:24:28.656Z,23.40
2019-05-15T10:26:58.102Z,23.40
2019-05-15T10:29:28.151Z,23.40
2019-05-15T10:31:57.322Z,23.40
2019-05-15T10:34:28.762Z,23.40
2019-05-15T10:36:59.509Z,23.40
2019-05-15T10:39:28.866Z,23.40
2019-05-15T10:41:58.594Z,23.50
2019-05-15T10:44:28.566Z,23.40
2019-05-15T10:46:58.575Z,23.40
2019-05-15T10:49:28.238Z,23.40
2019-05-15T10:51:57.515Z,23.50
2019-05-15T10:54:29.139Z,23.40
2019-05-15T10:57:00.549Z,23.40
2019-05-15T10:59:28.611Z,23.50
2019-05-15T11:01:59.097Z,23.50
2019-05-15T11:04:28.918Z,23.50
2019-05-15T11:06:58.353Z,23.50
2019-05-15T11:09:44.270Z,23.50
2019-05-15T11:12:10.463Z,23.50
2019-05-15T11:15:03.485Z,23.50
2019-05-15T11:17:32.964Z,23.60
2019-05-15T11:20:08.548Z,23.60
2019-05-15T11:22:42.580Z,23.60
2019-05-15T11:25:10.102Z,23.70
2019-05-15T11:27:39.536Z,23.70
2019-05-15T11:30:09.205Z,23.70
2019-05-15T11:32:39.348Z,23.70
2019-05-15T11:35:08.572Z,23.70
2019-05-15T11:37:45.684Z,23.80
2019-05-15T11:40:11.127Z,23.80
2019-05-15T11:42:40.294Z,23.80
2019-05-15T11:45:09.429Z,23.80
2019-05-15T11:47:39.762Z,23.80
2019-05-15T11:50:20.444Z,23.80
2019-05-15T11:52:48.970Z,23.90
2019-05-15T11:55:18.339Z,23.90
2019-05-15T11:57:52.255Z,23.90
2019-05-15T12:00:27.256Z,23.90
2019-05-15T12:02:54.433Z,23.90
2019-05-15T12:05:24.016Z,23.90
2019-05-15T12:07:53.058Z,23.90
2019-05-15T12:10:22.498Z,24.00
2019-05-15T12:12:51.847Z,24.00
2019-05-15T12:15:21.511Z,24.00
2019-05-15T12:17:50.565Z,24.00
2019-05-15T12:20:19.835Z,24.10
2019-05-15T12:22:49.179Z,24.10
2019-05-15T12:25:20.672Z,24.10
2019-05-15T12:27:55.914Z,24.10
2019-05-15T12:30:29.547Z,24.10
2019-05-15T12:33:00.335Z,24.20
2019-05-15T12:35:29.694Z,24.20
2019-05-15T12:38:28.844Z,24.20
2019-05-15T12:59:41.329Z,24.40
2019-05-15T13:01:58.626Z,24.40
2019-05-15T13:04:28.426Z,24.40
2019-05-15T13:07:12.152Z,24.40
2019-05-15T13:09:29.192Z,24.40
2019-05-15T13:11:58.827Z,24.40
2019-05-15T13:14:28.502Z,24.40
2019-05-15T13:16:58.896Z,24.40
2019-05-15T13:19:28.807Z,24.50
2019-05-15T13:21:58.074Z,24.50
2019-05-15T13:24:28.436Z,24.60
2019-05-15T13:26:58.427Z,24.60
2019-05-15T13:29:29.004Z,24.60
2019-05-15T13:31:58.542Z,24.70
2019-05-15T13:34:30.718Z,24.70
2019-05-15T13:36:59.328Z,24.70
2019-05-15T13:39:39.105Z,24.70
2019-05-15T13:42:09.311Z,24.70
2019-05-15T13:44:39.063Z,24.70
2019-05-15T13:47:08.817Z,24.70
2019-05-15T13:49:38.648Z,24.70
2019-05-15T13:52:13.984Z,24.70
2019-05-15T13:54:42.893Z,24.70
2019-05-15T13:57:11.845Z,24.80
2019-05-15T13:59:40.827Z,24.80
2019-05-15T14:02:11.019Z,24.80
2019-05-15T14:04:39.936Z,24.80
2019-05-15T14:07:08.933Z,24.90
2019-05-15T14:09:44.427Z,24.90
2019-05-15T14:12:11.976Z,24.90
2019-05-15T14:14:39.143Z,24.90
2019-05-15T14:17:09.284Z,25.00
2019-05-15T14:19:38.698Z,25.00
2019-05-15T14:22:08.124Z,25.00
2019-05-15T14:24:38.264Z,25.10
2019-05-15T14:27:08.616Z,25.10
2019-05-15T14:29:37.788Z,25.20
2019-05-15T14:32:08.127Z,25.20
2019-05-15T14:34:38.113Z,25.20
2019-05-15T14:37:08.809Z,25.20
2019-05-15T14:39:38.156Z,25.20
2019-05-15T14:42:09.070Z,25.20
2019-05-15T14:44:38.648Z,25.20
2019-05-15T14:47:08.788Z,25.20
2019-05-15T14:49:44.321Z,25.20
2019-05-15T14:52:09.395Z,25.20
2019-05-15T14:54:38.631Z,25.20
2019-05-15T14:57:08.687Z,25.20
2019-05-15T14:59:38.182Z,25.30
2019-05-15T15:02:09.077Z,25.20
2019-05-15T15:04:39.248Z,25.20
2019-05-15T15:07:08.701Z,25.20
2019-05-15T15:09:37.874Z,25.20
2019-05-15T15:12:08.202Z,25.20
2019-05-15T15:14:37.926Z,25.20
2019-05-15T15:17:06.939Z,25.20
2019-05-15T15:19:38.681Z,25.20
2019-05-15T15:22:08.661Z,25.20
2019-05-15T15:24:38.965Z,25.30
2019-05-15T15:27:08.440Z,25.30
2019-05-15T15:29:38.800Z,25.30
2019-05-15T15:32:07.977Z,25.20
2019-05-15T15:34:38.711Z,25.30
2019-05-15T15:37:08.331Z,25.30
2019-05-15T15:39:38.661Z,25.30
2019-05-15T15:42:08.699Z,25.30
2019-05-15T15:44:38.090Z,25.30
2019-05-15T15:47:08.580Z,25.30
2019-05-15T15:49:38.766Z,25.30
2019-05-15T15:52:08.733Z,25.40
2019-05-15T15:54:39.446Z,25.40
2019-05-15T15:57:08.643Z,25.30
2019-05-15T15:59:38.564Z,25.30
2019-05-15T16:02:08.830Z,25.40
2019-05-15T16:04:39.213Z,25.40
2019-05-15T16:07:09.578Z,25.40
2019-05-15T16:09:39.058Z,25.30
2019-05-15T16:12:09.705Z,25.30
2019-05-15T16:14:39.766Z,25.40
2019-05-15T16:17:08.831Z,25.40
2019-05-15T16:19:40.347Z,25.40
2019-05-15T16:22:13.089Z,25.40
2019-05-15T16:24:42.104Z,25.40
2019-05-15T16:27:11.265Z,25.40
2019-05-15T16:29:40.354Z,25.50
2019-05-15T16:32:09.350Z,25.40
2019-05-15T16:34:39.364Z,25.40
2019-05-15T16:37:09.041Z,25.50
2019-05-15T16:39:38.489Z,25.40
2019-05-15T16:42:07.559Z,25.50
2019-05-15T16:44:39.383Z,25.50
2019-05-15T16:47:08.722Z,25.50
2019-05-15T16:49:39.089Z,25.40
2019-05-15T16:52:09.259Z,25.40
2019-05-15T16:54:38.520Z,25.40
2019-05-15T16:57:09.921Z,25.50
2019-05-15T16:59:39.106Z,25.50
2019-05-15T17:02:08.820Z,25.50
2019-05-15T17:04:38.367Z,25.50
2019-05-15T17:07:07.444Z,25.50
2019-05-15T17:09:38.641Z,25.50
2019-05-15T17:12:11.642Z,25.50
2019-05-15T17:14:40.838Z,25.50
2019-05-15T17:17:09.720Z,25.50
2019-05-15T17:19:39.289Z,25.40
2019-05-15T17:22:09.494Z,25.40
2019-05-15T17:24:40.775Z,25.40
2019-05-15T17:27:12.370Z,25.40
2019-05-15T17:29:40.559Z,25.40
2019-05-15T17:32:09.677Z,25.40
2019-05-15T17:34:38.958Z,25.30
2019-05-15T17:37:08.079Z,25.40
2019-05-15T17:39:38.909Z,25.30
2019-05-15T17:42:08.367Z,25.30
2019-05-15T17:44:38.185Z,25.30
2019-05-15T17:47:09.679Z,25.30
2019-05-15T17:49:38.557Z,25.30
2019-05-15T17:52:10.460Z,25.30
2019-05-15T17:54:39.669Z,25.30
2019-05-15T17:57:09.321Z,25.30
2019-05-15T17:59:38.384Z,25.30
2019-05-15T18:02:08.533Z,25.30
2019-05-15T18:04:39.658Z,25.30
2019-05-15T18:07:09.237Z,25.30
2019-05-15T18:09:50.308Z,25.30
2019-05-15T18:12:11.252Z,25.30
2019-05-15T18:14:40.042Z,25.30
2019-05-15T18:17:09.352Z,25.30
2019-05-15T18:19:38.555Z,25.20
2019-05-15T18:22:08.906Z,25.20
2019-05-15T18:24:38.425Z,25.20
2019-05-15T18:27:15.433Z,25.10
2019-05-15T18:29:45.220Z,25.10
2019-05-15T18:32:14.188Z,25.10
2019-05-15T18:34:43.033Z,25.10
2019-05-15T18:37:12.143Z,25.10
2019-05-15T18:39:41.412Z,25.10
2019-05-15T18:42:11.222Z,25.20
2019-05-15T18:44:40.251Z,25.20
2019-05-15T18:47:09.369Z,25.20
2019-05-15T18:49:38.963Z,25.20
2019-05-15T18:52:08.850Z,25.20
2019-05-15T18:54:40.200Z,25.20
2019-05-15T18:57:10.199Z,25.20
2019-05-15T18:59:39.943Z,25.20
2019-05-15T19:02:09.738Z,25.20
2019-05-15T19:04:39.511Z,25.20
2019-05-15T19:07:09.400Z,25.30
2019-05-15T19:09:39.074Z,25.20
2019-05-15T19:12:10.169Z,25.20
2019-05-15T19:14:40.251Z,25.20
2019-05-15T19:17:10.172Z,25.30
2019-05-15T19:19:40.395Z,25.20
2019-05-15T19:22:10.081Z,25.30
2019-05-15T19:24:40.300Z,25.30
2019-05-15T19:27:10.285Z,25.40
2019-05-15T19:29:40.475Z,25.50
2019-05-15T19:32:11.130Z,25.60
2019-05-15T19:34:43.743Z,25.60
2019-05-15T19:37:12.801Z,25.60
2019-05-15T19:39:42.003Z,25.70
2019-05-15T19:42:10.863Z,25.70
2019-05-15T19:44:39.814Z,25.70
2019-05-15T19:47:08.834Z,25.70
2019-05-15T19:49:37.913Z,25.70
2019-05-15T19:52:08.513Z,25.70
2019-05-15T19:54:37.892Z,25.70
2019-05-15T19:57:08.004Z,25.70
2019-05-15T19:59:38.225Z,25.60
2019-05-15T20:02:08.570Z,25.60
2019-05-15T20:04:38.543Z,25.60
2019-05-15T20:07:08.009Z,25.50
2019-05-15T20:09:38.323Z,25.50
2019-05-15T20:12:09.028Z,25.50
2019-05-15T20:14:38.641Z,25.50
2019-05-15T20:17:08.087Z,25.40
2019-05-15T20:19:38.284Z,25.40
2019-05-15T20:22:08.037Z,25.40
2019-05-15T20:24:38.193Z,25.40
2019-05-15T20:27:08.578Z,25.30
2019-05-15T20:29:38.424Z,25.20
2019-05-15T20:32:07.568Z,25.20
2019-05-15T20:34:37.948Z,25.20
2019-05-15T20:37:07.388Z,25.20
2019-05-15T20:39:37.990Z,25.20
2019-05-15T20:42:08.850Z,25.20
2019-05-15T20:44:38.058Z,25.20
2019-05-15T20:47:08.324Z,25.20
2019-05-15T20:49:38.716Z,25.10
2019-05-15T20:52:07.593Z,25.10
2019-05-15T20:54:38.570Z,25.10
2019-05-15T20:57:08.833Z,25.00
2019-05-15T20:59:38.736Z,25.00
2019-05-15T21:02:08.216Z,24.90
2019-05-15T21:04:38.498Z,24.90
2019-05-15T21:07:07.862Z,24.90
2019-05-15T21:09:39.430Z,24.80
2019-05-15T21:12:09.792Z,24.80
2019-05-15T22:34:48.136Z,22.20
2019-05-15T22:37:17.985Z,22.20
2019-05-15T22:39:47.877Z,22.40
2019-05-15T22:42:18.299Z,22.70
2019-05-15T22:44:47.815Z,23.00
2019-05-15T22:47:17.886Z,23.30
2019-05-15T22:49:48.533Z,23.50
2019-05-15T22:52:18.465Z,23.60
2019-05-15T22:54:47.914Z,23.80
2019-05-15T22:57:17.060Z,23.90
2019-05-15T22:59:45.914Z,23.90
2019-05-15T23:02:15.001Z,23.90
2019-05-15T23:04:43.860Z,23.90
2019-05-15T23:07:12.924Z,23.90
2019-05-15T23:09:42.096Z,24.00
2019-05-15T23:12:12.004Z,24.00
2019-05-15T23:14:41.409Z,24.00
2019-05-15T23:17:10.349Z,24.00
2019-05-15T23:19:39.285Z,24.00
2019-05-15T23:22:08.434Z,24.00
2019-05-15T23:24:38.683Z,24.00
2019-05-15T23:27:08.893Z,23.90
2019-05-15T23:29:38.619Z,24.00
2019-05-15T23:32:07.968Z,23.90
2019-05-15T23:34:38.674Z,23.90
2019-05-15T23:37:08.242Z,23.90
2019-05-15T23:39:38.075Z,23.90
2019-05-15T23:42:08.913Z,23.90
2019-05-15T23:44:38.247Z,23.80
2019-05-15T23:47:07.164Z,23.80
2019-05-15T23:49:38.044Z,23.80
2019-05-15T23:52:08.728Z,23.90
2019-05-15T23:54:38.527Z,23.80
2019-05-15T23:57:08.871Z,23.80
2019-05-15T23:59:38.480Z,23.90
