createdAt,value
2024-01-16T00:04:22.652Z,0.80
2024-01-16T00:10:03.007Z,0.82
2024-01-16T00:15:43.670Z,1.00
2024-01-16T00:21:25.324Z,1.40
2024-01-16T00:27:08.185Z,1.10
2024-01-16T00:32:50.231Z,1.13
2024-01-16T00:38:34.526Z,1.10
2024-01-16T00:44:14.759Z,1.10
2024-01-16T00:49:54.762Z,1.02
2024-01-16T00:55:36.665Z,1.25
2024-01-16T01:01:17.193Z,0.90
2024-01-16T01:06:57.657Z,1.17
2024-01-16T01:12:39.033Z,0.80
2024-01-16T01:18:19.353Z,0.90
2024-01-16T01:23:59.558Z,1.02
2024-01-16T01:29:41.312Z,1.08
2024-01-16T01:35:21.787Z,0.85
2024-01-16T01:41:02.080Z,1.48
2024-01-16T01:46:44.782Z,0.85
2024-01-16T01:52:24.895Z,0.95
2024-01-16T01:58:05.485Z,1.02
2024-01-16T02:03:48.552Z,1.00
2024-01-16T02:09:28.823Z,0.75
2024-01-16T02:15:09.348Z,0.90
2024-01-16T02:20:51.381Z,1.20
2024-01-16T02:26:33.366Z,1.10
2024-01-16T02:32:14.799Z,1.15
2024-01-16T02:37:55.725Z,0.85
2024-01-16T02:43:37.407Z,1.10
2024-01-16T02:49:17.653Z,1.27
2024-01-16T02:54:57.629Z,1.00
2024-01-16T03:00:39.488Z,1.33
2024-01-16T03:06:23.730Z,1.83
2024-01-16T03:12:04.648Z,1.08
2024-01-16T03:17:46.629Z,1.35
2024-01-16T03:23:27.061Z,1.45
2024-01-16T03:29:07.548Z,1.23
2024-01-16T03:34:49.099Z,1.38
2024-01-16T03:40:29.206Z,1.35
2024-01-16T03:46:12.289Z,1.10
2024-01-16T03:51:54.208Z,1.02
2024-01-16T03:57:34.760Z,1.20
2024-01-16T04:03:15.198Z,1.08
2024-01-16T04:08:59.277Z,1.10
2024-01-16T04:14:39.582Z,1.45
2024-01-16T04:20:19.549Z,1.60
2024-01-16T04:26:01.357Z,1.40
2024-01-16T04:31:41.862Z,1.45
2024-01-16T04:37:22.459Z,1.08
2024-01-16T04:43:04.260Z,1.52
2024-01-16T04:48:44.804Z,1.30
2024-01-16T04:54:25.509Z,1.70
2024-01-16T05:00:09.245Z,1.02
2024-01-16T05:05:49.992Z,1.58
2024-01-16T05:11:31.122Z,2.00
2024-01-16T05:17:12.919Z,1.23
2024-01-16T05:22:53.271Z,1.67
2024-01-16T05:28:33.584Z,1.30
2024-01-16T05:34:15.612Z,1.63
2024-01-16T05:39:56.584Z,1.40
2024-01-16T05:45:36.814Z,1.30
2024-01-16T05:51:18.689Z,1.63
2024-01-16T05:56:59.019Z,1.65
2024-01-16T06:02:39.392Z,1.55
2024-01-16T06:08:21.626Z,1.30
2024-01-16T06:14:02.192Z,1.63
2024-01-16T06:19:42.828Z,1.80
2024-01-16T06:25:24.711Z,1.70
2024-01-16T06:31:05.774Z,1.55
2024-01-16T06:36:46.201Z,1.33
2024-01-16T06:42:29.964Z,1.20
2024-01-16T06:48:10.202Z,1.70
2024-01-16T06:53:50.522Z,1.30
2024-01-16T06:59:31.901Z,1.30
2024-01-16T07:05:13.153Z,1.30
2024-01-16T07:10:54.007Z,2.03
2024-01-16T07:16:36.058Z,1.42
2024-01-16T07:22:16.470Z,1.30
2024-01-16T07:27:57.094Z,1.20
2024-01-16T07:33:39.120Z,1.30
2024-01-16T07:39:19.604Z,1.63
2024-01-16T07:45:00.218Z,1.50
2024-01-16T07:50:41.769Z,1.73
2024-01-16T07:56:22.168Z,1.35
2024-01-16T08:02:02.422Z,1.45
2024-01-16T08:07:45.303Z,1.50
2024-01-16T08:13:25.343Z,1.60
2024-01-16T08:19:06.009Z,2.00
2024-01-16T08:24:47.669Z,1.90
2024-01-16T08:30:28.070Z,1.50
2024-01-16T08:36:08.480Z,1.40
2024-01-16T08:41:50.381Z,1.20
2024-01-16T08:47:31.372Z,1.20
2024-01-16T08:53:12.125Z,1.23
2024-01-16T08:58:54.031Z,1.63
2024-01-16T09:04:34.419Z,1.60
2024-01-16T09:10:14.959Z,1.38
2024-01-16T09:15:56.562Z,1.50
2024-01-16T09:21:37.272Z,1.63
2024-01-16T09:27:17.804Z,1.50
2024-01-16T09:32:59.785Z,1.70
2024-01-16T09:38:40.469Z,1.58
2024-01-16T09:44:21.029Z,1.20
2024-01-16T09:50:04.393Z,1.10
2024-01-16T09:55:45.493Z,1.35
2024-01-16T10:01:28.971Z,1.80
2024-01-16T10:07:13.277Z,1.55
2024-01-16T10:12:54.752Z,1.42
2024-01-16T10:18:35.647Z,1.30
2024-01-16T10:24:17.736Z,1.35
2024-01-16T10:29:59.023Z,1.50
2024-01-16T10:35:40.026Z,1.45
2024-01-16T10:41:21.572Z,1.83
2024-01-16T10:47:12.243Z,2.08
2024-01-16T10:52:55.474Z,1.55
2024-01-16T10:58:40.000Z,2.08
2024-01-16T11:04:22.801Z,1.30
2024-01-16T11:10:04.154Z,1.30
2024-01-16T11:15:48.978Z,2.13
2024-01-16T11:21:29.629Z,1.45
2024-01-16T11:27:22.093Z,1.42
2024-01-16T11:33:04.619Z,1.63
2024-01-16T11:38:45.663Z,1.92
2024-01-16T11:44:42.929Z,1.58
2024-01-16T11:50:30.551Z,1.70
2024-01-16T11:56:41.426Z,1.58
2024-01-16T12:02:31.084Z,1.80
2024-01-16T12:08:13.171Z,2.08
2024-01-16T12:14:02.847Z,2.20
2024-01-16T12:19:45.141Z,2.05
2024-01-16T12:25:59.570Z,1.55
2024-01-16T12:31:29.782Z,1.58
2024-01-16T12:37:10.364Z,2.05
2024-01-16T12:42:52.629Z,2.13
2024-01-16T12:48:33.327Z,2.83
2024-01-16T12:54:15.117Z,3.45
2024-01-16T12:59:56.876Z,3.92
2024-01-16T13:05:37.657Z,4.07
2024-01-16T13:11:18.956Z,4.30
2024-01-16T13:17:05.248Z,4.80
2024-01-16T13:22:47.765Z,4.25
2024-01-16T13:28:30.193Z,3.67
2024-01-16T13:34:12.246Z,3.55
2024-01-16T13:39:52.573Z,2.78
2024-01-16T13:45:33.125Z,2.50
2024-01-16T13:51:15.171Z,1.83
2024-01-16T13:57:03.292Z,1.60
2024-01-16T14:02:49.826Z,2.20
2024-01-16T14:08:32.597Z,2.05
2024-01-16T14:14:13.070Z,1.75
2024-01-16T14:19:53.477Z,1.70
2024-01-16T14:25:34.858Z,1.75
2024-01-16T14:31:15.260Z,1.67
2024-01-16T14:36:55.634Z,18.10
2024-01-16T14:42:37.755Z,4.53
2024-01-16T14:48:18.539Z,4.80
2024-01-16T14:53:59.241Z,3.58
2024-01-16T14:59:40.697Z,3.30
2024-01-16T15:05:22.106Z,3.85
2024-01-16T15:11:03.049Z,4.32
2024-01-16T15:16:44.981Z,5.38
2024-01-16T15:22:25.410Z,5.30
2024-01-16T15:28:06.031Z,3.53
2024-01-16T15:33:48.445Z,4.38
2024-01-16T15:39:29.021Z,4.40
2024-01-16T15:45:12.301Z,4.95
2024-01-16T15:50:53.891Z,4.63
2024-01-16T15:56:34.395Z,5.90
2024-01-16T16:02:15.508Z,5.40
2024-01-16T16:07:57.698Z,5.60
2024-01-16T16:13:37.839Z,5.72
2024-01-16T16:19:18.788Z,5.43
2024-01-16T16:25:01.108Z,6.15
2024-01-16T16:30:42.177Z,8.95
2024-01-16T16:36:22.641Z,13.02
2024-01-16T16:42:04.850Z,7.53
2024-01-16T16:47:45.373Z,5.68
2024-01-16T16:53:28.214Z,4.40
2024-01-16T16:59:14.724Z,4.05
2024-01-16T17:04:55.444Z,4.43
2024-01-16T17:10:35.783Z,4.63
2024-01-16T17:16:17.485Z,3.90
2024-01-16T17:21:58.209Z,3.80
2024-01-16T17:27:41.302Z,2.90
2024-01-16T17:33:23.154Z,3.50
2024-01-16T17:39:03.765Z,2.92
2024-01-16T17:44:51.047Z,3.58
2024-01-16T17:50:32.983Z,13.98
2024-01-16T17:56:13.153Z,4.88
2024-01-16T18:01:54.246Z,12.23
2024-01-16T18:07:35.831Z,8.10
2024-01-16T18:13:16.239Z,4.00
2024-01-16T18:18:56.304Z,3.67
2024-01-16T18:24:38.350Z,4.20
2024-01-16T18:30:19.423Z,4.78
2024-01-16T18:35:59.906Z,4.40
2024-01-16T18:41:47.134Z,5.57
2024-01-16T18:47:27.430Z,5.03
2024-01-16T18:53:07.712Z,5.90
2024-01-16T18:58:49.658Z,5.20
2024-01-16T19:04:30.080Z,7.28
2024-01-16T19:10:10.811Z,6.28
2024-01-16T19:15:52.610Z,7.72
2024-01-16T19:21:32.897Z,7.88
2024-01-16T19:27:13.635Z,7.10
2024-01-16T19:32:55.391Z,7.25
2024-01-16T19:38:35.817Z,6.57
2024-01-16T19:44:16.337Z,6.40
2024-01-16T19:49:58.019Z,7.90
2024-01-16T19:55:38.519Z,6.85
2024-01-16T20:01:19.123Z,7.93
2024-01-16T20:07:01.159Z,6.85
2024-01-16T20:12:41.594Z,8.05
2024-01-16T20:18:21.998Z,7.10
2024-01-16T20:24:03.645Z,7.57
2024-01-16T20:29:44.172Z,7.30
2024-01-16T20:35:26.344Z,9.10
2024-01-16T20:41:08.020Z,8.93
2024-01-16T20:46:48.288Z,8.52
2024-01-16T20:52:28.458Z,8.27
2024-01-16T20:58:10.400Z,9.20
2024-01-16T21:03:50.751Z,8.10
2024-01-16T21:09:31.461Z,8.50
2024-01-16T21:15:13.064Z,8.77
2024-01-16T21:20:53.363Z,8.25
2024-01-16T21:26:33.600Z,8.10
2024-01-16T21:32:15.327Z,9.18
2024-01-16T21:37:55.944Z,8.98
2024-01-16T21:43:36.335Z,8.95
2024-01-16T21:49:17.972Z,9.30
2024-01-16T21:54:59.903Z,9.93
2024-01-16T22:00:41.172Z,7.90
2024-01-16T22:06:22.909Z,8.77
2024-01-16T22:12:03.771Z,10.05
2024-01-16T22:17:44.347Z,10.18
2024-01-16T22:23:25.960Z,10.55
2024-01-16T22:29:06.270Z,9.73
2024-01-16T22:34:46.411Z,10.07
2024-01-16T22:40:28.410Z,10.02
2024-01-16T22:46:08.592Z,8.65
2024-01-16T22:51:49.188Z,9.65
2024-01-16T22:57:30.694Z,9.82
2024-01-16T23:03:11.101Z,9.70
2024-01-16T23:08:51.173Z,8.63
2024-01-16T23:14:33.049Z,9.60
2024-01-16T23:20:13.774Z,10.02
2024-01-16T23:25:54.015Z,10.13
2024-01-16T23:31:35.692Z,10.40
2024-01-16T23:37:16.087Z,8.40
2024-01-16T23:42:56.582Z,9.88
2024-01-16T23:48:38.618Z,9.90
2024-01-16T23:54:19.140Z,8.82
