createdAt,value
2023-01-29T00:00:00.920Z,102070.19
2023-01-29T00:02:28.383Z,102069.59
2023-01-29T00:04:59.117Z,102073.53
2023-01-29T00:07:26.786Z,102079.19
2023-01-29T00:09:55.659Z,102084.03
2023-01-29T00:12:23.275Z,102083.88
2023-01-29T00:14:50.862Z,102076.66
2023-01-29T00:17:18.467Z,102081.25
2023-01-29T00:19:46.045Z,102087.91
2023-01-29T00:22:13.917Z,102081.72
2023-01-29T00:24:41.470Z,102093.31
2023-01-29T00:27:10.822Z,102098.03
2023-01-29T00:29:38.450Z,102094.06
2023-01-29T00:32:06.427Z,102107.72
2023-01-29T00:34:34.008Z,102110.44
2023-01-29T00:37:08.781Z,102096.63
2023-01-29T00:39:47.821Z,102088.97
2023-01-29T00:42:34.360Z,102099.72
2023-01-29T00:45:01.982Z,102100.28
2023-01-29T00:47:33.352Z,102098.19
2023-01-29T00:50:01.404Z,102089.16
2023-01-29T00:52:29.329Z,102092.97
2023-01-29T00:54:58.109Z,102079.97
2023-01-29T00:57:28.393Z,102087.22
2023-01-29T00:59:56.064Z,102078.16
2023-01-29T01:02:41.450Z,102081.06
2023-01-29T01:05:13.881Z,102086.47
2023-01-29T01:07:41.889Z,102077.50
2023-01-29T01:10:22.277Z,102076.72
2023-01-29T01:12:54.036Z,102065.13
2023-01-29T01:15:22.491Z,102065.50
2023-01-29T01:17:53.461Z,102064.56
2023-01-29T01:20:21.113Z,102073.59
2023-01-29T01:22:48.599Z,102070.03
2023-01-29T01:25:17.520Z,102068.19
2023-01-29T01:27:45.078Z,102066.50
2023-01-29T01:30:16.415Z,102067.31
2023-01-29T01:32:44.321Z,102064.41
2023-01-29T01:35:13.633Z,102061.97
2023-01-29T01:37:41.453Z,102050.66
2023-01-29T01:40:19.820Z,102044.88
2023-01-29T01:42:49.231Z,102044.03
2023-01-29T01:45:23.132Z,102027.16
2023-01-29T01:47:52.924Z,102026.91
2023-01-29T01:50:24.136Z,102019.56
2023-01-29T01:52:54.667Z,102021.03
2023-01-29T01:55:25.091Z,102020.56
2023-01-29T01:57:56.843Z,102018.44
2023-01-29T02:00:27.108Z,102020.47
2023-01-29T02:03:12.907Z,102019.69
2023-01-29T02:05:58.133Z,102014.97
2023-01-29T02:08:46.976Z,102021.41
2023-01-29T02:11:14.436Z,102022.66
2023-01-29T02:13:42.633Z,102019.19
2023-01-29T02:16:11.488Z,102015.41
2023-01-29T02:18:39.389Z,102014.38
2023-01-29T02:21:27.663Z,102015.97
2023-01-29T02:24:23.954Z,102016.81
2023-01-29T02:27:00.585Z,102022.38
2023-01-29T02:29:35.689Z,102026.69
2023-01-29T02:32:10.798Z,102025.00
2023-01-29T02:34:59.998Z,102020.47
2023-01-29T02:37:35.965Z,102030.69
2023-01-29T02:40:09.909Z,102032.13
2023-01-29T02:42:41.793Z,102043.94
2023-01-29T02:45:14.236Z,102043.84
2023-01-29T02:47:45.752Z,102057.97
2023-01-29T02:50:17.647Z,102059.56
2023-01-29T02:52:50.697Z,102057.19
2023-01-29T02:55:23.839Z,102058.63
2023-01-29T02:57:53.956Z,102054.66
2023-01-29T03:00:25.328Z,102044.38
2023-01-29T03:02:56.684Z,102055.53
2023-01-29T03:05:28.656Z,102052.31
2023-01-29T03:08:00.204Z,102047.50
2023-01-29T03:10:33.279Z,102038.03
2023-01-29T03:13:04.316Z,102036.75
2023-01-29T03:15:38.998Z,102028.06
2023-01-29T03:18:09.944Z,102027.97
2023-01-29T03:20:40.875Z,102038.53
2023-01-29T03:23:11.934Z,102041.66
2023-01-29T03:25:57.509Z,102046.06
2023-01-29T03:28:42.782Z,102048.94
2023-01-29T03:31:30.827Z,102053.16
2023-01-29T03:34:02.023Z,102060.25
2023-01-29T03:36:38.074Z,102064.41
2023-01-29T03:39:06.270Z,102060.28
2023-01-29T03:41:35.868Z,102056.47
2023-01-29T03:44:11.565Z,102053.25
2023-01-29T03:46:42.994Z,102051.38
2023-01-29T03:49:16.034Z,102044.88
2023-01-29T03:51:54.455Z,102045.22
2023-01-29T03:54:27.169Z,102033.22
2023-01-29T03:56:58.693Z,102030.53
2023-01-29T03:59:34.531Z,102046.06
2023-01-29T04:02:05.960Z,102050.94
2023-01-29T04:04:36.272Z,102056.38
2023-01-29T04:07:10.025Z,102057.03
2023-01-29T04:09:41.681Z,102063.53
2023-01-29T04:12:11.055Z,102058.44
2023-01-29T04:14:39.390Z,102047.81
2023-01-29T04:17:12.384Z,102035.44
2023-01-29T04:19:40.268Z,102030.97
2023-01-29T04:22:11.268Z,102018.19
2023-01-29T04:24:38.912Z,102004.28
2023-01-29T04:27:14.608Z,102013.25
2023-01-29T04:29:53.309Z,102018.84
2023-01-29T04:32:28.050Z,101996.69
2023-01-29T04:35:01.830Z,101997.22
2023-01-29T04:37:38.770Z,102018.19
2023-01-29T04:40:16.477Z,102023.28
2023-01-29T04:42:50.483Z,102031.75
2023-01-29T04:45:22.728Z,102032.75
2023-01-29T04:47:56.674Z,102030.88
2023-01-29T04:50:29.185Z,102030.13
2023-01-29T04:53:01.464Z,102033.63
2023-01-29T04:55:35.877Z,102036.84
2023-01-29T04:58:10.197Z,102032.16
2023-01-29T05:00:39.659Z,102038.81
2023-01-29T05:03:09.658Z,102029.53
2023-01-29T05:05:37.594Z,102024.84
2023-01-29T05:08:06.111Z,102027.34
2023-01-29T05:10:34.570Z,102021.97
2023-01-29T05:13:04.589Z,102024.16
2023-01-29T05:15:36.823Z,102024.66
2023-01-29T05:18:08.931Z,102028.63
2023-01-29T05:20:40.037Z,102036.88
2023-01-29T05:23:10.688Z,102026.25
2023-01-29T05:25:38.807Z,102021.69
2023-01-29T05:28:05.804Z,102010.81
2023-01-29T05:30:34.491Z,102003.38
2023-01-29T05:33:02.525Z,102005.03
2023-01-29T05:35:30.320Z,102005.97
2023-01-29T05:37:59.161Z,102011.75
2023-01-29T05:40:26.655Z,102013.69
2023-01-29T05:42:54.206Z,102022.66
2023-01-29T05:45:21.982Z,102023.81
2023-01-29T05:47:49.494Z,102024.13
2023-01-29T05:50:17.991Z,102029.75
2023-01-29T05:52:45.761Z,102027.72
2023-01-29T05:55:14.581Z,102018.56
2023-01-29T05:57:42.367Z,102025.78
2023-01-29T06:00:12.826Z,102025.50
2023-01-29T06:02:40.468Z,102028.50
2023-01-29T06:05:08.765Z,102029.50
2023-01-29T06:07:36.627Z,102033.66
2023-01-29T06:10:04.627Z,102030.41
2023-01-29T06:12:33.454Z,102017.38
2023-01-29T06:15:00.904Z,102017.47
2023-01-29T06:17:28.391Z,102027.63
2023-01-29T06:19:55.862Z,102031.50
2023-01-29T06:22:23.351Z,102020.16
2023-01-29T06:24:50.806Z,102018.00
2023-01-29T06:27:18.273Z,102016.97
2023-01-29T06:29:47.122Z,102010.56
2023-01-29T06:32:14.699Z,102009.50
2023-01-29T06:34:42.215Z,102008.22
2023-01-29T06:37:09.687Z,102005.16
2023-01-29T06:39:37.149Z,101997.97
2023-01-29T06:42:04.941Z,102003.13
2023-01-29T06:44:32.471Z,102005.97
2023-01-29T06:47:01.274Z,102009.94
2023-01-29T06:49:28.823Z,102005.09
2023-01-29T06:52:07.105Z,102006.50
2023-01-29T06:54:34.619Z,102011.03
2023-01-29T06:57:03.873Z,102013.69
2023-01-29T06:59:31.359Z,102011.81
2023-01-29T07:01:59.379Z,102019.34
2023-01-29T07:04:28.263Z,102026.06
2023-01-29T07:06:55.796Z,102023.19
2023-01-29T07:09:23.261Z,102020.97
2023-01-29T07:11:51.004Z,102034.44
2023-01-29T07:14:18.467Z,102039.72
2023-01-29T07:16:45.913Z,102050.53
2023-01-29T07:19:13.803Z,102053.72
2023-01-29T07:21:42.579Z,102045.94
2023-01-29T07:24:10.076Z,102047.69
2023-01-29T07:26:37.623Z,102056.88
2023-01-29T07:29:05.830Z,102051.00
2023-01-29T07:31:33.408Z,102053.25
2023-01-29T07:34:01.001Z,102059.44
2023-01-29T07:36:28.706Z,102063.53
2023-01-29T07:38:57.553Z,102053.06
2023-01-29T07:41:25.074Z,102061.03
2023-01-29T07:43:52.522Z,102059.97
2023-01-29T07:46:20.011Z,102051.47
2023-01-29T07:48:47.505Z,102036.75
2023-01-29T07:51:16.947Z,102033.09
2023-01-29T07:53:45.041Z,102022.94
2023-01-29T07:56:14.091Z,102019.88
2023-01-29T07:58:41.551Z,102015.56
2023-01-29T08:01:09.348Z,102016.69
2023-01-29T08:03:37.175Z,102018.84
2023-01-29T08:06:05.559Z,102024.59
2023-01-29T08:08:33.050Z,102037.06
2023-01-29T08:11:01.844Z,102033.47
2023-01-29T08:13:30.901Z,102037.69
2023-01-29T08:16:00.660Z,102052.69
2023-01-29T08:18:28.209Z,102059.56
2023-01-29T08:21:00.917Z,102065.13
2023-01-29T08:23:28.402Z,102059.41
2023-01-29T08:25:59.391Z,102039.88
2023-01-29T08:28:27.025Z,102036.03
2023-01-29T08:30:56.241Z,102039.50
2023-01-29T08:33:37.943Z,102028.97
2023-01-29T08:36:06.655Z,102026.28
2023-01-29T08:38:34.209Z,102029.63
2023-01-29T08:41:01.788Z,102037.47
2023-01-29T08:43:29.329Z,102042.75
2023-01-29T08:45:58.340Z,102055.53
2023-01-29T08:48:26.140Z,102059.03
2023-01-29T08:50:53.771Z,102057.19
2023-01-29T08:53:24.587Z,102036.88
2023-01-29T08:55:54.909Z,102041.97
2023-01-29T08:58:22.478Z,102046.78
2023-01-29T09:00:50.389Z,102060.75
2023-01-29T09:03:19.297Z,102065.13
2023-01-29T09:05:47.648Z,102052.28
2023-01-29T09:08:16.477Z,102055.94
2023-01-29T09:10:44.286Z,102063.63
2023-01-29T09:13:11.902Z,102062.19
2023-01-29T09:15:39.367Z,102073.69
2023-01-29T09:18:07.251Z,102084.56
2023-01-29T09:20:37.887Z,102095.28
2023-01-29T09:23:06.705Z,102089.66
2023-01-29T09:25:34.368Z,102079.88
2023-01-29T09:28:02.219Z,102094.66
2023-01-29T09:30:29.748Z,102096.59
2023-01-29T09:32:59.648Z,102085.50
2023-01-29T09:35:27.246Z,102092.69
2023-01-29T09:37:56.376Z,102103.56
2023-01-29T09:40:28.709Z,102111.53
2023-01-29T09:42:59.832Z,102106.38
2023-01-29T09:45:29.502Z,102101.38
2023-01-29T09:47:58.705Z,102097.66
2023-01-29T09:50:30.333Z,102091.00
2023-01-29T09:53:01.898Z,102093.66
2023-01-29T09:55:31.031Z,102100.75
2023-01-29T09:58:00.548Z,102098.00
2023-01-29T10:00:35.316Z,102086.72
2023-01-29T10:03:20.986Z,102096.69
2023-01-29T10:05:59.372Z,102093.03
2023-01-29T10:09:10.238Z,102087.66
2023-01-29T10:11:44.792Z,102081.88
2023-01-29T10:14:18.173Z,102074.63
2023-01-29T10:16:55.009Z,102054.00
2023-01-29T10:19:46.241Z,102047.94
2023-01-29T10:22:30.400Z,102037.63
2023-01-29T10:25:01.834Z,102045.31
2023-01-29T10:27:33.119Z,102035.44
2023-01-29T10:30:02.045Z,102029.66
2023-01-29T10:32:30.641Z,102029.50
2023-01-29T10:35:00.688Z,102028.00
2023-01-29T10:37:36.172Z,102031.53
2023-01-29T10:40:19.230Z,102020.03
2023-01-29T10:42:51.701Z,102002.63
2023-01-29T10:45:25.162Z,102008.53
2023-01-29T10:48:19.250Z,102018.94
2023-01-29T10:50:50.333Z,102002.63
2023-01-29T10:53:27.322Z,101994.50
2023-01-29T10:56:05.795Z,101997.53
2023-01-29T10:58:41.742Z,101985.16
2023-01-29T11:01:09.642Z,101976.94
2023-01-29T11:03:37.403Z,101976.94
2023-01-29T11:06:13.994Z,101973.75
2023-01-29T11:08:45.089Z,101978.84
2023-01-29T11:11:17.119Z,101972.66
2023-01-29T11:13:48.477Z,101965.56
2023-01-29T11:16:16.129Z,101958.75
2023-01-29T11:18:55.255Z,101955.84
2023-01-29T11:21:23.688Z,101951.75
2023-01-29T11:24:06.814Z,101965.66
2023-01-29T11:26:39.196Z,101953.47
2023-01-29T11:29:06.833Z,101958.63
2023-01-29T11:31:38.151Z,101961.09
2023-01-29T11:34:07.725Z,101958.13
2023-01-29T11:36:39.133Z,101944.59
2023-01-29T11:39:19.648Z,101935.00
2023-01-29T11:41:56.151Z,101922.84
2023-01-29T11:44:29.322Z,101921.97
2023-01-29T11:46:57.489Z,101930.72
2023-01-29T11:49:33.694Z,101923.78
2023-01-29T11:52:03.048Z,101909.09
2023-01-29T11:54:34.312Z,101901.72
2023-01-29T11:57:03.816Z,101902.28
2023-01-29T11:59:39.163Z,101907.31
2023-01-29T12:02:22.977Z,101899.41
2023-01-29T12:04:51.030Z,101902.81
2023-01-29T12:07:19.779Z,101892.72
2023-01-29T12:09:53.822Z,101880.72
2023-01-29T12:12:34.641Z,101875.41
2023-01-29T12:15:07.555Z,101880.91
2023-01-29T12:17:37.728Z,101887.47
2023-01-29T12:20:12.025Z,101877.72
2023-01-29T12:22:44.021Z,101869.19
2023-01-29T12:25:25.020Z,101862.13
2023-01-29T12:28:00.137Z,101852.75
2023-01-29T12:30:31.590Z,101846.41
2023-01-29T12:33:02.238Z,101844.66
2023-01-29T12:35:32.577Z,101846.06
2023-01-29T12:38:04.621Z,101835.00
2023-01-29T12:40:35.357Z,101833.63
2023-01-29T12:43:07.097Z,101817.31
2023-01-29T12:45:36.006Z,101818.72
2023-01-29T12:48:08.647Z,101828.94
2023-01-29T12:50:37.704Z,101830.78
2023-01-29T12:53:11.339Z,101819.84
2023-01-29T12:55:42.870Z,101813.47
2023-01-29T12:58:15.192Z,101819.72
2023-01-29T13:00:45.400Z,101804.06
2023-01-29T13:03:19.101Z,101811.41
2023-01-29T13:05:48.412Z,101809.72
2023-01-29T13:08:18.827Z,101798.97
2023-01-29T13:10:50.004Z,101794.75
2023-01-29T13:13:24.621Z,101788.78
2023-01-29T13:15:52.675Z,101787.75
2023-01-29T13:18:34.177Z,101794.47
2023-01-29T13:21:02.139Z,101775.81
2023-01-29T13:23:33.525Z,101778.34
2023-01-29T13:26:01.192Z,101789.59
2023-01-29T13:28:30.053Z,101777.72
2023-01-29T13:31:24.786Z,101786.25
2023-01-29T13:34:00.412Z,101780.53
2023-01-29T13:36:29.585Z,101778.09
2023-01-29T13:39:01.734Z,101782.97
2023-01-29T13:41:37.999Z,101772.50
2023-01-29T13:44:09.921Z,101779.38
2023-01-29T13:46:41.555Z,101766.78
2023-01-29T13:49:25.736Z,101771.34
2023-01-29T13:51:53.285Z,101766.75
2023-01-29T13:54:25.182Z,101771.34
2023-01-29T13:57:00.127Z,101758.44
2023-01-29T13:59:54.486Z,101762.28
2023-01-29T14:02:27.642Z,101752.81
2023-01-29T14:05:33.770Z,101746.34
2023-01-29T14:08:01.739Z,101746.16
2023-01-29T14:10:30.274Z,101748.31
2023-01-29T14:13:27.392Z,101744.13
2023-01-29T14:16:34.817Z,101750.19
2023-01-29T14:19:04.375Z,101752.03
2023-01-29T14:21:33.593Z,101759.91
2023-01-29T14:24:10.016Z,101759.56
2023-01-29T14:26:43.699Z,101758.41
2023-01-29T14:29:32.531Z,101747.94
2023-01-29T14:32:12.947Z,101752.25
2023-01-29T14:34:44.056Z,101743.44
2023-01-29T14:37:21.187Z,101743.72
2023-01-29T14:39:50.051Z,101739.22
2023-01-29T14:42:22.690Z,101737.41
2023-01-29T14:44:59.454Z,101729.84
2023-01-29T14:47:57.340Z,101729.66
2023-01-29T14:50:43.327Z,101719.47
2023-01-29T14:53:13.807Z,101717.19
2023-01-29T14:55:44.659Z,101721.88
2023-01-29T14:58:15.662Z,101719.28
2023-01-29T15:00:45.938Z,101718.09
2023-01-29T15:03:20.854Z,101709.09
2023-01-29T15:05:50.625Z,101714.38
2023-01-29T15:08:23.717Z,101708.22
2023-01-29T15:11:14.151Z,101698.78
2023-01-29T15:13:47.376Z,101698.78
2023-01-29T15:16:21.553Z,101705.66
2023-01-29T15:18:53.889Z,101700.59
2023-01-29T15:21:21.525Z,101695.53
2023-01-29T15:23:49.565Z,101692.06
2023-01-29T15:26:20.100Z,101679.44
2023-01-29T15:29:03.362Z,101683.75
2023-01-29T15:31:32.322Z,101673.47
2023-01-29T15:34:07.513Z,101671.94
2023-01-29T15:36:40.965Z,101666.44
2023-01-29T15:39:16.463Z,101665.41
2023-01-29T15:41:44.274Z,101657.06
2023-01-29T15:44:16.616Z,101657.19
2023-01-29T15:46:46.700Z,101649.69
2023-01-29T15:49:20.863Z,101656.91
2023-01-29T15:51:49.396Z,101647.34
2023-01-29T15:54:18.107Z,101649.16
2023-01-29T15:56:47.906Z,101648.69
2023-01-29T15:59:18.652Z,101644.38
2023-01-29T16:01:46.740Z,101650.56
2023-01-29T16:04:18.242Z,101643.16
2023-01-29T16:06:46.301Z,101634.72
2023-01-29T16:09:19.037Z,101637.72
2023-01-29T16:11:48.693Z,101640.72
2023-01-29T16:14:19.120Z,101645.88
2023-01-29T16:16:48.587Z,101646.72
2023-01-29T16:19:23.635Z,101652.31
2023-01-29T16:21:55.760Z,101660.53
2023-01-29T16:24:24.912Z,101659.91
2023-01-29T16:26:53.955Z,101661.47
2023-01-29T16:29:23.564Z,101667.31
2023-01-29T16:31:53.826Z,101669.34
2023-01-29T16:34:26.683Z,101669.56
2023-01-29T16:36:54.801Z,101674.50
2023-01-29T16:39:24.320Z,101667.38
2023-01-29T16:42:23.036Z,101673.25
2023-01-29T16:44:56.188Z,101671.03
2023-01-29T16:47:34.000Z,101679.00
2023-01-29T16:50:05.423Z,101675.88
2023-01-29T16:52:34.807Z,101687.66
2023-01-29T16:55:19.632Z,101685.06
2023-01-29T16:57:52.278Z,101683.00
2023-01-29T17:00:23.247Z,101687.03
2023-01-29T17:02:53.295Z,101679.25
2023-01-29T17:05:24.890Z,101691.78
2023-01-29T17:07:52.705Z,101689.75
2023-01-29T17:10:21.639Z,101685.34
2023-01-29T17:12:53.774Z,101689.38
2023-01-29T17:15:37.741Z,101681.59
2023-01-29T17:18:16.730Z,101686.53
2023-01-29T17:20:45.767Z,101693.34
2023-01-29T17:23:13.496Z,101681.22
2023-01-29T17:25:41.361Z,101694.41
2023-01-29T17:28:11.116Z,101689.53
2023-01-29T17:30:39.415Z,101689.44
2023-01-29T17:33:14.512Z,101691.91
2023-01-29T17:35:43.342Z,101682.25
2023-01-29T17:38:25.616Z,101681.56
2023-01-29T17:40:56.423Z,101684.56
2023-01-29T17:43:24.143Z,101687.84
2023-01-29T17:45:53.270Z,101687.09
2023-01-29T17:48:23.545Z,101687.75
2023-01-29T17:50:53.692Z,101692.03
2023-01-29T17:53:24.828Z,101702.97
2023-01-29T17:55:54.259Z,101703.22
2023-01-29T17:58:23.328Z,101687.25
2023-01-29T18:00:51.223Z,101688.38
2023-01-29T18:05:47.777Z,101683.88
2023-01-29T18:08:17.751Z,101679.28
2023-01-29T18:10:46.985Z,101670.69
2023-01-29T18:13:14.985Z,101669.66
2023-01-29T18:15:42.996Z,101670.94
2023-01-29T18:18:13.886Z,101667.81
2023-01-29T18:20:47.603Z,101658.47
2023-01-29T18:23:15.388Z,101654.22
2023-01-29T18:25:44.767Z,101649.34
2023-01-29T18:28:16.889Z,101651.22
2023-01-29T18:30:47.690Z,101654.22
2023-01-29T18:33:16.397Z,101651.63
2023-01-29T18:35:44.540Z,101648.00
2023-01-29T18:38:12.184Z,101640.28
2023-01-29T18:40:39.869Z,101634.78
2023-01-29T18:43:07.608Z,101639.31
2023-01-29T18:45:36.898Z,101635.97
2023-01-29T18:48:05.023Z,101638.44
2023-01-29T18:50:32.746Z,101635.03
2023-01-29T18:53:00.823Z,101647.81
2023-01-29T18:55:28.581Z,101633.47
2023-01-29T18:58:26.067Z,101635.53
2023-01-29T19:00:46.033Z,101635.25
2023-01-29T19:03:13.624Z,101624.81
2023-01-29T19:05:44.600Z,101631.06
2023-01-29T19:08:12.176Z,101619.56
2023-01-29T19:10:40.576Z,101620.81
2023-01-29T19:13:08.487Z,101622.56
2023-01-29T19:15:36.104Z,101616.44
2023-01-29T19:18:05.102Z,101621.00
2023-01-29T19:20:32.762Z,101616.53
2023-01-29T19:23:00.439Z,101617.81
2023-01-29T19:25:28.015Z,101622.72
2023-01-29T19:27:55.568Z,101615.22
2023-01-29T19:30:26.431Z,101616.47
2023-01-29T19:32:54.615Z,101608.00
2023-01-29T19:35:23.685Z,101610.84
2023-01-29T19:37:53.322Z,101607.38
2023-01-29T19:40:21.005Z,101604.84
2023-01-29T19:42:50.028Z,101601.06
2023-01-29T19:45:18.482Z,101594.31
2023-01-29T19:48:05.891Z,101609.66
2023-01-29T19:50:35.545Z,101616.41
2023-01-29T19:53:05.099Z,101617.91
2023-01-29T19:55:32.996Z,101622.81
2023-01-29T19:58:00.913Z,101618.28
2023-01-29T20:00:28.637Z,101614.38
2023-01-29T20:02:58.925Z,101607.81
2023-01-29T20:05:27.111Z,101608.97
2023-01-29T20:07:56.548Z,101615.56
2023-01-29T20:10:24.264Z,101615.53
2023-01-29T20:12:52.392Z,101617.09
2023-01-29T20:15:20.172Z,101611.25
2023-01-29T20:17:47.943Z,101609.81
2023-01-29T20:20:16.983Z,101610.66
2023-01-29T20:22:48.070Z,101606.94
2023-01-29T20:25:17.769Z,101606.94
2023-01-29T20:27:45.537Z,101593.78
2023-01-29T20:30:13.786Z,101603.97
2023-01-29T20:33:31.601Z,101594.84
2023-01-29T20:36:01.702Z,101594.75
2023-01-29T20:38:31.470Z,101590.94
2023-01-29T20:41:05.191Z,101571.44
2023-01-29T20:43:33.061Z,101570.44
2023-01-29T20:46:01.360Z,101574.47
2023-01-29T20:48:29.327Z,101562.50
2023-01-29T20:50:56.955Z,101564.84
2023-01-29T20:53:24.649Z,101570.91
2023-01-29T20:55:52.343Z,101553.34
2023-01-29T20:58:22.219Z,101556.38
2023-01-29T21:00:49.880Z,101552.31
2023-01-29T21:03:17.432Z,101544.19
2023-01-29T21:05:45.115Z,101541.03
2023-01-29T21:08:12.939Z,101540.09
2023-01-29T21:10:43.093Z,101536.75
2023-01-29T21:13:11.114Z,101547.41
2023-01-29T21:15:40.078Z,101548.22
2023-01-29T21:18:07.746Z,101545.72
2023-01-29T21:20:35.324Z,101541.22
2023-01-29T21:23:06.622Z,101539.00
2023-01-29T21:25:34.547Z,101531.88
2023-01-29T21:28:03.673Z,101509.56
2023-01-29T21:30:31.488Z,101513.84
2023-01-29T21:33:00.434Z,101516.94
2023-01-29T21:35:28.140Z,101504.78
2023-01-29T21:37:55.766Z,101494.22
2023-01-29T21:40:25.162Z,101483.50
2023-01-29T21:43:10.500Z,101481.09
2023-01-29T21:45:38.168Z,101487.31
2023-01-29T21:48:07.826Z,101472.09
2023-01-29T21:50:35.656Z,101468.00
2023-01-29T21:53:03.376Z,101459.69
2023-01-29T21:55:31.132Z,101454.53
2023-01-29T21:58:00.385Z,101431.00
2023-01-29T22:00:28.735Z,101440.41
2023-01-29T22:02:56.656Z,101447.41
2023-01-29T22:05:26.550Z,101439.75
2023-01-29T22:07:54.105Z,101441.41
2023-01-29T22:10:22.346Z,101437.75
2023-01-29T22:12:50.221Z,101444.91
2023-01-29T22:15:18.547Z,101449.41
2023-01-29T22:17:46.176Z,101450.03
2023-01-29T22:20:17.395Z,101454.69
2023-01-29T22:22:46.686Z,101435.25
2023-01-29T22:25:19.884Z,101437.47
2023-01-29T22:27:47.609Z,101436.47
2023-01-29T22:30:15.852Z,101436.47
2023-01-29T22:32:43.795Z,101432.47
2023-01-29T22:35:11.442Z,101425.53
2023-01-29T22:37:38.936Z,101415.53
2023-01-29T22:40:09.410Z,101414.25
2023-01-29T22:42:36.900Z,101427.03
2023-01-29T22:45:04.762Z,101428.53
2023-01-29T22:47:33.250Z,101407.22
2023-01-29T22:50:00.724Z,101404.84
2023-01-29T22:52:38.151Z,101401.81
2023-01-29T22:55:09.163Z,101413.13
2023-01-29T22:57:36.955Z,101409.78
2023-01-29T23:00:05.963Z,101395.00
2023-01-29T23:02:33.570Z,101378.34
2023-01-29T23:05:01.151Z,101377.94
2023-01-29T23:07:28.834Z,101365.13
2023-01-29T23:09:56.316Z,101377.66
2023-01-29T23:12:25.466Z,101360.38
2023-01-29T23:14:53.339Z,101349.03
2023-01-29T23:17:21.242Z,101366.41
2023-01-29T23:19:48.808Z,101370.63
2023-01-29T23:22:16.459Z,101371.72
2023-01-29T23:24:43.949Z,101368.44
2023-01-29T23:27:16.329Z,101377.63
2023-01-29T23:29:46.703Z,101365.22
2023-01-29T23:32:17.243Z,101374.63
2023-01-29T23:34:45.136Z,101389.88
2023-01-29T23:37:12.730Z,101380.25
2023-01-29T23:39:40.197Z,101361.72
2023-01-29T23:42:07.975Z,101361.75
2023-01-29T23:44:36.119Z,101368.53
2023-01-29T23:47:05.087Z,101362.78
2023-01-29T23:49:32.758Z,101364.16
2023-01-29T23:52:00.240Z,101363.97
2023-01-29T23:54:27.707Z,101357.72
2023-01-29T23:56:55.243Z,101356.03
2023-01-29T23:59:22.951Z,101349.63
