createdAt,value
2022-08-10T00:00:04.525Z,21.22
2022-08-10T00:02:56.625Z,21.16
2022-08-10T00:05:53.133Z,21.08
2022-08-10T00:08:42.528Z,21.16
2022-08-10T00:11:31.080Z,21.20
2022-08-10T00:14:19.729Z,21.17
2022-08-10T00:17:08.176Z,21.16
2022-08-10T00:20:03.116Z,21.12
2022-08-10T00:22:57.723Z,20.98
2022-08-10T00:25:46.327Z,20.98
2022-08-10T00:28:34.902Z,21.08
2022-08-10T00:31:23.369Z,21.08
2022-08-10T00:34:11.813Z,21.07
2022-08-10T00:37:01.010Z,21.09
2022-08-10T00:39:49.630Z,21.05
2022-08-10T00:42:38.114Z,20.93
2022-08-10T00:45:26.248Z,20.97
2022-08-10T00:48:14.450Z,20.90
2022-08-10T00:51:02.765Z,20.84
2022-08-10T00:53:51.293Z,20.84
2022-08-10T00:57:17.110Z,20.82
2022-08-10T00:59:58.575Z,20.80
2022-08-10T01:02:48.418Z,20.80
2022-08-10T01:06:00.565Z,20.78
2022-08-10T01:09:01.785Z,20.84
2022-08-10T01:12:38.065Z,20.83
2022-08-10T01:15:32.677Z,20.85
2022-08-10T01:18:37.642Z,20.73
2022-08-10T01:21:53.227Z,20.72
2022-08-10T01:24:53.515Z,20.66
2022-08-10T01:28:21.454Z,20.59
2022-08-10T01:31:16.825Z,20.58
2022-08-10T01:34:19.387Z,20.44
2022-08-10T01:37:14.993Z,20.41
2022-08-10T01:40:07.276Z,20.30
2022-08-10T01:43:07.974Z,20.32
2022-08-10T01:46:00.021Z,20.31
2022-08-10T01:48:54.697Z,20.22
2022-08-10T01:51:56.934Z,20.09
2022-08-10T01:54:51.287Z,20.07
2022-08-10T01:57:43.604Z,20.08
2022-08-10T02:00:36.860Z,20.02
2022-08-10T02:03:26.237Z,19.97
2022-08-10T02:06:16.397Z,19.95
2022-08-10T02:09:07.826Z,19.95
2022-08-10T02:12:07.066Z,19.86
2022-08-10T02:19:51.813Z,19.76
2022-08-10T02:22:41.393Z,19.78
2022-08-10T02:25:42.486Z,19.88
2022-08-10T02:28:34.481Z,19.76
2022-08-10T02:31:25.153Z,19.84
2022-08-10T02:34:16.513Z,19.68
2022-08-10T02:37:10.786Z,19.76
2022-08-10T02:39:59.535Z,19.68
2022-08-10T02:45:18.780Z,19.66
2022-08-10T02:46:18.249Z,19.67
2022-08-10T02:49:21.710Z,19.59
2022-08-10T02:52:22.137Z,19.59
2022-08-10T02:55:41.655Z,19.50
2022-08-10T02:58:41.019Z,19.59
2022-08-10T03:01:34.353Z,19.53
2022-08-10T03:04:55.542Z,19.54
2022-08-10T03:07:53.547Z,19.47
2022-08-10T03:10:44.294Z,19.37
2022-08-10T03:13:33.985Z,19.37
2022-08-10T03:16:23.534Z,19.32
2022-08-10T03:20:35.846Z,19.27
2022-08-10T03:22:21.356Z,19.31
2022-08-10T03:25:12.333Z,19.27
2022-08-10T03:28:01.441Z,19.22
2022-08-10T03:30:50.376Z,19.14
2022-08-10T03:33:41.554Z,19.15
2022-08-10T03:36:42.691Z,19.05
2022-08-10T03:39:33.499Z,19.01
2022-08-10T03:42:24.478Z,18.97
2022-08-10T03:45:13.339Z,18.92
2022-08-10T03:48:04.322Z,18.92
2022-08-10T03:50:52.975Z,18.86
2022-08-10T03:54:03.588Z,19.01
2022-08-10T03:56:50.415Z,18.85
2022-08-10T03:59:39.233Z,18.75
2022-08-10T04:02:46.582Z,18.83
2022-08-10T04:05:38.594Z,18.79
2022-08-10T04:08:27.601Z,18.76
2022-08-10T04:11:16.033Z,18.74
2022-08-10T04:14:35.591Z,18.64
2022-08-10T04:17:18.384Z,18.55
2022-08-10T04:20:34.193Z,18.61
2022-08-10T04:23:27.656Z,18.53
2022-08-10T04:26:17.006Z,18.56
2022-08-10T04:29:05.872Z,18.57
2022-08-10T04:31:54.394Z,18.55
2022-08-10T04:34:44.980Z,18.49
2022-08-10T04:37:35.005Z,18.42
2022-08-10T04:40:29.332Z,18.52
2022-08-10T04:43:19.341Z,18.48
2022-08-10T04:46:42.576Z,18.48
2022-08-10T04:49:54.243Z,18.46
2022-08-10T04:52:25.269Z,18.59
2022-08-10T04:55:13.581Z,18.59
2022-08-10T04:58:01.731Z,18.62
2022-08-10T05:00:50.235Z,18.55
2022-08-10T05:04:36.186Z,18.68
2022-08-10T05:06:47.257Z,18.73
2022-08-10T05:10:03.614Z,18.72
2022-08-10T05:12:43.890Z,18.70
2022-08-10T05:15:32.398Z,18.94
2022-08-10T05:18:20.782Z,19.02
2022-08-10T05:21:09.178Z,18.99
2022-08-10T05:23:57.447Z,19.03
2022-08-10T05:27:00.297Z,19.12
2022-08-10T05:30:01.504Z,19.15
2022-08-10T05:32:58.951Z,19.28
2022-08-10T05:35:56.916Z,19.31
2022-08-10T05:38:47.355Z,19.34
2022-08-10T05:41:41.365Z,19.40
2022-08-10T05:44:34.907Z,19.45
2022-08-10T05:47:23.704Z,19.53
2022-08-10T05:50:14.075Z,19.61
2022-08-10T05:53:59.233Z,19.70
2022-08-10T05:56:11.420Z,19.89
2022-08-10T05:58:59.559Z,20.03
2022-08-10T06:02:33.899Z,20.18
2022-08-10T06:05:30.753Z,20.26
2022-08-10T06:08:26.884Z,20.38
2022-08-10T06:12:27.009Z,20.41
2022-08-10T06:14:43.668Z,20.47
2022-08-10T06:17:41.639Z,20.57
2022-08-10T06:20:35.919Z,20.72
2022-08-10T06:23:28.635Z,20.77
2022-08-10T06:26:21.102Z,20.86
2022-08-10T06:29:15.349Z,20.82
2022-08-10T06:32:05.522Z,21.09
2022-08-10T06:35:11.347Z,21.16
2022-08-10T06:38:03.447Z,21.31
2022-08-10T06:40:57.455Z,21.42
2022-08-10T06:43:57.760Z,21.56
2022-08-10T06:46:51.277Z,21.66
2022-08-10T06:49:39.591Z,21.91
2022-08-10T06:52:31.032Z,21.98
2022-08-10T06:55:39.821Z,22.10
2022-08-10T06:58:36.414Z,22.22
2022-08-10T07:01:34.695Z,22.36
2022-08-10T07:04:32.291Z,22.35
2022-08-10T07:07:27.852Z,22.61
2022-08-10T07:10:20.405Z,22.50
2022-08-10T07:13:10.119Z,22.89
2022-08-10T07:16:00.796Z,22.91
2022-08-10T07:18:49.698Z,23.08
2022-08-10T07:24:34.765Z,23.42
2022-08-10T07:27:25.188Z,23.44
2022-08-10T07:30:14.192Z,23.56
2022-08-10T07:33:04.019Z,23.86
2022-08-10T07:35:52.654Z,23.87
2022-08-10T07:38:41.438Z,23.96
2022-08-10T07:41:32.069Z,23.99
2022-08-10T07:44:21.444Z,24.09
2022-08-10T07:47:53.906Z,24.61
2022-08-10T07:50:35.269Z,24.47
2022-08-10T07:53:28.560Z,24.58
2022-08-10T07:56:45.449Z,24.72
2022-08-10T07:59:38.621Z,24.89
2022-08-10T08:02:34.070Z,24.89
2022-08-10T08:05:59.232Z,24.86
2022-08-10T08:08:40.028Z,25.27
2022-08-10T08:11:29.634Z,25.82
2022-08-10T08:14:22.011Z,25.88
2022-08-10T08:17:12.493Z,25.71
2022-08-10T08:20:04.794Z,25.88
2022-08-10T08:24:10.410Z,25.97
2022-08-10T08:26:24.670Z,26.48
2022-08-10T08:29:19.573Z,26.57
2022-08-10T08:32:08.740Z,26.73
2022-08-10T08:35:08.263Z,26.84
2022-08-10T08:38:31.370Z,26.54
2022-08-10T08:41:47.592Z,26.91
2022-08-10T08:44:59.788Z,26.91
2022-08-10T08:48:24.656Z,27.55
2022-08-10T08:52:09.647Z,27.62
2022-08-10T08:54:59.866Z,27.87
2022-08-10T08:58:06.030Z,28.11
2022-08-10T09:01:38.320Z,28.31
2022-08-10T09:05:06.828Z,28.11
2022-08-10T09:08:41.976Z,27.92
2022-08-10T09:12:00.317Z,28.49
2022-08-10T09:15:06.188Z,28.45
2022-08-10T09:18:06.211Z,28.23
2022-08-10T09:21:12.248Z,28.47
2022-08-10T09:24:32.160Z,28.64
2022-08-10T09:27:45.586Z,28.25
2022-08-10T09:31:21.525Z,28.38
2022-08-10T09:36:21.067Z,28.57
2022-08-10T09:38:03.208Z,28.47
2022-08-10T09:41:32.760Z,28.48
2022-08-10T09:45:07.083Z,29.19
2022-08-10T09:48:39.695Z,29.41
2022-08-10T09:52:27.867Z,29.60
2022-08-10T09:56:17.822Z,29.34
2022-08-10T09:59:26.882Z,29.14
2022-08-10T10:02:52.718Z,29.74
2022-08-10T10:06:04.432Z,29.59
2022-08-10T10:09:10.107Z,29.74
2022-08-10T10:12:36.515Z,30.06
2022-08-10T10:16:02.037Z,29.83
2022-08-10T10:19:04.907Z,30.55
2022-08-10T10:22:11.808Z,29.92
2022-08-10T10:25:25.487Z,30.10
2022-08-10T10:29:24.783Z,30.82
2022-08-10T10:32:36.911Z,30.62
2022-08-10T10:35:40.595Z,30.12
2022-08-10T10:38:38.246Z,30.53
2022-08-10T10:42:14.615Z,30.36
2022-08-10T10:45:51.009Z,31.25
2022-08-10T10:48:54.656Z,31.28
2022-08-10T10:51:53.786Z,31.58
2022-08-10T10:55:07.324Z,31.30
2022-08-10T10:58:22.461Z,31.43
2022-08-10T11:01:22.182Z,30.68
2022-08-10T11:05:02.419Z,31.62
2022-08-10T11:08:01.172Z,31.29
2022-08-10T11:12:00.044Z,31.28
2022-08-10T11:14:38.498Z,31.82
2022-08-10T11:17:34.726Z,31.17
2022-08-10T11:20:49.920Z,31.62
2022-08-10T11:24:42.483Z,32.13
2022-08-10T11:27:21.909Z,31.69
2022-08-10T11:30:18.964Z,31.59
2022-08-10T11:33:32.777Z,31.85
2022-08-10T11:36:35.555Z,31.77
2022-08-10T11:40:13.190Z,32.14
2022-08-10T11:43:22.723Z,31.67
2022-08-10T11:46:33.195Z,31.76
2022-08-10T11:49:46.888Z,31.81
2022-08-10T11:52:49.442Z,32.83
2022-08-10T11:55:37.631Z,31.93
2022-08-10T11:58:50.932Z,33.14
2022-08-10T12:01:39.750Z,33.23
2022-08-10T12:04:29.212Z,33.12
2022-08-10T12:10:06.143Z,33.01
2022-08-10T12:10:28.479Z,32.68
2022-08-10T12:14:19.631Z,33.65
2022-08-10T12:17:15.375Z,32.42
2022-08-10T12:20:37.842Z,33.08
2022-08-10T12:24:03.314Z,33.26
2022-08-10T12:27:03.721Z,33.77
2022-08-10T12:30:04.779Z,33.40
2022-08-10T12:33:03.723Z,33.26
2022-08-10T12:36:18.636Z,33.15
2022-08-10T12:39:17.970Z,32.72
2022-08-10T12:42:38.643Z,33.03
2022-08-10T12:46:01.925Z,33.15
2022-08-10T12:48:56.380Z,32.35
2022-08-10T12:52:07.656Z,33.13
2022-08-10T12:54:59.674Z,33.03
2022-08-10T12:57:56.727Z,33.38
2022-08-10T13:01:12.749Z,33.35
2022-08-10T13:04:22.915Z,33.40
2022-08-10T13:07:11.220Z,33.52
2022-08-10T13:10:19.681Z,32.86
2022-08-10T13:13:08.780Z,33.45
2022-08-10T13:15:58.493Z,33.91
2022-08-10T13:18:47.331Z,33.09
2022-08-10T13:21:38.708Z,32.75
2022-08-10T13:24:36.877Z,33.97
2022-08-10T13:28:00.947Z,33.96
2022-08-10T13:30:40.444Z,34.58
2022-08-10T13:34:40.043Z,33.99
2022-08-10T13:36:40.649Z,33.53
2022-08-10T13:39:58.903Z,33.97
2022-08-10T13:42:50.097Z,34.25
2022-08-10T13:45:47.700Z,34.22
2022-08-10T13:48:40.000Z,35.35
2022-08-10T13:51:57.540Z,34.30
2022-08-10T13:54:42.914Z,34.61
2022-08-10T13:57:35.479Z,34.60
2022-08-10T14:00:41.493Z,35.02
2022-08-10T14:03:37.627Z,34.17
2022-08-10T14:06:29.828Z,33.56
2022-08-10T14:09:24.869Z,34.71
2022-08-10T14:12:14.120Z,34.44
2022-08-10T14:15:07.105Z,34.51
2022-08-10T14:17:58.327Z,34.73
2022-08-10T14:20:47.305Z,33.91
2022-08-10T14:23:41.239Z,34.15
2022-08-10T14:26:32.056Z,33.88
2022-08-10T14:29:23.825Z,34.33
2022-08-10T14:32:16.207Z,35.00
2022-08-10T14:36:20.492Z,34.41
2022-08-10T14:38:21.263Z,34.07
2022-08-10T14:42:02.942Z,34.66
2022-08-10T14:45:10.937Z,35.11
2022-08-10T14:48:23.585Z,35.99
2022-08-10T14:51:26.581Z,35.17
2022-08-10T14:54:17.455Z,35.29
2022-08-10T14:57:11.494Z,34.19
2022-08-10T15:00:24.228Z,34.19
2022-08-10T15:03:11.217Z,33.08
2022-08-10T15:06:36.985Z,33.34
2022-08-10T15:09:59.851Z,33.67
2022-08-10T15:12:50.941Z,34.07
2022-08-10T15:16:02.240Z,32.83
2022-08-10T15:18:57.964Z,33.11
2022-08-10T15:21:47.744Z,33.36
2022-08-10T15:25:00.442Z,32.74
2022-08-10T15:27:55.338Z,32.87
2022-08-10T15:30:48.080Z,32.20
2022-08-10T15:34:16.046Z,33.79
2022-08-10T15:37:39.450Z,33.50
2022-08-10T15:40:30.855Z,33.97
2022-08-10T15:43:26.592Z,33.91
2022-08-10T15:46:31.860Z,33.89
2022-08-10T15:50:05.318Z,33.25
2022-08-10T15:53:00.559Z,33.27
2022-08-10T15:55:55.549Z,33.72
2022-08-10T15:58:55.994Z,33.50
2022-08-10T16:02:04.188Z,33.75
2022-08-10T16:05:14.233Z,33.02
2022-08-10T16:08:09.281Z,33.31
2022-08-10T16:11:04.183Z,32.73
2022-08-10T16:14:01.247Z,33.47
2022-08-10T16:16:57.585Z,33.27
2022-08-10T16:19:53.166Z,33.00
2022-08-10T16:22:41.660Z,32.73
2022-08-10T16:25:51.300Z,32.60
2022-08-10T16:29:08.439Z,33.49
2022-08-10T16:31:59.813Z,32.79
2022-08-10T16:34:51.065Z,32.72
2022-08-10T16:37:56.585Z,33.57
2022-08-10T16:40:49.677Z,32.82
2022-08-10T16:43:38.798Z,32.60
2022-08-10T16:46:27.773Z,32.69
2022-08-10T16:49:18.147Z,32.45
2022-08-10T16:52:08.013Z,32.64
2022-08-10T16:55:17.028Z,32.70
2022-08-10T16:58:28.130Z,32.82
2022-08-10T17:01:23.857Z,33.21
2022-08-10T17:04:14.509Z,33.02
2022-08-10T17:07:14.284Z,33.05
2022-08-10T17:10:08.073Z,32.25
2022-08-10T17:12:58.522Z,32.50
2022-08-10T17:15:58.109Z,32.64
2022-08-10T17:18:48.274Z,32.57
2022-08-10T17:21:51.484Z,33.23
2022-08-10T17:25:08.921Z,32.72
2022-08-10T17:28:05.030Z,32.26
2022-08-10T17:31:39.800Z,32.75
2022-08-10T17:34:23.742Z,32.50
2022-08-10T17:37:22.349Z,32.24
2022-08-10T17:40:19.342Z,32.32
2022-08-10T17:43:10.019Z,32.48
2022-08-10T17:46:00.197Z,31.83
2022-08-10T17:48:48.776Z,31.84
2022-08-10T17:51:43.539Z,31.48
2022-08-10T17:54:36.820Z,31.47
2022-08-10T17:57:27.012Z,31.20
2022-08-10T18:00:16.055Z,31.01
2022-08-10T18:03:05.420Z,31.25
2022-08-10T18:06:01.891Z,30.94
2022-08-10T18:09:01.201Z,30.94
2022-08-10T18:12:03.658Z,30.60
2022-08-10T18:15:05.256Z,30.65
2022-08-10T18:18:01.744Z,30.65
2022-08-10T18:21:12.960Z,31.00
2022-08-10T18:24:07.751Z,30.93
2022-08-10T18:26:57.587Z,30.68
2022-08-10T18:29:55.222Z,29.85
2022-08-10T18:32:56.417Z,29.46
2022-08-10T18:35:46.378Z,29.30
2022-08-10T18:38:38.434Z,29.40
2022-08-10T18:41:37.388Z,29.73
2022-08-10T18:44:36.102Z,28.82
2022-08-10T18:47:41.626Z,28.96
2022-08-10T18:50:54.400Z,29.01
2022-08-10T18:53:52.086Z,28.19
2022-08-10T18:56:57.998Z,28.02
2022-08-10T19:00:10.379Z,27.87
2022-08-10T19:03:31.582Z,27.80
2022-08-10T19:06:41.335Z,27.59
2022-08-10T19:09:55.105Z,27.41
2022-08-10T19:12:58.847Z,27.18
2022-08-10T19:16:15.007Z,27.25
2022-08-10T19:19:41.238Z,26.78
2022-08-10T19:23:05.741Z,26.71
2022-08-10T19:26:40.938Z,26.52
2022-08-10T19:30:11.891Z,26.28
2022-08-10T19:33:25.438Z,26.53
2022-08-10T19:36:38.379Z,26.61
2022-08-10T19:39:53.467Z,26.49
2022-08-10T19:42:59.477Z,26.35
2022-08-10T19:46:02.423Z,26.19
2022-08-10T19:49:31.149Z,26.09
2022-08-10T19:52:41.376Z,26.08
2022-08-10T19:55:47.120Z,25.96
2022-08-10T19:58:54.003Z,25.84
2022-08-10T20:01:54.511Z,25.74
2022-08-10T20:05:10.151Z,25.54
2022-08-10T20:08:19.781Z,25.34
2022-08-10T20:11:44.705Z,25.36
2022-08-10T20:14:42.839Z,25.25
2022-08-10T20:17:45.116Z,25.22
2022-08-10T20:21:25.661Z,25.03
2022-08-10T20:24:45.373Z,24.81
2022-08-10T20:28:05.794Z,24.58
2022-08-10T20:31:17.135Z,24.40
2022-08-10T20:34:16.993Z,24.29
2022-08-10T20:37:44.986Z,24.03
2022-08-10T20:40:48.547Z,23.94
2022-08-10T20:44:17.375Z,23.74
2022-08-10T20:47:18.788Z,23.57
2022-08-10T20:50:37.234Z,23.41
2022-08-10T20:53:29.584Z,23.28
2022-08-10T20:56:48.361Z,23.22
2022-08-10T21:00:04.527Z,23.04
2022-08-10T21:03:07.543Z,23.03
2022-08-10T21:06:43.161Z,23.06
2022-08-10T21:09:47.109Z,22.88
2022-08-10T21:13:11.978Z,22.83
2022-08-10T21:16:47.438Z,22.76
2022-08-10T21:19:53.891Z,22.57
2022-08-10T21:22:49.562Z,22.54
2022-08-10T21:25:58.962Z,22.46
2022-08-10T21:29:01.799Z,22.38
2022-08-10T21:32:23.371Z,22.30
2022-08-10T21:35:15.540Z,22.29
2022-08-10T21:38:54.091Z,22.22
2022-08-10T21:42:31.969Z,22.15
2022-08-10T21:45:57.840Z,22.08
2022-08-10T21:49:36.907Z,21.92
2022-08-10T21:53:00.838Z,21.80
2022-08-10T21:56:24.926Z,21.74
2022-08-10T22:00:23.909Z,21.76
2022-08-10T22:03:40.169Z,21.51
2022-08-10T22:06:58.340Z,21.46
2022-08-10T22:10:08.357Z,21.47
2022-08-10T22:13:21.713Z,21.42
2022-08-10T22:17:06.887Z,21.20
2022-08-10T22:20:49.738Z,20.96
2022-08-10T22:24:19.601Z,20.96
2022-08-10T22:27:55.389Z,20.93
2022-08-10T22:31:31.617Z,20.97
2022-08-10T22:35:12.993Z,20.89
2022-08-10T22:40:10.203Z,20.68
2022-08-10T22:43:11.058Z,20.63
2022-08-10T22:46:22.928Z,20.52
2022-08-10T22:49:12.115Z,20.45
2022-08-10T22:52:17.229Z,20.36
2022-08-10T22:55:32.296Z,20.31
2022-08-10T22:58:39.219Z,20.35
2022-08-10T23:01:40.907Z,20.26
2022-08-10T23:04:35.909Z,20.24
2022-08-10T23:07:29.817Z,20.32
2022-08-10T23:10:21.565Z,20.09
2022-08-10T23:13:14.250Z,19.99
2022-08-10T23:16:46.371Z,20.09
2022-08-10T23:20:15.777Z,20.04
2022-08-10T23:23:10.147Z,20.28
2022-08-10T23:26:00.734Z,20.14
2022-08-10T23:28:58.257Z,20.17
2022-08-10T23:32:08.406Z,20.09
2022-08-10T23:36:04.315Z,20.18
2022-08-10T23:38:09.403Z,20.26
2022-08-10T23:41:02.683Z,20.14
2022-08-10T23:44:04.813Z,20.06
2022-08-10T23:46:53.827Z,20.26
2022-08-10T23:49:44.728Z,20.23
2022-08-10T23:52:34.726Z,20.02
2022-08-10T23:55:31.259Z,19.71
2022-08-10T23:58:35.504Z,19.59
