createdAt,value
2023-05-15T00:00:06.434Z,5.83
2023-05-15T00:05:03.063Z,5.82
2023-05-15T00:09:59.591Z,5.50
2023-05-15T00:14:55.909Z,4.10
2023-05-15T00:19:57.525Z,5.18
2023-05-15T00:24:53.974Z,5.38
2023-05-15T00:29:50.400Z,5.53
2023-05-15T00:34:46.700Z,7.28
2023-05-15T00:39:43.023Z,7.38
2023-05-15T00:44:40.222Z,5.20
2023-05-15T00:49:37.830Z,5.03
2023-05-15T00:54:35.269Z,4.70
2023-05-15T00:59:32.690Z,4.45
2023-05-15T01:04:29.029Z,4.63
2023-05-15T01:09:27.408Z,5.30
2023-05-15T01:14:23.739Z,3.97
2023-05-15T01:19:20.401Z,4.32
2023-05-15T01:24:47.339Z,5.85
2023-05-15T01:30:11.794Z,5.50
2023-05-15T01:35:33.395Z,4.60
2023-05-15T01:40:29.945Z,4.38
2023-05-15T01:45:29.243Z,4.85
2023-05-15T01:50:27.616Z,5.75
2023-05-15T01:55:25.705Z,5.53
2023-05-15T02:00:22.726Z,6.03
2023-05-15T02:05:19.264Z,7.75
2023-05-15T02:10:17.508Z,2.97
2023-05-15T02:15:14.308Z,6.53
2023-05-15T02:20:11.404Z,4.97
2023-05-15T02:25:08.236Z,5.45
2023-05-15T02:30:20.385Z,6.68
2023-05-15T02:35:39.498Z,6.93
2023-05-15T02:40:37.383Z,7.70
2023-05-15T02:45:34.421Z,7.47
2023-05-15T02:50:30.976Z,4.40
2023-05-15T02:55:27.623Z,8.00
2023-05-15T03:00:24.121Z,6.57
2023-05-15T03:05:20.996Z,7.85
2023-05-15T03:10:17.378Z,8.15
2023-05-15T03:15:13.665Z,6.70
2023-05-15T03:20:11.400Z,6.38
2023-05-15T03:25:10.871Z,7.50
2023-05-15T03:30:07.847Z,7.15
2023-05-15T03:35:04.940Z,7.32
2023-05-15T03:40:01.350Z,20.40
2023-05-15T03:44:57.683Z,6.47
2023-05-15T03:49:53.968Z,6.55
2023-05-15T03:54:50.493Z,6.38
2023-05-15T03:59:46.774Z,6.35
2023-05-15T04:04:44.526Z,5.38
2023-05-15T04:09:41.285Z,7.67
2023-05-15T04:14:37.980Z,7.50
2023-05-15T04:19:34.299Z,7.50
2023-05-15T04:24:30.608Z,7.80
2023-05-15T04:29:26.890Z,7.43
2023-05-15T04:34:23.189Z,6.50
2023-05-15T04:39:19.848Z,6.93
2023-05-15T04:44:16.287Z,7.35
2023-05-15T04:49:12.657Z,8.90
2023-05-15T04:54:09.161Z,8.38
2023-05-15T04:59:05.609Z,12.05
2023-05-15T05:04:02.016Z,11.32
2023-05-15T05:08:58.376Z,12.60
2023-05-15T05:13:54.885Z,13.30
2023-05-15T05:18:51.319Z,14.07
2023-05-15T05:23:47.669Z,13.13
2023-05-15T05:28:44.163Z,14.25
2023-05-15T05:33:40.789Z,14.75
2023-05-15T05:38:37.917Z,15.63
2023-05-15T05:43:34.259Z,14.10
2023-05-15T05:48:30.847Z,15.88
2023-05-15T05:53:27.254Z,15.20
2023-05-15T05:58:26.049Z,15.80
2023-05-15T06:03:23.279Z,16.40
2023-05-15T06:08:20.310Z,15.20
2023-05-15T06:13:16.715Z,15.82
2023-05-15T06:18:13.395Z,14.15
2023-05-15T06:23:10.033Z,14.98
2023-05-15T06:28:06.411Z,15.38
2023-05-15T06:33:02.854Z,14.00
2023-05-15T06:37:59.464Z,13.50
2023-05-15T06:42:55.831Z,13.88
2023-05-15T06:47:52.268Z,13.25
2023-05-15T06:52:48.799Z,11.98
2023-05-15T06:57:45.371Z,14.65
2023-05-15T07:02:41.796Z,12.38
2023-05-15T07:07:38.367Z,12.32
2023-05-15T07:12:34.883Z,14.68
2023-05-15T07:17:33.571Z,13.95
2023-05-15T07:22:31.434Z,12.93
2023-05-15T07:27:29.079Z,13.05
2023-05-15T07:32:25.476Z,13.32
2023-05-15T07:37:23.219Z,12.18
2023-05-15T07:42:19.543Z,12.05
2023-05-15T07:47:15.956Z,10.98
2023-05-15T07:52:12.450Z,11.38
2023-05-15T07:57:09.252Z,11.30
2023-05-15T08:02:05.681Z,10.65
2023-05-15T08:07:02.242Z,10.65
2023-05-15T08:12:17.525Z,12.02
2023-05-15T08:17:13.897Z,11.48
2023-05-15T08:22:10.491Z,10.90
2023-05-15T08:27:08.695Z,9.95
2023-05-15T08:32:06.694Z,11.00
2023-05-15T08:42:19.167Z,10.43
2023-05-15T08:47:16.003Z,11.05
2023-05-15T08:52:12.633Z,11.05
2023-05-15T08:57:09.792Z,12.38
2023-05-15T09:02:06.358Z,12.07
2023-05-15T09:07:04.056Z,11.00
2023-05-15T09:12:02.422Z,11.60
2023-05-15T09:16:59.332Z,13.55
2023-05-15T09:21:55.733Z,13.55
2023-05-15T09:27:06.453Z,14.02
2023-05-15T09:32:07.870Z,21.80
2023-05-15T09:37:07.075Z,21.52
2023-05-15T09:42:08.204Z,21.88
2023-05-15T09:47:05.467Z,22.20
2023-05-15T09:52:02.213Z,20.45
2023-05-15T09:57:09.172Z,19.17
2023-05-15T10:02:06.236Z,20.17
2023-05-15T10:07:02.673Z,18.33
2023-05-15T10:11:59.596Z,18.48
2023-05-15T10:16:57.035Z,21.80
2023-05-15T10:21:56.074Z,21.92
2023-05-15T10:26:55.657Z,21.48
2023-05-15T10:31:54.187Z,20.40
2023-05-15T10:36:54.589Z,17.95
2023-05-15T10:41:52.019Z,19.23
2023-05-15T10:46:49.102Z,22.50
2023-05-15T10:51:45.633Z,23.57
2023-05-15T10:56:42.777Z,23.23
2023-05-15T11:01:40.632Z,22.63
2023-05-15T11:06:39.951Z,21.58
2023-05-15T11:11:51.583Z,23.35
2023-05-15T11:16:53.982Z,21.35
2023-05-15T11:22:00.597Z,21.17
2023-05-15T11:27:00.261Z,22.65
2023-05-15T11:31:56.918Z,22.88
2023-05-15T11:36:53.288Z,19.08
2023-05-15T11:41:49.988Z,19.65
2023-05-15T11:46:46.841Z,19.08
2023-05-15T11:51:44.128Z,18.70
2023-05-15T11:56:44.583Z,18.35
2023-05-15T12:01:43.433Z,18.42
2023-05-15T12:06:40.697Z,18.33
2023-05-15T12:11:37.120Z,17.10
2023-05-15T12:16:33.547Z,16.50
2023-05-15T12:21:31.116Z,15.00
2023-05-15T12:26:29.208Z,13.50
2023-05-15T12:31:25.854Z,13.77
2023-05-15T12:36:22.558Z,12.88
2023-05-15T12:41:20.588Z,16.25
2023-05-15T12:46:22.787Z,14.85
2023-05-15T12:51:22.349Z,13.73
2023-05-15T12:56:18.975Z,13.43
2023-05-15T13:01:16.653Z,14.88
2023-05-15T13:06:13.447Z,12.43
2023-05-15T13:11:14.606Z,12.90
2023-05-15T13:16:25.680Z,12.15
2023-05-15T13:21:22.138Z,12.23
2023-05-15T13:26:18.876Z,9.10
2023-05-15T13:31:15.459Z,8.63
2023-05-15T13:36:12.269Z,7.07
2023-05-15T13:41:11.982Z,5.95
2023-05-15T13:46:09.042Z,5.80
2023-05-15T13:51:06.922Z,5.77
2023-05-15T14:01:03.366Z,6.07
2023-05-15T14:06:00.144Z,5.70
2023-05-15T14:10:57.022Z,5.53
2023-05-15T14:15:53.874Z,5.82
2023-05-15T14:20:50.877Z,6.35
2023-05-15T14:25:47.660Z,6.37
2023-05-15T14:30:44.039Z,6.13
2023-05-15T14:35:40.501Z,5.60
2023-05-15T14:40:36.980Z,4.95
2023-05-15T14:45:33.649Z,5.25
2023-05-15T14:50:30.834Z,5.00
2023-05-15T14:55:28.108Z,6.15
2023-05-15T15:00:24.672Z,7.10
2023-05-15T15:05:22.133Z,7.00
2023-05-15T15:10:18.456Z,8.15
2023-05-15T15:15:14.814Z,8.05
2023-05-15T15:20:11.766Z,7.22
2023-05-15T15:25:08.848Z,7.73
2023-05-15T15:30:06.552Z,6.13
2023-05-15T15:35:04.849Z,7.38
2023-05-15T15:40:09.806Z,7.32
2023-05-15T15:45:06.949Z,9.10
2023-05-15T15:50:04.696Z,7.60
2023-05-15T15:55:01.359Z,7.40
2023-05-15T15:59:58.267Z,6.55
2023-05-15T16:04:55.058Z,6.20
2023-05-15T16:10:03.778Z,4.53
2023-05-15T16:15:21.746Z,3.85
2023-05-15T16:20:19.681Z,3.60
2023-05-15T16:25:16.234Z,3.85
2023-05-15T16:30:14.226Z,4.10
2023-05-15T16:35:13.823Z,3.97
2023-05-15T16:40:10.912Z,2.92
2023-05-15T16:45:07.927Z,3.27
2023-05-15T16:50:05.760Z,2.90
2023-05-15T16:55:02.121Z,3.05
2023-05-15T16:59:58.465Z,3.28
2023-05-15T17:04:55.155Z,3.05
2023-05-15T17:09:51.850Z,2.88
2023-05-15T17:14:48.258Z,3.08
2023-05-15T17:19:44.898Z,3.50
2023-05-15T17:24:50.704Z,2.95
2023-05-15T17:29:48.065Z,3.15
2023-05-15T17:34:45.419Z,4.35
2023-05-15T17:39:42.132Z,4.25
2023-05-15T17:44:38.639Z,3.97
2023-05-15T17:49:35.035Z,4.10
2023-05-15T17:54:31.401Z,4.03
2023-05-15T17:59:27.822Z,5.15
2023-05-15T18:04:24.436Z,6.28
2023-05-15T18:09:24.267Z,5.47
2023-05-15T18:14:21.065Z,7.25
2023-05-15T18:19:18.004Z,6.65
2023-05-15T18:24:14.634Z,6.60
2023-05-15T18:29:11.116Z,7.13
2023-05-15T18:34:07.484Z,4.03
2023-05-15T18:39:05.369Z,3.53
2023-05-15T18:44:01.854Z,3.80
2023-05-15T18:48:58.220Z,4.45
2023-05-15T18:53:54.719Z,3.85
2023-05-15T18:58:51.082Z,3.28
2023-05-15T19:03:47.442Z,2.90
2023-05-15T19:08:43.937Z,3.05
2023-05-15T19:13:40.334Z,5.25
2023-05-15T19:18:36.893Z,4.30
2023-05-15T19:23:33.274Z,3.88
2023-05-15T19:28:29.603Z,4.57
2023-05-15T19:33:25.969Z,6.47
2023-05-15T19:38:22.528Z,7.20
2023-05-15T19:43:18.860Z,6.97
2023-05-15T19:48:15.335Z,6.93
2023-05-15T19:53:12.246Z,7.60
2023-05-15T19:58:08.736Z,7.78
2023-05-15T20:03:05.311Z,7.85
2023-05-15T20:08:01.692Z,8.23
2023-05-15T20:12:58.098Z,7.72
2023-05-15T20:17:55.221Z,7.53
2023-05-15T20:22:51.636Z,8.50
2023-05-15T20:27:47.964Z,7.55
2023-05-15T20:32:44.703Z,7.75
2023-05-15T20:37:42.814Z,8.52
2023-05-15T20:42:39.727Z,9.05
2023-05-15T20:47:36.291Z,9.40
2023-05-15T20:52:32.652Z,9.70
2023-05-15T20:57:29.041Z,9.70
2023-05-15T21:02:25.511Z,9.73
2023-05-15T21:07:21.850Z,8.20
2023-05-15T21:12:18.189Z,9.23
2023-05-15T21:17:14.880Z,9.52
2023-05-15T21:22:11.393Z,11.48
2023-05-15T21:27:07.840Z,9.80
2023-05-15T21:32:05.667Z,10.07
2023-05-15T21:37:02.049Z,10.85
2023-05-15T21:41:58.438Z,9.63
2023-05-15T21:46:55.247Z,9.70
2023-05-15T21:51:51.595Z,11.10
2023-05-15T21:56:48.068Z,11.02
2023-05-15T22:01:44.534Z,11.02
2023-05-15T22:06:41.056Z,10.30
2023-05-15T22:11:37.431Z,9.40
2023-05-15T22:16:34.034Z,11.63
2023-05-15T22:21:31.992Z,12.27
2023-05-15T22:26:28.321Z,10.68
2023-05-15T22:31:24.974Z,11.63
2023-05-15T22:36:21.344Z,12.65
2023-05-15T22:41:18.081Z,12.50
2023-05-15T22:46:16.026Z,12.32
2023-05-15T22:51:12.408Z,12.90
2023-05-15T22:56:08.763Z,11.25
2023-05-15T23:01:05.240Z,10.75
2023-05-15T23:06:02.054Z,11.10
2023-05-15T23:10:58.429Z,10.70
2023-05-15T23:15:55.046Z,9.82
2023-05-15T23:20:51.542Z,10.23
2023-05-15T23:25:47.909Z,9.55
2023-05-15T23:30:44.258Z,9.23
2023-05-15T23:35:40.601Z,8.15
2023-05-15T23:40:37.081Z,9.52
2023-05-15T23:45:33.563Z,8.60
2023-05-15T23:50:29.949Z,8.40
2023-05-15T23:55:26.323Z,7.80
