createdAt,value
2018-09-08T00:01:43.316Z,98777.87
2018-09-08T00:04:13.655Z,98772.77
2018-09-08T00:06:44.427Z,98775.92
2018-09-08T00:09:14.861Z,98773.28
2018-09-08T00:11:45.445Z,98770.61
2018-09-08T00:14:16.024Z,98773.55
2018-09-08T00:16:51.561Z,98779.59
2018-09-08T00:19:26.934Z,98788.78
2018-09-08T00:22:02.489Z,98783.31
2018-09-08T00:24:38.155Z,98791.70
2018-09-08T00:27:07.625Z,98789.66
2018-09-08T00:29:50.559Z,98791.47
2018-09-08T00:32:22.617Z,98796.44
2018-09-08T00:34:53.073Z,98798.40
2018-09-08T00:37:23.487Z,98796.08
2018-09-08T00:39:53.900Z,98803.98
2018-09-08T00:42:24.418Z,98799.66
2018-09-08T00:44:54.861Z,98799.63
2018-09-08T00:47:25.549Z,98806.16
2018-09-08T00:49:56.018Z,98807.28
2018-09-08T00:52:26.548Z,98810.77
2018-09-08T00:54:56.950Z,98811.89
2018-09-08T00:57:27.409Z,98810.49
2018-09-08T00:59:57.860Z,98808.73
2018-09-08T01:02:28.218Z,98816.78
2018-09-08T01:04:58.763Z,98816.09
2018-09-08T01:07:30.131Z,98822.74
2018-09-08T01:10:02.829Z,98818.34
2018-09-08T01:12:33.958Z,98820.73
2018-09-08T01:15:04.669Z,98818.42
2018-09-08T01:17:35.105Z,98822.62
2018-09-08T01:20:05.832Z,98818.25
2018-09-08T01:22:36.627Z,98822.17
2018-09-08T01:25:07.260Z,98828.45
2018-09-08T01:27:37.651Z,98828.81
2018-09-08T01:30:08.277Z,98828.42
2018-09-08T01:32:38.905Z,98831.66
2018-09-08T01:35:09.409Z,98832.51
2018-09-08T01:37:39.912Z,98837.34
2018-09-08T01:40:11.014Z,98835.10
2018-09-08T01:42:41.517Z,98832.38
2018-09-08T01:45:11.984Z,98838.34
2018-09-08T01:47:43.237Z,98829.94
2018-09-08T01:50:13.812Z,98836.98
2018-09-08T01:52:44.324Z,98841.44
2018-09-08T01:55:14.612Z,98845.15
2018-09-08T01:57:44.955Z,98842.50
2018-09-08T02:00:15.386Z,98846.14
2018-09-08T02:02:45.959Z,98843.50
2018-09-08T02:05:16.496Z,98839.55
2018-09-08T02:07:46.932Z,98840.55
2018-09-08T02:10:17.287Z,98846.14
2018-09-08T02:12:47.815Z,98846.78
2018-09-08T02:15:21.969Z,98837.38
2018-09-08T02:17:52.424Z,98841.98
2018-09-08T02:20:23.033Z,98838.22
2018-09-08T02:22:53.605Z,98834.30
2018-09-08T02:25:24.220Z,98838.55
2018-09-08T02:27:55.057Z,98841.55
2018-09-08T02:30:25.597Z,98838.58
2018-09-08T02:32:55.968Z,98835.94
2018-09-08T02:35:26.535Z,98838.42
2018-09-08T02:37:57.008Z,98836.42
2018-09-08T02:40:27.510Z,98832.30
2018-09-08T02:42:59.191Z,98833.91
2018-09-08T02:45:29.724Z,98837.47
2018-09-08T02:48:01.121Z,98836.34
2018-09-08T02:50:31.553Z,98844.43
2018-09-08T02:52:59.775Z,98845.27
2018-09-08T02:55:28.400Z,98846.43
2018-09-08T02:57:56.820Z,98840.11
2018-09-08T03:00:25.452Z,98835.78
2018-09-08T03:02:54.013Z,98830.27
2018-09-08T03:05:22.475Z,98822.10
2018-09-08T03:07:50.760Z,98822.02
2018-09-08T03:10:19.780Z,98819.58
2018-09-08T03:12:48.039Z,98824.12
2018-09-08T03:15:16.221Z,98823.25
2018-09-08T03:17:44.382Z,98828.20
2018-09-08T03:20:12.532Z,98829.16
2018-09-08T03:22:40.700Z,98830.80
2018-09-08T03:25:08.869Z,98829.50
2018-09-08T03:27:37.061Z,98830.11
2018-09-08T03:30:05.272Z,98838.38
2018-09-08T03:32:33.410Z,98835.79
2018-09-08T03:35:01.987Z,98841.27
2018-09-08T03:37:30.191Z,98838.51
2018-09-08T03:39:58.381Z,98843.91
2018-09-08T03:42:26.485Z,98841.02
2018-09-08T03:44:54.615Z,98846.58
2018-09-08T03:47:22.728Z,98846.20
2018-09-08T03:49:50.809Z,98843.84
2018-09-08T03:52:18.964Z,98846.22
2018-09-08T03:54:47.135Z,98846.27
2018-09-08T03:57:15.289Z,98845.67
2018-09-08T03:59:43.697Z,98844.30
2018-09-08T04:02:11.977Z,98849.58
2018-09-08T04:04:42.509Z,98859.05
2018-09-08T04:07:13.141Z,98857.67
2018-09-08T04:09:44.194Z,98857.37
2018-09-08T04:12:14.764Z,98861.87
2018-09-08T04:14:45.079Z,98864.72
2018-09-08T04:17:15.511Z,98864.66
2018-09-08T04:19:45.951Z,98874.27
2018-09-08T04:22:16.371Z,98871.42
2018-09-08T04:24:46.795Z,98872.80
2018-09-08T04:27:17.283Z,98883.05
2018-09-08T04:29:47.790Z,98891.31
2018-09-08T04:32:18.341Z,98890.48
2018-09-08T04:34:48.886Z,98892.79
2018-09-08T04:37:19.224Z,98902.71
2018-09-08T04:39:49.852Z,98909.94
2018-09-08T04:42:20.333Z,98909.94
2018-09-08T04:44:51.387Z,98904.15
2018-09-08T04:47:22.820Z,98910.98
2018-09-08T04:49:53.663Z,98914.31
2018-09-08T04:52:24.119Z,98912.81
2018-09-08T04:54:54.702Z,98916.27
2018-09-08T04:57:25.180Z,98923.55
2018-09-08T04:59:56.228Z,98925.23
2018-09-08T05:02:26.822Z,98926.55
2018-09-08T05:04:57.643Z,98924.80
2018-09-08T05:07:28.059Z,98929.69
2018-09-08T05:09:58.675Z,98930.94
2018-09-08T05:12:29.123Z,98938.62
2018-09-08T05:14:59.931Z,98942.37
2018-09-08T05:17:31.181Z,98946.33
2018-09-08T05:20:01.516Z,98947.70
2018-09-08T05:22:31.973Z,98962.07
2018-09-08T05:25:02.885Z,98964.83
2018-09-08T05:27:33.813Z,98965.22
2018-09-08T05:30:04.647Z,98971.30
2018-09-08T05:32:35.240Z,98966.65
2018-09-08T05:35:05.934Z,98969.08
2018-09-08T05:37:36.374Z,98971.28
2018-09-08T05:40:07.161Z,98968.02
2018-09-08T05:42:37.544Z,98971.92
2018-09-08T05:45:07.974Z,98971.53
2018-09-08T05:47:38.643Z,98983.58
2018-09-08T05:50:09.199Z,98975.44
2018-09-08T05:52:39.994Z,98975.68
2018-09-08T05:55:10.549Z,98979.84
2018-09-08T05:57:40.877Z,98979.73
2018-09-08T06:00:12.403Z,98978.08
2018-09-08T06:02:43.814Z,98974.88
2018-09-08T06:05:14.586Z,98968.78
2018-09-08T06:07:45.216Z,98969.64
2018-09-08T06:10:15.986Z,98974.50
2018-09-08T06:12:46.992Z,98978.44
2018-09-08T06:15:17.801Z,98981.11
2018-09-08T06:17:48.385Z,98979.17
2018-09-08T06:20:18.907Z,98979.13
2018-09-08T06:22:50.224Z,98985.15
2018-09-08T06:25:20.996Z,98993.77
2018-09-08T06:27:52.021Z,98996.80
2018-09-08T06:30:22.591Z,98992.98
2018-09-08T06:32:53.330Z,98995.64
2018-09-08T06:35:23.802Z,98996.75
2018-09-08T06:37:54.562Z,98993.06
2018-09-08T06:40:25.530Z,98996.09
2018-09-08T06:42:56.039Z,98993.36
2018-09-08T06:45:26.537Z,98990.64
2018-09-08T06:47:56.957Z,98990.05
2018-09-08T06:50:27.519Z,98994.91
2018-09-08T06:52:57.906Z,98999.69
2018-09-08T06:55:28.322Z,98997.27
2018-09-08T06:57:59.630Z,98997.39
2018-09-08T07:00:30.431Z,99005.77
2018-09-08T07:03:00.724Z,98997.47
2018-09-08T07:05:31.272Z,99002.72
2018-09-08T07:08:01.752Z,99000.47
2018-09-08T07:10:32.241Z,99003.88
2018-09-08T07:13:02.832Z,99010.83
2018-09-08T07:15:33.393Z,99006.52
2018-09-08T07:18:04.130Z,99002.35
2018-09-08T07:20:35.480Z,99011.73
2018-09-08T07:23:06.671Z,99010.67
2018-09-08T07:25:37.431Z,99012.55
2018-09-08T07:28:09.321Z,99014.77
2018-09-08T07:30:40.032Z,99010.80
2018-09-08T07:33:10.572Z,99011.75
2018-09-08T07:35:41.194Z,99014.92
2018-09-08T07:38:12.774Z,99010.35
2018-09-08T07:40:45.614Z,99017.70
2018-09-08T07:43:16.287Z,99017.58
2018-09-08T07:45:46.919Z,99013.62
2018-09-08T07:48:17.448Z,99015.06
2018-09-08T07:50:48.408Z,99022.70
2018-09-08T07:53:22.022Z,99019.48
2018-09-08T07:55:52.923Z,99022.95
2018-09-08T07:58:23.485Z,99023.92
2018-09-08T08:00:54.260Z,99028.09
2018-09-08T08:03:25.161Z,99028.55
2018-09-08T08:05:55.858Z,99027.38
2018-09-08T08:08:26.608Z,99024.98
2018-09-08T08:10:57.403Z,99021.05
2018-09-08T08:13:28.088Z,99025.41
2018-09-08T08:15:58.804Z,99023.80
2018-09-08T08:18:29.836Z,99021.61
2018-09-08T08:21:01.206Z,99022.27
2018-09-08T08:23:31.743Z,99025.83
2018-09-08T08:26:02.361Z,99026.29
2018-09-08T08:28:33.514Z,99030.36
2018-09-08T08:31:05.206Z,99025.71
2018-09-08T08:33:37.428Z,99031.18
2018-09-08T08:36:08.033Z,99029.04
2018-09-08T08:38:41.110Z,99027.37
2018-09-08T08:41:11.920Z,99034.72
2018-09-08T08:43:42.770Z,99037.13
2018-09-08T08:46:13.950Z,99037.32
2018-09-08T08:48:44.614Z,99042.06
2018-09-08T08:51:32.337Z,99036.07
2018-09-08T08:54:16.494Z,99028.86
2018-09-08T08:56:47.402Z,99028.88
2018-09-08T08:59:19.551Z,99040.45
2018-09-08T09:01:50.638Z,99033.84
2018-09-08T09:04:25.020Z,99033.50
2018-09-08T09:06:56.868Z,99035.10
2018-09-08T09:09:26.971Z,99035.28
2018-09-08T09:11:58.570Z,99045.00
2018-09-08T09:14:29.242Z,99040.50
2018-09-08T09:16:59.860Z,99043.69
2018-09-08T09:19:51.338Z,99035.76
2018-09-08T09:22:38.890Z,99028.58
2018-09-08T09:25:11.010Z,99032.53
2018-09-08T09:27:43.222Z,99027.52
2018-09-08T09:30:28.869Z,99027.15
2018-09-08T09:33:00.737Z,99026.58
2018-09-08T09:35:31.371Z,99024.66
2018-09-08T09:38:02.649Z,99026.56
2018-09-08T09:40:33.073Z,99024.41
2018-09-08T09:43:03.599Z,99025.89
2018-09-08T09:45:36.337Z,99024.31
2018-09-08T09:48:07.104Z,99020.76
2018-09-08T09:50:38.599Z,99017.06
2018-09-08T09:53:10.249Z,99021.85
2018-09-08T09:55:41.779Z,99017.75
2018-09-08T09:58:12.580Z,99015.58
2018-09-08T10:01:51.063Z,99021.27
2018-09-08T10:04:22.570Z,99019.13
2018-09-08T10:06:53.837Z,99013.64
2018-09-08T10:09:25.151Z,99015.55
2018-09-08T10:11:56.408Z,99006.30
2018-09-08T10:14:27.586Z,99008.77
2018-09-08T10:16:58.304Z,99006.77
2018-09-08T10:19:29.108Z,99005.26
2018-09-08T10:21:59.782Z,99012.48
2018-09-08T10:24:30.329Z,99005.87
2018-09-08T10:27:00.992Z,98996.28
2018-09-08T10:29:32.152Z,99006.05
2018-09-08T10:32:02.787Z,98998.52
2018-09-08T10:34:33.700Z,99005.00
2018-09-08T10:37:08.173Z,98999.83
2018-09-08T10:39:38.716Z,99000.66
2018-09-08T10:42:09.347Z,99009.85
2018-09-08T10:44:42.084Z,99005.80
2018-09-08T10:47:12.715Z,99005.28
2018-09-08T10:49:43.249Z,99000.08
2018-09-08T10:52:26.612Z,99007.64
2018-09-08T10:54:57.441Z,99021.65
2018-09-08T10:57:28.671Z,99015.09
2018-09-08T10:59:59.858Z,99019.42
2018-09-08T11:02:30.954Z,99016.88
2018-09-08T11:05:02.173Z,99011.67
2018-09-08T11:07:33.204Z,99014.12
2018-09-08T11:10:03.988Z,99018.23
2018-09-08T11:12:34.672Z,99001.14
2018-09-08T11:15:05.468Z,99004.97
2018-09-08T11:17:36.482Z,99004.80
2018-09-08T11:20:08.387Z,99003.43
2018-09-08T11:22:39.345Z,99010.22
2018-09-08T11:25:10.028Z,99005.69
2018-09-08T11:27:40.515Z,99012.46
2018-09-08T11:30:11.346Z,99018.97
2018-09-08T11:32:42.339Z,99009.42
2018-09-08T11:35:13.592Z,99001.41
2018-09-08T11:37:45.376Z,99001.63
2018-09-08T11:40:17.024Z,99001.18
2018-09-08T11:42:48.185Z,99003.46
2018-09-08T11:45:19.365Z,99006.02
2018-09-08T11:47:50.669Z,99005.23
2018-09-08T11:50:22.868Z,99005.77
2018-09-08T11:52:53.965Z,99016.49
2018-09-08T11:55:26.212Z,99016.20
2018-09-08T11:57:57.306Z,99016.70
2018-09-08T12:00:29.881Z,99007.42
2018-09-08T12:03:00.624Z,99007.18
2018-09-08T12:05:31.450Z,99014.27
2018-09-08T12:08:02.941Z,99013.77
2018-09-08T12:10:34.449Z,99014.78
2018-09-08T12:13:05.341Z,99018.03
2018-09-08T12:15:37.291Z,99011.38
2018-09-08T12:18:09.071Z,99015.33
2018-09-08T12:20:42.997Z,99010.48
2018-09-08T12:23:15.314Z,99007.00
2018-09-08T12:25:48.116Z,99003.81
2018-09-08T12:28:20.539Z,98999.84
2018-09-08T12:30:51.448Z,99004.56
2018-09-08T12:33:31.942Z,98999.55
2018-09-08T12:36:04.542Z,98993.05
2018-09-08T12:38:37.167Z,98997.27
2018-09-08T12:41:18.773Z,98988.42
2018-09-08T12:43:51.431Z,98989.44
2018-09-08T12:46:24.594Z,98989.20
2018-09-08T12:48:56.265Z,98991.65
2018-09-08T12:51:27.364Z,98990.23
2018-09-08T12:53:58.277Z,98992.05
2018-09-08T12:56:34.614Z,98982.13
2018-09-08T12:59:06.277Z,98980.76
2018-09-08T13:01:39.539Z,98989.48
2018-09-08T13:04:15.946Z,98987.02
2018-09-08T13:06:47.085Z,98993.48
2018-09-08T13:09:19.194Z,98989.72
2018-09-08T13:11:50.734Z,98985.95
2018-09-08T13:14:21.808Z,98986.19
2018-09-08T13:16:57.194Z,98993.77
2018-09-08T13:19:30.106Z,98979.67
2018-09-08T13:22:01.938Z,98990.83
2018-09-08T13:24:35.480Z,98986.50
2018-09-08T13:27:09.079Z,98979.95
2018-09-08T13:29:41.630Z,98978.31
2018-09-08T13:32:13.663Z,98971.99
2018-09-08T13:34:46.067Z,98983.79
2018-09-08T13:37:17.444Z,98981.42
2018-09-08T13:39:49.699Z,98971.73
2018-09-08T13:42:21.242Z,98972.32
2018-09-08T13:44:52.930Z,98976.41
2018-09-08T13:47:24.572Z,98985.93
2018-09-08T13:49:56.713Z,98980.55
2018-09-08T13:52:28.515Z,98979.05
2018-09-08T13:55:00.433Z,98987.67
2018-09-08T13:57:31.990Z,98981.45
2018-09-08T14:00:03.755Z,98985.47
2018-09-08T14:02:37.133Z,98985.63
2018-09-08T14:05:08.644Z,98982.11
2018-09-08T14:07:43.543Z,98980.50
2018-09-08T14:10:15.204Z,98976.93
2018-09-08T14:12:46.705Z,98973.95
2018-09-08T14:15:17.430Z,98969.88
2018-09-08T14:17:48.214Z,98977.80
2018-09-08T14:20:18.977Z,98978.55
2018-09-08T14:22:50.175Z,98978.20
2018-09-08T14:25:21.142Z,98975.97
2018-09-08T14:27:52.528Z,98967.45
2018-09-08T14:30:24.090Z,98980.66
2018-09-08T14:32:54.683Z,98972.72
2018-09-08T14:35:25.874Z,98972.52
2018-09-08T14:37:56.913Z,98976.02
2018-09-08T14:40:28.259Z,98969.20
2018-09-08T14:42:59.852Z,98977.73
2018-09-08T14:45:30.660Z,98974.58
2018-09-08T14:48:04.242Z,98978.25
2018-09-08T14:50:37.061Z,98979.53
2018-09-08T14:53:10.753Z,98970.34
2018-09-08T14:55:42.337Z,98971.14
2018-09-08T14:58:14.092Z,98970.49
2018-09-08T15:00:46.004Z,98974.41
2018-09-08T15:03:17.929Z,98972.13
2018-09-08T15:05:49.264Z,98978.02
2018-09-08T15:08:20.423Z,98980.38
2018-09-08T15:10:52.133Z,98983.02
2018-09-08T15:13:23.712Z,98975.94
2018-09-08T15:15:56.015Z,98979.06
2018-09-08T15:18:30.137Z,98979.22
2018-09-08T15:21:02.292Z,98984.58
2018-09-08T15:23:34.732Z,98982.75
2018-09-08T15:26:06.657Z,98977.46
2018-09-08T15:28:38.768Z,98983.36
2018-09-08T15:31:10.563Z,98987.42
2018-09-08T15:33:43.788Z,98985.89
2018-09-08T15:36:18.464Z,98982.14
2018-09-08T15:38:51.122Z,98991.71
2018-09-08T15:41:23.420Z,98986.50
2018-09-08T15:43:55.589Z,98985.81
2018-09-08T15:46:27.379Z,98979.60
2018-09-08T15:48:59.220Z,98974.45
2018-09-08T15:51:31.109Z,98962.85
2018-09-08T15:54:02.825Z,98959.74
2018-09-08T15:56:34.352Z,98954.83
2018-09-08T15:59:05.884Z,98961.48
2018-09-08T16:01:37.827Z,98960.04
2018-09-08T16:04:09.594Z,98953.27
2018-09-08T16:06:40.929Z,98949.09
2018-09-08T16:09:12.436Z,98950.98
2018-09-08T16:11:44.157Z,98941.43
2018-09-08T16:14:15.739Z,98940.90
2018-09-08T16:16:47.260Z,98942.88
2018-09-08T16:19:18.561Z,98947.41
2018-09-08T16:21:50.439Z,98956.66
2018-09-08T16:24:23.148Z,98952.89
2018-09-08T16:26:54.663Z,98953.62
2018-09-08T16:29:26.377Z,98952.23
2018-09-08T16:31:59.282Z,98956.81
2018-09-08T16:34:31.751Z,98961.05
2018-09-08T16:37:05.717Z,98960.92
2018-09-08T16:39:37.374Z,98963.02
2018-09-08T16:42:08.710Z,98961.39
2018-09-08T16:44:42.544Z,98962.26
2018-09-08T16:47:14.697Z,98963.76
2018-09-08T16:49:46.532Z,98956.70
2018-09-08T16:52:18.844Z,98960.25
2018-09-08T16:54:50.553Z,98966.63
2018-09-08T16:57:22.142Z,98964.45
2018-09-08T16:59:53.711Z,98955.64
2018-09-08T17:02:26.159Z,98960.73
2018-09-08T17:04:58.371Z,98960.79
2018-09-08T17:07:30.561Z,98965.70
2018-09-08T17:10:02.181Z,98962.47
2018-09-08T17:12:34.455Z,98966.31
2018-09-08T17:15:09.874Z,98963.70
2018-09-08T17:17:41.970Z,98966.55
2018-09-08T17:20:13.732Z,98970.41
2018-09-08T17:22:45.831Z,98978.53
2018-09-08T17:25:17.734Z,98970.60
2018-09-08T17:27:50.174Z,98970.98
2018-09-08T17:30:22.658Z,98973.48
2018-09-08T17:32:54.348Z,98986.06
2018-09-08T17:35:25.977Z,98993.33
2018-09-08T17:37:57.592Z,98999.36
2018-09-08T17:40:29.221Z,98994.48
2018-09-08T17:43:01.033Z,98994.13
2018-09-08T17:45:32.771Z,98990.34
2018-09-08T17:48:04.701Z,98987.20
2018-09-08T17:50:36.456Z,98986.76
2018-09-08T17:53:08.560Z,98980.02
2018-09-08T17:55:40.722Z,98986.34
2018-09-08T17:58:12.453Z,98983.45
2018-09-08T18:00:44.248Z,98993.44
2018-09-08T18:03:15.935Z,98987.51
2018-09-08T18:05:48.107Z,98997.38
2018-09-08T18:08:20.726Z,99000.92
2018-09-08T18:10:53.648Z,99004.93
2018-09-08T18:13:26.322Z,99010.37
2018-09-08T18:15:58.216Z,99020.11
2018-09-08T18:18:29.919Z,99031.47
2018-09-08T18:21:01.486Z,99030.28
2018-09-08T18:23:33.357Z,99032.73
2018-09-08T18:26:04.958Z,99031.45
2018-09-08T18:28:36.513Z,99036.56
2018-09-08T18:31:08.235Z,99033.79
2018-09-08T18:33:40.083Z,99037.83
2018-09-08T18:36:13.663Z,99041.30
2018-09-08T18:38:45.805Z,99036.20
2018-09-08T18:41:17.892Z,99050.08
2018-09-08T18:43:49.569Z,99042.34
2018-09-08T18:46:21.918Z,99047.55
2018-09-08T18:48:53.544Z,99050.58
2018-09-08T18:51:25.225Z,99049.11
2018-09-08T18:53:58.647Z,99066.48
2018-09-08T18:56:30.614Z,99059.33
2018-09-08T18:59:02.693Z,99070.33
2018-09-08T19:01:36.759Z,99068.84
2018-09-08T19:04:10.635Z,99063.56
2018-09-08T19:06:42.999Z,99063.73
2018-09-08T19:09:15.871Z,99066.94
2018-09-08T19:11:47.829Z,99072.64
2018-09-08T19:14:24.374Z,99074.30
2018-09-08T19:16:56.069Z,99082.69
2018-09-08T19:19:28.481Z,99077.88
2018-09-08T19:22:00.832Z,99080.88
2018-09-08T19:24:38.666Z,99076.89
2018-09-08T19:27:11.121Z,99081.23
2018-09-08T19:29:49.328Z,99078.91
2018-09-08T19:32:21.773Z,99090.70
2018-09-08T19:34:59.765Z,99097.36
2018-09-08T19:37:35.454Z,99096.05
2018-09-08T19:40:12.116Z,99100.67
2018-09-08T19:42:43.892Z,99096.38
2018-09-08T19:45:15.806Z,99095.55
2018-09-08T19:47:52.553Z,99094.36
2018-09-08T19:50:25.523Z,99092.54
2018-09-08T19:53:02.627Z,99097.86
2018-09-08T19:55:35.871Z,99105.52
2018-09-08T19:58:12.457Z,99101.37
2018-09-08T20:00:44.399Z,99101.03
2018-09-08T20:03:16.185Z,99100.38
2018-09-08T20:05:47.761Z,99098.88
2018-09-08T20:08:19.427Z,99108.34
2018-09-08T20:10:51.898Z,99105.17
2018-09-08T20:13:24.740Z,99102.02
2018-09-08T20:15:56.913Z,99108.83
2018-09-08T20:18:29.496Z,99112.91
2018-09-08T20:21:01.934Z,99111.41
2018-09-08T20:23:34.337Z,99110.89
2018-09-08T20:26:10.918Z,99104.41
2018-09-08T20:28:43.950Z,99105.19
2018-09-08T20:31:16.564Z,99110.81
2018-09-08T20:33:50.125Z,99110.80
2018-09-08T20:36:25.805Z,99107.63
2018-09-08T20:38:58.356Z,99109.42
2018-09-08T20:41:33.427Z,99114.88
2018-09-08T20:44:06.125Z,99121.28
2018-09-08T20:46:39.194Z,99120.92
2018-09-08T20:49:12.974Z,99127.13
2018-09-08T20:51:46.183Z,99126.63
2018-09-08T20:54:20.847Z,99137.88
2018-09-08T20:57:02.519Z,99139.02
2018-09-08T20:59:44.503Z,99137.36
2018-09-08T21:02:17.514Z,99142.20
2018-09-08T21:04:49.783Z,99141.22
2018-09-08T21:07:22.230Z,99140.70
2018-09-08T21:09:54.063Z,99146.83
2018-09-08T21:12:27.389Z,99148.29
2018-09-08T21:15:00.413Z,99146.42
2018-09-08T21:17:32.424Z,99152.08
2018-09-08T21:20:04.503Z,99157.52
2018-09-08T21:22:36.437Z,99157.52
2018-09-08T21:25:09.256Z,99154.97
2018-09-08T21:27:40.939Z,99158.41
2018-09-08T21:30:13.440Z,99152.38
2018-09-08T21:32:45.364Z,99151.77
2018-09-08T21:35:16.908Z,99155.12
2018-09-08T21:37:48.573Z,99158.86
2018-09-08T21:40:20.158Z,99156.98
2018-09-08T21:42:52.622Z,99154.91
2018-09-08T21:45:24.188Z,99154.52
2018-09-08T21:47:55.917Z,99156.97
2018-09-08T21:50:27.513Z,99164.42
2018-09-08T21:52:59.128Z,99159.81
2018-09-08T21:55:30.766Z,99164.02
2018-09-08T21:58:03.202Z,99158.56
2018-09-08T22:00:35.338Z,99159.27
2018-09-08T22:03:07.688Z,99158.08
2018-09-08T22:05:39.131Z,99155.91
2018-09-08T22:08:11.626Z,99157.88
2018-09-08T22:10:42.913Z,99155.23
2018-09-08T22:13:14.302Z,99162.21
2018-09-08T22:15:46.176Z,99167.15
2018-09-08T22:18:17.202Z,99169.12
2018-09-08T22:20:48.077Z,99163.26
2018-09-08T22:23:19.419Z,99165.35
2018-09-08T22:25:49.970Z,99164.34
2018-09-08T22:28:20.607Z,99164.94
2018-09-08T22:30:51.649Z,99166.99
2018-09-08T22:33:22.625Z,99166.47
2018-09-08T22:35:53.592Z,99166.62
2018-09-08T22:38:25.274Z,99166.78
2018-09-08T22:40:55.980Z,99171.47
2018-09-08T22:43:26.476Z,99181.72
2018-09-08T22:45:58.245Z,99184.65
2018-09-08T22:48:28.894Z,99186.08
2018-09-08T22:50:59.268Z,99186.16
2018-09-08T22:53:29.888Z,99187.30
2018-09-08T22:56:00.442Z,99182.77
2018-09-08T22:58:30.923Z,99194.88
2018-09-08T23:01:01.625Z,99203.61
2018-09-08T23:03:32.846Z,99201.08
2018-09-08T23:06:03.405Z,99209.16
2018-09-08T23:08:34.769Z,99214.52
2018-09-08T23:11:05.479Z,99210.34
2018-09-08T23:13:36.096Z,99209.02
2018-09-08T23:16:07.655Z,99209.14
2018-09-08T23:18:37.926Z,99211.41
2018-09-08T23:21:08.654Z,99205.91
2018-09-08T23:23:39.541Z,99212.25
2018-09-08T23:26:10.214Z,99209.30
2018-09-08T23:28:41.373Z,99208.13
2018-09-08T23:31:11.863Z,99207.02
2018-09-08T23:33:42.383Z,99198.41
2018-09-08T23:36:12.894Z,99213.78
2018-09-08T23:38:43.369Z,99210.59
2018-09-08T23:41:13.967Z,99209.39
2018-09-08T23:43:44.397Z,99211.08
2018-09-08T23:46:14.975Z,99205.41
2018-09-08T23:48:45.486Z,99210.63
2018-09-08T23:51:15.939Z,99212.30
2018-09-08T23:53:46.507Z,99210.23
2018-09-08T23:56:17.097Z,99214.17
2018-09-08T23:58:47.403Z,99226.92
