createdAt,value
2023-01-28T00:00:45.386Z,1.2
2023-01-28T00:01:53.138Z,1.2
2023-01-28T00:03:01.181Z,1.1
2023-01-28T00:04:08.396Z,1.2
2023-01-28T00:05:16.044Z,1.2
2023-01-28T00:06:22.825Z,1.3
2023-01-28T00:07:30.253Z,1.3
2023-01-28T00:08:37.869Z,1.3
2023-01-28T00:09:45.018Z,1.3
2023-01-28T00:10:53.345Z,1.3
2023-01-28T00:12:03.107Z,1.2
2023-01-28T00:13:10.111Z,1.2
2023-01-28T00:14:19.845Z,1.1
2023-01-28T00:15:28.321Z,1.2
2023-01-28T00:16:36.073Z,1.1
2023-01-28T00:17:43.303Z,0.9
2023-01-28T00:18:50.385Z,1.1
2023-01-28T00:19:57.670Z,1
2023-01-28T00:21:06.860Z,1.1
2023-01-28T00:22:14.793Z,1.1
2023-01-28T00:23:22.753Z,1.1
2023-01-28T00:24:33.730Z,1.2
2023-01-28T00:25:41.157Z,1.2
2023-01-28T00:26:48.437Z,1.2
2023-01-28T00:27:55.620Z,1.2
2023-01-28T00:29:03.829Z,1.3
2023-01-28T00:30:10.832Z,1.3
2023-01-28T00:31:18.269Z,1.3
2023-01-28T00:32:25.666Z,1.3
2023-01-28T00:33:32.746Z,1.4
2023-01-28T00:34:39.860Z,1.3
2023-01-28T00:35:47.048Z,1.4
2023-01-28T00:37:01.830Z,1.3
2023-01-28T00:38:09.145Z,1.3
2023-01-28T00:39:16.505Z,1.4
2023-01-28T00:40:24.013Z,1.2
2023-01-28T00:41:33.209Z,1.2
2023-01-28T00:42:40.546Z,1.2
2023-01-28T00:43:47.733Z,1.2
2023-01-28T00:44:55.321Z,1
2023-01-28T00:46:02.407Z,0.9
2023-01-28T00:47:10.649Z,1
2023-01-28T00:48:17.877Z,1
2023-01-28T00:49:26.058Z,1.1
2023-01-28T00:50:33.605Z,1.1
2023-01-28T00:51:42.581Z,1.1
2023-01-28T00:52:51.033Z,1.2
2023-01-28T00:53:58.385Z,1.2
2023-01-28T00:55:07.537Z,1.1
2023-01-28T00:56:14.799Z,1.1
2023-01-28T00:57:21.944Z,0.9
2023-01-28T00:58:29.513Z,0.9
2023-01-28T00:59:37.461Z,1
2023-01-28T01:00:44.952Z,1.1
2023-01-28T01:01:52.213Z,1
2023-01-28T01:02:59.337Z,0.8
2023-01-28T01:04:06.574Z,0.9
2023-01-28T01:05:13.952Z,0.8
2023-01-28T01:06:20.774Z,0.9
2023-01-28T01:07:29.298Z,1
2023-01-28T01:08:36.866Z,1
2023-01-28T01:09:44.375Z,1
2023-01-28T01:10:51.353Z,0.7
2023-01-28T01:12:00.329Z,0.6
2023-01-28T01:13:07.871Z,0.6
2023-01-28T01:14:16.931Z,0.5
2023-01-28T01:15:23.889Z,0.7
2023-01-28T01:16:31.726Z,0.7
2023-01-28T01:17:40.101Z,0.5
2023-01-28T01:18:47.376Z,0.5
2023-01-28T01:19:54.613Z,0.5
2023-01-28T01:21:01.775Z,0.5
2023-01-28T01:22:09.937Z,0.7
2023-01-28T01:23:17.274Z,0.6
2023-01-28T01:24:25.491Z,0.3
2023-01-28T01:25:34.188Z,0.6
2023-01-28T01:26:42.176Z,0.7
2023-01-28T01:27:51.970Z,0.9
2023-01-28T01:28:59.228Z,0.7
2023-01-28T01:30:06.113Z,0.5
2023-01-28T01:31:13.315Z,0.6
2023-01-28T01:32:21.176Z,0.6
2023-01-28T01:33:28.964Z,0.7
2023-01-28T01:34:36.573Z,0.7
2023-01-28T01:35:44.570Z,0.6
2023-01-28T01:36:51.682Z,0.3
2023-01-28T01:38:00.143Z,0.3
2023-01-28T01:39:07.233Z,0.5
2023-01-28T01:40:17.315Z,0.6
2023-01-28T01:41:25.192Z,0.7
2023-01-28T01:42:33.283Z,0.8
2023-01-28T01:43:41.170Z,0.8
2023-01-28T01:44:51.461Z,0.6
2023-01-28T01:46:10.010Z,0.5
2023-01-28T01:47:16.816Z,0.5
2023-01-28T01:48:24.161Z,0.5
2023-01-28T01:49:34.160Z,0.5
2023-01-28T01:50:41.313Z,0.5
2023-01-28T01:51:54.076Z,0.5
2023-01-28T01:53:01.260Z,0.4
2023-01-28T01:54:08.389Z,0.4
2023-01-28T01:55:16.215Z,0.5
2023-01-28T01:56:23.206Z,0.5
2023-01-28T01:57:30.592Z,0.5
2023-01-28T01:58:38.832Z,0.5
2023-01-28T01:59:46.718Z,0.6
2023-01-28T02:00:53.598Z,0.5
2023-01-28T02:02:00.890Z,0.7
2023-01-28T02:03:08.907Z,0.8
2023-01-28T02:04:16.321Z,0.8
2023-01-28T02:05:24.546Z,0.7
2023-01-28T02:06:31.972Z,0.4
2023-01-28T02:07:39.369Z,0.4
2023-01-28T02:08:46.839Z,0.4
2023-01-28T02:09:54.125Z,0.4
2023-01-28T02:11:01.225Z,0.3
2023-01-28T02:12:08.433Z,0.4
2023-01-28T02:13:15.494Z,0.3
2023-01-28T02:14:30.787Z,0.3
2023-01-28T02:15:30.489Z,0.3
2023-01-28T02:16:37.599Z,0.3
2023-01-28T02:17:45.538Z,0.3
2023-01-28T02:18:52.870Z,0.3
2023-01-28T02:20:00.941Z,0.4
2023-01-28T02:21:12.294Z,0.3
2023-01-28T02:22:25.314Z,0.2
2023-01-28T02:23:37.551Z,0.3
2023-01-28T02:24:51.986Z,0.3
2023-01-28T02:26:07.123Z,0.2
2023-01-28T02:27:24.748Z,0.4
2023-01-28T02:28:35.891Z,0.7
2023-01-28T02:29:49.431Z,0.8
2023-01-28T02:31:08.030Z,0.5
2023-01-28T02:32:15.026Z,0.5
2023-01-28T02:33:27.407Z,0.8
2023-01-28T02:34:38.342Z,0.6
2023-01-28T02:35:51.788Z,0.6
2023-01-28T02:36:59.060Z,0.5
2023-01-28T02:38:11.947Z,0.6
2023-01-28T02:39:22.241Z,0.2
2023-01-28T02:40:34.396Z,0.3
2023-01-28T02:41:41.610Z,0.4
2023-01-28T02:42:54.207Z,0.4
2023-01-28T02:44:01.460Z,0.3
2023-01-28T02:45:08.602Z,0.3
2023-01-28T02:46:15.795Z,0.4
2023-01-28T02:47:30.929Z,0.4
2023-01-28T02:48:43.539Z,0.3
2023-01-28T02:49:51.376Z,0.3
2023-01-28T02:51:00.315Z,0.2
2023-01-28T02:52:12.845Z,0.1
2023-01-28T02:53:30.678Z,0.2
2023-01-28T02:54:47.338Z,0.1
2023-01-28T02:55:59.776Z,0.1
2023-01-28T02:57:12.226Z,0.1
2023-01-28T02:58:27.437Z,0.4
2023-01-28T02:59:43.174Z,0.5
2023-01-28T03:00:55.559Z,0.5
2023-01-28T03:02:12.899Z,0.4
2023-01-28T03:03:26.654Z,0.3
2023-01-28T03:04:43.963Z,0.4
2023-01-28T03:05:51.924Z,0.3
2023-01-28T03:07:05.099Z,0.3
2023-01-28T03:08:12.359Z,0.3
2023-01-28T03:09:24.526Z,0.3
2023-01-28T03:10:32.892Z,0.3
2023-01-28T03:11:40.074Z,0.3
2023-01-28T03:12:58.376Z,0.2
2023-01-28T03:14:11.436Z,0.2
2023-01-28T03:15:23.661Z,0.1
2023-01-28T03:16:35.857Z,0
2023-01-28T03:17:48.288Z,0.2
2023-01-28T03:19:09.499Z,0.2
2023-01-28T03:20:21.570Z,0.1
2023-01-28T03:21:38.992Z,0.2
2023-01-28T03:22:51.527Z,0.3
2023-01-28T03:24:04.131Z,0.4
2023-01-28T03:25:16.821Z,0.3
2023-01-28T03:26:29.177Z,0.5
2023-01-28T03:27:42.448Z,0.6
2023-01-28T03:28:54.757Z,0.7
2023-01-28T03:30:07.185Z,0.8
2023-01-28T03:31:27.988Z,0.5
2023-01-28T03:32:40.919Z,0.6
2023-01-28T03:33:54.204Z,0.4
2023-01-28T03:35:07.375Z,0.4
2023-01-28T03:36:19.955Z,0.5
2023-01-28T03:37:33.313Z,0.6
2023-01-28T03:38:40.770Z,0.6
2023-01-28T03:39:47.859Z,0.6
2023-01-28T03:40:56.535Z,0.4
2023-01-28T03:42:06.619Z,0.5
2023-01-28T03:43:15.437Z,0.4
2023-01-28T03:44:22.347Z,0.4
2023-01-28T03:45:35.608Z,0.6
2023-01-28T03:46:42.955Z,0.3
2023-01-28T03:47:49.896Z,0.2
2023-01-28T03:48:58.420Z,0.4
2023-01-28T03:50:06.283Z,0.4
2023-01-28T03:51:14.613Z,0.3
2023-01-28T03:52:22.657Z,0.3
2023-01-28T03:53:32.840Z,0.4
2023-01-28T03:54:41.061Z,0.4
2023-01-28T03:55:49.299Z,0.3
2023-01-28T03:56:56.591Z,0.3
2023-01-28T03:58:04.707Z,0.4
2023-01-28T03:59:11.984Z,0.6
2023-01-28T04:00:20.010Z,0.4
2023-01-28T04:01:27.291Z,0.7
2023-01-28T04:02:35.138Z,0.6
2023-01-28T04:03:42.778Z,0.7
2023-01-28T04:04:50.635Z,0.6
2023-01-28T04:05:58.139Z,0.5
2023-01-28T04:07:06.351Z,0.5
2023-01-28T04:08:13.407Z,0.8
2023-01-28T04:09:21.339Z,0.7
2023-01-28T04:10:29.247Z,0.7
2023-01-28T04:11:36.744Z,0.5
2023-01-28T04:12:44.870Z,0.5
2023-01-28T04:13:52.596Z,0.4
2023-01-28T04:15:01.108Z,0.5
2023-01-28T04:16:09.583Z,0.4
2023-01-28T04:17:16.704Z,0.6
2023-01-28T04:18:24.993Z,0.7
2023-01-28T04:19:32.204Z,0.8
2023-01-28T04:20:41.607Z,0.8
2023-01-28T04:21:48.860Z,0.6
2023-01-28T04:22:58.403Z,0.8
2023-01-28T04:24:05.571Z,0.8
2023-01-28T04:25:13.391Z,0.8
2023-01-28T04:26:19.761Z,0.8
2023-01-28T04:27:27.003Z,0.8
2023-01-28T04:28:34.891Z,0.8
2023-01-28T04:29:42.491Z,0.9
2023-01-28T04:30:50.024Z,0.9
2023-01-28T04:31:57.368Z,0.7
2023-01-28T04:33:04.679Z,0.8
2023-01-28T04:34:11.698Z,0.9
2023-01-28T04:35:19.708Z,0.8
2023-01-28T04:36:26.969Z,0.9
2023-01-28T04:37:34.871Z,0.9
2023-01-28T04:38:43.662Z,0.8
2023-01-28T04:39:51.881Z,0.8
2023-01-28T04:40:59.629Z,0.8
2023-01-28T04:42:06.700Z,0.9
2023-01-28T04:43:14.640Z,0.7
2023-01-28T04:44:23.739Z,0.7
2023-01-28T04:45:30.549Z,0.7
2023-01-28T04:46:39.187Z,0.9
2023-01-28T04:47:47.171Z,1
2023-01-28T04:48:54.760Z,0.9
2023-01-28T04:50:04.621Z,0.8
2023-01-28T04:51:14.322Z,1
2023-01-28T04:52:22.331Z,1
2023-01-28T04:53:30.851Z,0.9
2023-01-28T04:54:39.902Z,0.7
2023-01-28T04:55:46.990Z,0.8
2023-01-28T04:56:54.163Z,0.9
2023-01-28T04:58:02.625Z,0.8
2023-01-28T04:59:09.964Z,0.9
2023-01-28T05:00:18.073Z,0.9
2023-01-28T05:01:25.091Z,0.9
2023-01-28T05:02:33.381Z,0.8
2023-01-28T05:03:41.283Z,0.9
2023-01-28T05:04:48.840Z,0.6
2023-01-28T05:05:56.622Z,0.8
2023-01-28T05:07:03.892Z,0.7
2023-01-28T05:08:12.316Z,0.9
2023-01-28T05:09:19.775Z,1
2023-01-28T05:10:26.736Z,0.5
2023-01-28T05:11:34.211Z,0.5
2023-01-28T05:12:42.473Z,0.7
2023-01-28T05:13:50.040Z,0.7
2023-01-28T05:14:57.580Z,0.8
2023-01-28T05:16:04.901Z,0.4
2023-01-28T05:17:12.244Z,0.4
2023-01-28T05:18:19.563Z,0.6
2023-01-28T05:19:26.861Z,0.6
2023-01-28T05:20:34.951Z,0.3
2023-01-28T05:21:42.643Z,0.6
2023-01-28T05:22:49.868Z,0.6
2023-01-28T05:23:57.898Z,0.7
2023-01-28T05:25:05.487Z,0.8
2023-01-28T05:26:13.294Z,0.9
2023-01-28T05:27:21.450Z,0.8
2023-01-28T05:28:28.547Z,0.8
2023-01-28T05:29:35.875Z,0.9
2023-01-28T05:30:43.422Z,0.8
2023-01-28T05:31:50.780Z,0.8
2023-01-28T05:33:00.145Z,0.9
2023-01-28T05:34:07.256Z,0.8
2023-01-28T05:35:15.906Z,0.9
2023-01-28T05:36:22.995Z,0.8
2023-01-28T05:37:30.260Z,0.8
2023-01-28T05:38:37.259Z,0.8
2023-01-28T05:39:44.390Z,0.9
2023-01-28T05:40:51.719Z,0.9
2023-01-28T05:41:59.286Z,0.7
2023-01-28T05:43:06.346Z,0.7
2023-01-28T05:44:13.433Z,0.8
2023-01-28T05:45:20.824Z,0.9
2023-01-28T05:46:28.623Z,1
2023-01-28T05:47:36.623Z,0.9
2023-01-28T05:48:43.931Z,0.9
2023-01-28T05:49:52.040Z,0.9
2023-01-28T05:51:00.045Z,1
2023-01-28T05:52:08.443Z,1
2023-01-28T05:53:16.411Z,0.8
2023-01-28T05:54:23.681Z,0.7
2023-01-28T05:55:32.017Z,0.7
2023-01-28T05:56:39.070Z,0.6
2023-01-28T05:57:46.919Z,0.5
2023-01-28T05:58:54.575Z,0.7
2023-01-28T06:00:02.486Z,0.3
2023-01-28T06:01:11.176Z,0.3
2023-01-28T06:02:19.662Z,0.3
2023-01-28T06:03:27.400Z,0.5
2023-01-28T06:04:34.391Z,0.5
2023-01-28T06:05:41.510Z,0.4
2023-01-28T06:06:49.516Z,0.5
2023-01-28T06:07:57.831Z,0.4
2023-01-28T06:09:04.943Z,0.5
2023-01-28T06:10:13.233Z,0.4
2023-01-28T06:11:20.127Z,0.3
2023-01-28T06:12:27.254Z,0.4
2023-01-28T06:13:34.398Z,0.4
2023-01-28T06:14:42.603Z,0.6
2023-01-28T06:15:50.827Z,0.6
2023-01-28T06:16:57.969Z,0.7
2023-01-28T06:18:06.184Z,0.6
2023-01-28T06:19:13.977Z,0.4
2023-01-28T06:20:23.756Z,0.7
2023-01-28T06:21:31.098Z,0.6
2023-01-28T06:22:38.531Z,0.5
2023-01-28T06:23:45.668Z,0.5
2023-01-28T06:24:52.787Z,0.4
2023-01-28T06:25:59.997Z,0.4
2023-01-28T06:27:08.767Z,0.6
2023-01-28T06:28:15.792Z,0.7
2023-01-28T06:29:23.061Z,0.9
2023-01-28T06:30:30.588Z,0.6
2023-01-28T06:31:37.536Z,0.8
2023-01-28T06:32:45.997Z,0.7
2023-01-28T06:33:53.536Z,0.9
2023-01-28T06:35:01.449Z,0.9
2023-01-28T06:36:08.564Z,0.9
2023-01-28T06:37:15.707Z,0.8
2023-01-28T06:38:22.793Z,0.9
2023-01-28T06:39:30.244Z,1
2023-01-28T06:40:37.785Z,0.4
2023-01-28T06:41:44.861Z,0.2
2023-01-28T06:42:53.029Z,0.2
2023-01-28T06:44:00.041Z,0
2023-01-28T06:45:07.733Z,0.3
2023-01-28T06:46:15.648Z,0.4
2023-01-28T06:47:22.825Z,0.4
2023-01-28T06:48:30.165Z,0.5
2023-01-28T06:49:37.221Z,0.5
2023-01-28T06:50:44.269Z,0.6
2023-01-28T06:51:51.513Z,0.6
2023-01-28T06:52:58.540Z,0.6
2023-01-28T06:54:07.287Z,0.5
2023-01-28T06:55:14.308Z,0.4
2023-01-28T06:56:21.391Z,0.3
2023-01-28T06:57:29.948Z,0.3
2023-01-28T06:58:37.218Z,0.6
2023-01-28T06:59:44.408Z,0.6
2023-01-28T07:00:51.709Z,0.7
2023-01-28T07:01:58.732Z,0.8
2023-01-28T07:03:05.990Z,0.8
2023-01-28T07:04:14.025Z,0.6
2023-01-28T07:05:22.709Z,0.7
2023-01-28T07:06:30.693Z,0.9
2023-01-28T07:07:40.811Z,1
2023-01-28T07:08:45.876Z,0.7
2023-01-28T07:09:53.412Z,0.9
2023-01-28T07:11:00.663Z,0.8
2023-01-28T07:12:07.973Z,0.9
2023-01-28T07:13:14.970Z,0.8
2023-01-28T07:14:22.223Z,0.9
2023-01-28T07:15:30.416Z,0.5
2023-01-28T07:16:37.865Z,0.7
2023-01-28T07:17:45.321Z,0.8
2023-01-28T07:18:52.408Z,0.7
2023-01-28T07:20:00.509Z,0.8
2023-01-28T07:21:08.387Z,0.4
2023-01-28T07:22:15.602Z,0.5
2023-01-28T07:23:22.792Z,0.4
2023-01-28T07:24:30.340Z,0.5
2023-01-28T07:25:37.908Z,0.4
2023-01-28T07:26:45.340Z,0.5
2023-01-28T07:27:53.667Z,0.7
2023-01-28T07:29:01.713Z,0.8
2023-01-28T07:30:09.869Z,0.7
2023-01-28T07:31:17.281Z,0.7
2023-01-28T07:32:24.437Z,0.9
2023-01-28T07:33:31.541Z,0.7
2023-01-28T07:34:39.620Z,0.7
2023-01-28T07:35:46.752Z,0.7
2023-01-28T07:36:55.249Z,0.6
2023-01-28T07:38:01.125Z,0.6
2023-01-28T07:39:09.195Z,0.5
2023-01-28T07:40:16.941Z,0.6
2023-01-28T07:41:24.449Z,0.6
2023-01-28T07:42:31.584Z,0.5
2023-01-28T07:43:39.528Z,0.6
2023-01-28T07:44:47.260Z,0.8
2023-01-28T07:45:56.018Z,0.9
2023-01-28T07:47:08.971Z,0.9
2023-01-28T07:48:16.192Z,0.9
2023-01-28T07:49:23.444Z,0.8
2023-01-28T07:50:30.864Z,0.7
2023-01-28T07:51:38.836Z,0.8
2023-01-28T07:52:45.919Z,0.9
2023-01-28T07:53:53.212Z,0.9
2023-01-28T07:55:01.696Z,0.9
2023-01-28T07:56:10.297Z,0.9
2023-01-28T07:57:17.393Z,0.8
2023-01-28T07:58:25.422Z,0.8
2023-01-28T07:59:32.913Z,0.8
2023-01-28T08:00:41.029Z,0.9
2023-01-28T08:01:49.091Z,1
2023-01-28T08:02:56.940Z,0.7
2023-01-28T08:04:04.886Z,0.8
2023-01-28T08:05:12.897Z,0.7
2023-01-28T08:06:20.848Z,0.7
2023-01-28T08:07:28.543Z,0.9
2023-01-28T08:08:36.663Z,0.7
2023-01-28T08:09:44.082Z,0.6
2023-01-28T08:10:52.129Z,0.9
2023-01-28T08:11:59.528Z,0.9
2023-01-28T08:13:06.958Z,1
2023-01-28T08:14:13.979Z,1
2023-01-28T08:15:21.943Z,1
2023-01-28T08:16:28.862Z,1.1
2023-01-28T08:17:36.100Z,1.2
2023-01-28T08:18:43.070Z,1
2023-01-28T08:19:51.230Z,1
2023-01-28T08:20:58.284Z,1.2
2023-01-28T08:22:06.244Z,1.1
2023-01-28T08:23:13.354Z,1.1
2023-01-28T08:24:23.261Z,0.9
2023-01-28T08:25:31.869Z,0.7
2023-01-28T08:26:39.096Z,0.8
2023-01-28T08:27:46.414Z,1
2023-01-28T08:28:53.307Z,0.9
2023-01-28T08:30:00.651Z,0.7
2023-01-28T08:31:08.419Z,0.9
2023-01-28T08:32:15.814Z,0.8
2023-01-28T08:33:22.924Z,0.6
2023-01-28T08:34:30.907Z,0.7
2023-01-28T08:35:38.503Z,0.8
2023-01-28T08:36:47.063Z,0.7
2023-01-28T08:37:55.657Z,0.8
2023-01-28T08:39:03.656Z,0.8
2023-01-28T08:40:10.759Z,0.9
2023-01-28T08:41:18.360Z,0.9
2023-01-28T08:42:26.714Z,1
2023-01-28T08:43:34.504Z,1
2023-01-28T08:44:42.080Z,0.7
2023-01-28T08:45:50.502Z,0.9
2023-01-28T08:46:57.984Z,1
2023-01-28T08:48:06.262Z,0.9
2023-01-28T08:49:15.452Z,0.7
2023-01-28T08:50:22.469Z,0.8
2023-01-28T08:51:29.554Z,0.9
2023-01-28T08:52:36.814Z,1
2023-01-28T08:53:44.798Z,0.9
2023-01-28T08:54:52.058Z,1
2023-01-28T08:55:59.188Z,1.1
2023-01-28T08:57:06.876Z,0.8
2023-01-28T08:58:15.181Z,1
2023-01-28T08:59:23.353Z,1
2023-01-28T09:00:31.680Z,0.8
2023-01-28T09:01:41.984Z,0.9
2023-01-28T09:02:49.536Z,0.9
2023-01-28T09:03:57.076Z,0.9
2023-01-28T09:05:04.485Z,0.7
2023-01-28T09:06:16.425Z,0.9
2023-01-28T09:07:26.732Z,0.9
2023-01-28T09:08:34.004Z,0.8
2023-01-28T09:09:42.220Z,0.7
2023-01-28T09:10:50.072Z,0.8
2023-01-28T09:12:01.288Z,1
2023-01-28T09:13:09.918Z,0.9
2023-01-28T09:14:17.569Z,0.6
2023-01-28T09:15:24.970Z,0.7
2023-01-28T09:16:33.033Z,0.8
2023-01-28T09:17:41.200Z,0.7
2023-01-28T09:18:49.248Z,0.7
2023-01-28T09:19:57.385Z,0.9
2023-01-28T09:21:05.550Z,0.8
2023-01-28T09:22:13.825Z,0.9
2023-01-28T09:23:21.764Z,0.9
2023-01-28T09:24:29.854Z,0.8
2023-01-28T09:25:37.370Z,0.7
2023-01-28T09:26:46.048Z,0.9
2023-01-28T09:27:54.528Z,1.1
2023-01-28T09:29:03.197Z,1.1
2023-01-28T09:30:10.273Z,1.1
2023-01-28T09:31:18.973Z,1.1
2023-01-28T09:32:26.013Z,1
2023-01-28T09:33:33.528Z,1
2023-01-28T09:34:40.817Z,1.1
2023-01-28T09:35:48.768Z,0.9
2023-01-28T09:36:56.953Z,0.9
2023-01-28T09:38:06.240Z,1.1
2023-01-28T09:39:13.452Z,1.1
2023-01-28T09:40:21.577Z,1.2
2023-01-28T09:41:33.971Z,1.4
2023-01-28T09:42:46.200Z,1.2
2023-01-28T09:44:02.308Z,1.3
2023-01-28T09:45:19.860Z,1.5
2023-01-28T09:46:32.210Z,1.6
2023-01-28T09:47:40.679Z,1.4
2023-01-28T09:48:48.984Z,1.4
2023-01-28T09:49:56.213Z,1.5
2023-01-28T09:51:03.533Z,1.6
2023-01-28T09:52:14.418Z,1.7
2023-01-28T09:53:22.055Z,1.8
2023-01-28T09:54:30.541Z,1.7
2023-01-28T09:55:45.800Z,1.8
2023-01-28T09:56:59.059Z,1.6
2023-01-28T09:58:11.381Z,1.1
2023-01-28T09:59:18.814Z,1.2
2023-01-28T10:00:25.897Z,1.2
2023-01-28T10:01:41.280Z,0.9
2023-01-28T10:02:58.896Z,1
2023-01-28T10:04:10.009Z,1
2023-01-28T10:05:25.048Z,1.1
2023-01-28T10:06:38.938Z,1
2023-01-28T10:07:49.869Z,1
2023-01-28T10:09:02.118Z,1
2023-01-28T10:10:17.552Z,1.3
2023-01-28T10:11:29.367Z,1.3
2023-01-28T10:12:44.148Z,1.2
2023-01-28T10:13:56.520Z,1.2
2023-01-28T10:15:07.656Z,1
2023-01-28T10:16:25.660Z,1.1
2023-01-28T10:17:38.200Z,1
2023-01-28T10:18:50.531Z,0.9
2023-01-28T10:20:00.621Z,1
2023-01-28T10:21:15.584Z,1.1
2023-01-28T10:22:32.311Z,1.1
2023-01-28T10:23:40.124Z,1.1
2023-01-28T10:24:58.684Z,1.2
2023-01-28T10:26:05.584Z,1.3
2023-01-28T10:27:18.685Z,1.2
2023-01-28T10:28:26.993Z,1.4
2023-01-28T10:29:34.510Z,1.6
2023-01-28T10:30:41.868Z,1.6
2023-01-28T10:31:49.567Z,1.7
2023-01-28T10:32:57.568Z,1.6
2023-01-28T10:34:07.748Z,1.7
2023-01-28T10:35:14.596Z,1.8
2023-01-28T10:36:22.292Z,1.8
2023-01-28T10:37:30.228Z,1.8
2023-01-28T10:38:38.284Z,1.8
2023-01-28T10:39:45.248Z,1.7
2023-01-28T10:40:53.807Z,1.8
2023-01-28T10:42:01.624Z,1.7
2023-01-28T10:43:13.835Z,1.8
2023-01-28T10:44:21.872Z,1.9
2023-01-28T10:45:34.143Z,1.9
2023-01-28T10:46:42.219Z,1.8
2023-01-28T10:47:53.184Z,1.7
2023-01-28T10:49:05.885Z,1.6
2023-01-28T10:50:14.001Z,1.6
2023-01-28T10:51:25.921Z,1.4
2023-01-28T10:52:35.128Z,1.6
2023-01-28T10:53:43.111Z,1.5
2023-01-28T10:54:50.457Z,1.6
2023-01-28T10:56:05.707Z,1.7
2023-01-28T10:57:19.352Z,1.8
2023-01-28T10:58:26.246Z,1.7
2023-01-28T10:59:34.377Z,1.6
2023-01-28T11:00:42.657Z,1.6
2023-01-28T11:01:49.730Z,1.7
2023-01-28T11:03:05.305Z,1.6
2023-01-28T11:04:13.609Z,1.7
2023-01-28T11:05:27.962Z,1.5
2023-01-28T11:06:35.025Z,1.7
2023-01-28T11:07:42.392Z,1.7
2023-01-28T11:08:50.335Z,1.8
2023-01-28T11:09:57.460Z,1.9
2023-01-28T11:11:04.523Z,2
2023-01-28T11:12:12.703Z,1.8
2023-01-28T11:13:27.788Z,1.7
2023-01-28T11:14:36.121Z,1.7
2023-01-28T11:15:43.424Z,1.7
2023-01-28T11:16:54.371Z,1.7
2023-01-28T11:18:02.774Z,1.6
2023-01-28T11:19:10.933Z,1.5
2023-01-28T11:20:20.763Z,1.7
2023-01-28T11:21:29.434Z,1.8
2023-01-28T11:22:37.316Z,1.7
2023-01-28T11:23:44.413Z,1.6
2023-01-28T11:24:54.693Z,1.5
2023-01-28T11:26:03.432Z,1.5
2023-01-28T11:27:13.551Z,1.5
2023-01-28T11:28:20.968Z,1.5
2023-01-28T11:29:27.936Z,1.6
2023-01-28T11:30:35.097Z,1.6
2023-01-28T11:31:43.494Z,1.6
2023-01-28T11:32:51.112Z,1.8
2023-01-28T11:34:00.261Z,1.6
2023-01-28T11:35:07.264Z,1.6
2023-01-28T11:36:14.226Z,1.6
2023-01-28T11:37:21.732Z,1.5
2023-01-28T11:38:29.940Z,1.6
2023-01-28T11:39:38.058Z,1.6
2023-01-28T11:40:46.320Z,1.7
2023-01-28T11:41:56.613Z,1.8
2023-01-28T11:43:14.320Z,1.9
2023-01-28T11:44:22.381Z,1.9
2023-01-28T11:45:29.848Z,2
2023-01-28T11:46:47.002Z,1.6
2023-01-28T11:48:04.832Z,1.6
2023-01-28T11:49:18.052Z,1.7
2023-01-28T11:50:31.319Z,1.7
2023-01-28T11:51:45.960Z,1.7
2023-01-28T11:53:06.065Z,1.8
2023-01-28T11:54:19.943Z,1.8
2023-01-28T11:55:37.352Z,1.9
2023-01-28T11:56:57.280Z,1.7
2023-01-28T11:58:09.698Z,1.7
2023-01-28T11:59:28.180Z,1.7
2023-01-28T12:00:41.115Z,1.7
2023-01-28T12:01:55.815Z,1.7
2023-01-28T12:03:08.836Z,1.7
2023-01-28T12:04:28.051Z,1.8
2023-01-28T12:05:42.427Z,1.7
2023-01-28T12:06:58.811Z,1.7
2023-01-28T12:08:12.057Z,1.6
2023-01-28T12:09:19.084Z,1.6
2023-01-28T12:10:31.396Z,1.7
2023-01-28T12:11:42.431Z,1.7
2023-01-28T12:13:03.011Z,1.6
2023-01-28T12:14:21.663Z,1.7
2023-01-28T12:15:39.406Z,1.7
2023-01-28T12:16:51.838Z,1.8
2023-01-28T12:17:59.073Z,1.8
2023-01-28T12:19:14.493Z,1.8
2023-01-28T12:20:28.186Z,2
2023-01-28T12:21:35.651Z,2.1
2023-01-28T12:22:51.179Z,2.2
2023-01-28T12:24:04.494Z,2.1
2023-01-28T12:25:16.987Z,1.9
2023-01-28T12:26:28.637Z,1.9
2023-01-28T12:27:46.815Z,2
2023-01-28T12:28:56.131Z,2.1
2023-01-28T12:30:07.221Z,2
2023-01-28T12:31:21.478Z,2.1
2023-01-28T12:32:34.084Z,1.9
2023-01-28T12:33:49.335Z,2
2023-01-28T12:34:56.631Z,2
2023-01-28T12:36:03.875Z,2.2
2023-01-28T12:37:21.530Z,2.3
2023-01-28T12:38:39.414Z,2.1
2023-01-28T12:39:46.611Z,2.2
2023-01-28T12:40:59.351Z,1.8
2023-01-28T12:42:08.191Z,1.8
2023-01-28T12:43:25.547Z,1.9
2023-01-28T12:44:43.931Z,2
2023-01-28T12:45:51.173Z,2.1
2023-01-28T12:47:04.006Z,2.2
2023-01-28T12:48:12.843Z,2.2
2023-01-28T12:49:23.046Z,2.1
2023-01-28T12:50:36.846Z,1.9
2023-01-28T12:51:49.126Z,1.9
2023-01-28T12:53:06.488Z,1.7
2023-01-28T12:54:21.650Z,2
2023-01-28T12:55:30.088Z,2.2
2023-01-28T12:56:48.039Z,2.2
2023-01-28T12:57:57.848Z,2.2
2023-01-28T12:59:06.104Z,2.3
2023-01-28T13:00:16.460Z,2.4
2023-01-28T13:01:28.340Z,2.3
2023-01-28T13:02:39.342Z,2.5
2023-01-28T13:03:47.814Z,2.3
2023-01-28T13:04:58.009Z,2.3
2023-01-28T13:06:13.209Z,2.2
2023-01-28T13:07:31.938Z,2.2
2023-01-28T13:08:42.394Z,2.3
2023-01-28T13:09:50.151Z,2.2
2023-01-28T13:10:57.421Z,2.1
2023-01-28T13:12:04.825Z,2
2023-01-28T13:13:12.569Z,2
2023-01-28T13:14:26.629Z,2.2
2023-01-28T13:15:34.745Z,2.2
2023-01-28T13:16:42.556Z,2
2023-01-28T13:17:51.470Z,2.3
2023-01-28T13:19:06.650Z,2.3
2023-01-28T13:20:23.130Z,2.2
2023-01-28T13:21:49.041Z,2.2
2023-01-28T13:22:49.102Z,2.2
2023-01-28T13:23:57.370Z,2
2023-01-28T13:25:10.338Z,1.9
2023-01-28T13:26:24.834Z,1.9
2023-01-28T13:27:43.729Z,2
2023-01-28T13:28:58.750Z,2
2023-01-28T13:30:11.725Z,1.9
2023-01-28T13:31:28.030Z,2
2023-01-28T13:32:35.218Z,2.1
2023-01-28T13:33:43.101Z,2.2
2023-01-28T13:34:59.249Z,2.3
2023-01-28T13:36:07.140Z,2.3
2023-01-28T13:37:24.125Z,2.2
2023-01-28T13:38:39.130Z,2.3
2023-01-28T13:39:46.501Z,2.1
2023-01-28T13:40:56.061Z,1.9
2023-01-28T13:42:06.443Z,2.1
2023-01-28T13:43:25.440Z,2
2023-01-28T13:44:37.861Z,2.1
2023-01-28T13:45:46.438Z,1.8
2023-01-28T13:46:58.651Z,2
2023-01-28T13:48:09.241Z,2.1
2023-01-28T13:49:17.211Z,2
2023-01-28T13:50:27.417Z,2.2
2023-01-28T13:51:43.426Z,1.8
2023-01-28T13:52:56.759Z,2
2023-01-28T13:54:14.108Z,2
2023-01-28T13:55:37.317Z,1.9
2023-01-28T13:56:29.840Z,2
2023-01-28T13:57:47.480Z,2.1
2023-01-28T13:59:06.155Z,2.1
2023-01-28T14:00:26.468Z,2
2023-01-28T14:01:42.895Z,2
2023-01-28T14:03:02.221Z,2.2
2023-01-28T14:04:20.550Z,2.2
2023-01-28T14:05:32.941Z,2
2023-01-28T14:06:45.521Z,1.9
2023-01-28T14:08:04.692Z,1.9
2023-01-28T14:09:22.184Z,2.1
2023-01-28T14:10:39.889Z,1.9
2023-01-28T14:11:58.249Z,1.8
2023-01-28T14:13:13.948Z,1.8
2023-01-28T14:14:26.133Z,1.9
2023-01-28T14:15:44.179Z,2.1
2023-01-28T14:16:59.554Z,2.2
2023-01-28T14:18:17.117Z,2.2
2023-01-28T14:19:32.218Z,2.1
2023-01-28T14:20:39.773Z,2.2
2023-01-28T14:21:47.379Z,2.1
2023-01-28T14:22:54.749Z,2.3
2023-01-28T14:24:05.206Z,2.1
2023-01-28T14:25:14.415Z,2.2
2023-01-28T14:26:24.661Z,2.1
2023-01-28T14:27:41.909Z,2.3
2023-01-28T14:28:50.458Z,2.2
2023-01-28T14:30:06.437Z,2.1
2023-01-28T14:31:23.752Z,2.2
2023-01-28T14:32:30.997Z,2.2
2023-01-28T14:33:38.890Z,2.1
2023-01-28T14:34:47.404Z,2
2023-01-28T14:35:54.365Z,2
2023-01-28T14:37:01.488Z,2.1
2023-01-28T14:38:08.782Z,2.1
2023-01-28T14:39:18.917Z,2.1
2023-01-28T14:40:33.339Z,2.2
2023-01-28T14:41:40.779Z,2.1
2023-01-28T14:42:48.002Z,2.2
2023-01-28T14:43:56.625Z,2.2
2023-01-28T14:45:03.773Z,2.2
2023-01-28T14:46:21.721Z,2.3
2023-01-28T14:47:39.273Z,2.2
2023-01-28T14:48:57.244Z,2.3
2023-01-28T14:50:11.273Z,2
2023-01-28T14:51:23.290Z,2
2023-01-28T14:52:38.082Z,2.2
2023-01-28T14:53:53.634Z,2.1
2023-01-28T14:55:03.697Z,2
2023-01-28T14:56:16.129Z,2
2023-01-28T14:57:31.693Z,2
2023-01-28T14:58:43.879Z,2.2
2023-01-28T14:59:53.605Z,2.1
2023-01-28T15:01:03.330Z,2
2023-01-28T15:02:11.364Z,2.1
2023-01-28T15:03:25.751Z,2.1
2023-01-28T15:04:29.106Z,2.2
2023-01-28T15:05:37.437Z,2.2
2023-01-28T15:06:44.481Z,2.3
2023-01-28T15:07:51.524Z,2.4
2023-01-28T15:08:59.438Z,2.4
2023-01-28T15:10:10.201Z,2.4
2023-01-28T15:11:17.681Z,2.4
2023-01-28T15:12:28.233Z,2.4
2023-01-28T15:13:37.880Z,2.5
2023-01-28T15:14:48.931Z,2.2
2023-01-28T15:15:54.817Z,2.3
2023-01-28T15:17:02.001Z,2.3
2023-01-28T15:18:09.444Z,2.3
2023-01-28T15:19:18.140Z,2.1
2023-01-28T15:20:31.425Z,2.2
2023-01-28T15:21:39.553Z,2.1
2023-01-28T15:22:47.685Z,1.8
2023-01-28T15:23:54.872Z,2
2023-01-28T15:25:03.092Z,2
2023-01-28T15:26:10.532Z,2.1
2023-01-28T15:27:17.661Z,2.2
2023-01-28T15:28:32.648Z,2.1
2023-01-28T15:29:40.808Z,2
2023-01-28T15:30:49.753Z,2.1
2023-01-28T15:31:57.317Z,2.1
2023-01-28T15:33:05.691Z,1.9
2023-01-28T15:34:18.088Z,2
2023-01-28T15:35:27.603Z,1.9
2023-01-28T15:36:35.039Z,1.9
2023-01-28T15:37:42.299Z,1.9
2023-01-28T15:38:49.572Z,2
2023-01-28T15:39:57.384Z,2
2023-01-28T15:41:08.248Z,2
2023-01-28T15:42:16.652Z,2
2023-01-28T15:43:25.097Z,1.9
2023-01-28T15:44:33.944Z,1.9
2023-01-28T15:45:41.009Z,1.8
2023-01-28T15:46:48.056Z,1.9
2023-01-28T15:47:55.384Z,1.8
2023-01-28T15:49:06.514Z,1.8
2023-01-28T15:50:18.906Z,1.8
2023-01-28T15:51:26.661Z,1.7
2023-01-28T15:52:34.260Z,1.8
2023-01-28T15:53:43.263Z,1.9
2023-01-28T15:54:50.194Z,1.8
2023-01-28T15:55:57.324Z,1.9
2023-01-28T15:57:10.773Z,1.8
2023-01-28T15:58:23.233Z,1.9
2023-01-28T15:59:30.488Z,1.9
2023-01-28T16:00:38.282Z,1.8
2023-01-28T16:01:47.806Z,1.9
2023-01-28T16:02:55.284Z,1.8
2023-01-28T16:04:02.589Z,1.8