createdAt,value
2022-08-14T00:01:59.291Z,22.90
2022-08-14T00:04:35.187Z,22.80
2022-08-14T00:07:09.697Z,22.80
2022-08-14T00:09:39.880Z,22.80
2022-08-14T00:12:34.025Z,22.80
2022-08-14T00:15:14.937Z,22.80
2022-08-14T00:17:47.956Z,22.70
2022-08-14T00:20:42.888Z,22.70
2022-08-14T00:23:16.802Z,22.70
2022-08-14T00:26:06.216Z,22.50
2022-08-14T00:28:36.817Z,22.50
2022-08-14T00:31:05.771Z,22.40
2022-08-14T00:33:51.026Z,22.30
2022-08-14T00:36:35.888Z,22.30
2022-08-14T00:39:09.250Z,22.30
2022-08-14T00:41:36.608Z,22.30
2022-08-14T00:44:06.059Z,22.30
2022-08-14T00:46:33.509Z,22.30
2022-08-14T00:49:14.576Z,22.30
2022-08-14T00:51:44.072Z,22.20
2022-08-14T00:54:21.066Z,22.10
2022-08-14T00:57:11.791Z,22.00
2022-08-14T00:59:39.566Z,22.00
2022-08-14T01:02:09.525Z,22.00
2022-08-14T01:04:53.655Z,22.00
2022-08-14T01:07:23.058Z,22.00
2022-08-14T01:09:55.172Z,21.90
2022-08-14T01:12:26.376Z,21.90
2022-08-14T01:14:58.178Z,21.80
2022-08-14T01:17:49.263Z,21.70
2022-08-14T01:20:39.248Z,21.70
2022-08-14T01:23:16.585Z,21.60
2022-08-14T01:25:48.690Z,21.60
2022-08-14T01:28:47.087Z,21.50
2022-08-14T01:31:05.880Z,21.60
2022-08-14T01:33:59.781Z,21.60
2022-08-14T01:36:23.221Z,21.60
2022-08-14T01:38:51.487Z,21.50
2022-08-14T01:41:22.999Z,21.40
2022-08-14T01:44:02.401Z,21.40
2022-08-14T01:46:37.794Z,21.40
2022-08-14T01:49:15.459Z,21.50
2022-08-14T01:51:44.402Z,21.40
2022-08-14T01:54:20.366Z,21.40
2022-08-14T01:56:57.315Z,21.40
2022-08-14T01:59:38.186Z,21.50
2022-08-14T02:02:14.732Z,21.50
2022-08-14T02:04:57.136Z,21.50
2022-08-14T02:07:34.845Z,21.50
2022-08-14T02:10:15.893Z,21.40
2022-08-14T02:12:46.148Z,21.40
2022-08-14T02:15:21.921Z,21.40
2022-08-14T02:17:50.485Z,21.40
2022-08-14T02:20:20.040Z,21.40
2022-08-14T02:22:54.624Z,21.40
2022-08-14T02:25:22.517Z,21.40
2022-08-14T02:28:24.890Z,21.30
2022-08-14T02:30:43.071Z,21.30
2022-08-14T02:33:10.673Z,21.30
2022-08-14T02:35:43.581Z,21.30
2022-08-14T02:38:30.533Z,21.10
2022-08-14T02:41:00.323Z,21.00
2022-08-14T02:43:37.088Z,20.80
2022-08-14T02:46:12.926Z,20.80
2022-08-14T02:49:01.809Z,20.70
2022-08-14T02:51:30.359Z,20.70
2022-08-14T02:53:58.331Z,20.80
2022-08-14T02:56:30.912Z,20.80
2022-08-14T02:59:15.889Z,20.80
2022-08-14T03:01:50.848Z,20.90
2022-08-14T03:04:21.637Z,20.90
2022-08-14T03:07:06.806Z,20.90
2022-08-14T03:10:25.300Z,20.90
2022-08-14T03:12:31.182Z,20.90
2022-08-14T03:15:08.942Z,20.90
2022-08-14T03:17:56.256Z,20.90
2022-08-14T03:20:27.760Z,20.80
2022-08-14T03:22:57.017Z,20.80
2022-08-14T03:25:23.803Z,20.80
2022-08-14T03:27:58.490Z,20.80
2022-08-14T03:30:38.905Z,20.80
2022-08-14T03:33:11.584Z,20.80
2022-08-14T03:35:59.787Z,20.80
2022-08-14T03:39:14.627Z,20.70
2022-08-14T03:41:19.194Z,20.70
2022-08-14T03:43:57.081Z,20.60
2022-08-14T03:46:52.547Z,20.60
2022-08-14T03:49:24.319Z,20.50
2022-08-14T03:51:57.769Z,20.50
2022-08-14T03:54:25.816Z,20.40
2022-08-14T03:56:54.455Z,20.50
2022-08-14T03:59:21.438Z,20.50
2022-08-14T04:01:58.088Z,20.50
2022-08-14T04:04:33.638Z,20.50
2022-08-14T04:07:00.921Z,20.50
2022-08-14T04:09:28.844Z,20.40
2022-08-14T04:11:58.207Z,20.40
2022-08-14T04:14:26.510Z,20.30
2022-08-14T04:16:53.311Z,20.20
2022-08-14T04:19:23.795Z,20.20
2022-08-14T04:22:02.314Z,20.10
2022-08-14T04:24:38.352Z,20.10
2022-08-14T04:27:12.911Z,20.20
2022-08-14T04:29:44.972Z,20.20
2022-08-14T04:32:57.796Z,20.10
2022-08-14T04:35:07.605Z,20.10
2022-08-14T04:37:55.843Z,19.90
2022-08-14T04:40:41.125Z,19.80
2022-08-14T04:43:26.786Z,19.80
2022-08-14T04:46:08.260Z,19.80
2022-08-14T04:48:42.904Z,19.80
2022-08-14T04:51:15.425Z,19.90
2022-08-14T04:53:46.266Z,19.90
2022-08-14T04:56:30.518Z,19.90
2022-08-14T04:59:09.645Z,20.00
2022-08-14T05:01:47.813Z,20.00
2022-08-14T05:04:19.704Z,19.90
2022-08-14T05:06:47.370Z,19.80
2022-08-14T05:09:16.446Z,19.60
2022-08-14T05:11:44.856Z,19.60
2022-08-14T05:14:33.993Z,19.60
2022-08-14T05:17:01.536Z,19.70
2022-08-14T05:19:29.823Z,19.90
2022-08-14T05:22:18.899Z,19.80
2022-08-14T05:24:50.604Z,19.90
2022-08-14T05:27:22.554Z,19.90
2022-08-14T05:29:56.599Z,20.00
2022-08-14T05:32:27.786Z,20.00
2022-08-14T05:34:57.767Z,20.10
2022-08-14T05:37:24.615Z,20.20
2022-08-14T05:39:53.415Z,20.30
2022-08-14T05:42:21.970Z,20.40
2022-08-14T05:44:54.190Z,20.40
2022-08-14T05:47:22.599Z,20.50
2022-08-14T05:49:50.254Z,20.60
2022-08-14T05:52:18.921Z,20.70
2022-08-14T05:55:08.103Z,20.70
2022-08-14T05:57:34.986Z,20.80
2022-08-14T06:00:04.122Z,20.90
2022-08-14T06:02:32.957Z,21.00
2022-08-14T06:05:02.496Z,21.10
2022-08-14T06:07:29.771Z,21.20
2022-08-14T06:09:59.126Z,21.20
2022-08-14T06:12:31.383Z,21.30
2022-08-14T06:15:16.415Z,21.40
2022-08-14T06:17:58.467Z,21.50
2022-08-14T06:20:28.227Z,21.70
2022-08-14T06:22:56.155Z,21.80
2022-08-14T06:25:23.591Z,21.90
2022-08-14T06:27:52.038Z,22.10
2022-08-14T06:30:41.842Z,22.20
2022-08-14T06:33:12.922Z,22.30
2022-08-14T06:35:42.748Z,22.40
2022-08-14T06:38:17.318Z,22.60
2022-08-14T06:40:45.848Z,22.70
2022-08-14T06:43:15.414Z,22.80
2022-08-14T06:45:50.190Z,22.90
2022-08-14T06:48:23.877Z,23.00
2022-08-14T06:50:52.514Z,23.10
2022-08-14T06:53:19.943Z,23.10
2022-08-14T06:55:58.213Z,23.10
2022-08-14T06:58:30.892Z,23.20
2022-08-14T07:01:25.151Z,23.20
2022-08-14T07:04:23.890Z,23.40
2022-08-14T07:06:55.440Z,23.40
2022-08-14T07:09:23.420Z,23.30
2022-08-14T07:11:51.858Z,23.30
2022-08-14T07:14:18.747Z,23.30
2022-08-14T07:16:45.677Z,23.40
2022-08-14T07:19:12.383Z,23.50
2022-08-14T07:21:39.617Z,23.60
2022-08-14T07:24:09.715Z,23.70
2022-08-14T07:26:49.163Z,23.70
2022-08-14T07:29:17.508Z,23.80
2022-08-14T07:31:45.240Z,23.80
2022-08-14T07:34:26.435Z,23.90
2022-08-14T07:37:01.352Z,24.00
2022-08-14T07:39:28.390Z,24.10
2022-08-14T07:41:55.491Z,24.20
2022-08-14T07:44:29.687Z,24.30
2022-08-14T07:47:00.655Z,24.40
2022-08-14T07:49:28.194Z,24.50
2022-08-14T07:51:55.031Z,24.60
2022-08-14T07:54:23.621Z,24.70
2022-08-14T07:57:06.334Z,24.80
2022-08-14T07:59:42.591Z,24.80
2022-08-14T08:02:18.852Z,24.90
2022-08-14T08:04:49.612Z,25.00
2022-08-14T08:07:16.689Z,25.10
2022-08-14T08:09:48.783Z,25.20
2022-08-14T08:12:26.107Z,25.20
2022-08-14T08:15:02.800Z,25.30
2022-08-14T08:17:34.913Z,25.40
2022-08-14T08:20:09.284Z,25.60
2022-08-14T08:22:39.558Z,25.60
2022-08-14T08:25:13.480Z,25.70
2022-08-14T08:27:44.627Z,25.80
2022-08-14T08:30:12.483Z,25.90
2022-08-14T08:32:43.854Z,26.00
2022-08-14T08:35:18.393Z,26.20
2022-08-14T08:37:45.337Z,26.30
2022-08-14T08:40:23.242Z,26.50
2022-08-14T08:42:59.226Z,26.70
2022-08-14T08:45:27.718Z,26.80
2022-08-14T08:47:55.511Z,26.90
2022-08-14T08:53:10.049Z,27.00
2022-08-14T08:55:43.297Z,27.10
2022-08-14T08:58:20.128Z,27.20
2022-08-14T09:00:55.391Z,27.20
2022-08-14T09:03:27.400Z,27.20
2022-08-14T09:06:02.710Z,27.30
2022-08-14T09:08:34.070Z,27.40
2022-08-14T09:11:19.875Z,27.40
2022-08-14T09:13:53.521Z,27.70
2022-08-14T09:16:23.628Z,27.80
2022-08-14T09:18:53.396Z,28.00
2022-08-14T09:21:21.382Z,28.00
2022-08-14T09:24:29.325Z,28.00
2022-08-14T09:26:44.301Z,28.20
2022-08-14T09:29:17.118Z,28.10
2022-08-14T09:31:53.389Z,28.20
2022-08-14T09:34:57.953Z,28.30
2022-08-14T09:37:53.871Z,28.40
2022-08-14T09:40:47.678Z,28.40
2022-08-14T09:43:22.707Z,28.50
2022-08-14T09:45:53.115Z,28.50
2022-08-14T09:48:30.172Z,28.60
2022-08-14T09:54:17.964Z,29.00
2022-08-14T09:56:30.898Z,29.30
2022-08-14T09:59:10.666Z,29.40
2022-08-14T10:01:37.583Z,29.50
2022-08-14T10:04:34.547Z,29.60
2022-08-14T10:07:03.482Z,29.60
2022-08-14T10:09:33.324Z,29.50
2022-08-14T10:12:00.494Z,29.50
2022-08-14T10:14:35.919Z,29.60
2022-08-14T10:17:06.951Z,29.80
2022-08-14T10:19:36.450Z,30.10
2022-08-14T10:23:12.651Z,30.30
2022-08-14T10:24:57.465Z,30.30
2022-08-14T10:27:28.067Z,30.30
2022-08-14T10:30:01.474Z,30.30
2022-08-14T10:32:40.029Z,30.40
2022-08-14T10:35:16.774Z,30.60
2022-08-14T10:37:49.549Z,30.80
2022-08-14T10:40:37.962Z,31.00
2022-08-14T10:43:22.929Z,31.40
2022-08-14T10:46:03.918Z,31.60
2022-08-14T10:48:56.792Z,31.70
2022-08-14T10:51:30.009Z,32.00
2022-08-14T10:53:58.512Z,32.40
2022-08-14T10:56:35.170Z,32.60
2022-08-14T10:59:07.128Z,32.60
2022-08-14T11:01:41.765Z,32.50
2022-08-14T11:04:26.103Z,32.40
2022-08-14T11:06:56.066Z,32.30
2022-08-14T11:09:23.226Z,32.30
2022-08-14T11:12:34.392Z,32.40
2022-08-14T11:14:59.012Z,32.50
2022-08-14T11:17:28.539Z,32.70
2022-08-14T11:20:00.803Z,32.80
2022-08-14T11:22:56.759Z,33.10
2022-08-14T11:25:20.392Z,33.10
2022-08-14T11:27:49.422Z,33.40
2022-08-14T11:30:51.262Z,33.40
2022-08-14T11:33:09.419Z,33.50
2022-08-14T11:35:47.677Z,33.20
2022-08-14T11:38:17.912Z,33.10
2022-08-14T11:40:46.971Z,33.20
2022-08-14T11:43:15.206Z,33.10
2022-08-14T11:45:47.666Z,33.20
2022-08-14T11:49:03.195Z,33.40
2022-08-14T11:51:17.794Z,33.40
2022-08-14T11:53:51.339Z,33.60
2022-08-14T11:56:18.648Z,33.80
2022-08-14T11:58:54.370Z,33.80
2022-08-14T12:01:30.999Z,34.00
2022-08-14T12:04:31.728Z,33.90
2022-08-14T12:07:00.819Z,34.40
2022-08-14T12:09:38.639Z,34.60
2022-08-14T12:12:35.828Z,34.70
2022-08-14T12:15:07.058Z,34.70
2022-08-14T12:17:49.715Z,34.60
2022-08-14T12:20:32.384Z,34.60
2022-08-14T12:23:02.552Z,34.80
2022-08-14T12:25:34.614Z,35.00
2022-08-14T12:28:10.247Z,35.30
2022-08-14T12:30:56.728Z,35.30
2022-08-14T12:33:33.680Z,35.40
2022-08-14T12:36:08.682Z,35.50
2022-08-14T12:38:45.562Z,35.30
2022-08-14T12:41:21.151Z,35.40
2022-08-14T12:43:59.894Z,35.50
2022-08-14T12:46:40.720Z,35.60
2022-08-14T12:49:18.659Z,35.70
2022-08-14T12:51:57.137Z,35.70
2022-08-14T12:54:28.152Z,35.50
2022-08-14T12:57:19.809Z,35.20
2022-08-14T12:59:49.541Z,35.30
2022-08-14T13:02:25.360Z,35.40
2022-08-14T13:04:55.765Z,35.50
2022-08-14T13:07:24.132Z,35.60
2022-08-14T13:09:56.031Z,35.60
2022-08-14T13:12:32.451Z,35.80
2022-08-14T13:15:09.550Z,36.20
2022-08-14T13:17:45.218Z,36.30
2022-08-14T13:20:23.425Z,36.50
2022-08-14T13:22:52.714Z,36.40
2022-08-14T13:25:25.119Z,36.30
2022-08-14T13:27:55.025Z,36.20
2022-08-14T13:30:24.548Z,36.10
2022-08-14T13:32:53.194Z,36.10
2022-08-14T13:35:22.682Z,36.10
2022-08-14T13:37:52.501Z,36.10
2022-08-14T13:40:26.729Z,36.20
2022-08-14T13:42:56.667Z,36.30
2022-08-14T13:45:33.851Z,36.40
2022-08-14T13:48:27.423Z,36.60
2022-08-14T13:51:01.419Z,36.60
2022-08-14T13:53:33.415Z,36.50
2022-08-14T13:56:01.393Z,36.40
2022-08-14T13:58:34.573Z,36.60
2022-08-14T14:01:04.299Z,36.50
2022-08-14T14:03:35.171Z,36.70
2022-08-14T14:06:03.552Z,36.80
2022-08-14T14:08:46.238Z,37.00
2022-08-14T14:11:17.985Z,37.00
2022-08-14T14:13:46.705Z,36.70
2022-08-14T14:16:15.595Z,36.30
2022-08-14T14:19:00.232Z,36.00
2022-08-14T14:21:30.549Z,36.00
2022-08-14T14:23:59.533Z,36.00
2022-08-14T14:26:31.107Z,36.10
2022-08-14T14:29:03.217Z,36.10
2022-08-14T14:31:31.065Z,36.10
2022-08-14T14:34:07.741Z,36.20
2022-08-14T14:36:50.120Z,36.00
2022-08-14T14:39:25.397Z,35.70
2022-08-14T14:41:56.560Z,35.60
2022-08-14T14:44:25.949Z,35.60
2022-08-14T14:46:54.014Z,35.60
2022-08-14T14:49:25.857Z,35.60
2022-08-14T14:51:58.949Z,35.60
2022-08-14T14:54:31.172Z,35.50
2022-08-14T14:57:09.026Z,35.50
2022-08-14T14:59:37.251Z,35.50
2022-08-14T15:02:09.336Z,35.50
2022-08-14T15:04:38.983Z,35.40
2022-08-14T15:07:10.736Z,35.40
2022-08-14T15:09:39.437Z,35.50
2022-08-14T15:12:16.226Z,35.50
2022-08-14T15:14:58.156Z,35.20
2022-08-14T15:17:41.484Z,35.10
2022-08-14T15:20:17.387Z,35.00
2022-08-14T15:22:57.342Z,35.00
2022-08-14T15:25:24.262Z,34.90
2022-08-14T15:27:54.672Z,34.90
2022-08-14T15:30:23.857Z,34.90
2022-08-14T15:32:53.204Z,34.80
2022-08-14T15:35:22.604Z,34.70
2022-08-14T15:37:55.962Z,34.70
2022-08-14T15:40:23.307Z,34.60
2022-08-14T15:42:50.142Z,34.50
2022-08-14T15:45:17.383Z,34.50
2022-08-14T15:47:44.340Z,34.50
2022-08-14T15:50:12.768Z,34.40
2022-08-14T15:52:43.218Z,34.30
2022-08-14T15:55:14.914Z,34.20
2022-08-14T15:58:01.604Z,34.00
2022-08-14T16:00:51.643Z,33.90
2022-08-14T16:03:27.482Z,33.90
2022-08-14T16:06:15.647Z,33.60
2022-08-14T16:08:46.866Z,33.70
2022-08-14T16:11:17.799Z,33.70
2022-08-14T16:13:47.783Z,33.70
2022-08-14T16:16:34.434Z,33.70
2022-08-14T16:19:17.447Z,33.60
2022-08-14T16:22:01.515Z,33.50
2022-08-14T16:24:33.682Z,33.50
2022-08-14T16:27:01.729Z,33.40
2022-08-14T16:29:31.082Z,33.40
2022-08-14T16:32:01.585Z,33.30
2022-08-14T16:34:46.199Z,33.30
2022-08-14T16:37:16.539Z,33.20
2022-08-14T16:39:44.462Z,33.20
2022-08-14T16:42:39.027Z,33.20
2022-08-14T16:45:00.367Z,33.10
2022-08-14T16:47:34.852Z,33.00
2022-08-14T16:50:08.357Z,33.00
2022-08-14T16:52:54.422Z,32.80
2022-08-14T16:55:22.523Z,32.80
2022-08-14T16:57:58.900Z,32.70
2022-08-14T17:00:43.482Z,32.60
2022-08-14T17:03:12.181Z,32.50
2022-08-14T17:05:46.951Z,32.40
2022-08-14T17:08:41.401Z,32.30
2022-08-14T17:11:10.302Z,32.30
2022-08-14T17:13:58.937Z,32.10
2022-08-14T17:16:37.581Z,32.00
2022-08-14T17:19:09.763Z,32.00
2022-08-14T17:21:41.791Z,32.00
2022-08-14T17:24:55.922Z,31.90
2022-08-14T17:27:03.857Z,31.90
2022-08-14T17:29:34.332Z,31.90
2022-08-14T17:32:28.180Z,31.90
2022-08-14T17:34:57.781Z,31.80
2022-08-14T17:37:26.290Z,31.70
2022-08-14T17:40:01.858Z,31.60
2022-08-14T17:42:53.347Z,31.60
2022-08-14T17:45:45.411Z,31.50
2022-08-14T17:49:10.472Z,31.50
2022-08-14T17:51:24.197Z,31.50
2022-08-14T17:54:02.372Z,31.50
2022-08-14T17:56:32.952Z,31.40
2022-08-14T17:59:05.656Z,31.40
2022-08-14T18:01:37.337Z,31.20
2022-08-14T18:04:27.788Z,31.10
2022-08-14T18:06:57.846Z,31.10
2022-08-14T18:09:40.357Z,31.00
2022-08-14T18:12:32.272Z,31.00
2022-08-14T18:15:16.129Z,30.90
2022-08-14T18:17:52.502Z,30.90
2022-08-14T18:21:23.688Z,30.80
2022-08-14T18:23:13.612Z,30.70
2022-08-14T18:25:50.356Z,30.70
2022-08-14T18:28:50.828Z,30.60
2022-08-14T18:31:20.427Z,30.60
2022-08-14T18:33:55.615Z,30.60
2022-08-14T18:36:48.565Z,30.50
2022-08-14T18:39:32.712Z,30.40
2022-08-14T18:42:23.737Z,30.30
2022-08-14T18:44:51.192Z,30.20
2022-08-14T18:47:21.925Z,30.20
2022-08-14T18:50:26.803Z,30.10
2022-08-14T18:53:06.889Z,30.00
2022-08-14T18:55:33.833Z,30.00
2022-08-14T18:58:00.867Z,30.10
2022-08-14T19:00:32.121Z,30.00
2022-08-14T19:03:01.363Z,29.90
2022-08-14T19:05:49.224Z,29.90
2022-08-14T19:08:22.115Z,29.80
2022-08-14T19:11:03.966Z,29.70
2022-08-14T19:13:47.971Z,29.70
2022-08-14T19:16:23.263Z,29.50
2022-08-14T19:18:53.174Z,29.30
2022-08-14T19:21:30.432Z,29.20
2022-08-14T19:24:30.108Z,29.10
2022-08-14T19:27:16.553Z,28.80
2022-08-14T19:29:48.029Z,28.60
2022-08-14T19:32:39.230Z,28.60
2022-08-14T19:35:48.704Z,28.60
2022-08-14T19:38:53.350Z,28.60
2022-08-14T19:41:29.370Z,28.50
2022-08-14T19:44:19.138Z,28.50
2022-08-14T19:47:02.627Z,28.40
2022-08-14T19:50:07.914Z,28.40
2022-08-14T19:52:35.249Z,28.10
2022-08-14T19:55:16.677Z,28.00
2022-08-14T19:57:43.388Z,28.00
2022-08-14T20:00:29.406Z,27.90
2022-08-14T20:03:12.101Z,27.90
2022-08-14T20:05:46.134Z,27.80
2022-08-14T20:11:07.028Z,27.80
2022-08-14T20:11:20.796Z,27.70
2022-08-14T20:14:09.401Z,27.50
2022-08-14T20:16:41.566Z,27.30
2022-08-14T20:19:13.406Z,27.30
2022-08-14T20:22:00.616Z,27.20
2022-08-14T20:24:41.302Z,27.20
2022-08-14T20:27:38.791Z,27.10
2022-08-14T20:30:29.587Z,27.10
2022-08-14T20:33:10.967Z,27.00
2022-08-14T20:35:49.076Z,26.90
2022-08-14T20:38:33.511Z,27.00
2022-08-14T20:41:09.675Z,27.00
2022-08-14T20:44:01.061Z,27.00
2022-08-14T20:46:33.645Z,26.80
2022-08-14T20:49:18.917Z,26.70
2022-08-14T20:51:59.034Z,26.70
2022-08-14T20:54:33.963Z,26.60
2022-08-14T20:57:14.081Z,26.60
2022-08-14T20:59:47.036Z,26.60
2022-08-14T21:02:50.653Z,26.70
2022-08-14T21:05:22.566Z,26.70
2022-08-14T21:08:10.028Z,26.60
2022-08-14T21:10:48.306Z,26.50
2022-08-14T21:13:27.960Z,26.40
2022-08-14T21:16:33.293Z,26.30
2022-08-14T21:18:58.436Z,26.30
2022-08-14T21:21:41.135Z,26.40
2022-08-14T21:24:38.990Z,26.40
2022-08-14T21:27:04.501Z,26.50
2022-08-14T21:29:41.115Z,26.50
2022-08-14T21:32:33.746Z,26.50
2022-08-14T21:35:08.539Z,26.50
2022-08-14T21:37:45.485Z,26.50
2022-08-14T21:40:39.999Z,26.50
2022-08-14T21:43:01.739Z,26.30
2022-08-14T21:45:30.178Z,26.30
2022-08-14T21:48:03.081Z,26.20
2022-08-14T21:51:01.026Z,26.20
2022-08-14T21:53:32.692Z,26.20
2022-08-14T21:56:03.237Z,26.20
2022-08-14T21:58:53.113Z,26.20
2022-08-14T22:01:19.258Z,26.20
2022-08-14T22:03:46.848Z,26.10
2022-08-14T22:06:21.599Z,26.10
2022-08-14T22:08:58.231Z,26.10
2022-08-14T22:11:26.023Z,26.10
2022-08-14T22:13:55.898Z,26.20
2022-08-14T22:17:02.079Z,26.20
2022-08-14T22:19:13.419Z,26.30
2022-08-14T22:21:44.125Z,26.30
2022-08-14T22:24:12.509Z,26.30
2022-08-14T22:27:01.189Z,26.30
2022-08-14T22:29:29.055Z,26.30
2022-08-14T22:31:55.905Z,26.30
2022-08-14T22:34:22.774Z,26.30
2022-08-14T22:36:50.964Z,26.30
2022-08-14T22:40:46.093Z,26.30
2022-08-14T22:42:21.374Z,26.30
2022-08-14T22:44:51.675Z,26.30
2022-08-14T22:47:24.828Z,26.30
2022-08-14T22:50:32.357Z,26.40
2022-08-14T22:52:39.469Z,26.40
2022-08-14T22:55:07.008Z,26.40
2022-08-14T22:57:37.314Z,26.40
2022-08-14T23:00:13.567Z,26.40
2022-08-14T23:02:41.717Z,26.50
2022-08-14T23:05:12.926Z,26.50
2022-08-14T23:08:56.659Z,26.50
2022-08-14T23:10:31.930Z,26.50
2022-08-14T23:13:02.697Z,26.60
2022-08-14T23:15:30.403Z,26.60
2022-08-14T23:17:57.987Z,26.60
2022-08-14T23:20:29.613Z,26.70
2022-08-14T23:22:57.335Z,26.70
2022-08-14T23:25:50.001Z,26.80
2022-08-14T23:28:34.473Z,26.80
2022-08-14T23:31:08.297Z,26.80
2022-08-14T23:33:36.637Z,26.90
2022-08-14T23:36:28.243Z,27.00
2022-08-14T23:38:55.398Z,27.00
2022-08-14T23:41:23.192Z,27.10
2022-08-14T23:43:54.645Z,27.10
2022-08-14T23:46:23.173Z,27.10
2022-08-14T23:49:02.256Z,27.10
2022-08-14T23:51:29.301Z,27.10
2022-08-14T23:54:04.079Z,27.10
2022-08-14T23:56:33.091Z,27.00
2022-08-14T23:59:01.794Z,27.00
