createdAt,value
2017-12-19T00:00:14.929Z,0
2017-12-19T00:01:16.400Z,0
2017-12-19T00:02:17.792Z,0
2017-12-19T00:03:19.250Z,0
2017-12-19T00:04:20.678Z,0
2017-12-19T00:05:22.164Z,0
2017-12-19T00:06:23.704Z,0
2017-12-19T00:07:25.125Z,0
2017-12-19T00:08:26.524Z,0
2017-12-19T00:09:27.993Z,0
2017-12-19T00:10:29.446Z,0
2017-12-19T00:11:30.840Z,0
2017-12-19T00:12:32.372Z,0
2017-12-19T00:13:33.803Z,0
2017-12-19T00:14:35.623Z,0
2017-12-19T00:15:37.043Z,0
2017-12-19T00:16:38.825Z,0
2017-12-19T00:17:40.239Z,0
2017-12-19T00:18:41.673Z,0
2017-12-19T00:19:43.083Z,0
2017-12-19T00:20:44.483Z,0
2017-12-19T00:21:45.998Z,0
2017-12-19T00:22:47.400Z,0
2017-12-19T00:23:48.819Z,0
2017-12-19T00:24:50.358Z,0
2017-12-19T00:25:51.787Z,0
2017-12-19T00:26:53.200Z,0
2017-12-19T00:27:54.646Z,0
2017-12-19T00:28:56.052Z,0
2017-12-19T00:29:57.471Z,0
2017-12-19T00:30:58.968Z,0
2017-12-19T00:32:00.367Z,0
2017-12-19T00:33:01.774Z,0
2017-12-19T00:34:03.185Z,0
2017-12-19T00:35:04.591Z,0
2017-12-19T00:36:05.992Z,0
2017-12-19T00:37:07.498Z,0
2017-12-19T00:38:08.900Z,0
2017-12-19T00:39:10.320Z,0
2017-12-19T00:40:11.819Z,0
2017-12-19T00:41:13.209Z,0
2017-12-19T00:42:14.621Z,0
2017-12-19T00:43:16.042Z,0
2017-12-19T00:44:17.454Z,0
2017-12-19T00:45:18.859Z,0
2017-12-19T00:46:20.741Z,0
2017-12-19T00:47:22.136Z,0
2017-12-19T00:48:23.553Z,0
2017-12-19T00:49:24.994Z,0
2017-12-19T00:50:26.467Z,0
2017-12-19T00:51:27.843Z,0
2017-12-19T00:52:29.360Z,0
2017-12-19T00:53:30.777Z,0
2017-12-19T00:54:32.173Z,0
2017-12-19T00:55:33.634Z,0
2017-12-19T00:56:35.035Z,0
2017-12-19T00:57:36.513Z,0
2017-12-19T00:58:37.914Z,0
2017-12-19T00:59:39.392Z,0
2017-12-19T01:00:40.796Z,0
2017-12-19T01:01:42.206Z,0
2017-12-19T01:02:43.624Z,0
2017-12-19T01:03:45.029Z,0
2017-12-19T01:04:46.430Z,0
2017-12-19T01:05:47.939Z,0
2017-12-19T01:06:49.345Z,0
2017-12-19T01:07:50.748Z,0
2017-12-19T01:08:52.268Z,0
2017-12-19T01:09:53.664Z,0
2017-12-19T01:10:55.093Z,0
2017-12-19T01:11:56.584Z,0
2017-12-19T01:12:57.979Z,0
2017-12-19T01:13:59.478Z,0
2017-12-19T01:15:00.895Z,0
2017-12-19T01:16:02.307Z,0
2017-12-19T01:17:03.778Z,0
2017-12-19T01:18:05.170Z,0
2017-12-19T01:19:06.585Z,0
2017-12-19T01:20:08.134Z,0
2017-12-19T01:21:09.544Z,0
2017-12-19T01:22:10.994Z,0
2017-12-19T01:23:12.398Z,0
2017-12-19T01:24:13.867Z,0
2017-12-19T01:25:15.285Z,0
2017-12-19T01:26:16.684Z,0
2017-12-19T01:27:18.192Z,0
2017-12-19T01:28:19.581Z,0
2017-12-19T01:29:21.041Z,0
2017-12-19T01:30:22.511Z,0
2017-12-19T01:31:23.961Z,0
2017-12-19T01:32:25.418Z,0
2017-12-19T01:33:26.875Z,0
2017-12-19T01:34:28.402Z,0
2017-12-19T01:35:29.795Z,0
2017-12-19T01:36:31.294Z,0
2017-12-19T01:37:32.702Z,0
2017-12-19T01:38:34.147Z,0
2017-12-19T01:39:35.547Z,0
2017-12-19T01:40:36.995Z,0
2017-12-19T01:41:38.463Z,0
2017-12-19T01:42:39.867Z,0
2017-12-19T01:43:41.277Z,0
2017-12-19T01:44:42.767Z,0
2017-12-19T01:45:44.165Z,0
2017-12-19T01:46:45.566Z,0
2017-12-19T01:47:46.982Z,0
2017-12-19T01:48:48.405Z,0
2017-12-19T01:49:49.878Z,0
2017-12-19T01:50:51.300Z,0
2017-12-19T01:51:52.749Z,0
2017-12-19T01:52:54.174Z,0
2017-12-19T01:53:55.627Z,0
2017-12-19T01:54:57.027Z,0
2017-12-19T01:55:58.528Z,0
2017-12-19T01:56:59.926Z,0
2017-12-19T01:58:01.398Z,0
2017-12-19T01:59:02.798Z,0
2017-12-19T02:00:04.272Z,0
2017-12-19T02:01:05.673Z,0
2017-12-19T02:02:07.157Z,0
2017-12-19T02:03:08.559Z,0
2017-12-19T02:04:10.033Z,0
2017-12-19T02:05:11.433Z,0
2017-12-19T02:06:12.835Z,0
2017-12-19T02:07:14.256Z,0
2017-12-19T02:08:15.658Z,0
2017-12-19T02:09:17.059Z,0
2017-12-19T02:10:18.571Z,0
2017-12-19T02:11:19.980Z,0
2017-12-19T02:12:21.388Z,0
2017-12-19T02:13:22.894Z,0
2017-12-19T02:14:24.292Z,0
2017-12-19T02:15:25.775Z,0
2017-12-19T02:16:27.207Z,0
2017-12-19T02:17:28.658Z,0
2017-12-19T02:18:30.057Z,0
2017-12-19T02:19:31.550Z,0
2017-12-19T02:20:32.939Z,0
2017-12-19T02:21:34.349Z,0
2017-12-19T02:22:35.856Z,0
2017-12-19T02:23:37.270Z,0
2017-12-19T02:24:38.675Z,0
2017-12-19T02:25:40.184Z,0
2017-12-19T02:26:41.589Z,0
2017-12-19T02:27:42.996Z,0
2017-12-19T02:28:44.500Z,0
2017-12-19T02:29:45.915Z,0
2017-12-19T02:30:47.389Z,0
2017-12-19T02:31:48.814Z,0
2017-12-19T02:32:50.261Z,0
2017-12-19T02:33:51.661Z,0
2017-12-19T02:34:53.143Z,0
2017-12-19T02:35:54.566Z,0
2017-12-19T02:36:55.994Z,0
2017-12-19T02:37:57.464Z,0
2017-12-19T02:38:58.886Z,0
2017-12-19T02:40:00.286Z,0
2017-12-19T02:41:01.790Z,0
2017-12-19T02:42:03.186Z,0
2017-12-19T02:43:04.612Z,0
2017-12-19T02:44:06.115Z,0
2017-12-19T02:45:07.506Z,0
2017-12-19T02:46:08.996Z,0
2017-12-19T02:47:10.396Z,0
2017-12-19T02:48:11.870Z,0
2017-12-19T02:49:13.272Z,0
2017-12-19T02:50:14.803Z,0
2017-12-19T02:51:16.181Z,0
2017-12-19T02:52:17.627Z,0
2017-12-19T02:53:19.054Z,0
2017-12-19T02:54:20.521Z,0
2017-12-19T02:55:22.317Z,0
2017-12-19T02:56:23.803Z,0
2017-12-19T02:57:25.219Z,0
2017-12-19T02:58:26.697Z,0
2017-12-19T02:59:28.099Z,0
2017-12-19T03:00:29.591Z,0
2017-12-19T03:01:30.992Z,0
2017-12-19T03:02:32.465Z,0
2017-12-19T03:03:33.876Z,0
2017-12-19T03:04:35.324Z,0
2017-12-19T03:05:36.731Z,0
2017-12-19T03:06:38.269Z,0
2017-12-19T03:07:39.652Z,0
2017-12-19T03:08:41.095Z,0
2017-12-19T03:09:42.489Z,0
2017-12-19T03:10:43.973Z,0
2017-12-19T03:11:45.382Z,0
2017-12-19T03:12:46.774Z,0
2017-12-19T03:13:48.280Z,0
2017-12-19T03:14:49.694Z,0
2017-12-19T03:15:51.120Z,0
2017-12-19T03:16:52.626Z,0
2017-12-19T03:17:54.014Z,0
2017-12-19T03:18:55.491Z,0
2017-12-19T03:19:56.895Z,0
2017-12-19T03:20:58.376Z,0
2017-12-19T03:21:59.775Z,0
2017-12-19T03:23:01.204Z,0
2017-12-19T03:24:02.692Z,0
2017-12-19T03:25:04.092Z,0
2017-12-19T03:26:05.513Z,0
2017-12-19T03:27:07.011Z,0
2017-12-19T03:28:08.407Z,0
2017-12-19T03:29:09.815Z,0
2017-12-19T03:30:11.265Z,0
2017-12-19T03:31:12.729Z,0
2017-12-19T03:32:14.138Z,0
2017-12-19T03:33:15.558Z,0
2017-12-19T03:34:16.992Z,0
2017-12-19T03:35:18.458Z,0
2017-12-19T03:36:19.882Z,0
2017-12-19T03:37:21.278Z,0
2017-12-19T03:38:22.758Z,0
2017-12-19T03:39:24.162Z,0
2017-12-19T03:40:25.567Z,0
2017-12-19T03:41:27.082Z,0
2017-12-19T03:42:28.511Z,0
2017-12-19T03:43:29.915Z,0
2017-12-19T03:44:31.406Z,0
2017-12-19T03:45:32.791Z,0
2017-12-19T03:46:34.277Z,0
2017-12-19T03:47:35.674Z,0
2017-12-19T03:48:37.073Z,0
2017-12-19T03:49:38.493Z,0
2017-12-19T03:50:39.904Z,0
2017-12-19T03:51:41.333Z,0
2017-12-19T03:52:42.833Z,0
2017-12-19T03:53:44.236Z,0
2017-12-19T03:54:45.714Z,0
2017-12-19T03:55:47.105Z,0
2017-12-19T03:56:48.594Z,0
2017-12-19T03:57:49.999Z,0
2017-12-19T03:58:51.460Z,0
2017-12-19T03:59:52.865Z,0
2017-12-19T04:00:54.381Z,0
2017-12-19T04:01:55.782Z,0
2017-12-19T04:02:57.335Z,0
2017-12-19T04:03:58.740Z,0
2017-12-19T04:05:00.409Z,0
2017-12-19T04:06:01.812Z,0
2017-12-19T04:07:03.307Z,0
2017-12-19T04:08:04.741Z,0
2017-12-19T04:09:06.384Z,0
2017-12-19T04:10:07.796Z,0
2017-12-19T04:11:09.473Z,0
2017-12-19T04:12:10.878Z,0
2017-12-19T04:13:12.292Z,0
2017-12-19T04:14:13.785Z,0
2017-12-19T04:15:15.204Z,0
2017-12-19T04:16:17.106Z,0
2017-12-19T04:17:18.794Z,0
2017-12-19T04:18:20.192Z,0
2017-12-19T04:19:21.593Z,0
2017-12-19T04:20:23.244Z,0
2017-12-19T04:21:24.647Z,0
2017-12-19T04:22:26.049Z,0
2017-12-19T04:23:27.564Z,0
2017-12-19T04:24:28.977Z,0
2017-12-19T04:25:30.378Z,0
2017-12-19T04:26:31.904Z,0
2017-12-19T04:27:33.298Z,0
2017-12-19T04:28:34.838Z,0
2017-12-19T04:29:36.309Z,0
2017-12-19T04:30:37.708Z,0
2017-12-19T04:31:39.207Z,0
2017-12-19T04:32:40.602Z,0
2017-12-19T04:33:42.068Z,0
2017-12-19T04:34:43.473Z,0
2017-12-19T04:35:48.598Z,0
2017-12-19T04:36:51.732Z,0
2017-12-19T04:37:53.154Z,0
2017-12-19T04:38:54.559Z,0
2017-12-19T04:39:56.038Z,0
2017-12-19T04:40:57.439Z,0
2017-12-19T04:41:58.916Z,0
2017-12-19T04:43:00.322Z,0
2017-12-19T04:44:01.805Z,0
2017-12-19T04:45:03.203Z,0
2017-12-19T04:46:04.679Z,0
2017-12-19T04:47:06.078Z,0
2017-12-19T04:48:07.560Z,0
2017-12-19T04:49:08.959Z,0
2017-12-19T04:50:10.367Z,0
2017-12-19T04:51:11.883Z,0
2017-12-19T04:52:13.283Z,0
2017-12-19T04:53:14.681Z,0
2017-12-19T04:54:16.101Z,0
2017-12-19T04:55:17.504Z,0
2017-12-19T04:56:18.903Z,0
2017-12-19T04:57:20.316Z,0
2017-12-19T04:58:22.287Z,0
2017-12-19T04:59:23.677Z,0
2017-12-19T05:00:25.145Z,0
2017-12-19T05:01:26.557Z,0
2017-12-19T05:02:27.979Z,0
2017-12-19T05:03:29.470Z,0
2017-12-19T05:04:30.871Z,0
2017-12-19T05:05:32.272Z,0
2017-12-19T05:06:33.690Z,0
2017-12-19T05:07:35.097Z,0
2017-12-19T05:08:36.524Z,0
2017-12-19T05:09:38.078Z,0
2017-12-19T05:10:39.487Z,0
2017-12-19T05:11:41.002Z,0
2017-12-19T05:12:42.395Z,0
2017-12-19T05:13:43.889Z,0
2017-12-19T05:14:45.291Z,0
2017-12-19T05:15:46.756Z,0
2017-12-19T05:16:48.157Z,0
2017-12-19T05:17:49.638Z,0
2017-12-19T05:18:51.036Z,0
2017-12-19T05:19:52.449Z,0
2017-12-19T05:20:53.959Z,0
2017-12-19T05:21:55.398Z,0
2017-12-19T05:22:56.800Z,0
2017-12-19T05:23:58.279Z,0
2017-12-19T05:24:59.682Z,0
2017-12-19T05:26:03.685Z,0
2017-12-19T05:27:05.160Z,0
2017-12-19T05:28:06.559Z,0
2017-12-19T05:29:07.959Z,0
2017-12-19T05:30:09.413Z,0
2017-12-19T05:31:10.813Z,0
2017-12-19T05:32:12.263Z,0
2017-12-19T05:33:13.712Z,0
2017-12-19T05:34:15.110Z,0
2017-12-19T05:35:16.512Z,0
2017-12-19T05:36:18.021Z,0
2017-12-19T05:37:19.417Z,0
2017-12-19T05:38:22.631Z,0
2017-12-19T05:39:24.016Z,0
2017-12-19T05:40:25.438Z,0
2017-12-19T05:41:26.862Z,0
2017-12-19T05:42:28.276Z,0
2017-12-19T05:43:29.654Z,0
2017-12-19T05:44:31.460Z,0
2017-12-19T05:45:33.457Z,0
2017-12-19T05:46:34.894Z,0
2017-12-19T05:47:36.324Z,0
2017-12-19T05:48:37.726Z,0
2017-12-19T05:49:39.130Z,0
2017-12-19T05:50:40.650Z,0
2017-12-19T05:51:42.049Z,0
2017-12-19T05:52:43.459Z,0
2017-12-19T05:53:44.966Z,0
2017-12-19T05:54:46.367Z,0
2017-12-19T05:55:47.847Z,0
2017-12-19T05:56:49.247Z,0
2017-12-19T05:57:50.731Z,0
2017-12-19T05:58:52.128Z,0
2017-12-19T05:59:53.614Z,0
2017-12-19T06:00:55.014Z,0
2017-12-19T06:01:56.572Z,0
2017-12-19T06:02:57.975Z,0
2017-12-19T06:03:59.472Z,0
2017-12-19T06:05:00.884Z,0
2017-12-19T06:06:02.372Z,0
2017-12-19T06:07:03.774Z,0
2017-12-19T06:08:05.232Z,0
2017-12-19T06:09:06.701Z,0
2017-12-19T06:10:08.114Z,0
2017-12-19T06:11:09.513Z,0
2017-12-19T06:12:11.027Z,0
2017-12-19T06:13:12.510Z,0
2017-12-19T06:14:13.979Z,0
2017-12-19T06:15:15.378Z,0
2017-12-19T06:16:16.780Z,0
2017-12-19T06:17:18.197Z,0
2017-12-19T06:18:19.597Z,0
2017-12-19T06:19:20.995Z,0
2017-12-19T06:20:22.416Z,0
2017-12-19T06:21:23.847Z,0
2017-12-19T06:22:25.629Z,0
2017-12-19T06:23:27.042Z,0
2017-12-19T06:24:28.442Z,0
2017-12-19T06:25:29.841Z,0
2017-12-19T06:26:31.285Z,0
2017-12-19T06:27:32.682Z,0
2017-12-19T06:28:34.165Z,0
2017-12-19T06:29:35.565Z,0
2017-12-19T06:30:37.023Z,0
2017-12-19T06:31:38.458Z,0
2017-12-19T06:32:39.906Z,0
2017-12-19T06:33:41.307Z,0
2017-12-19T06:34:42.787Z,0
2017-12-19T06:35:44.187Z,0
2017-12-19T06:36:45.666Z,0
2017-12-19T06:37:47.070Z,0
2017-12-19T06:38:48.551Z,0
2017-12-19T06:39:49.958Z,0
2017-12-19T06:40:51.433Z,0
2017-12-19T06:41:52.852Z,0
2017-12-19T06:42:54.308Z,0
2017-12-19T06:43:55.711Z,0
2017-12-19T06:44:57.191Z,0
2017-12-19T06:45:58.977Z,0
2017-12-19T06:47:00.377Z,0
2017-12-19T06:48:01.819Z,0
2017-12-19T06:49:03.221Z,0
2017-12-19T06:50:05.003Z,0
2017-12-19T06:51:06.487Z,0
2017-12-19T06:52:07.894Z,0
2017-12-19T06:53:09.310Z,0
2017-12-19T06:54:10.775Z,0
2017-12-19T06:55:12.173Z,0
2017-12-19T06:56:13.578Z,0
2017-12-19T06:57:15.096Z,0
2017-12-19T06:58:16.506Z,0
2017-12-19T06:59:17.910Z,0
2017-12-19T07:00:19.802Z,0
2017-12-19T07:01:21.197Z,0
2017-12-19T07:02:22.700Z,0
2017-12-19T07:03:24.104Z,0
2017-12-19T07:04:25.627Z,0
2017-12-19T07:05:27.016Z,0
2017-12-19T07:06:28.416Z,0
2017-12-19T07:07:29.905Z,4
2017-12-19T07:08:31.308Z,0
2017-12-19T07:09:32.787Z,0
2017-12-19T07:10:34.223Z,4
2017-12-19T07:11:35.629Z,0
2017-12-19T07:12:37.106Z,4
2017-12-19T07:13:38.534Z,0
2017-12-19T07:14:40.038Z,4
2017-12-19T07:15:41.440Z,4
2017-12-19T07:16:42.840Z,4
2017-12-19T07:17:44.308Z,4
2017-12-19T07:18:45.711Z,4
2017-12-19T07:19:47.186Z,8
2017-12-19T07:20:48.593Z,8
2017-12-19T07:21:50.068Z,12
2017-12-19T07:22:51.481Z,12
2017-12-19T07:23:52.950Z,16
2017-12-19T07:24:54.367Z,16
2017-12-19T07:25:55.831Z,16
2017-12-19T07:26:57.237Z,20
2017-12-19T07:27:58.707Z,20
2017-12-19T07:29:00.130Z,20
2017-12-19T07:30:01.593Z,24
2017-12-19T07:31:02.996Z,24
2017-12-19T07:32:04.398Z,28
2017-12-19T07:33:05.811Z,32
2017-12-19T07:34:07.211Z,36
2017-12-19T07:35:08.619Z,36
2017-12-19T07:36:10.138Z,40
2017-12-19T07:37:11.537Z,40
2017-12-19T07:38:13.013Z,40
2017-12-19T07:39:14.420Z,44
2017-12-19T07:40:15.896Z,44
2017-12-19T07:41:17.663Z,48
2017-12-19T07:42:19.073Z,48
2017-12-19T07:43:20.530Z,52
2017-12-19T07:44:21.927Z,60
2017-12-19T07:45:23.337Z,64
2017-12-19T07:46:24.845Z,64
2017-12-19T07:47:26.249Z,72
2017-12-19T07:48:27.725Z,72
2017-12-19T07:49:29.125Z,80
2017-12-19T07:50:30.606Z,80
2017-12-19T07:51:32.002Z,84
2017-12-19T07:52:33.486Z,88
2017-12-19T07:53:34.898Z,84
2017-12-19T07:54:36.394Z,84
2017-12-19T07:55:37.793Z,84
2017-12-19T07:56:39.197Z,88
2017-12-19T07:57:40.740Z,92
2017-12-19T07:58:42.147Z,92
2017-12-19T07:59:43.550Z,100
2017-12-19T08:00:45.009Z,108
2017-12-19T08:01:46.408Z,120
2017-12-19T08:02:47.890Z,128
2017-12-19T08:03:49.297Z,136
2017-12-19T08:04:50.773Z,144
2017-12-19T08:05:52.195Z,148
2017-12-19T08:06:53.689Z,156
2017-12-19T08:07:55.498Z,156
2017-12-19T08:08:56.960Z,168
2017-12-19T08:09:58.364Z,168
2017-12-19T08:10:59.771Z,184
2017-12-19T08:12:01.267Z,188
2017-12-19T08:13:02.691Z,204
2017-12-19T08:14:04.113Z,200
2017-12-19T08:15:05.585Z,204
2017-12-19T08:16:07.019Z,208
2017-12-19T08:17:08.423Z,208
2017-12-19T08:18:09.906Z,208
2017-12-19T08:19:11.315Z,220
2017-12-19T08:20:12.720Z,220
2017-12-19T08:21:14.243Z,228
2017-12-19T08:22:15.696Z,236
2017-12-19T08:23:17.226Z,236
2017-12-19T08:24:18.647Z,248
2017-12-19T08:25:20.114Z,256
2017-12-19T08:26:21.581Z,264
2017-12-19T08:27:23.088Z,280
2017-12-19T08:28:24.493Z,284
2017-12-19T08:29:25.955Z,288
2017-12-19T08:30:27.365Z,312
2017-12-19T08:31:28.836Z,308
2017-12-19T08:32:30.289Z,320
2017-12-19T08:33:31.718Z,320
2017-12-19T08:34:33.120Z,324
2017-12-19T08:35:34.995Z,328
2017-12-19T08:36:36.402Z,320
2017-12-19T08:37:37.806Z,336
2017-12-19T08:38:39.227Z,364
2017-12-19T08:39:40.668Z,392
2017-12-19T08:40:42.217Z,432
2017-12-19T08:41:43.650Z,472
2017-12-19T08:42:45.053Z,476
2017-12-19T08:43:46.542Z,484
2017-12-19T08:44:47.950Z,496
2017-12-19T08:45:49.413Z,532
2017-12-19T08:46:50.813Z,576
2017-12-19T08:47:52.236Z,588
2017-12-19T08:48:53.732Z,580
2017-12-19T08:49:55.138Z,592
2017-12-19T08:50:56.545Z,592
2017-12-19T08:51:58.054Z,580
2017-12-19T08:52:59.482Z,596
2017-12-19T08:54:00.938Z,608
2017-12-19T08:55:02.426Z,628
2017-12-19T08:56:03.926Z,692
2017-12-19T08:57:05.334Z,712
2017-12-19T08:58:06.798Z,688
2017-12-19T08:59:08.203Z,652
2017-12-19T09:00:09.708Z,672
2017-12-19T09:01:11.110Z,688
2017-12-19T09:02:12.562Z,712
2017-12-19T09:03:13.961Z,692
2017-12-19T09:04:15.442Z,708
2017-12-19T09:05:16.846Z,732
2017-12-19T09:06:18.338Z,736
2017-12-19T09:07:19.744Z,692
2017-12-19T09:08:21.150Z,700
2017-12-19T09:09:22.725Z,664
2017-12-19T09:10:24.128Z,716
2017-12-19T09:11:25.530Z,800
2017-12-19T09:12:26.964Z,776
2017-12-19T09:13:28.384Z,696
2017-12-19T09:14:29.840Z,708
2017-12-19T09:15:31.286Z,764
2017-12-19T09:16:32.710Z,692
2017-12-19T09:17:34.151Z,696
2017-12-19T09:18:35.607Z,688
2017-12-19T09:19:37.033Z,748
2017-12-19T09:20:38.553Z,772
2017-12-19T09:21:39.962Z,904
2017-12-19T09:22:41.498Z,844
2017-12-19T09:23:43.017Z,832
2017-12-19T09:24:44.458Z,720
2017-12-19T09:25:45.911Z,772
2017-12-19T09:26:47.321Z,748
2017-12-19T09:27:48.805Z,812
2017-12-19T09:28:50.231Z,836
2017-12-19T09:29:52.041Z,888
2017-12-19T09:30:53.509Z,836
2017-12-19T09:31:54.914Z,796
2017-12-19T09:32:56.314Z,736
2017-12-19T09:33:57.738Z,800
2017-12-19T09:34:59.171Z,816
2017-12-19T09:36:00.566Z,876
2017-12-19T09:37:01.982Z,944
2017-12-19T09:38:03.691Z,968
2017-12-19T09:39:05.480Z,1012
2017-12-19T09:40:06.885Z,1028
2017-12-19T09:41:08.306Z,1076
2017-12-19T09:42:09.762Z,1072
2017-12-19T09:43:11.189Z,1072
2017-12-19T09:44:12.653Z,1028
2017-12-19T09:45:14.058Z,936
2017-12-19T09:46:15.520Z,956
2017-12-19T09:47:17.327Z,988
2017-12-19T09:48:18.813Z,1116
2017-12-19T09:49:20.218Z,1196
2017-12-19T09:50:21.692Z,1064
2017-12-19T09:51:23.222Z,1020
2017-12-19T09:52:24.685Z,924
2017-12-19T09:53:26.096Z,876
2017-12-19T09:54:27.576Z,840
2017-12-19T09:55:28.995Z,828
2017-12-19T09:56:30.444Z,824
2017-12-19T09:57:31.851Z,816
2017-12-19T09:58:33.319Z,820
2017-12-19T09:59:34.723Z,780
2017-12-19T10:00:36.199Z,796
2017-12-19T10:01:37.609Z,792
2017-12-19T10:02:39.659Z,932
2017-12-19T10:03:40.862Z,1016
2017-12-19T10:04:42.367Z,1012
2017-12-19T10:05:43.819Z,1036
2017-12-19T10:06:45.253Z,1080
2017-12-19T10:07:46.665Z,1064
2017-12-19T10:08:48.063Z,992
2017-12-19T10:09:49.574Z,976
2017-12-19T10:10:50.974Z,984
2017-12-19T10:11:52.380Z,1164
2017-12-19T10:12:53.894Z,1220
2017-12-19T10:13:55.296Z,1304
2017-12-19T10:14:56.775Z,1284
2017-12-19T10:15:58.178Z,1264
2017-12-19T10:16:59.654Z,1332
2017-12-19T10:18:01.093Z,1408
2017-12-19T10:19:02.463Z,1540
2017-12-19T10:20:04.112Z,1576
2017-12-19T10:21:05.571Z,1668
2017-12-19T10:22:06.984Z,1708
2017-12-19T10:23:08.510Z,1560
2017-12-19T10:24:09.915Z,1656
2017-12-19T10:25:11.327Z,1612
2017-12-19T10:26:12.833Z,1360
2017-12-19T10:27:14.227Z,1156
2017-12-19T10:28:15.641Z,1320
2017-12-19T10:29:17.144Z,1312
2017-12-19T10:30:18.578Z,1212
2017-12-19T10:31:20.075Z,1184
2017-12-19T10:32:21.481Z,1204
2017-12-19T10:33:22.897Z,1180
2017-12-19T10:34:24.349Z,1240
2017-12-19T10:35:25.778Z,1080
2017-12-19T10:36:27.176Z,960
2017-12-19T10:37:28.670Z,1116
2017-12-19T10:38:30.076Z,936
2017-12-19T10:39:31.551Z,916
2017-12-19T10:40:32.957Z,892
2017-12-19T10:41:34.452Z,1024
2017-12-19T10:42:35.858Z,940
2017-12-19T10:43:37.312Z,1048
2017-12-19T10:44:38.740Z,1120
2017-12-19T10:45:40.188Z,1400
2017-12-19T10:46:41.606Z,1584
2017-12-19T10:47:43.080Z,1456
2017-12-19T10:48:44.500Z,1404
2017-12-19T10:49:45.939Z,1492
2017-12-19T10:50:47.391Z,1576
2017-12-19T10:51:48.796Z,1224
2017-12-19T10:52:50.208Z,1216
2017-12-19T10:53:51.715Z,1100
2017-12-19T10:54:53.141Z,1036
2017-12-19T10:55:54.545Z,1084
2017-12-19T10:56:56.035Z,1076
2017-12-19T10:57:57.441Z,1140
2017-12-19T10:58:58.851Z,1256
2017-12-19T11:00:00.364Z,1172
2017-12-19T11:01:02.191Z,1236
2017-12-19T11:02:03.746Z,1428
2017-12-19T11:03:05.190Z,1332
2017-12-19T11:04:06.629Z,1244
2017-12-19T11:05:08.033Z,1328
2017-12-19T11:06:09.511Z,1340
2017-12-19T11:07:10.917Z,1556
2017-12-19T11:08:12.392Z,1280
2017-12-19T11:09:13.797Z,1216
2017-12-19T11:10:15.283Z,1240
2017-12-19T11:11:16.691Z,1140
2017-12-19T11:12:18.153Z,1016
2017-12-19T11:13:19.571Z,1072
2017-12-19T11:14:21.033Z,1084
2017-12-19T11:15:22.438Z,1096
2017-12-19T11:16:24.041Z,1132
2017-12-19T11:17:25.453Z,1300
2017-12-19T11:18:26.917Z,1500
2017-12-19T11:19:28.328Z,1464
2017-12-19T11:20:29.734Z,1476
2017-12-19T11:21:31.218Z,1364
2017-12-19T11:22:32.622Z,1424
2017-12-19T11:23:34.029Z,1572
2017-12-19T11:24:35.541Z,1852
2017-12-19T11:25:36.960Z,1628
2017-12-19T11:26:38.368Z,1588
2017-12-19T11:27:39.860Z,1336
2017-12-19T11:28:41.313Z,1460
2017-12-19T11:29:42.730Z,1364
2017-12-19T11:30:44.311Z,1204
2017-12-19T11:31:45.721Z,1248
2017-12-19T11:32:47.125Z,1128
2017-12-19T11:33:48.605Z,1212
2017-12-19T11:34:50.032Z,1212
2017-12-19T11:35:51.503Z,1124
2017-12-19T11:36:52.950Z,1180
2017-12-19T11:37:54.478Z,1016
2017-12-19T11:38:55.879Z,1016
2017-12-19T11:39:57.281Z,1304
2017-12-19T11:40:58.789Z,1388
2017-12-19T11:42:00.192Z,1400
2017-12-19T11:43:01.610Z,1460
2017-12-19T11:44:03.111Z,1272
2017-12-19T11:45:04.523Z,1264
2017-12-19T11:46:05.999Z,1360
2017-12-19T11:47:07.406Z,1240
2017-12-19T11:48:08.874Z,1304
2017-12-19T11:49:10.280Z,1316
2017-12-19T11:50:11.760Z,1288
2017-12-19T11:51:13.170Z,1012
2017-12-19T11:52:14.652Z,1052
2017-12-19T11:53:16.049Z,1036
2017-12-19T11:54:17.457Z,1164
2017-12-19T11:55:18.993Z,1108
2017-12-19T11:56:20.406Z,1300
2017-12-19T11:57:21.811Z,1324
2017-12-19T11:58:23.395Z,1400
2017-12-19T11:59:24.915Z,1232
2017-12-19T12:00:26.366Z,1308
2017-12-19T12:01:27.915Z,1192
2017-12-19T12:02:29.320Z,1356
2017-12-19T12:03:30.763Z,1356
2017-12-19T12:04:32.435Z,1368
2017-12-19T12:05:33.869Z,1516
2017-12-19T12:06:35.811Z,1360
2017-12-19T12:07:37.247Z,1292
2017-12-19T12:08:38.817Z,1468
2017-12-19T12:09:40.219Z,1236
2017-12-19T12:10:41.904Z,1328
2017-12-19T12:11:43.307Z,1412
2017-12-19T12:12:45.030Z,1108
2017-12-19T12:13:46.550Z,1028
2017-12-19T12:14:47.964Z,948
2017-12-19T12:15:49.506Z,980
2017-12-19T12:16:50.913Z,864
2017-12-19T12:17:52.318Z,944
2017-12-19T12:18:54.040Z,948
2017-12-19T12:19:55.476Z,968
2017-12-19T12:20:57.134Z,1188
2017-12-19T12:21:58.540Z,1292
2017-12-19T12:23:00.542Z,1156
2017-12-19T12:24:01.946Z,1284
2017-12-19T12:25:03.354Z,1224
2017-12-19T12:26:05.119Z,1400
2017-12-19T12:27:08.178Z,1312
2017-12-19T12:28:09.796Z,1328
2017-12-19T12:29:11.511Z,1276
2017-12-19T12:30:13.299Z,1488
2017-12-19T12:31:15.004Z,1324
2017-12-19T12:32:17.801Z,1128
2017-12-19T12:33:19.323Z,1220
2017-12-19T12:34:20.728Z,1160
2017-12-19T12:35:22.867Z,1096
2017-12-19T12:36:24.484Z,1000
2017-12-19T12:37:25.900Z,1092
2017-12-19T12:38:28.025Z,1192
2017-12-19T12:39:29.602Z,1300
2017-12-19T12:40:31.010Z,1272
2017-12-19T12:41:32.489Z,1280
2017-12-19T12:42:33.903Z,1204
2017-12-19T12:43:35.366Z,1080
2017-12-19T12:44:36.775Z,1196
2017-12-19T12:45:38.462Z,1396
2017-12-19T12:46:39.855Z,1500
2017-12-19T12:47:41.551Z,1652
2017-12-19T12:48:42.972Z,1644
2017-12-19T12:49:44.682Z,1456
2017-12-19T12:50:46.059Z,1192
2017-12-19T12:51:47.717Z,1256
2017-12-19T12:52:49.127Z,1148
2017-12-19T12:53:50.791Z,1144
2017-12-19T12:54:52.206Z,976
2017-12-19T12:55:53.880Z,1056
2017-12-19T12:56:55.288Z,1080
2017-12-19T12:57:56.976Z,1068
2017-12-19T12:58:58.408Z,1100
2017-12-19T13:00:00.058Z,1128
2017-12-19T13:01:01.448Z,1176
2017-12-19T13:02:03.134Z,1188
2017-12-19T13:03:04.572Z,1140
2017-12-19T13:04:06.216Z,904
2017-12-19T13:05:07.619Z,916
2017-12-19T13:06:09.022Z,960
2017-12-19T13:07:10.551Z,912
2017-12-19T13:08:11.954Z,688
2017-12-19T13:09:13.364Z,692
2017-12-19T13:10:15.113Z,528
2017-12-19T13:11:16.559Z,692
2017-12-19T13:12:17.963Z,684
2017-12-19T13:13:19.619Z,728
2017-12-19T13:14:21.033Z,980
2017-12-19T13:15:22.440Z,864
2017-12-19T13:16:24.141Z,908
2017-12-19T13:17:25.686Z,848
2017-12-19T13:18:27.194Z,652
2017-12-19T13:19:28.613Z,652
2017-12-19T13:20:30.303Z,624
2017-12-19T13:21:31.706Z,572
2017-12-19T13:22:33.370Z,604
2017-12-19T13:23:34.777Z,672
2017-12-19T13:24:36.183Z,788
2017-12-19T13:25:37.898Z,1000
2017-12-19T13:26:39.306Z,1100
2017-12-19T13:27:40.709Z,912
2017-12-19T13:28:42.426Z,768
2017-12-19T13:29:45.658Z,776
2017-12-19T13:30:47.068Z,732
2017-12-19T13:31:48.580Z,716
2017-12-19T13:32:49.991Z,808
2017-12-19T13:33:51.423Z,912
2017-12-19T13:34:53.470Z,868
2017-12-19T13:35:54.907Z,1048
2017-12-19T13:36:56.372Z,1012
2017-12-19T13:37:58.046Z,992
2017-12-19T13:38:59.448Z,868
2017-12-19T13:40:00.855Z,796
2017-12-19T13:41:02.772Z,1016
2017-12-19T13:42:04.241Z,992
2017-12-19T13:43:05.916Z,980
2017-12-19T13:44:07.324Z,740
2017-12-19T13:45:08.733Z,596
2017-12-19T13:46:10.395Z,700
2017-12-19T13:47:11.805Z,600
2017-12-19T13:48:13.212Z,548
2017-12-19T13:49:14.724Z,564
2017-12-19T13:50:16.128Z,520
2017-12-19T13:51:17.534Z,468
2017-12-19T13:52:19.236Z,512
2017-12-19T13:53:20.638Z,432
2017-12-19T13:54:22.065Z,444
2017-12-19T13:55:23.778Z,564
2017-12-19T13:56:25.180Z,684
2017-12-19T13:57:26.859Z,808
2017-12-19T13:58:28.307Z,848
2017-12-19T13:59:29.740Z,860
2017-12-19T14:00:31.144Z,896
2017-12-19T14:01:32.558Z,696
2017-12-19T14:02:34.056Z,796
2017-12-19T14:03:35.460Z,576
2017-12-19T14:04:36.868Z,648
2017-12-19T14:05:38.370Z,584
2017-12-19T14:06:39.778Z,620
2017-12-19T14:07:41.293Z,464
2017-12-19T14:08:42.876Z,492
2017-12-19T14:09:44.348Z,540
2017-12-19T14:10:45.774Z,556
2017-12-19T14:11:47.201Z,572
2017-12-19T14:12:48.663Z,680
2017-12-19T14:13:50.062Z,700
2017-12-19T14:14:51.464Z,772
2017-12-19T14:15:52.979Z,720
2017-12-19T14:16:54.388Z,780
2017-12-19T14:17:55.876Z,812
2017-12-19T14:18:57.270Z,704
2017-12-19T14:19:58.739Z,644
2017-12-19T14:21:00.192Z,592
2017-12-19T14:22:01.633Z,556
2017-12-19T14:23:03.037Z,568
2017-12-19T14:24:04.499Z,572
2017-12-19T14:25:05.929Z,612
2017-12-19T14:26:07.320Z,620
2017-12-19T14:27:08.840Z,584
2017-12-19T14:28:10.232Z,556
2017-12-19T14:29:11.642Z,532
2017-12-19T14:30:13.150Z,488
2017-12-19T14:31:14.553Z,468