createdAt,value
2023-01-13T00:00:31.719Z,2.75
2023-01-13T00:02:59.703Z,2.72
2023-01-13T00:05:28.419Z,2.69
2023-01-13T00:07:56.444Z,2.68
2023-01-13T00:10:24.601Z,2.69
2023-01-13T00:12:53.612Z,2.68
2023-01-13T00:15:21.590Z,2.67
2023-01-13T00:17:51.049Z,2.64
2023-01-13T00:20:19.192Z,2.63
2023-01-13T00:22:47.346Z,2.54
2023-01-13T00:25:15.341Z,2.56
2023-01-13T00:27:43.279Z,2.55
2023-01-13T00:30:12.215Z,2.58
2023-01-13T00:32:40.166Z,2.55
2023-01-13T00:35:10.350Z,2.48
2023-01-13T00:37:38.778Z,2.53
2023-01-13T00:40:07.802Z,2.42
2023-01-13T00:42:53.243Z,2.37
2023-01-13T00:45:21.181Z,2.38
2023-01-13T00:47:49.088Z,2.29
2023-01-13T00:50:18.827Z,2.13
2023-01-13T00:52:46.770Z,2.27
2023-01-13T00:55:14.744Z,2.35
2023-01-13T00:57:42.831Z,2.35
2023-01-13T01:00:12.122Z,2.26
2023-01-13T01:02:40.119Z,2.46
2023-01-13T01:05:08.845Z,2.40
2023-01-13T01:07:38.246Z,2.53
2023-01-13T01:10:07.055Z,2.47
2023-01-13T01:12:35.963Z,2.42
2023-01-13T01:15:06.099Z,2.51
2023-01-13T01:17:34.163Z,2.49
2023-01-13T01:20:02.119Z,2.48
2023-01-13T01:22:30.049Z,2.62
2023-01-13T01:24:59.837Z,2.70
2023-01-13T01:27:27.809Z,2.76
2023-01-13T01:29:55.719Z,2.60
2023-01-13T01:32:23.650Z,2.60
2023-01-13T01:34:52.075Z,2.70
2023-01-13T01:37:20.063Z,2.68
2023-01-13T01:39:47.983Z,2.77
2023-01-13T01:42:36.142Z,2.80
2023-01-13T01:45:14.723Z,2.77
2023-01-13T01:47:43.488Z,2.76
2023-01-13T01:50:12.370Z,2.67
2023-01-13T01:52:44.272Z,2.75
2023-01-13T01:55:16.916Z,2.71
2023-01-13T01:57:50.301Z,2.73
2023-01-13T02:00:18.751Z,2.67
2023-01-13T02:02:49.273Z,2.69
2023-01-13T02:05:18.075Z,2.63
2023-01-13T02:07:49.234Z,2.67
2023-01-13T02:10:21.229Z,2.55
2023-01-13T02:12:53.028Z,2.72
2023-01-13T02:15:24.000Z,2.68
2023-01-13T02:18:06.719Z,2.68
2023-01-13T02:20:57.685Z,2.62
2023-01-13T02:24:01.589Z,2.64
2023-01-13T02:27:08.599Z,2.64
2023-01-13T02:30:11.267Z,2.59
2023-01-13T02:32:49.649Z,2.51
2023-01-13T02:35:25.534Z,2.37
2023-01-13T02:37:55.958Z,2.32
2023-01-13T02:40:28.555Z,2.51
2023-01-13T02:43:20.649Z,2.58
2023-01-13T02:45:53.913Z,2.46
2023-01-13T02:48:25.225Z,2.47
2023-01-13T02:50:59.306Z,2.47
2023-01-13T02:53:34.465Z,2.38
2023-01-13T02:56:05.922Z,2.35
2023-01-13T02:58:37.504Z,2.29
2023-01-13T03:01:06.992Z,2.33
2023-01-13T03:03:36.612Z,2.37
2023-01-13T03:06:16.575Z,2.28
2023-01-13T03:08:49.898Z,2.39
2023-01-13T03:11:20.930Z,2.45
2023-01-13T03:14:02.964Z,2.28
2023-01-13T03:16:48.230Z,2.25
2023-01-13T03:19:28.053Z,2.36
2023-01-13T03:21:58.860Z,2.34
2023-01-13T03:24:31.623Z,2.39
2023-01-13T03:27:05.837Z,2.37
2023-01-13T03:29:39.690Z,2.16
2023-01-13T03:32:14.408Z,2.32
2023-01-13T03:34:48.837Z,2.33
2023-01-13T03:37:20.695Z,2.47
2023-01-13T03:39:55.854Z,2.49
2023-01-13T03:42:26.196Z,2.34
2023-01-13T03:44:58.643Z,2.27
2023-01-13T03:47:31.743Z,2.27
2023-01-13T03:50:05.558Z,2.30
2023-01-13T03:52:37.366Z,2.33
2023-01-13T03:55:10.691Z,2.30
2023-01-13T03:57:46.216Z,2.37
2023-01-13T04:00:15.679Z,2.50
2023-01-13T04:02:57.266Z,2.45
2023-01-13T04:05:26.938Z,2.53
2023-01-13T04:08:02.819Z,2.55
2023-01-13T04:10:46.932Z,2.58
2023-01-13T04:13:19.383Z,2.56
2023-01-13T04:15:48.455Z,2.60
2023-01-13T04:18:22.272Z,2.71
2023-01-13T04:20:52.297Z,2.69
2023-01-13T04:23:22.343Z,2.70
2023-01-13T04:25:51.813Z,2.74
2023-01-13T04:28:20.170Z,2.74
2023-01-13T04:30:48.860Z,2.76
2023-01-13T04:33:19.178Z,2.76
2023-01-13T04:35:48.649Z,2.71
2023-01-13T04:38:17.858Z,2.81
2023-01-13T04:40:46.316Z,2.82
2023-01-13T04:43:15.858Z,2.86
2023-01-13T04:45:44.410Z,2.78
2023-01-13T04:48:13.000Z,2.80
2023-01-13T04:50:42.414Z,2.68
2023-01-13T04:53:10.360Z,2.70
2023-01-13T04:55:38.376Z,2.80
2023-01-13T04:58:07.609Z,2.76
2023-01-13T05:00:35.949Z,2.67
2023-01-13T05:03:05.052Z,2.70
2023-01-13T05:05:33.036Z,2.76
2023-01-13T05:08:02.362Z,2.77
2023-01-13T05:10:30.326Z,2.66
2023-01-13T05:13:15.851Z,2.68
2023-01-13T05:16:02.443Z,2.67
2023-01-13T05:18:32.265Z,2.77
2023-01-13T05:21:00.197Z,2.75
2023-01-13T05:23:47.085Z,2.75
2023-01-13T05:26:15.006Z,2.70
2023-01-13T05:28:42.942Z,2.67
2023-01-13T05:31:12.243Z,2.62
2023-01-13T05:33:40.196Z,2.50
2023-01-13T05:36:08.952Z,2.52
2023-01-13T05:38:38.252Z,2.64
2023-01-13T05:41:23.994Z,2.63
2023-01-13T05:43:51.903Z,2.71
2023-01-13T05:46:19.891Z,2.65
2023-01-13T05:48:48.214Z,2.74
2023-01-13T05:51:16.142Z,2.74
2023-01-13T05:53:45.437Z,2.72
2023-01-13T05:56:13.403Z,2.69
2023-01-13T05:58:41.327Z,2.65
2023-01-13T06:01:11.968Z,2.45
2023-01-13T06:03:39.945Z,2.56
2023-01-13T06:06:09.141Z,2.33
2023-01-13T06:08:39.525Z,2.18
2023-01-13T06:11:09.244Z,2.15
2023-01-13T06:13:37.215Z,2.20
2023-01-13T06:16:05.621Z,2.45
2023-01-13T06:18:33.815Z,2.45
2023-01-13T06:21:01.761Z,2.61
2023-01-13T06:23:34.991Z,2.57
2023-01-13T06:26:09.553Z,2.65
2023-01-13T06:28:38.874Z,2.64
2023-01-13T06:31:09.120Z,2.75
2023-01-13T06:33:40.215Z,2.83
2023-01-13T06:36:13.554Z,2.88
2023-01-13T06:38:45.418Z,2.73
2023-01-13T06:41:13.538Z,2.81
2023-01-13T06:43:42.021Z,2.90
2023-01-13T06:46:10.046Z,2.96
2023-01-13T06:48:38.025Z,2.97
2023-01-13T06:51:06.500Z,3.00
2023-01-13T06:53:34.433Z,2.97
2023-01-13T06:56:02.407Z,3.03
2023-01-13T06:58:30.365Z,3.05
2023-01-13T07:01:03.042Z,3.03
2023-01-13T07:03:31.055Z,3.09
2023-01-13T07:05:59.914Z,3.07
2023-01-13T07:08:27.839Z,3.07
2023-01-13T07:10:55.857Z,3.05
2023-01-13T07:13:41.434Z,3.00
2023-01-13T07:16:11.074Z,3.07
2023-01-13T07:18:39.280Z,3.09
2023-01-13T07:21:09.051Z,3.10
2023-01-13T07:23:38.380Z,3.16
2023-01-13T07:26:07.027Z,3.12
2023-01-13T07:28:35.634Z,3.19
2023-01-13T07:31:03.884Z,3.21
2023-01-13T07:33:33.496Z,3.24
2023-01-13T07:36:04.140Z,3.34
2023-01-13T07:38:33.038Z,3.28
2023-01-13T07:41:22.004Z,3.36
2023-01-13T07:43:49.064Z,3.23
2023-01-13T07:46:17.821Z,3.44
2023-01-13T07:48:48.367Z,3.33
2023-01-13T07:51:16.637Z,3.51
2023-01-13T07:53:44.568Z,3.51
2023-01-13T07:56:12.603Z,3.53
2023-01-13T07:58:40.558Z,3.52
2023-01-13T08:01:10.071Z,3.55
2023-01-13T08:03:38.064Z,3.62
2023-01-13T08:06:08.066Z,3.67
2023-01-13T08:08:36.375Z,3.70
2023-01-13T08:11:06.661Z,3.73
2023-01-13T08:13:34.621Z,3.77
2023-01-13T08:16:04.716Z,3.82
2023-01-13T08:18:33.829Z,3.81
2023-01-13T08:21:04.277Z,3.81
2023-01-13T08:23:33.665Z,3.86
2023-01-13T08:26:02.741Z,3.80
2023-01-13T08:28:31.299Z,3.86
2023-01-13T08:31:01.391Z,3.76
2023-01-13T08:33:29.962Z,4.00
2023-01-13T08:35:58.301Z,4.14
2023-01-13T08:38:26.745Z,4.25
2023-01-13T08:40:56.169Z,4.34
2023-01-13T08:43:24.121Z,4.43
2023-01-13T08:45:59.621Z,4.49
2023-01-13T08:48:29.772Z,4.42
2023-01-13T08:51:03.511Z,4.56
2023-01-13T08:53:31.460Z,4.61
2023-01-13T08:56:00.880Z,4.57
2023-01-13T08:58:28.844Z,4.56
2023-01-13T09:00:56.879Z,4.60
2023-01-13T09:03:24.906Z,4.64
2023-01-13T09:05:52.853Z,4.72
2023-01-13T09:08:20.932Z,4.71
2023-01-13T09:10:48.905Z,4.83
2023-01-13T09:13:17.274Z,4.82
2023-01-13T09:15:47.377Z,4.72
2023-01-13T09:18:15.779Z,4.86
2023-01-13T09:20:44.626Z,4.97
2023-01-13T09:23:12.672Z,4.90
2023-01-13T09:25:40.816Z,5.01
2023-01-13T09:28:09.309Z,4.95
2023-01-13T09:30:39.362Z,4.95
2023-01-13T09:33:24.617Z,5.05
2023-01-13T09:35:52.725Z,5.11
2023-01-13T09:38:20.835Z,4.92
2023-01-13T09:40:50.818Z,4.83
2023-01-13T09:43:39.218Z,4.85
2023-01-13T09:46:36.294Z,4.86
2023-01-13T09:49:04.829Z,4.92
2023-01-13T09:51:41.006Z,4.88
2023-01-13T09:54:16.700Z,4.92
2023-01-13T09:56:45.100Z,4.95
2023-01-13T09:59:13.847Z,4.88
2023-01-13T10:01:54.781Z,4.86
2023-01-13T10:04:23.329Z,4.90
2023-01-13T10:06:56.636Z,4.95
2023-01-13T10:09:28.836Z,4.81
2023-01-13T10:12:18.017Z,4.92
2023-01-13T10:14:53.625Z,4.91
2023-01-13T10:17:31.826Z,4.73
2023-01-13T10:20:13.385Z,4.84
2023-01-13T10:22:50.340Z,4.90
2023-01-13T10:25:36.053Z,4.75
2023-01-13T10:28:10.791Z,4.65
2023-01-13T10:30:40.358Z,4.78
2023-01-13T10:33:14.625Z,4.93
2023-01-13T10:35:53.522Z,4.95
2023-01-13T10:38:23.752Z,5.01
2023-01-13T10:40:53.841Z,5.13
2023-01-13T10:43:22.123Z,5.10
2023-01-13T10:46:00.481Z,5.21
2023-01-13T10:48:39.419Z,5.18
2023-01-13T10:51:24.295Z,5.37
2023-01-13T10:53:55.735Z,5.49
2023-01-13T10:56:25.731Z,5.49
2023-01-13T10:58:53.887Z,5.64
2023-01-13T11:01:30.580Z,5.69
2023-01-13T11:03:59.996Z,5.70
2023-01-13T11:06:30.852Z,5.74
2023-01-13T11:08:59.663Z,5.59
2023-01-13T11:11:44.205Z,5.82
2023-01-13T11:14:37.047Z,5.70
2023-01-13T11:17:12.261Z,5.91
2023-01-13T11:19:47.857Z,5.87
2023-01-13T11:22:21.843Z,5.75
2023-01-13T11:24:54.425Z,5.94
2023-01-13T11:27:27.949Z,5.88
2023-01-13T11:30:03.663Z,5.82
2023-01-13T11:32:36.820Z,5.94
2023-01-13T11:35:17.406Z,6.00
2023-01-13T11:37:53.852Z,6.09
2023-01-13T11:40:32.545Z,6.06
2023-01-13T11:43:08.487Z,6.15
2023-01-13T11:45:43.691Z,5.72
2023-01-13T11:48:16.598Z,5.48
2023-01-13T11:50:54.098Z,5.32
2023-01-13T11:53:41.705Z,5.30
2023-01-13T11:56:33.175Z,5.70
2023-01-13T11:59:27.517Z,5.78
2023-01-13T12:02:08.980Z,5.70
2023-01-13T12:04:45.049Z,5.70
2023-01-13T12:07:23.172Z,5.74
2023-01-13T12:10:03.395Z,5.78
2023-01-13T12:12:47.633Z,5.60
2023-01-13T12:15:56.629Z,5.53
2023-01-13T12:18:41.737Z,5.59
2023-01-13T12:21:24.055Z,5.45
2023-01-13T12:24:02.344Z,5.65
2023-01-13T12:26:33.939Z,5.68
2023-01-13T12:29:06.053Z,5.68
2023-01-13T12:31:37.572Z,5.59
2023-01-13T12:34:23.811Z,5.32
2023-01-13T12:36:59.719Z,5.18
2023-01-13T12:39:38.096Z,5.26
2023-01-13T12:42:32.849Z,5.31
2023-01-13T12:45:20.673Z,5.29
2023-01-13T12:47:48.872Z,5.10
2023-01-13T12:50:42.127Z,5.24
2023-01-13T12:53:36.332Z,5.20
2023-01-13T12:56:42.134Z,5.33
2023-01-13T12:59:39.736Z,5.32
2023-01-13T13:02:38.454Z,5.17
2023-01-13T13:05:39.569Z,5.17
2023-01-13T13:08:16.239Z,5.19
2023-01-13T13:10:57.015Z,5.24
2023-01-13T13:13:43.172Z,5.26
2023-01-13T13:16:38.626Z,5.25
2023-01-13T13:19:47.741Z,5.19
2023-01-13T13:22:37.386Z,5.13
2023-01-13T13:25:26.381Z,5.17
2023-01-13T13:28:19.299Z,5.11
2023-01-13T13:31:18.458Z,5.12
2023-01-13T13:34:04.021Z,5.01
2023-01-13T13:37:00.712Z,5.08
2023-01-13T13:39:48.663Z,5.00
2023-01-13T13:42:38.904Z,5.02
2023-01-13T13:45:40.091Z,4.83
2023-01-13T13:48:22.617Z,5.10
2023-01-13T13:50:54.827Z,5.08
2023-01-13T13:53:26.941Z,5.06
2023-01-13T13:55:57.401Z,5.11
2023-01-13T13:58:26.387Z,4.91
2023-01-13T14:00:55.286Z,5.01
2023-01-13T14:03:26.696Z,4.96
2023-01-13T14:05:57.632Z,4.96
2023-01-13T14:08:28.484Z,4.94
2023-01-13T14:10:56.676Z,5.02
2023-01-13T14:13:26.706Z,4.94
2023-01-13T14:15:59.231Z,4.59
2023-01-13T14:18:28.596Z,4.51
2023-01-13T14:20:59.629Z,4.54
2023-01-13T14:23:30.719Z,4.65
2023-01-13T14:26:03.394Z,4.74
2023-01-13T14:28:35.306Z,4.48
2023-01-13T14:31:03.728Z,4.54
2023-01-13T14:33:37.302Z,4.49
2023-01-13T14:36:16.349Z,4.51
2023-01-13T14:38:47.884Z,4.40
2023-01-13T14:41:21.998Z,4.58
2023-01-13T14:43:51.919Z,4.65
2023-01-13T14:46:22.435Z,4.68
2023-01-13T14:48:53.490Z,4.70
2023-01-13T14:51:28.376Z,4.75
2023-01-13T14:53:59.321Z,4.72
2023-01-13T14:56:47.191Z,4.69
2023-01-13T14:59:42.728Z,4.69
2023-01-13T15:02:39.565Z,4.75
2023-01-13T15:05:32.779Z,4.59
2023-01-13T15:08:04.638Z,4.26
2023-01-13T15:10:38.155Z,4.68
2023-01-13T15:13:07.902Z,4.65
2023-01-13T15:15:38.359Z,4.61
2023-01-13T15:18:13.859Z,4.69
2023-01-13T15:20:42.850Z,4.63
2023-01-13T15:23:10.906Z,4.71
2023-01-13T15:25:42.749Z,4.70
2023-01-13T15:28:17.588Z,4.68
2023-01-13T15:30:45.836Z,4.54
2023-01-13T15:33:14.962Z,4.47
2023-01-13T15:35:45.084Z,4.59
2023-01-13T15:38:14.252Z,4.48
2023-01-13T15:40:43.936Z,4.56
2023-01-13T15:43:32.550Z,4.31
2023-01-13T15:46:33.291Z,4.44
2023-01-13T15:49:10.034Z,4.50
2023-01-13T15:51:38.982Z,4.50
2023-01-13T15:54:07.282Z,4.46
2023-01-13T15:56:37.950Z,4.42
2023-01-13T15:59:06.302Z,4.51
2023-01-13T16:01:34.284Z,4.57
2023-01-13T16:04:02.366Z,4.56
2023-01-13T16:06:33.536Z,4.54
2023-01-13T16:09:03.579Z,4.49
2023-01-13T16:11:31.690Z,4.31
2023-01-13T16:14:01.350Z,4.47
2023-01-13T16:16:30.049Z,4.49
2023-01-13T16:18:58.209Z,4.56
2023-01-13T16:21:26.142Z,4.60
2023-01-13T16:23:55.599Z,4.58
2023-01-13T16:26:25.885Z,4.41
2023-01-13T16:28:55.723Z,4.48
2023-01-13T16:31:29.262Z,4.53
2023-01-13T16:33:57.436Z,4.02
2023-01-13T16:36:25.405Z,3.66
2023-01-13T16:38:54.242Z,3.81
2023-01-13T16:41:24.870Z,3.92
2023-01-13T16:43:53.506Z,3.84
2023-01-13T16:46:25.722Z,3.82
2023-01-13T16:48:56.420Z,3.87
2023-01-13T16:51:25.543Z,4.06
2023-01-13T16:53:53.993Z,4.16
2023-01-13T16:56:25.733Z,4.13
2023-01-13T16:58:56.180Z,4.14
2023-01-13T17:01:28.058Z,4.21
2023-01-13T17:03:57.134Z,4.24
2023-01-13T17:06:30.160Z,4.22
2023-01-13T17:09:02.181Z,4.18
2023-01-13T17:11:30.131Z,4.23
2023-01-13T17:13:58.074Z,4.19
2023-01-13T17:16:28.407Z,4.06
2023-01-13T17:18:56.673Z,4.17
2023-01-13T17:21:24.602Z,4.20
2023-01-13T17:23:52.767Z,4.26
2023-01-13T17:26:32.326Z,4.23
2023-01-13T17:29:01.838Z,3.93
2023-01-13T17:31:31.313Z,3.85
2023-01-13T17:33:59.364Z,3.77
2023-01-13T17:36:27.322Z,3.96
2023-01-13T17:38:55.993Z,4.00
2023-01-13T17:41:24.133Z,4.02
2023-01-13T17:43:52.569Z,3.97
2023-01-13T17:46:22.934Z,4.00
2023-01-13T17:48:53.753Z,3.79
2023-01-13T17:51:25.184Z,3.79
2023-01-13T17:53:54.746Z,3.85
2023-01-13T17:56:24.747Z,3.79
2023-01-13T17:58:52.686Z,3.91
2023-01-13T18:01:22.588Z,3.97
2023-01-13T18:03:52.482Z,3.83
2023-01-13T18:06:23.222Z,3.86
2023-01-13T18:08:51.800Z,3.71
2023-01-13T18:11:22.941Z,3.75
2023-01-13T18:13:55.091Z,3.95
2023-01-13T18:16:23.172Z,3.84
2023-01-13T18:19:14.512Z,3.86
2023-01-13T18:22:02.865Z,3.95
2023-01-13T18:24:48.141Z,3.73
2023-01-13T18:27:22.677Z,3.81
2023-01-13T18:29:52.454Z,3.93
2023-01-13T18:32:20.866Z,3.96
2023-01-13T18:34:53.983Z,4.01
2023-01-13T18:37:27.319Z,3.96
2023-01-13T18:39:55.266Z,3.96
2023-01-13T18:42:40.648Z,3.94
2023-01-13T18:45:10.567Z,3.97
2023-01-13T18:47:40.762Z,4.12
2023-01-13T18:50:12.332Z,4.21
2023-01-13T18:52:40.657Z,4.25
2023-01-13T18:55:09.089Z,4.16
2023-01-13T18:57:40.117Z,4.07
2023-01-13T19:00:12.500Z,4.07
2023-01-13T19:02:40.687Z,4.08
2023-01-13T19:05:11.056Z,4.17
2023-01-13T19:07:39.227Z,4.20
2023-01-13T19:10:09.899Z,4.17
2023-01-13T19:12:38.112Z,4.10
2023-01-13T19:15:06.956Z,4.09
2023-01-13T19:17:36.199Z,4.17
2023-01-13T19:20:05.306Z,4.19
2023-01-13T19:22:35.930Z,4.14
2023-01-13T19:25:05.333Z,4.08
2023-01-13T19:27:33.316Z,4.16
2023-01-13T19:30:01.840Z,4.22
2023-01-13T19:32:31.557Z,4.06
2023-01-13T19:35:01.039Z,3.88
2023-01-13T19:37:30.547Z,4.04
2023-01-13T19:40:00.736Z,4.16
2023-01-13T19:42:46.558Z,4.15
2023-01-13T19:45:31.844Z,4.19
2023-01-13T19:48:02.440Z,4.12
2023-01-13T19:50:30.777Z,4.14
2023-01-13T19:52:59.008Z,4.15
2023-01-13T19:55:28.428Z,3.99
2023-01-13T19:57:56.374Z,4.16
2023-01-13T20:00:24.326Z,4.10
2023-01-13T20:02:53.419Z,4.14
2023-01-13T20:05:25.872Z,4.13
2023-01-13T20:07:54.335Z,4.05
2023-01-13T20:10:23.934Z,4.05
2023-01-13T20:12:53.239Z,4.17
2023-01-13T20:15:21.292Z,4.17
2023-01-13T20:17:49.361Z,4.24
2023-01-13T20:20:18.631Z,4.21
2023-01-13T20:22:46.592Z,4.20
2023-01-13T20:25:16.983Z,4.14
2023-01-13T20:27:45.376Z,4.13
2023-01-13T20:30:15.613Z,4.07
2023-01-13T20:32:44.441Z,4.00
2023-01-13T20:35:12.919Z,3.99
2023-01-13T20:37:42.659Z,4.01
2023-01-13T20:40:14.628Z,4.03
2023-01-13T20:42:45.091Z,4.02
2023-01-13T20:45:17.598Z,3.73
2023-01-13T20:47:46.736Z,3.67
2023-01-13T20:50:15.258Z,3.73
2023-01-13T20:52:43.344Z,3.84
2023-01-13T20:55:12.213Z,3.83
2023-01-13T20:57:40.901Z,3.89
2023-01-13T21:00:10.279Z,3.91
2023-01-13T21:02:40.056Z,4.01
2023-01-13T21:05:08.644Z,4.04
2023-01-13T21:07:36.653Z,4.08
2023-01-13T21:10:04.779Z,4.10
2023-01-13T21:12:49.922Z,4.07
2023-01-13T21:15:22.121Z,4.01
2023-01-13T21:18:10.187Z,3.95
2023-01-13T21:20:39.461Z,3.82
2023-01-13T21:23:08.124Z,4.07
2023-01-13T21:25:37.332Z,4.12
2023-01-13T21:28:07.660Z,4.10
2023-01-13T21:30:36.271Z,4.12
2023-01-13T21:33:06.434Z,4.18
2023-01-13T21:35:34.619Z,4.10
2023-01-13T21:38:02.545Z,4.20
2023-01-13T21:40:30.520Z,4.15
2023-01-13T21:43:15.927Z,4.09
2023-01-13T21:46:01.340Z,4.11
2023-01-13T21:48:31.078Z,4.11
2023-01-13T21:51:01.248Z,4.04
2023-01-13T21:53:29.154Z,4.09
2023-01-13T21:55:57.078Z,4.09
2023-01-13T21:58:25.055Z,3.99
2023-01-13T22:00:54.191Z,3.98
2023-01-13T22:03:22.296Z,4.01
2023-01-13T22:05:56.684Z,3.97
2023-01-13T22:08:24.663Z,4.01
2023-01-13T22:10:57.956Z,4.03
2023-01-13T22:13:43.988Z,4.03
2023-01-13T22:16:12.137Z,4.03
2023-01-13T22:18:40.123Z,4.05
2023-01-13T22:21:09.672Z,4.10
2023-01-13T22:23:37.696Z,4.15
2023-01-13T22:26:07.130Z,4.15
2023-01-13T22:28:42.604Z,4.20
2023-01-13T22:31:12.182Z,4.23
2023-01-13T22:33:41.208Z,4.17
2023-01-13T22:36:11.369Z,4.04
2023-01-13T22:38:39.332Z,3.99
2023-01-13T22:41:09.164Z,3.87
2023-01-13T22:43:38.091Z,4.11
2023-01-13T22:46:08.380Z,4.05
2023-01-13T22:48:36.524Z,4.04
2023-01-13T22:51:08.596Z,4.02
2023-01-13T22:53:39.122Z,4.07
2023-01-13T22:56:08.167Z,4.00
2023-01-13T22:58:36.138Z,3.72
2023-01-13T23:01:12.018Z,3.79
2023-01-13T23:03:40.385Z,3.71
2023-01-13T23:06:08.439Z,3.85
2023-01-13T23:08:37.762Z,3.92
2023-01-13T23:11:07.590Z,3.89
2023-01-13T23:13:35.998Z,3.81
2023-01-13T23:16:04.565Z,3.81
2023-01-13T23:18:32.953Z,3.91
2023-01-13T23:21:04.001Z,3.88
2023-01-13T23:23:32.921Z,3.93
2023-01-13T23:26:02.611Z,3.89
2023-01-13T23:28:31.356Z,3.99
2023-01-13T23:30:59.350Z,3.93
2023-01-13T23:33:27.915Z,4.08
2023-01-13T23:35:59.779Z,3.95
2023-01-13T23:38:29.059Z,3.98
2023-01-13T23:40:57.362Z,4.02
2023-01-13T23:43:27.439Z,4.03
2023-01-13T23:46:03.401Z,3.87
2023-01-13T23:48:32.911Z,3.99
2023-01-13T23:51:01.930Z,4.04
2023-01-13T23:53:33.653Z,4.03
2023-01-13T23:56:02.970Z,4.04
2023-01-13T23:58:32.800Z,4.04
