createdAt,value
2018-07-28T00:03:15.625Z,95203.00
2018-07-28T00:08:44.955Z,95211.00
2018-07-28T00:14:14.200Z,95201.00
2018-07-28T00:19:43.407Z,95193.00
2018-07-28T00:25:12.912Z,95181.00
2018-07-28T00:30:45.923Z,95183.00
2018-07-28T00:36:15.192Z,95186.00
2018-07-28T00:41:48.011Z,95180.00
2018-07-28T00:47:17.322Z,95171.00
2018-07-28T00:52:46.664Z,95165.00
2018-07-28T00:58:15.895Z,95167.00
2018-07-28T01:03:45.124Z,95161.00
2018-07-28T01:09:14.375Z,95151.00
2018-07-28T01:14:43.713Z,95150.00
2018-07-28T01:20:12.929Z,95152.00
2018-07-28T01:25:42.269Z,95152.00
2018-07-28T01:31:11.521Z,95149.00
2018-07-28T01:36:40.821Z,95135.00
2018-07-28T01:42:12.124Z,95136.00
2018-07-28T01:47:41.363Z,95131.00
2018-07-28T01:53:10.596Z,95135.00
2018-07-28T01:58:39.864Z,95129.00
2018-07-28T02:04:09.192Z,95108.00
2018-07-28T02:09:38.422Z,95109.00
2018-07-28T02:15:08.605Z,95112.00
2018-07-28T02:20:37.849Z,95110.00
2018-07-28T02:26:07.172Z,95118.00
2018-07-28T02:31:36.489Z,95109.00
2018-07-28T02:37:06.512Z,95107.00
2018-07-28T02:42:36.511Z,95108.00
2018-07-28T02:48:05.988Z,95103.00
2018-07-28T02:53:35.256Z,95095.00
2018-07-28T02:59:05.547Z,95092.00
2018-07-28T03:04:34.759Z,95101.00
2018-07-28T03:10:05.489Z,95102.00
2018-07-28T03:15:35.660Z,95098.00
2018-07-28T03:21:06.000Z,95103.00
2018-07-28T03:26:35.195Z,95102.00
2018-07-28T03:32:04.487Z,95100.00
2018-07-28T03:37:35.168Z,95097.00
2018-07-28T03:43:04.507Z,95100.00
2018-07-28T03:48:33.706Z,95112.00
2018-07-28T03:54:03.008Z,95108.00
2018-07-28T03:59:32.265Z,95118.00
2018-07-28T04:05:01.541Z,95109.00
2018-07-28T04:10:30.785Z,95119.00
2018-07-28T04:16:00.035Z,95117.00
2018-07-28T04:21:29.240Z,95128.00
2018-07-28T04:26:58.483Z,95130.00
2018-07-28T04:32:27.725Z,95124.00
2018-07-28T04:37:56.980Z,95121.00
2018-07-28T04:43:26.196Z,95121.00
2018-07-28T04:48:55.534Z,95127.00
2018-07-28T04:54:24.806Z,95124.00
2018-07-28T04:59:54.858Z,95128.00
2018-07-28T05:05:25.175Z,95128.00
2018-07-28T05:10:54.445Z,95126.00
2018-07-28T05:16:24.749Z,95131.00
2018-07-28T05:21:54.108Z,95132.00
2018-07-28T05:27:23.444Z,95129.00
2018-07-28T05:32:53.338Z,95128.00
2018-07-28T05:38:22.613Z,95128.00
2018-07-28T05:43:52.598Z,95141.00
2018-07-28T05:49:22.030Z,95149.00
2018-07-28T05:54:51.374Z,95143.00
2018-07-28T06:00:20.755Z,95142.00
2018-07-28T06:05:51.164Z,95150.00
2018-07-28T06:11:25.989Z,95136.00
2018-07-28T06:17:01.532Z,95136.00
2018-07-28T06:22:30.798Z,95130.00
2018-07-28T06:28:01.119Z,95129.00
2018-07-28T06:33:30.426Z,95132.00
2018-07-28T06:38:59.722Z,95142.00
2018-07-28T06:44:28.996Z,95162.00
2018-07-28T06:49:58.348Z,95161.00
2018-07-28T06:55:27.604Z,95168.00
2018-07-28T07:00:59.051Z,95175.00
2018-07-28T07:06:28.353Z,95177.00
2018-07-28T07:12:11.036Z,95174.00
2018-07-28T07:17:40.495Z,95166.00
2018-07-28T07:23:12.664Z,95162.00
2018-07-28T07:28:43.060Z,95162.00
2018-07-28T07:34:12.619Z,95164.00
2018-07-28T07:39:41.835Z,95175.00
2018-07-28T07:45:11.069Z,95172.00
2018-07-28T07:50:40.366Z,95173.00
2018-07-28T07:56:09.569Z,95180.00
2018-07-28T08:01:39.978Z,95185.00
2018-07-28T08:07:09.146Z,95179.00
2018-07-28T08:12:38.454Z,95175.00
2018-07-28T08:18:07.746Z,95187.00
2018-07-28T08:23:37.621Z,95184.00
2018-07-28T08:29:07.565Z,95175.00
2018-07-28T08:34:36.899Z,95175.00
2018-07-28T08:40:07.267Z,95172.00
2018-07-28T08:45:36.882Z,95181.00
2018-07-28T08:51:06.118Z,95187.00
2018-07-28T08:56:35.271Z,95187.00
2018-07-28T09:02:04.605Z,95190.00
2018-07-28T09:07:33.886Z,95193.00
2018-07-28T09:13:03.247Z,95201.00
2018-07-28T09:18:33.954Z,95196.00
2018-07-28T09:24:03.277Z,95193.00
2018-07-28T09:29:32.518Z,95204.00
2018-07-28T09:35:02.158Z,95201.00
2018-07-28T09:40:31.481Z,95198.00
2018-07-28T09:46:00.717Z,95189.00
2018-07-28T09:51:30.198Z,95195.00
2018-07-28T09:56:59.696Z,95202.00
2018-07-28T10:02:28.932Z,95191.00
2018-07-28T10:07:58.285Z,95190.00
2018-07-28T10:13:27.626Z,95192.00
2018-07-28T10:18:56.901Z,95191.00
2018-07-28T10:24:26.160Z,95211.00
2018-07-28T10:29:55.818Z,95213.00
2018-07-28T10:35:25.151Z,95206.00
2018-07-28T10:40:54.817Z,95205.00
2018-07-28T10:46:24.109Z,95197.00
2018-07-28T10:51:53.853Z,95206.00
2018-07-28T10:57:24.681Z,95196.00
2018-07-28T11:02:53.830Z,95209.00
2018-07-28T11:08:23.123Z,95213.00
2018-07-28T11:13:52.642Z,95212.00
2018-07-28T11:19:21.960Z,95209.00
2018-07-28T11:24:51.438Z,95215.00
2018-07-28T11:30:20.823Z,95223.00
2018-07-28T11:36:07.079Z,95224.00
2018-07-28T11:43:57.924Z,95242.00
2018-07-28T11:49:27.211Z,95232.00
2018-07-28T11:54:56.422Z,95227.00
2018-07-28T12:00:25.723Z,95241.00
2018-07-28T12:05:55.235Z,95243.00
2018-07-28T12:11:24.506Z,95245.00
2018-07-28T12:16:53.914Z,95251.00
2018-07-28T12:22:23.359Z,95266.00
2018-07-28T12:27:52.775Z,95248.00
2018-07-28T12:33:22.515Z,95258.00
2018-07-28T12:38:51.919Z,95271.00
2018-07-28T12:44:21.335Z,95285.00
2018-07-28T12:49:50.588Z,95306.00
2018-07-28T12:55:20.193Z,95312.00
2018-07-28T13:00:49.469Z,95316.00
2018-07-28T13:06:18.870Z,95327.00
2018-07-28T13:11:48.246Z,95319.00
2018-07-28T13:17:17.507Z,95319.00
2018-07-28T13:22:47.836Z,95307.00
2018-07-28T13:28:17.147Z,95306.00
2018-07-28T13:33:46.427Z,95307.00
2018-07-28T13:39:15.679Z,95293.00
2018-07-28T13:44:45.677Z,95294.00
2018-07-28T13:50:14.885Z,95295.00
2018-07-28T13:55:44.215Z,95290.00
2018-07-28T14:01:13.472Z,95288.00
2018-07-28T14:06:42.689Z,95287.00
2018-07-28T14:12:12.029Z,95291.00
2018-07-28T14:17:41.884Z,95297.00
2018-07-28T14:23:11.071Z,95293.00
2018-07-28T14:28:40.413Z,95303.00
2018-07-28T14:34:09.700Z,95312.00
2018-07-28T14:39:39.006Z,95313.00
2018-07-28T14:45:10.016Z,95318.00
2018-07-28T14:50:39.263Z,95305.00
2018-07-28T14:56:08.594Z,95300.00
2018-07-28T15:01:37.976Z,95298.00
2018-07-28T15:07:07.566Z,95295.00
2018-07-28T15:12:36.796Z,95317.00
2018-07-28T15:18:06.103Z,95338.00
2018-07-28T15:23:35.318Z,95344.00
2018-07-28T15:29:04.646Z,95344.00
2018-07-28T15:34:33.873Z,95352.00
2018-07-28T15:40:03.136Z,95344.00
2018-07-28T15:45:32.543Z,95341.00
2018-07-28T15:51:01.870Z,95332.00
2018-07-28T15:56:31.091Z,95349.00
2018-07-28T16:02:00.490Z,95336.00
2018-07-28T16:07:29.764Z,95351.00
2018-07-28T16:12:59.070Z,95347.00
2018-07-28T16:18:28.390Z,95362.00
2018-07-28T16:23:57.636Z,95356.00
2018-07-28T16:29:26.838Z,95354.00
2018-07-28T16:34:56.056Z,95360.00
2018-07-28T16:40:25.376Z,95359.00
2018-07-28T16:45:55.359Z,95365.00
2018-07-28T16:51:24.636Z,95363.00
2018-07-28T16:56:54.065Z,95359.00
2018-07-28T17:02:23.681Z,95351.00
2018-07-28T17:07:52.936Z,95365.00
2018-07-28T17:13:23.392Z,95388.00
2018-07-28T17:18:52.915Z,95395.00
2018-07-28T17:24:22.748Z,95401.00
2018-07-28T17:29:53.988Z,95405.00
2018-07-28T17:35:34.203Z,95415.00
2018-07-28T17:41:05.895Z,95418.00
2018-07-28T17:46:35.118Z,95424.00
2018-07-28T17:52:05.529Z,95431.00
2018-07-28T17:57:35.502Z,95430.00
2018-07-28T18:03:04.717Z,95446.00
2018-07-28T18:08:34.102Z,95445.00
2018-07-28T18:14:04.879Z,95461.00
2018-07-28T18:19:34.973Z,95461.00
2018-07-28T18:25:04.397Z,95460.00
2018-07-28T18:30:33.590Z,95462.00
2018-07-28T18:36:02.916Z,95476.00
2018-07-28T18:41:32.247Z,95473.00
2018-07-28T18:47:02.077Z,95482.00
2018-07-28T18:52:31.315Z,95490.00
2018-07-28T18:58:00.673Z,95490.00
2018-07-28T19:03:29.972Z,95499.00
2018-07-28T19:09:04.544Z,95509.00
2018-07-28T19:14:34.411Z,95518.00
2018-07-28T19:20:03.702Z,95520.00
2018-07-28T19:25:32.901Z,95545.00
2018-07-28T19:31:02.258Z,95547.00
2018-07-28T19:36:36.536Z,95553.00
2018-07-28T19:42:11.456Z,95560.00
2018-07-28T19:47:40.744Z,95572.00
2018-07-28T19:53:10.041Z,95576.00
2018-07-28T19:58:39.869Z,95590.00
2018-07-28T20:04:09.340Z,95590.00
2018-07-28T20:09:38.707Z,95601.00
2018-07-28T20:15:07.887Z,95609.00
2018-07-28T20:20:37.215Z,95606.00
2018-07-28T20:26:06.692Z,95605.00
2018-07-28T20:31:35.989Z,95610.00
2018-07-28T20:37:05.255Z,95606.00
2018-07-28T20:42:34.525Z,95610.00
2018-07-28T20:48:03.895Z,95612.00
2018-07-28T20:53:33.266Z,95614.00
2018-07-28T20:59:02.481Z,95623.00
2018-07-28T21:04:31.733Z,95627.00
2018-07-28T21:10:01.232Z,95627.00
2018-07-28T21:15:30.493Z,95622.00
2018-07-28T21:20:59.761Z,95632.00
2018-07-28T21:26:29.039Z,95635.00
2018-07-28T21:31:58.599Z,95643.00
2018-07-28T21:37:28.103Z,95651.00
2018-07-28T21:42:57.411Z,95643.00
2018-07-28T21:48:26.717Z,95659.00
2018-07-28T21:53:55.957Z,95660.00
2018-07-28T21:59:25.291Z,95677.00
2018-07-28T22:04:54.501Z,95671.00
2018-07-28T22:10:23.896Z,95679.00
2018-07-28T22:15:53.307Z,95689.00
2018-07-28T22:21:22.695Z,95692.00
2018-07-28T22:26:51.983Z,95691.00
2018-07-28T22:32:21.434Z,95691.00
2018-07-28T22:37:50.773Z,95691.00
2018-07-28T22:43:20.173Z,95692.00
2018-07-28T22:48:49.512Z,95686.00
2018-07-28T22:54:18.973Z,95679.00
2018-07-28T22:59:48.249Z,95685.00
2018-07-28T23:05:17.505Z,95683.00
2018-07-28T23:10:46.732Z,95686.00
2018-07-28T23:16:15.966Z,95682.00
2018-07-28T23:21:45.340Z,95688.00
2018-07-28T23:27:14.541Z,95683.00
2018-07-28T23:32:43.928Z,95691.00
2018-07-28T23:38:13.135Z,95691.00
2018-07-28T23:43:42.318Z,95694.00
2018-07-28T23:49:11.528Z,95695.00
2018-07-28T23:54:40.832Z,95700.00
