createdAt,value
2022-12-23T00:03:15.973Z,89.88
2022-12-23T00:06:40.157Z,89.67
2022-12-23T00:10:05.177Z,89.68
2022-12-23T00:13:47.807Z,89.87
2022-12-23T00:17:22.164Z,89.84
2022-12-23T00:20:44.722Z,89.62
2022-12-23T00:24:06.504Z,89.83
2022-12-23T00:27:34.295Z,90.64
2022-12-23T00:31:05.174Z,90.27
2022-12-23T00:34:26.776Z,89.94
2022-12-23T00:37:48.390Z,90.20
2022-12-23T00:41:37.169Z,90.37
2022-12-23T00:45:15.812Z,90.20
2022-12-23T00:48:59.069Z,90.09
2022-12-23T00:52:22.984Z,90.41
2022-12-23T00:55:47.780Z,90.74
2022-12-23T00:59:14.428Z,91.08
2022-12-23T01:02:54.889Z,90.76
2022-12-23T01:06:19.060Z,90.15
2022-12-23T01:09:43.161Z,89.61
2022-12-23T01:13:07.652Z,89.86
2022-12-23T01:16:31.705Z,89.33
2022-12-23T01:19:56.289Z,90.17
2022-12-23T01:23:20.116Z,90.54
2022-12-23T01:26:41.757Z,90.20
2022-12-23T01:30:04.010Z,90.07
2022-12-23T01:33:25.743Z,89.96
2022-12-23T01:36:47.340Z,89.97
2022-12-23T01:40:11.899Z,89.86
2022-12-23T01:43:51.947Z,90.36
2022-12-23T01:47:20.439Z,89.99
2022-12-23T01:50:50.051Z,90.63
2022-12-23T01:54:11.725Z,89.94
2022-12-23T01:57:36.792Z,90.55
2022-12-23T02:01:17.616Z,90.23
2022-12-23T02:04:39.593Z,90.73
2022-12-23T02:08:22.217Z,90.70
2022-12-23T02:12:08.320Z,90.69
2022-12-23T02:16:06.948Z,90.32
2022-12-23T02:20:04.006Z,90.07
2022-12-23T02:23:53.432Z,90.68
2022-12-23T02:27:19.210Z,90.24
2022-12-23T02:30:52.681Z,89.85
2022-12-23T02:34:50.076Z,89.35
2022-12-23T02:38:14.618Z,89.69
2022-12-23T02:42:01.593Z,90.13
2022-12-23T02:45:32.285Z,90.04
2022-12-23T02:49:03.896Z,90.48
2022-12-23T02:52:34.810Z,90.76
2022-12-23T02:55:58.775Z,90.47
2022-12-23T02:59:27.900Z,90.68
2022-12-23T03:02:52.316Z,90.17
2022-12-23T03:06:22.574Z,90.63
2022-12-23T03:09:54.305Z,91.23
2022-12-23T03:13:42.979Z,90.83
2022-12-23T03:17:38.403Z,90.85
2022-12-23T03:21:11.667Z,90.42
2022-12-23T03:25:00.033Z,90.43
2022-12-23T03:28:42.945Z,90.90
2022-12-23T03:32:08.267Z,90.79
2022-12-23T03:35:45.020Z,90.59
2022-12-23T03:39:11.320Z,90.15
2022-12-23T03:42:39.826Z,90.66
2022-12-23T03:46:09.172Z,91.38
2022-12-23T03:49:40.116Z,91.25
2022-12-23T03:53:19.114Z,92.14
2022-12-23T03:56:52.535Z,91.99
2022-12-23T04:00:14.327Z,91.92
2022-12-23T04:03:45.835Z,91.12
2022-12-23T04:07:31.434Z,91.61
2022-12-23T04:10:53.529Z,91.68
2022-12-23T04:14:19.306Z,91.76
2022-12-23T04:17:40.889Z,92.23
2022-12-23T04:21:02.518Z,92.17
2022-12-23T04:24:26.940Z,91.63
2022-12-23T04:27:48.554Z,92.43
2022-12-23T04:31:12.477Z,92.72
2022-12-23T04:34:34.136Z,92.32
2022-12-23T04:37:58.190Z,92.04
2022-12-23T04:41:19.789Z,90.69
2022-12-23T04:44:41.360Z,91.34
2022-12-23T04:48:02.990Z,92.03
2022-12-23T04:51:24.575Z,91.52
2022-12-23T04:54:46.669Z,91.58
2022-12-23T04:58:08.312Z,92.59
2022-12-23T05:01:30.221Z,92.80
2022-12-23T05:04:54.637Z,92.59
2022-12-23T05:08:18.405Z,91.86
2022-12-23T05:11:42.375Z,91.88
2022-12-23T05:15:04.492Z,92.13
2022-12-23T05:18:26.144Z,92.77
2022-12-23T05:21:47.731Z,91.60
2022-12-23T05:25:09.568Z,91.81
2022-12-23T05:28:33.766Z,91.74
2022-12-23T05:31:57.457Z,92.12
2022-12-23T05:35:22.116Z,92.15
2022-12-23T05:38:43.723Z,92.50
2022-12-23T05:42:07.916Z,92.18
2022-12-23T05:45:38.838Z,92.12
2022-12-23T05:49:02.681Z,90.77
2022-12-23T05:52:26.790Z,91.39
2022-12-23T05:55:48.943Z,91.78
2022-12-23T05:59:11.080Z,91.25
2022-12-23T06:02:35.163Z,91.52
2022-12-23T06:05:56.978Z,91.91
2022-12-23T06:09:18.551Z,90.97
2022-12-23T06:12:42.431Z,91.39
2022-12-23T06:16:06.916Z,91.39
2022-12-23T06:19:28.517Z,91.45
2022-12-23T06:22:50.257Z,91.70
2022-12-23T06:26:11.865Z,92.02
2022-12-23T06:29:33.502Z,91.28
2022-12-23T06:32:55.100Z,91.38
2022-12-23T06:36:16.727Z,90.79
2022-12-23T06:39:38.285Z,90.44
2022-12-23T06:43:02.068Z,90.89
2022-12-23T06:46:23.696Z,91.24
2022-12-23T06:49:45.357Z,90.62
2022-12-23T06:53:07.014Z,90.54
2022-12-23T06:56:33.042Z,90.70
2022-12-23T06:59:54.772Z,90.49
2022-12-23T07:03:16.537Z,90.68
2022-12-23T07:06:39.508Z,90.32
2022-12-23T07:10:01.103Z,90.58
2022-12-23T07:13:22.687Z,90.04
2022-12-23T07:16:45.270Z,89.01
2022-12-23T07:20:08.650Z,88.98
2022-12-23T07:23:30.613Z,88.90
2022-12-23T07:26:52.308Z,97.05
2022-12-23T07:30:14.037Z,97.98
2022-12-23T07:33:37.821Z,97.49
2022-12-23T07:36:59.444Z,97.85
2022-12-23T07:40:24.159Z,93.44
2022-12-23T07:43:48.496Z,93.24
2022-12-23T07:47:12.374Z,91.96
2022-12-23T07:50:36.715Z,86.75
2022-12-23T07:53:58.456Z,84.19
2022-12-23T07:57:20.192Z,84.81
2022-12-23T08:00:41.762Z,86.65
2022-12-23T08:04:05.854Z,87.41
2022-12-23T08:07:29.927Z,89.13
2022-12-23T08:10:51.492Z,88.96
2022-12-23T08:14:13.103Z,89.14
2022-12-23T08:17:35.328Z,88.71
2022-12-23T08:21:02.194Z,94.84
2022-12-23T08:24:23.795Z,95.29
2022-12-23T08:27:47.423Z,94.11
2022-12-23T08:31:13.807Z,93.98
2022-12-23T08:34:38.179Z,92.27
2022-12-23T08:37:59.760Z,91.03
2022-12-23T08:41:27.166Z,91.05
