createdAt,value
2024-03-05T00:01:38.504Z,9.13
2024-03-05T00:04:06.398Z,10.47
2024-03-05T00:06:34.414Z,10.13
2024-03-05T00:09:02.056Z,10.77
2024-03-05T00:11:29.904Z,9.67
2024-03-05T00:13:59.252Z,9.43
2024-03-05T00:16:28.609Z,8.70
2024-03-05T00:18:56.578Z,9.23
2024-03-05T00:21:24.207Z,9.30
2024-03-05T00:23:51.832Z,9.17
2024-03-05T00:26:21.441Z,9.73
2024-03-05T00:28:49.242Z,9.53
2024-03-05T00:31:18.186Z,9.77
2024-03-05T00:33:46.957Z,9.93
2024-03-05T00:36:14.791Z,9.70
2024-03-05T00:38:43.191Z,9.63
2024-03-05T00:41:10.836Z,9.63
2024-03-05T00:43:38.440Z,10.13
2024-03-05T00:46:06.102Z,9.70
2024-03-05T00:48:35.065Z,9.23
2024-03-05T00:51:03.602Z,10.63
2024-03-05T00:53:50.014Z,8.43
2024-03-05T00:56:17.966Z,10.30
2024-03-05T00:58:45.588Z,9.37
2024-03-05T01:01:13.493Z,10.30
2024-03-05T01:03:42.769Z,10.40
2024-03-05T01:06:10.348Z,9.53
2024-03-05T01:08:38.013Z,10.17
2024-03-05T01:11:05.708Z,10.50
2024-03-05T01:13:33.828Z,10.00
2024-03-05T01:16:01.814Z,9.77
2024-03-05T01:18:29.468Z,10.73
2024-03-05T01:20:58.364Z,10.13
2024-03-05T01:23:26.325Z,10.73
2024-03-05T01:25:54.049Z,10.37
2024-03-05T01:28:21.670Z,10.07
2024-03-05T01:30:49.280Z,10.83
2024-03-05T01:33:21.990Z,10.77
2024-03-05T01:35:50.411Z,9.40
2024-03-05T01:38:19.319Z,9.93
2024-03-05T01:40:47.038Z,9.97
2024-03-05T01:43:15.813Z,9.10
2024-03-05T01:45:44.405Z,10.37
2024-03-05T01:48:12.515Z,10.10
2024-03-05T01:50:40.676Z,10.13
2024-03-05T01:53:10.080Z,10.90
2024-03-05T01:55:39.417Z,9.50
2024-03-05T01:58:07.438Z,10.07
2024-03-05T02:00:37.340Z,10.57
2024-03-05T02:03:05.227Z,10.33
2024-03-05T02:05:33.677Z,10.73
2024-03-05T02:08:01.731Z,10.13
2024-03-05T02:10:29.526Z,10.67
2024-03-05T02:12:58.601Z,10.87
2024-03-05T02:15:26.396Z,11.50
2024-03-05T02:17:54.898Z,11.00
2024-03-05T02:20:22.571Z,10.93
2024-03-05T02:22:51.538Z,11.47
2024-03-05T02:25:20.208Z,11.87
2024-03-05T02:27:50.356Z,10.83
2024-03-05T02:30:18.936Z,11.30
2024-03-05T02:32:47.753Z,10.17
2024-03-05T02:35:15.448Z,11.20
2024-03-05T02:37:43.690Z,11.40
2024-03-05T02:40:14.398Z,10.47
2024-03-05T02:42:42.270Z,11.00
2024-03-05T02:45:12.209Z,10.10
2024-03-05T02:47:41.428Z,11.70
2024-03-05T02:50:11.653Z,10.97
2024-03-05T02:52:40.148Z,10.87
2024-03-05T02:55:10.405Z,11.23
2024-03-05T02:57:41.798Z,10.10
2024-03-05T03:00:11.475Z,10.73
2024-03-05T03:02:39.927Z,10.73
2024-03-05T03:05:07.990Z,10.27
2024-03-05T03:07:37.648Z,10.23
2024-03-05T03:10:06.486Z,11.43
2024-03-05T03:12:34.214Z,10.90
2024-03-05T03:15:03.292Z,9.37
2024-03-05T03:17:34.332Z,10.27
2024-03-05T03:20:02.272Z,10.20
2024-03-05T03:22:30.100Z,10.07
2024-03-05T03:24:58.942Z,11.27
2024-03-05T03:27:26.645Z,10.17
2024-03-05T03:29:54.461Z,11.23
2024-03-05T03:32:23.354Z,10.57
2024-03-05T03:34:52.578Z,10.37
2024-03-05T03:37:20.308Z,11.50
2024-03-05T03:39:48.840Z,10.83
2024-03-05T03:42:17.221Z,12.03
2024-03-05T03:44:44.861Z,10.93
2024-03-05T03:47:13.968Z,10.77
2024-03-05T03:49:47.326Z,11.00
2024-03-05T03:52:34.023Z,11.80
2024-03-05T03:55:01.686Z,11.87
2024-03-05T03:57:29.263Z,10.93
2024-03-05T03:59:57.546Z,12.23
2024-03-05T04:02:25.685Z,11.73
2024-03-05T04:04:54.655Z,11.67
2024-03-05T04:07:24.891Z,10.73
2024-03-05T04:09:52.771Z,11.53
2024-03-05T04:12:20.759Z,11.33
2024-03-05T04:14:48.355Z,10.97
2024-03-05T04:17:16.210Z,12.23
2024-03-05T04:19:44.234Z,11.77
2024-03-05T04:22:15.224Z,12.60
2024-03-05T04:24:48.221Z,12.27
2024-03-05T04:27:19.503Z,12.37
2024-03-05T04:29:48.507Z,12.67
2024-03-05T04:32:16.208Z,12.90
2024-03-05T04:34:50.736Z,13.47
2024-03-05T04:37:19.713Z,12.63
2024-03-05T04:39:47.501Z,12.63
2024-03-05T04:42:16.863Z,12.63
2024-03-05T04:44:44.978Z,12.50
2024-03-05T04:47:12.609Z,15.23
2024-03-05T04:49:40.290Z,14.50
2024-03-05T04:52:08.308Z,13.20
2024-03-05T04:54:37.383Z,13.13
2024-03-05T04:57:06.508Z,12.20
2024-03-05T04:59:34.258Z,13.27
2024-03-05T05:02:02.751Z,13.07
2024-03-05T05:04:30.529Z,12.17
2024-03-05T05:06:58.448Z,13.57
2024-03-05T05:09:26.090Z,13.17
2024-03-05T05:11:54.968Z,14.27
2024-03-05T05:14:22.605Z,14.77
2024-03-05T05:16:50.259Z,13.33
2024-03-05T05:19:18.066Z,14.27
2024-03-05T05:21:46.575Z,15.67
2024-03-05T05:24:14.211Z,18.90
2024-03-05T05:26:43.784Z,17.87
2024-03-05T05:29:18.287Z,16.63
2024-03-05T05:31:52.716Z,15.17
2024-03-05T05:34:20.404Z,14.83
2024-03-05T05:36:48.103Z,15.17
2024-03-05T05:39:16.075Z,14.50
2024-03-05T05:41:44.295Z,15.17
2024-03-05T05:44:13.163Z,15.07
2024-03-05T05:46:40.936Z,14.90
2024-03-05T05:49:08.738Z,15.50
2024-03-05T05:51:36.482Z,15.43
2024-03-05T05:54:11.477Z,14.63
2024-03-05T05:56:39.360Z,15.77
2024-03-05T05:59:09.239Z,16.17
2024-03-05T06:01:38.796Z,15.53
2024-03-05T06:04:07.270Z,15.23
2024-03-05T06:06:35.354Z,14.83
2024-03-05T06:09:03.518Z,15.87
2024-03-05T06:11:31.358Z,15.90
2024-03-05T06:13:59.135Z,14.33
2024-03-05T06:16:26.927Z,15.90
2024-03-05T06:18:55.770Z,15.60
2024-03-05T06:21:23.447Z,14.87
2024-03-05T06:23:51.939Z,14.40
2024-03-05T06:26:19.627Z,16.10
2024-03-05T06:28:47.268Z,14.40
2024-03-05T06:31:15.030Z,15.97
2024-03-05T06:33:42.997Z,15.47
2024-03-05T06:36:13.133Z,14.70
2024-03-05T06:38:40.985Z,16.00
2024-03-05T06:41:08.881Z,14.13
2024-03-05T06:43:38.286Z,15.40
2024-03-05T06:46:10.723Z,15.00
2024-03-05T06:48:39.239Z,15.20
2024-03-05T06:51:17.381Z,14.87
2024-03-05T06:53:55.628Z,14.13
2024-03-05T06:56:33.204Z,14.50
2024-03-05T06:59:01.052Z,13.60
2024-03-05T07:01:29.235Z,15.33
2024-03-05T07:03:57.546Z,14.63
2024-03-05T07:06:25.569Z,13.40
2024-03-05T07:08:56.014Z,14.17
2024-03-05T07:11:26.820Z,13.57
2024-03-05T07:13:55.009Z,13.97
2024-03-05T07:16:24.864Z,12.63
2024-03-05T07:18:54.338Z,14.00
2024-03-05T07:21:24.050Z,14.00
2024-03-05T07:23:53.378Z,13.00
2024-03-05T07:26:23.114Z,13.70
2024-03-05T07:28:51.084Z,13.80
2024-03-05T07:31:20.073Z,13.07
2024-03-05T07:33:52.767Z,13.47
2024-03-05T07:36:21.428Z,12.23
2024-03-05T07:38:49.164Z,13.20
2024-03-05T07:41:26.341Z,13.07
2024-03-05T07:44:04.218Z,12.63
2024-03-05T07:46:33.367Z,11.57
2024-03-05T07:49:01.193Z,13.43
2024-03-05T07:51:40.468Z,12.03
2024-03-05T07:54:12.288Z,15.07
2024-03-05T07:56:40.103Z,14.27
2024-03-05T07:59:09.634Z,14.63
2024-03-05T08:01:38.192Z,16.13
2024-03-05T08:04:06.842Z,15.43
2024-03-05T08:06:34.585Z,14.70
2024-03-05T08:09:02.243Z,14.20
2024-03-05T08:11:30.131Z,14.90
2024-03-05T08:13:57.873Z,15.33
2024-03-05T08:16:27.452Z,16.33
2024-03-05T08:18:55.078Z,15.57
2024-03-05T08:21:22.655Z,15.10
2024-03-05T08:23:54.751Z,14.50
2024-03-05T08:26:23.748Z,14.83
2024-03-05T08:28:51.383Z,13.90
2024-03-05T08:31:19.005Z,14.20
2024-03-05T08:33:48.244Z,15.30
2024-03-05T08:36:15.839Z,13.17
2024-03-05T08:38:43.436Z,12.73
2024-03-05T08:41:11.614Z,13.60
2024-03-05T08:43:39.327Z,13.77
2024-03-05T08:46:09.431Z,12.83
2024-03-05T08:48:37.311Z,12.90
2024-03-05T08:51:09.194Z,13.27
2024-03-05T08:53:36.870Z,13.47
2024-03-05T08:56:04.679Z,13.33
2024-03-05T08:58:32.418Z,13.77
2024-03-05T09:01:00.259Z,14.07
2024-03-05T09:03:27.942Z,14.53
2024-03-05T09:05:55.583Z,15.33
2024-03-05T09:08:24.494Z,14.13
2024-03-05T09:10:52.148Z,15.37
2024-03-05T09:13:19.905Z,14.90
2024-03-05T09:15:47.564Z,15.10
2024-03-05T09:18:17.846Z,14.43
2024-03-05T09:20:46.020Z,11.67
2024-03-05T09:23:13.776Z,10.30
2024-03-05T09:25:43.683Z,9.27
2024-03-05T09:28:12.311Z,9.23
2024-03-05T09:30:40.264Z,9.47
2024-03-05T09:33:10.620Z,7.83
2024-03-05T09:35:38.902Z,7.63
2024-03-05T09:38:06.608Z,8.17
2024-03-05T09:40:35.296Z,7.93
2024-03-05T09:43:05.198Z,7.80
2024-03-05T09:45:36.592Z,7.30
2024-03-05T09:48:05.276Z,6.87
2024-03-05T09:50:34.458Z,7.93
2024-03-05T09:53:02.548Z,7.53
2024-03-05T09:55:31.481Z,7.30
2024-03-05T09:57:59.754Z,5.10
2024-03-05T10:00:31.731Z,4.50
2024-03-05T10:02:59.593Z,4.70
2024-03-05T10:05:27.272Z,3.80
2024-03-05T10:07:54.904Z,3.53
2024-03-05T10:10:23.509Z,3.27
2024-03-05T10:12:51.841Z,4.03
2024-03-05T10:15:22.499Z,4.00
2024-03-05T10:17:53.684Z,3.37
2024-03-05T10:20:29.411Z,3.97
2024-03-05T10:22:58.951Z,3.43
2024-03-05T10:25:27.694Z,3.43
2024-03-05T10:27:56.078Z,3.50
2024-03-05T10:30:24.411Z,3.93
2024-03-05T10:32:55.197Z,3.73
2024-03-05T10:35:23.215Z,4.13
2024-03-05T10:37:59.219Z,4.30
2024-03-05T10:40:27.662Z,4.50
2024-03-05T10:42:59.806Z,5.10
2024-03-05T10:45:29.015Z,5.80
2024-03-05T10:47:59.301Z,5.23
2024-03-05T10:50:28.061Z,5.83
2024-03-05T10:52:56.976Z,5.57
2024-03-05T10:55:25.195Z,4.53
2024-03-05T10:58:07.156Z,5.10
2024-03-05T11:00:36.606Z,4.97
2024-03-05T11:03:06.940Z,4.37
2024-03-05T11:05:40.981Z,4.87
2024-03-05T11:08:10.658Z,4.97
2024-03-05T11:10:38.997Z,4.93
2024-03-05T11:13:07.363Z,4.60
2024-03-05T11:15:36.830Z,4.27
2024-03-05T11:18:05.986Z,4.70
2024-03-05T11:20:38.930Z,4.63
2024-03-05T11:23:06.731Z,4.17
2024-03-05T11:25:35.180Z,3.93
2024-03-05T11:28:02.978Z,4.10
2024-03-05T11:30:31.053Z,4.37
2024-03-05T11:33:09.709Z,3.57
2024-03-05T11:35:40.258Z,3.60
2024-03-05T11:38:08.629Z,4.23
2024-03-05T11:40:37.481Z,3.87
2024-03-05T11:43:05.976Z,3.77
2024-03-05T11:45:44.843Z,3.60
2024-03-05T11:48:13.142Z,3.73
2024-03-05T11:50:42.166Z,3.10
2024-03-05T11:53:10.556Z,3.00
2024-03-05T11:55:38.372Z,3.20
2024-03-05T11:58:08.630Z,3.27
2024-03-05T12:00:36.980Z,2.90
2024-03-05T12:03:05.431Z,3.00
2024-03-05T12:05:33.351Z,2.83
2024-03-05T12:08:04.096Z,2.90
2024-03-05T12:10:33.298Z,2.60
2024-03-05T12:13:01.869Z,2.97
2024-03-05T12:15:30.795Z,3.10
2024-03-05T12:17:58.647Z,2.70
2024-03-05T12:20:26.604Z,2.70
2024-03-05T12:22:55.053Z,2.83
2024-03-05T12:25:28.060Z,2.60
2024-03-05T12:27:56.575Z,2.80
2024-03-05T12:30:26.403Z,2.90
2024-03-05T12:32:56.311Z,2.70
2024-03-05T12:35:23.957Z,2.63
2024-03-05T12:37:52.155Z,2.50
2024-03-05T12:40:20.322Z,2.63
2024-03-05T12:42:50.639Z,2.70
2024-03-05T12:45:19.706Z,2.47
2024-03-05T12:47:56.163Z,2.10
2024-03-05T12:50:23.830Z,2.23
2024-03-05T12:53:00.220Z,2.40
2024-03-05T12:55:28.782Z,2.50
2024-03-05T12:58:07.880Z,2.53
2024-03-05T13:00:36.302Z,2.30
2024-03-05T13:03:05.355Z,2.10
2024-03-05T13:05:33.125Z,2.20
2024-03-05T13:08:01.003Z,2.40
2024-03-05T13:10:28.786Z,2.53
2024-03-05T13:12:56.417Z,2.40
2024-03-05T13:15:25.311Z,2.40
2024-03-05T13:17:53.016Z,2.37
2024-03-05T13:20:20.922Z,2.57
2024-03-05T13:22:48.702Z,2.17
2024-03-05T13:25:16.660Z,2.47
2024-03-05T13:27:44.617Z,2.37
2024-03-05T13:32:44.623Z,2.60
2024-03-05T13:35:12.315Z,2.77
2024-03-05T13:37:40.272Z,1.97
2024-03-05T13:40:11.130Z,2.30
2024-03-05T13:42:39.072Z,2.60
2024-03-05T13:45:10.970Z,2.23
2024-03-05T13:47:40.000Z,2.50
2024-03-05T13:50:11.256Z,2.17
2024-03-05T13:52:41.063Z,2.43
2024-03-05T13:55:09.730Z,1.90
2024-03-05T13:57:37.554Z,1.60
2024-03-05T14:00:06.828Z,2.27
2024-03-05T14:02:40.847Z,1.87
2024-03-05T14:05:12.205Z,2.40
2024-03-05T14:07:40.212Z,2.17
2024-03-05T14:10:11.016Z,2.30
2024-03-05T14:12:40.088Z,1.77
2024-03-05T14:15:10.917Z,1.97
2024-03-05T14:17:38.825Z,2.30
2024-03-05T14:20:08.492Z,2.20
2024-03-05T14:22:40.884Z,2.20
2024-03-05T14:25:10.474Z,2.00
2024-03-05T14:27:40.318Z,2.40
2024-03-05T14:30:14.575Z,2.23
2024-03-05T14:32:43.961Z,2.30
2024-03-05T14:35:11.684Z,2.00
2024-03-05T14:37:41.918Z,2.00
2024-03-05T14:40:11.748Z,2.20
2024-03-05T14:42:39.587Z,2.47
2024-03-05T14:45:07.656Z,2.40
2024-03-05T14:47:35.375Z,2.03
2024-03-05T14:50:03.406Z,2.60
2024-03-05T14:52:31.185Z,2.17
2024-03-05T14:55:01.648Z,2.20
2024-03-05T14:57:29.341Z,2.80
2024-03-05T14:59:57.037Z,2.70
2024-03-05T15:02:25.087Z,2.07
2024-03-05T15:04:52.928Z,2.40
2024-03-05T15:07:20.525Z,2.97
2024-03-05T15:09:48.971Z,2.10
2024-03-05T15:12:18.300Z,2.27
2024-03-05T15:14:47.745Z,2.30
2024-03-05T15:17:15.419Z,2.43
2024-03-05T15:19:43.044Z,2.30
2024-03-05T15:22:10.859Z,2.23
2024-03-05T15:24:39.672Z,2.50
2024-03-05T15:27:07.280Z,2.20
2024-03-05T15:29:37.320Z,2.23
2024-03-05T15:32:07.152Z,2.80
2024-03-05T15:34:34.858Z,2.37
2024-03-05T15:37:02.756Z,2.07
2024-03-05T15:39:30.385Z,2.20
2024-03-05T15:41:58.007Z,2.13
2024-03-05T15:44:25.675Z,2.57
2024-03-05T15:46:54.604Z,2.30
2024-03-05T15:49:22.256Z,1.67
2024-03-05T15:51:49.950Z,2.03
2024-03-05T15:54:17.634Z,2.43
2024-03-05T15:56:57.769Z,1.97
2024-03-05T15:59:35.196Z,2.10
2024-03-05T16:02:04.674Z,1.73
2024-03-05T16:04:56.880Z,2.10
2024-03-05T16:07:21.825Z,2.10
2024-03-05T16:09:50.017Z,2.00
2024-03-05T16:12:17.925Z,2.50
2024-03-05T16:14:45.701Z,1.80
2024-03-05T16:17:14.594Z,1.80
2024-03-05T16:19:42.380Z,2.30
2024-03-05T16:22:10.238Z,2.10
2024-03-05T16:24:38.741Z,2.17
2024-03-05T16:27:06.578Z,1.73
2024-03-05T16:29:34.590Z,1.90
2024-03-05T16:32:03.008Z,1.93
2024-03-05T16:34:32.554Z,2.10
2024-03-05T16:37:00.359Z,2.27
2024-03-05T16:39:28.073Z,2.33
2024-03-05T16:41:56.097Z,1.97
2024-03-05T16:44:24.080Z,1.97
2024-03-05T16:46:51.774Z,1.80
2024-03-05T16:49:19.416Z,1.90
2024-03-05T16:51:48.297Z,1.97
2024-03-05T16:54:15.955Z,1.80
2024-03-05T16:56:45.012Z,2.17
2024-03-05T16:59:14.144Z,2.20
2024-03-05T17:01:42.179Z,2.47
2024-03-05T17:04:14.578Z,2.40
2024-03-05T17:06:44.074Z,2.00
2024-03-05T17:09:15.598Z,2.57
2024-03-05T17:11:45.299Z,1.90
2024-03-05T17:14:13.002Z,2.07
2024-03-05T17:16:41.477Z,2.10
2024-03-05T17:19:12.516Z,2.03
2024-03-05T17:21:40.532Z,2.00
2024-03-05T17:24:08.280Z,2.13
2024-03-05T17:26:37.186Z,2.10
2024-03-05T17:29:25.666Z,4.13
2024-03-05T17:31:55.563Z,2.80
2024-03-05T17:34:23.272Z,2.57
2024-03-05T17:36:50.938Z,2.10
2024-03-05T17:39:18.582Z,1.70
2024-03-05T17:41:47.802Z,1.60
2024-03-05T17:44:15.430Z,1.60
2024-03-05T17:46:43.175Z,1.50
2024-03-05T17:49:10.910Z,1.50
2024-03-05T17:51:38.960Z,1.30
2024-03-05T17:54:07.021Z,1.30
2024-03-05T17:56:34.632Z,1.30
2024-03-05T17:59:03.798Z,1.40
2024-03-05T18:01:32.506Z,1.53
2024-03-05T18:04:00.218Z,1.30
2024-03-05T18:06:27.858Z,1.50
2024-03-05T18:08:55.472Z,1.17
2024-03-05T18:11:23.603Z,1.10
2024-03-05T18:13:51.374Z,1.10
2024-03-05T18:16:21.677Z,1.30
2024-03-05T18:18:50.583Z,1.20
2024-03-05T18:21:19.855Z,1.00
2024-03-05T18:23:47.522Z,1.00
2024-03-05T18:26:17.828Z,1.07
2024-03-05T18:28:46.918Z,1.00
2024-03-05T18:31:17.033Z,1.00
2024-03-05T18:33:47.364Z,1.10
2024-03-05T18:36:16.679Z,1.03
2024-03-05T18:38:48.373Z,1.00
2024-03-05T18:41:16.125Z,0.90
2024-03-05T18:43:43.904Z,1.50
2024-03-05T18:46:15.078Z,1.03
2024-03-05T18:48:42.885Z,1.00
2024-03-05T18:51:11.937Z,1.00
2024-03-05T18:53:43.803Z,1.00
2024-03-05T18:56:17.150Z,0.90
2024-03-05T18:58:46.245Z,1.00
2024-03-05T19:01:15.272Z,1.03
2024-03-05T19:03:43.388Z,1.00
2024-03-05T19:06:12.511Z,0.90
2024-03-05T19:08:40.361Z,1.20
2024-03-05T19:11:10.198Z,1.20
2024-03-05T19:13:38.868Z,1.10
2024-03-05T19:16:07.422Z,1.00
2024-03-05T19:18:35.174Z,0.93
2024-03-05T19:21:03.376Z,0.90
2024-03-05T19:23:32.586Z,1.00
2024-03-05T19:26:00.444Z,0.97
2024-03-05T19:28:32.399Z,0.90
2024-03-05T19:31:03.497Z,1.00
2024-03-05T19:33:32.081Z,1.00
2024-03-05T19:36:02.507Z,0.90
2024-03-05T19:38:33.162Z,0.90
2024-03-05T19:41:02.168Z,1.50
2024-03-05T19:43:30.522Z,0.90
2024-03-05T19:46:01.733Z,1.00
2024-03-05T19:48:29.645Z,1.10
2024-03-05T19:50:57.402Z,0.90
2024-03-05T19:53:25.154Z,1.10
2024-03-05T19:55:54.208Z,1.10
2024-03-05T19:58:23.322Z,1.20
2024-03-05T20:00:51.177Z,2.07
2024-03-05T20:03:19.022Z,1.33
2024-03-05T20:05:50.604Z,1.33
2024-03-05T20:08:19.506Z,1.10
2024-03-05T20:10:47.845Z,1.20
2024-03-05T20:13:17.015Z,1.00
2024-03-05T20:15:45.768Z,1.00
2024-03-05T20:18:14.126Z,1.00
2024-03-05T20:20:42.697Z,1.00
2024-03-05T20:23:10.742Z,1.00
2024-03-05T20:25:38.592Z,1.00
2024-03-05T20:28:06.690Z,1.30
2024-03-05T20:30:36.019Z,1.10
2024-03-05T20:33:04.125Z,1.00
2024-03-05T20:35:32.214Z,1.07
2024-03-05T20:38:01.983Z,1.20
2024-03-05T20:40:29.803Z,1.30
2024-03-05T20:42:57.658Z,1.10
2024-03-05T20:45:26.415Z,1.20
2024-03-05T20:47:55.503Z,1.30
2024-03-05T20:50:23.332Z,1.10
2024-03-05T20:52:51.104Z,1.30
2024-03-05T20:55:18.785Z,1.30
2024-03-05T20:57:50.302Z,1.20
2024-03-05T21:00:20.364Z,1.50
2024-03-05T21:02:50.292Z,1.20
2024-03-05T21:05:20.213Z,1.17
2024-03-05T21:07:54.508Z,1.20
2024-03-05T21:10:22.261Z,1.00
2024-03-05T21:12:50.018Z,1.20
2024-03-05T21:15:17.699Z,1.00
2024-03-05T21:17:45.336Z,0.97
2024-03-05T21:20:16.750Z,1.10
2024-03-05T21:22:45.918Z,1.20
2024-03-05T21:25:13.690Z,1.03
2024-03-05T21:27:41.698Z,1.03
2024-03-05T21:30:12.573Z,0.90
2024-03-05T21:32:40.369Z,1.20
2024-03-05T21:35:08.441Z,1.10
2024-03-05T21:37:36.430Z,1.07
2024-03-05T21:40:06.438Z,1.20
2024-03-05T21:42:34.221Z,1.10
2024-03-05T21:45:02.138Z,1.20
2024-03-05T21:47:30.436Z,1.10
2024-03-05T21:49:58.681Z,1.10
2024-03-05T21:52:26.417Z,1.43
2024-03-05T21:54:54.159Z,1.50
2024-03-05T21:57:23.091Z,1.20
2024-03-05T21:59:50.896Z,1.30
2024-03-05T22:02:18.725Z,1.10
2024-03-05T22:04:46.535Z,1.10
2024-03-05T22:07:14.212Z,1.10
2024-03-05T22:09:41.930Z,1.03
2024-03-05T22:12:09.763Z,1.03
2024-03-05T22:14:39.147Z,1.10
2024-03-05T22:17:09.802Z,1.20
2024-03-05T22:19:37.995Z,1.10
2024-03-05T22:22:05.949Z,1.10
2024-03-05T22:24:33.683Z,1.10
2024-03-05T22:27:03.058Z,1.30
2024-03-05T22:29:30.668Z,1.10
2024-03-05T22:31:59.632Z,1.00
2024-03-05T22:34:27.538Z,1.00
2024-03-05T22:36:56.294Z,1.10
2024-03-05T22:39:23.908Z,1.10
2024-03-05T22:41:53.391Z,1.10
2024-03-05T22:44:21.207Z,1.07
2024-03-05T22:46:48.939Z,1.00
2024-03-05T22:49:17.937Z,1.10
2024-03-05T22:51:46.433Z,1.30
2024-03-05T22:54:14.971Z,1.23
2024-03-05T22:56:42.599Z,1.10
2024-03-05T22:59:10.380Z,1.40
2024-03-05T23:01:38.172Z,1.50
2024-03-05T23:04:07.454Z,1.30
2024-03-05T23:06:37.580Z,1.20
2024-03-05T23:09:05.426Z,1.13
2024-03-05T23:11:33.234Z,1.10
2024-03-05T23:14:01.117Z,1.27
2024-03-05T23:16:28.851Z,1.10
2024-03-05T23:18:56.496Z,1.20
2024-03-05T23:21:24.143Z,1.33
2024-03-05T23:23:53.604Z,1.20
2024-03-05T23:26:21.667Z,1.20
2024-03-05T23:28:49.572Z,1.53
2024-03-05T23:31:17.493Z,1.47
2024-03-05T23:33:45.183Z,1.50
2024-03-05T23:36:12.819Z,1.50
2024-03-05T23:38:40.802Z,1.47
2024-03-05T23:41:17.079Z,1.30
2024-03-05T23:43:52.746Z,1.20
2024-03-05T23:46:20.706Z,1.63
2024-03-05T23:48:48.333Z,1.50
2024-03-05T23:51:15.926Z,1.70
2024-03-05T23:53:43.703Z,1.53
2024-03-05T23:56:12.680Z,1.20
2024-03-05T23:58:40.527Z,1.73
