createdAt,value
2018-01-21T00:00:06.244Z,18.00
2018-01-21T00:02:43.557Z,18.37
2018-01-21T00:05:14.204Z,19.05
2018-01-21T00:07:43.911Z,18.87
2018-01-21T00:10:13.972Z,19.58
2018-01-21T00:12:43.857Z,19.80
2018-01-21T00:15:13.901Z,19.15
2018-01-21T00:17:43.624Z,20.30
2018-01-21T00:20:17.929Z,21.92
2018-01-21T00:22:47.844Z,20.08
2018-01-21T00:25:17.662Z,18.30
2018-01-21T00:27:47.337Z,19.67
2018-01-21T00:30:17.267Z,19.12
2018-01-21T00:32:47.460Z,19.27
2018-01-21T00:35:17.985Z,17.23
2018-01-21T00:37:49.430Z,15.23
2018-01-21T00:40:20.744Z,16.85
2018-01-21T00:42:50.469Z,17.30
2018-01-21T00:45:20.287Z,16.45
2018-01-21T00:47:49.946Z,17.20
2018-01-21T00:50:19.738Z,15.68
2018-01-21T00:52:50.770Z,14.57
2018-01-21T00:55:21.443Z,14.00
2018-01-21T00:57:51.436Z,15.50
2018-01-21T01:00:20.829Z,13.50
2018-01-21T01:02:50.553Z,14.63
2018-01-21T01:05:20.452Z,14.52
2018-01-21T01:07:50.977Z,13.30
2018-01-21T01:10:21.510Z,14.30
2018-01-21T01:12:52.310Z,14.18
2018-01-21T01:15:22.148Z,12.57
2018-01-21T01:17:52.723Z,12.65
2018-01-21T01:20:23.150Z,13.30
2018-01-21T01:22:52.588Z,13.07
2018-01-21T01:25:22.214Z,13.10
2018-01-21T01:27:52.081Z,13.30
2018-01-21T01:30:22.034Z,13.90
2018-01-21T01:32:56.419Z,13.93
2018-01-21T01:35:27.103Z,12.73
2018-01-21T01:37:57.572Z,13.40
2018-01-21T01:40:27.431Z,13.05
2018-01-21T01:42:57.064Z,13.55
2018-01-21T01:45:28.531Z,15.15
2018-01-21T01:47:58.240Z,13.40
2018-01-21T01:50:28.156Z,14.00
2018-01-21T01:52:57.899Z,11.85
2018-01-21T01:55:27.909Z,12.80
2018-01-21T01:57:57.649Z,11.82
2018-01-21T02:00:27.561Z,11.75
2018-01-21T02:02:57.227Z,10.20
2018-01-21T02:05:27.143Z,10.90
2018-01-21T02:07:57.876Z,10.25
2018-01-21T02:10:27.753Z,10.18
2018-01-21T02:12:57.612Z,9.43
2018-01-21T02:15:27.307Z,9.65
2018-01-21T02:17:56.964Z,10.88
2018-01-21T02:20:26.896Z,12.23
2018-01-21T02:22:57.552Z,13.50
2018-01-21T02:25:28.448Z,11.82
2018-01-21T02:27:58.431Z,12.43
2018-01-21T02:30:29.073Z,10.15
2018-01-21T02:32:58.956Z,12.55
2018-01-21T02:35:29.416Z,14.05
2018-01-21T02:37:59.414Z,16.05
2018-01-21T02:40:29.086Z,15.35
2018-01-21T02:42:59.881Z,17.48
2018-01-21T02:45:29.571Z,17.25
2018-01-21T02:47:59.472Z,15.45
2018-01-21T02:50:30.128Z,14.27
2018-01-21T02:53:01.957Z,17.85
2018-01-21T02:55:31.871Z,14.57
2018-01-21T02:58:02.507Z,14.20
2018-01-21T03:00:33.528Z,13.65
2018-01-21T03:03:03.493Z,13.55
2018-01-21T03:05:33.296Z,14.27
2018-01-21T03:08:03.197Z,13.55
2018-01-21T03:10:33.611Z,10.75
2018-01-21T03:13:04.324Z,11.32
2018-01-21T03:15:34.410Z,12.10
2018-01-21T03:18:04.126Z,12.85
2018-01-21T03:20:34.928Z,11.30
2018-01-21T03:23:05.718Z,11.50
2018-01-21T03:25:37.228Z,12.25
2018-01-21T03:28:07.149Z,13.70
2018-01-21T03:30:37.936Z,12.85
2018-01-21T03:33:08.180Z,13.73
2018-01-21T03:35:40.072Z,13.15
2018-01-21T03:38:10.891Z,14.43
2018-01-21T03:40:40.546Z,13.07
2018-01-21T03:43:12.794Z,12.70
2018-01-21T03:45:42.562Z,11.90
2018-01-21T03:48:13.398Z,10.77
2018-01-21T03:50:45.086Z,12.00
2018-01-21T03:53:14.684Z,9.38
2018-01-21T03:55:44.708Z,10.07
2018-01-21T03:58:15.380Z,10.23
2018-01-21T04:00:53.723Z,10.05
2018-01-21T04:03:23.691Z,9.43
2018-01-21T04:05:54.364Z,9.15
2018-01-21T04:08:25.076Z,9.00
2018-01-21T04:10:55.868Z,8.70
2018-01-21T04:13:26.519Z,8.68
2018-01-21T04:15:56.451Z,8.98
2018-01-21T04:18:26.187Z,8.00
2018-01-21T04:20:55.890Z,8.82
2018-01-21T04:23:25.898Z,7.70
2018-01-21T04:25:55.657Z,8.75
2018-01-21T04:28:25.516Z,9.48
2018-01-21T04:30:55.257Z,9.60
2018-01-21T04:33:27.200Z,9.93
2018-01-21T04:35:58.208Z,8.60
2018-01-21T04:38:27.958Z,10.02
2018-01-21T04:40:59.119Z,9.40
2018-01-21T04:43:28.835Z,9.95
2018-01-21T04:45:59.151Z,10.63
2018-01-21T04:48:28.945Z,11.55
2018-01-21T04:50:58.873Z,10.15
2018-01-21T04:53:28.785Z,9.23
2018-01-21T04:55:59.727Z,10.20
2018-01-21T04:58:29.424Z,10.05
2018-01-21T05:00:59.242Z,9.80
2018-01-21T05:03:28.923Z,9.38
2018-01-21T05:05:58.799Z,9.23
2018-01-21T05:08:28.940Z,9.98
2018-01-21T05:10:59.787Z,7.78
2018-01-21T05:13:29.682Z,9.82
2018-01-21T05:16:00.100Z,7.37
2018-01-21T05:18:29.957Z,7.57
2018-01-21T05:20:59.727Z,6.70
2018-01-21T05:23:29.597Z,7.55
2018-01-21T05:26:00.324Z,7.30
2018-01-21T05:28:31.666Z,7.20
2018-01-21T05:31:02.178Z,7.95
2018-01-21T05:33:33.014Z,7.20
2018-01-21T05:36:04.378Z,6.70
2018-01-21T05:38:34.297Z,6.40
2018-01-21T05:41:04.185Z,6.25
2018-01-21T05:43:34.309Z,7.60
2018-01-21T05:46:05.377Z,6.18
2018-01-21T05:48:36.115Z,6.80
2018-01-21T05:51:08.950Z,7.22
2018-01-21T05:53:39.638Z,6.90
2018-01-21T05:56:09.352Z,7.82
2018-01-21T05:58:39.285Z,5.85
2018-01-21T06:01:09.317Z,6.10
2018-01-21T06:03:39.156Z,7.78
2018-01-21T06:06:09.657Z,6.75
2018-01-21T06:08:39.319Z,5.85
2018-01-21T06:11:09.517Z,5.65
2018-01-21T06:13:39.961Z,5.60
2018-01-21T06:16:10.694Z,6.30
2018-01-21T06:18:40.609Z,5.22
2018-01-21T06:21:11.320Z,5.50
2018-01-21T06:23:41.269Z,5.50
2018-01-21T06:26:11.215Z,5.95
2018-01-21T06:28:40.886Z,6.15
2018-01-21T06:31:11.846Z,5.40
2018-01-21T06:33:42.709Z,6.90
2018-01-21T06:36:12.408Z,5.05
2018-01-21T06:38:42.251Z,5.72
2018-01-21T06:41:12.160Z,5.30
2018-01-21T06:43:42.017Z,6.78
2018-01-21T06:46:12.998Z,6.90
2018-01-21T06:48:42.845Z,5.60
2018-01-21T06:51:12.587Z,5.93
2018-01-21T06:53:42.463Z,6.85
2018-01-21T06:56:12.156Z,6.72
2018-01-21T06:58:41.813Z,6.28
2018-01-21T07:01:12.325Z,5.55
2018-01-21T07:03:41.990Z,6.10
2018-01-21T07:06:10.804Z,5.78
2018-01-21T07:08:40.641Z,4.97
2018-01-21T07:11:09.995Z,6.35
2018-01-21T07:13:39.837Z,6.05
2018-01-21T07:16:09.549Z,5.57
2018-01-21T07:18:39.415Z,6.35
2018-01-21T07:21:09.262Z,5.30
2018-01-21T07:23:38.934Z,6.87
2018-01-21T07:26:08.813Z,6.35
2018-01-21T07:28:40.574Z,6.60
2018-01-21T07:31:11.148Z,6.18
2018-01-21T07:33:40.886Z,6.50
2018-01-21T07:36:10.635Z,5.28
2018-01-21T07:38:43.437Z,6.70
2018-01-21T07:41:13.338Z,5.60
2018-01-21T07:43:44.165Z,6.43
2018-01-21T07:46:14.714Z,5.97
2018-01-21T07:48:44.418Z,6.35
2018-01-21T07:51:15.102Z,5.35
2018-01-21T07:53:45.876Z,6.75
2018-01-21T07:56:17.149Z,6.37
2018-01-21T07:58:46.814Z,7.15
2018-01-21T08:01:16.544Z,6.87
2018-01-21T08:03:46.431Z,6.53
2018-01-21T08:06:16.141Z,6.03
2018-01-21T08:08:45.951Z,7.25
2018-01-21T08:11:15.634Z,6.75
2018-01-21T08:13:45.428Z,6.65
2018-01-21T08:16:17.139Z,6.00
2018-01-21T08:18:49.778Z,6.82
2018-01-21T08:21:19.701Z,7.40
2018-01-21T08:23:50.356Z,6.93
2018-01-21T08:26:21.192Z,7.57
2018-01-21T08:28:53.203Z,7.93
2018-01-21T08:31:23.863Z,7.93
2018-01-21T08:33:58.949Z,6.68
2018-01-21T08:36:35.968Z,7.70
2018-01-21T08:39:11.195Z,7.47
2018-01-21T08:41:58.931Z,7.90
2018-01-21T08:44:28.948Z,8.07
2018-01-21T08:46:59.374Z,9.15
2018-01-21T08:49:29.223Z,8.20
2018-01-21T08:51:59.936Z,8.23
2018-01-21T08:54:30.461Z,7.80
2018-01-21T08:57:01.315Z,7.53
2018-01-21T08:59:32.200Z,7.10
2018-01-21T09:02:02.812Z,6.55
2018-01-21T09:04:33.339Z,6.85
2018-01-21T09:07:04.499Z,7.00
2018-01-21T09:09:35.925Z,7.18
2018-01-21T09:12:05.878Z,6.62
2018-01-21T09:14:36.524Z,6.55
2018-01-21T09:17:07.195Z,7.45
2018-01-21T09:19:36.936Z,6.78
2018-01-21T09:22:07.856Z,6.75
2018-01-21T09:24:37.719Z,6.65
2018-01-21T09:27:08.060Z,6.55
2018-01-21T09:29:38.685Z,7.35
2018-01-21T09:32:10.301Z,7.12
2018-01-21T09:34:41.371Z,7.97
2018-01-21T09:37:11.020Z,8.60
2018-01-21T09:39:43.794Z,7.95
2018-01-21T09:42:13.684Z,7.10
2018-01-21T09:44:44.553Z,7.55
2018-01-21T09:47:14.406Z,6.25
2018-01-21T09:49:44.981Z,6.80
2018-01-21T09:52:14.656Z,6.32
2018-01-21T09:54:45.189Z,6.70
2018-01-21T09:57:14.901Z,6.85
2018-01-21T09:59:45.559Z,7.15
2018-01-21T10:02:16.015Z,6.20
2018-01-21T10:04:46.655Z,5.57
2018-01-21T10:07:19.846Z,6.25
2018-01-21T10:09:49.412Z,7.05
2018-01-21T10:12:20.020Z,6.70
2018-01-21T10:14:49.930Z,5.90
2018-01-21T10:17:19.770Z,6.20
2018-01-21T10:19:50.429Z,6.50
2018-01-21T10:22:20.308Z,6.00
2018-01-21T10:24:50.651Z,6.85
2018-01-21T10:27:21.235Z,7.18
2018-01-21T10:29:51.120Z,6.78
2018-01-21T10:32:21.790Z,6.47
2018-01-21T10:34:51.709Z,6.12
2018-01-21T10:37:21.215Z,5.60
2018-01-21T10:39:50.374Z,6.55
2018-01-21T10:42:20.068Z,6.72
2018-01-21T10:44:49.896Z,6.95
2018-01-21T10:47:19.635Z,6.65
2018-01-21T10:49:49.484Z,6.75
2018-01-21T10:52:19.459Z,6.60
2018-01-21T10:54:50.320Z,7.20
2018-01-21T10:57:19.895Z,6.93
2018-01-21T10:59:49.744Z,6.30
2018-01-21T11:02:19.647Z,5.40
2018-01-21T11:04:49.404Z,5.93
2018-01-21T11:07:20.076Z,5.50
2018-01-21T11:09:49.858Z,5.35
2018-01-21T11:12:20.798Z,5.70
2018-01-21T11:14:50.414Z,5.72
2018-01-21T11:17:20.236Z,5.60
2018-01-21T11:19:49.873Z,5.22
2018-01-21T11:22:20.934Z,5.60
2018-01-21T11:24:52.553Z,6.87
2018-01-21T11:27:22.421Z,4.85
2018-01-21T11:29:53.030Z,5.18
2018-01-21T11:32:23.747Z,5.00
2018-01-21T11:34:55.768Z,4.93
2018-01-21T11:37:25.434Z,5.00
2018-01-21T11:39:55.352Z,5.85
2018-01-21T11:42:24.957Z,4.78
2018-01-21T11:44:54.935Z,5.80
2018-01-21T11:47:25.550Z,5.28
2018-01-21T11:49:55.245Z,5.35
2018-01-21T11:52:25.080Z,5.15
2018-01-21T11:54:55.601Z,5.05
2018-01-21T11:57:26.018Z,4.82
2018-01-21T11:59:56.673Z,4.93
2018-01-21T12:02:26.422Z,5.28
2018-01-21T12:04:56.356Z,4.55
2018-01-21T12:07:26.860Z,4.95
2018-01-21T12:09:57.055Z,4.20
2018-01-21T12:12:26.830Z,4.90
2018-01-21T12:14:57.529Z,4.25
2018-01-21T12:17:27.290Z,4.80
2018-01-21T12:19:57.919Z,4.07
2018-01-21T12:22:27.636Z,4.72
2018-01-21T12:24:58.283Z,4.00
2018-01-21T12:27:28.204Z,4.68
2018-01-21T12:29:57.908Z,3.87
2018-01-21T12:32:27.721Z,3.75
2018-01-21T12:34:57.571Z,4.30
2018-01-21T12:37:27.428Z,3.80
2018-01-21T12:39:58.156Z,4.30
2018-01-21T12:42:28.807Z,4.43
2018-01-21T12:44:58.926Z,3.28
2018-01-21T12:47:28.815Z,4.95
2018-01-21T12:49:58.703Z,3.90
2018-01-21T12:52:28.518Z,4.72
2018-01-21T12:54:59.461Z,3.78
2018-01-21T12:57:29.324Z,4.07
2018-01-21T12:59:59.916Z,4.30
2018-01-21T13:02:31.402Z,4.40
2018-01-21T13:05:02.957Z,4.18
2018-01-21T13:07:33.374Z,4.30
2018-01-21T13:10:04.096Z,3.55
2018-01-21T13:12:34.516Z,3.85
2018-01-21T13:15:04.626Z,3.40
2018-01-21T13:17:34.240Z,3.80
2018-01-21T13:20:04.168Z,3.42
2018-01-21T13:22:34.040Z,3.37
2018-01-21T13:25:03.701Z,4.40
2018-01-21T13:27:34.365Z,3.58
2018-01-21T13:30:04.135Z,3.90
2018-01-21T13:32:35.133Z,3.20
2018-01-21T13:35:04.945Z,3.95
2018-01-21T13:37:35.953Z,4.37
2018-01-21T13:40:05.880Z,3.90
2018-01-21T13:42:35.452Z,3.15
2018-01-21T13:45:05.344Z,3.60
2018-01-21T13:47:34.852Z,3.97
2018-01-21T13:50:04.690Z,3.65
2018-01-21T13:52:34.708Z,4.03
2018-01-21T13:55:04.733Z,4.18
2018-01-21T13:57:35.261Z,3.58
2018-01-21T14:00:06.040Z,3.70
2018-01-21T14:02:35.686Z,3.78
2018-01-21T14:05:05.326Z,3.67
2018-01-21T14:07:39.911Z,3.22
2018-01-21T14:10:10.589Z,3.47
2018-01-21T14:12:43.095Z,4.45
2018-01-21T14:15:12.978Z,3.67
2018-01-21T14:17:52.369Z,3.22
2018-01-21T14:20:22.170Z,3.30
2018-01-21T14:22:53.866Z,3.53
2018-01-21T14:25:25.387Z,3.78
2018-01-21T14:27:55.369Z,3.80
2018-01-21T14:30:24.951Z,3.35
2018-01-21T14:32:59.076Z,3.22
2018-01-21T14:35:29.700Z,3.10
2018-01-21T14:38:00.337Z,3.40
2018-01-21T14:40:30.340Z,3.72
2018-01-21T14:43:01.094Z,3.83
2018-01-21T14:45:31.375Z,4.32
2018-01-21T14:48:02.272Z,3.40
2018-01-21T14:50:31.955Z,3.62
2018-01-21T14:53:03.609Z,3.72
2018-01-21T14:55:33.641Z,3.97
2018-01-21T14:58:03.436Z,4.20
2018-01-21T15:00:33.371Z,4.75
2018-01-21T15:03:04.474Z,4.50
2018-01-21T15:05:34.392Z,3.95
2018-01-21T15:08:04.313Z,4.70
2018-01-21T15:10:34.442Z,4.30
2018-01-21T15:13:05.267Z,5.25
2018-01-21T15:15:35.221Z,4.30
2018-01-21T15:18:04.900Z,4.35
2018-01-21T15:20:35.686Z,4.03
2018-01-21T15:23:05.510Z,5.07
2018-01-21T15:25:36.568Z,4.70
2018-01-21T15:28:06.420Z,4.90
2018-01-21T15:30:36.761Z,4.30
2018-01-21T15:33:06.651Z,4.55
2018-01-21T15:35:38.168Z,3.95
2018-01-21T15:38:08.021Z,4.62
2018-01-21T15:40:39.520Z,4.35
2018-01-21T15:43:10.897Z,4.70
2018-01-21T15:45:41.807Z,3.90
2018-01-21T15:48:11.441Z,5.43
2018-01-21T15:50:41.263Z,4.57
2018-01-21T15:53:10.894Z,4.90
2018-01-21T15:55:40.807Z,4.93
2018-01-21T15:58:10.417Z,6.65
2018-01-21T16:00:41.722Z,7.65
2018-01-21T16:03:11.515Z,5.60
2018-01-21T16:05:42.609Z,5.97
2018-01-21T16:08:12.547Z,6.20
2018-01-21T16:10:42.724Z,5.87
2018-01-21T16:13:12.767Z,5.43
2018-01-21T16:15:50.087Z,5.62
2018-01-21T16:18:19.821Z,6.03
2018-01-21T16:20:51.132Z,5.87
2018-01-21T16:23:21.921Z,5.43
2018-01-21T16:25:51.592Z,5.50
2018-01-21T16:28:21.546Z,5.53
2018-01-21T16:47:53.637Z,9.27
2018-01-21T16:50:23.535Z,8.15
2018-01-21T16:52:53.223Z,10.95
2018-01-21T16:55:20.910Z,9.50
2018-01-21T16:57:48.519Z,10.15
2018-01-21T17:00:16.893Z,10.60
2018-01-21T17:02:44.516Z,10.48
2018-01-21T17:05:12.110Z,8.85
2018-01-21T17:07:39.727Z,9.68
2018-01-21T17:10:07.344Z,10.02
2018-01-21T17:12:34.963Z,9.43
2018-01-21T17:15:02.557Z,8.77
2018-01-21T17:17:30.175Z,8.18
2018-01-21T17:19:57.729Z,8.70
2018-01-21T17:22:25.320Z,7.35
2018-01-21T17:24:52.914Z,7.75
2018-01-21T17:27:21.289Z,7.80
2018-01-21T17:29:48.907Z,9.88
2018-01-21T17:32:16.501Z,9.35
2018-01-21T17:34:44.061Z,8.05
2018-01-21T17:37:11.676Z,8.63
2018-01-21T17:39:39.257Z,13.68
2018-01-21T17:42:06.870Z,10.95
2018-01-21T17:44:34.529Z,10.52
2018-01-21T17:47:02.157Z,9.45
2018-01-21T17:49:29.746Z,10.40
2018-01-21T17:52:00.398Z,9.70
2018-01-21T17:54:30.097Z,8.55
2018-01-21T17:57:00.770Z,9.10
2018-01-21T17:59:30.852Z,7.30
2018-01-21T18:02:01.600Z,7.62
2018-01-21T18:04:31.501Z,9.30
2018-01-21T18:07:02.437Z,8.52
2018-01-21T18:09:32.322Z,8.10
2018-01-21T18:12:16.077Z,8.20
2018-01-21T18:14:45.907Z,8.75
2018-01-21T18:17:16.313Z,8.90
2018-01-21T18:19:46.050Z,7.55
2018-01-21T18:22:16.655Z,7.12
2018-01-21T18:24:47.379Z,8.13
2018-01-21T18:27:17.222Z,9.30
2018-01-21T18:29:47.626Z,9.23
2018-01-21T18:32:19.555Z,8.77
2018-01-21T18:34:49.153Z,7.87
2018-01-21T18:37:18.828Z,8.40
2018-01-21T18:39:49.477Z,7.93
2018-01-21T18:42:19.331Z,7.28
2018-01-21T18:44:49.076Z,7.93
2018-01-21T18:47:19.728Z,8.15
2018-01-21T18:49:51.059Z,8.95
2018-01-21T18:52:20.884Z,8.00
2018-01-21T18:54:51.499Z,9.95
2018-01-21T18:57:21.396Z,9.80
2018-01-21T18:59:51.291Z,9.07
2018-01-21T19:02:21.456Z,9.65
2018-01-21T19:04:53.285Z,9.50
2018-01-21T19:07:22.909Z,9.00
2018-01-21T19:09:55.712Z,9.95
2018-01-21T19:12:26.301Z,10.40
2018-01-21T19:14:57.001Z,9.65
2018-01-21T19:17:26.896Z,10.85
2018-01-21T19:19:57.712Z,10.63
2018-01-21T19:22:31.575Z,9.00
2018-01-21T19:25:01.263Z,9.55
2018-01-21T19:27:31.227Z,9.98
2018-01-21T19:30:01.086Z,9.30
2018-01-21T19:32:31.740Z,9.68
2018-01-21T19:35:01.577Z,10.07
2018-01-21T19:37:31.502Z,10.35
2018-01-21T19:40:10.666Z,8.73
2018-01-21T19:42:48.395Z,8.70
2018-01-21T19:45:18.785Z,8.55
2018-01-21T19:47:48.438Z,8.75
2018-01-21T19:50:18.326Z,8.88
2018-01-21T19:52:47.796Z,9.60
2018-01-21T19:55:18.454Z,9.45
2018-01-21T19:57:48.110Z,9.63
2018-01-21T20:00:18.900Z,8.18
2018-01-21T20:02:48.769Z,9.50
2018-01-21T20:05:18.354Z,10.38
2018-01-21T20:07:48.283Z,9.13
2018-01-21T20:10:18.007Z,9.70
2018-01-21T20:12:50.225Z,9.93
2018-01-21T20:15:22.062Z,9.85
2018-01-21T20:17:52.021Z,10.85
2018-01-21T20:20:21.895Z,11.15
2018-01-21T20:22:55.296Z,9.70
2018-01-21T20:25:24.990Z,10.82
2018-01-21T20:27:54.604Z,10.35
2018-01-21T20:30:24.536Z,11.30
2018-01-21T20:32:54.256Z,11.18
2018-01-21T20:35:25.141Z,9.07
2018-01-21T20:37:54.824Z,10.70
2018-01-21T20:40:24.689Z,9.38
2018-01-21T20:42:54.443Z,9.85
2018-01-21T20:45:24.063Z,10.60
2018-01-21T20:47:54.036Z,9.20
2018-01-21T20:50:23.802Z,9.85
2018-01-21T20:52:53.673Z,9.75
2018-01-21T20:55:24.172Z,9.23
2018-01-21T20:57:55.152Z,9.70
2018-01-21T21:00:25.615Z,8.38
2018-01-21T21:02:55.391Z,8.63
2018-01-21T21:05:25.024Z,7.60
2018-01-21T21:07:55.035Z,8.52
2018-01-21T21:10:25.566Z,7.65
2018-01-21T21:12:56.484Z,7.78
2018-01-21T21:15:26.286Z,8.45
2018-01-21T21:17:55.794Z,7.15
2018-01-21T21:20:26.281Z,8.40
2018-01-21T21:22:57.101Z,7.25
2018-01-21T21:25:29.625Z,7.28
2018-01-21T21:28:00.246Z,7.15
2018-01-21T21:30:29.914Z,7.12
2018-01-21T21:33:00.665Z,6.90
2018-01-21T21:35:30.590Z,6.55
2018-01-21T21:38:00.289Z,6.90
2018-01-21T21:40:33.524Z,7.45
2018-01-21T21:43:03.147Z,7.68
2018-01-21T21:45:33.883Z,7.70
2018-01-21T21:48:03.590Z,7.35
2018-01-21T21:50:33.374Z,7.18
2018-01-21T21:53:03.940Z,7.10
2018-01-21T21:55:35.677Z,8.30
2018-01-21T21:58:05.319Z,7.30
2018-01-21T22:00:36.659Z,6.87
2018-01-21T22:03:07.225Z,7.35
2018-01-21T22:28:47.111Z,5.87
2018-01-21T22:31:17.668Z,7.40
2018-01-21T22:33:47.245Z,6.28
2018-01-21T22:36:17.796Z,6.65
2018-01-21T22:38:47.589Z,6.10
2018-01-21T22:41:18.034Z,5.87
2018-01-21T22:43:47.801Z,6.10
2018-01-21T22:46:17.475Z,6.47
2018-01-21T22:48:46.348Z,5.87
2018-01-21T22:51:15.092Z,5.95
2018-01-21T22:53:43.375Z,6.82
2018-01-21T22:56:13.189Z,5.62
2018-01-21T22:58:42.347Z,5.97
2018-01-21T23:01:11.315Z,5.20
2018-01-21T23:03:40.511Z,4.72
2018-01-21T23:06:10.262Z,5.30
2018-01-21T23:08:41.087Z,6.55
2018-01-21T23:11:10.631Z,6.22
2018-01-21T23:13:40.446Z,5.30
2018-01-21T23:16:17.831Z,5.57
2018-01-21T23:18:47.501Z,6.07
2018-01-21T23:21:17.224Z,5.65
2018-01-21T23:23:48.166Z,5.25
2018-01-21T23:26:18.511Z,5.90
2018-01-21T23:28:48.376Z,4.80
2018-01-21T23:31:18.098Z,5.57
2018-01-21T23:33:47.933Z,6.75
2018-01-21T23:36:18.019Z,5.37
2018-01-21T23:38:47.724Z,6.12
2018-01-21T23:41:17.298Z,7.35
2018-01-21T23:43:47.158Z,6.10
2018-01-21T23:46:17.042Z,5.53
2018-01-21T23:48:51.140Z,6.70
2018-01-21T23:51:20.858Z,6.40
2018-01-21T23:53:52.387Z,6.78
2018-01-21T23:56:31.423Z,7.12
2018-01-21T23:59:01.357Z,5.75
