createdAt,value
2019-04-30T00:01:22.507Z,99.90
2019-04-30T00:04:13.367Z,99.90
2019-04-30T00:06:42.783Z,99.90
2019-04-30T00:09:15.218Z,99.90
2019-04-30T00:11:46.097Z,99.90
2019-04-30T00:14:15.678Z,99.90
2019-04-30T00:16:45.164Z,99.90
2019-04-30T00:19:19.178Z,99.90
2019-04-30T00:21:48.322Z,99.90
2019-04-30T00:24:17.520Z,99.90
2019-04-30T00:26:52.102Z,99.90
2019-04-30T00:29:26.454Z,99.90
2019-04-30T00:31:49.434Z,99.90
2019-04-30T00:34:18.848Z,99.90
2019-04-30T00:36:48.517Z,99.90
2019-04-30T00:39:18.012Z,99.90
2019-04-30T00:41:47.708Z,99.90
2019-04-30T00:44:20.015Z,99.90
2019-04-30T00:46:48.154Z,99.90
2019-04-30T00:49:22.959Z,99.90
2019-04-30T00:51:49.828Z,99.90
2019-04-30T00:54:22.400Z,99.90
2019-04-30T00:56:50.996Z,99.90
2019-04-30T00:59:20.412Z,99.90
2019-04-30T01:02:08.811Z,99.90
2019-04-30T01:04:45.128Z,99.90
2019-04-30T01:07:15.548Z,99.90
2019-04-30T01:09:49.454Z,99.90
2019-04-30T01:12:17.355Z,99.90
2019-04-30T01:14:47.282Z,99.90
2019-04-30T01:17:16.670Z,99.90
2019-04-30T01:19:51.224Z,99.90
2019-04-30T01:22:21.244Z,99.90
2019-04-30T01:24:49.671Z,99.90
2019-04-30T01:27:19.784Z,99.90
2019-04-30T01:29:49.616Z,99.90
2019-04-30T01:32:20.906Z,99.90
2019-04-30T01:34:53.844Z,99.90
2019-04-30T01:37:28.423Z,99.90
2019-04-30T01:39:52.832Z,99.90
2019-04-30T01:42:22.334Z,99.90
2019-04-30T01:44:53.815Z,99.90
2019-04-30T01:47:27.719Z,99.90
2019-04-30T01:49:55.995Z,99.90
2019-04-30T01:52:29.176Z,99.90
2019-04-30T01:54:59.766Z,99.90
2019-04-30T01:57:49.123Z,99.90
2019-04-30T02:00:43.634Z,99.90
2019-04-30T02:03:13.300Z,99.90
2019-04-30T02:05:42.689Z,99.90
2019-04-30T02:08:12.393Z,99.90
2019-04-30T02:10:41.800Z,99.90
2019-04-30T02:13:11.209Z,99.90
2019-04-30T02:15:40.883Z,99.90
2019-04-30T02:18:10.408Z,99.90
2019-04-30T02:20:40.054Z,99.90
2019-04-30T02:23:09.771Z,99.90
2019-04-30T02:25:39.885Z,99.90
2019-04-30T02:28:09.333Z,99.90
2019-04-30T02:30:40.465Z,99.90
2019-04-30T02:33:10.213Z,99.90
2019-04-30T02:36:04.571Z,99.90
2019-04-30T02:38:35.865Z,99.90
2019-04-30T02:41:05.453Z,99.90
2019-04-30T02:43:35.070Z,99.90
2019-04-30T02:46:05.738Z,99.90
2019-04-30T02:48:39.912Z,99.90
2019-04-30T02:51:12.808Z,99.90
2019-04-30T02:54:23.714Z,99.90
2019-04-30T02:57:25.242Z,99.90
2019-04-30T03:00:14.683Z,99.90
2019-04-30T03:02:44.093Z,99.90
2019-04-30T03:05:14.193Z,99.90
2019-04-30T03:07:43.857Z,99.90
2019-04-30T03:10:13.256Z,99.90
2019-04-30T03:12:42.652Z,99.90
2019-04-30T03:15:12.175Z,99.90
2019-04-30T03:18:00.648Z,99.90
2019-04-30T03:20:49.570Z,99.90
2019-04-30T03:23:19.576Z,99.90
2019-04-30T03:25:50.167Z,99.90
2019-04-30T03:28:20.363Z,99.90
2019-04-30T03:30:56.250Z,99.90
2019-04-30T03:33:22.959Z,99.90
2019-04-30T03:35:54.143Z,99.90
2019-04-30T03:38:23.842Z,99.90
2019-04-30T03:40:53.623Z,99.90
2019-04-30T03:43:23.033Z,99.90
2019-04-30T03:45:52.681Z,99.90
2019-04-30T03:48:22.087Z,99.90
2019-04-30T03:50:56.657Z,99.90
2019-04-30T03:53:22.517Z,99.90
2019-04-30T03:55:51.905Z,99.90
2019-04-30T03:58:21.671Z,99.90
2019-04-30T04:01:10.320Z,99.90
2019-04-30T04:04:00.475Z,99.90
2019-04-30T04:06:36.052Z,99.90
2019-04-30T04:09:12.838Z,99.90
2019-04-30T04:11:43.764Z,99.90
2019-04-30T04:14:13.181Z,99.90
2019-04-30T04:16:42.573Z,99.90
2019-04-30T04:19:12.241Z,99.90
2019-04-30T04:21:41.759Z,99.90
2019-04-30T04:24:11.201Z,99.90
2019-04-30T04:26:43.562Z,99.90
2019-04-30T04:29:12.431Z,99.90
2019-04-30T04:31:41.919Z,99.90
2019-04-30T04:34:11.632Z,99.90
2019-04-30T04:36:43.344Z,99.90
2019-04-30T04:39:12.117Z,99.90
2019-04-30T04:41:44.155Z,99.90
2019-04-30T04:44:13.329Z,99.90
2019-04-30T04:46:42.812Z,99.90
2019-04-30T04:49:12.253Z,99.90
2019-04-30T04:51:42.422Z,99.90
2019-04-30T04:54:12.023Z,99.90
2019-04-30T04:56:41.438Z,99.90
2019-04-30T04:59:11.082Z,99.90
2019-04-30T05:01:40.769Z,99.90
2019-04-30T05:04:11.730Z,99.90
2019-04-30T05:06:41.378Z,99.90
2019-04-30T05:09:11.378Z,99.90
2019-04-30T05:11:41.629Z,99.90
2019-04-30T05:14:11.372Z,99.90
2019-04-30T05:16:43.803Z,99.90
2019-04-30T05:19:13.217Z,99.90
2019-04-30T05:21:44.742Z,99.90
2019-04-30T05:24:13.930Z,99.90
2019-04-30T05:26:43.364Z,99.90
2019-04-30T05:29:12.745Z,99.90
2019-04-30T05:31:42.149Z,99.90
2019-04-30T05:34:11.802Z,99.90
2019-04-30T05:36:41.549Z,99.90
2019-04-30T05:39:10.958Z,99.90
2019-04-30T05:41:41.096Z,99.90
2019-04-30T05:44:10.563Z,99.90
2019-04-30T05:46:39.988Z,99.90
2019-04-30T05:49:09.381Z,99.90
2019-04-30T05:51:38.884Z,99.90
2019-04-30T05:54:09.082Z,99.90
2019-04-30T05:56:39.839Z,99.90
2019-04-30T05:59:09.610Z,99.90
2019-04-30T06:01:39.530Z,99.90
2019-04-30T06:04:09.639Z,99.90
2019-04-30T06:06:39.160Z,99.90
2019-04-30T06:09:30.461Z,99.90
2019-04-30T06:12:20.055Z,99.90
2019-04-30T06:14:52.011Z,99.90
2019-04-30T06:17:21.538Z,99.90
2019-04-30T06:19:51.494Z,99.90
2019-04-30T06:22:22.023Z,99.90
2019-04-30T06:24:51.490Z,99.90
2019-04-30T06:27:21.297Z,99.90
2019-04-30T06:29:51.364Z,99.90
2019-04-30T06:32:20.895Z,99.90
2019-04-30T06:34:50.307Z,99.90
2019-04-30T06:37:19.713Z,99.90
2019-04-30T06:39:50.050Z,99.90
2019-04-30T06:42:19.683Z,99.90
2019-04-30T06:44:49.547Z,99.90
2019-04-30T06:47:32.009Z,99.90
2019-04-30T06:49:50.288Z,99.90
2019-04-30T06:52:23.402Z,99.90
2019-04-30T06:54:51.944Z,99.90
2019-04-30T06:57:21.445Z,99.90
2019-04-30T06:59:51.611Z,99.90
2019-04-30T07:02:21.107Z,99.90
2019-04-30T07:04:51.290Z,99.90
2019-04-30T07:07:23.215Z,99.90
2019-04-30T07:10:01.101Z,99.90
2019-04-30T07:12:54.952Z,99.90
2019-04-30T07:15:24.843Z,99.90
2019-04-30T07:17:54.279Z,99.90
2019-04-30T07:20:24.020Z,99.90
2019-04-30T07:23:00.218Z,99.90
2019-04-30T07:25:24.454Z,99.90
2019-04-30T07:27:53.862Z,99.90
2019-04-30T07:30:23.272Z,99.90
2019-04-30T07:32:52.728Z,99.90
2019-04-30T07:35:22.446Z,99.90
2019-04-30T07:37:54.624Z,99.90
2019-04-30T07:40:22.909Z,99.90
2019-04-30T07:42:52.690Z,99.90
2019-04-30T07:45:25.592Z,99.90
2019-04-30T07:47:53.713Z,99.90
2019-04-30T07:50:23.565Z,99.90
2019-04-30T07:53:02.577Z,99.90
2019-04-30T07:55:24.387Z,99.90
2019-04-30T07:57:53.764Z,99.90
2019-04-30T08:00:23.148Z,99.90
2019-04-30T08:03:11.835Z,99.90
2019-04-30T08:05:43.771Z,99.90
2019-04-30T08:08:21.028Z,99.90
2019-04-30T08:10:44.186Z,99.90
2019-04-30T08:13:15.167Z,99.90
2019-04-30T08:15:45.111Z,99.90
2019-04-30T08:18:14.474Z,99.90
2019-04-30T08:20:44.152Z,99.90
2019-04-30T08:23:30.510Z,99.90
2019-04-30T08:25:44.836Z,99.90
2019-04-30T08:28:14.222Z,99.90
2019-04-30T08:30:43.618Z,99.90
2019-04-30T08:33:13.309Z,99.90
2019-04-30T08:35:42.692Z,99.90
2019-04-30T08:38:12.447Z,99.60
2019-04-30T08:40:53.276Z,99.70
2019-04-30T08:43:12.850Z,99.30
2019-04-30T08:45:42.248Z,99.20
2019-04-30T08:48:11.663Z,98.80
2019-04-30T08:50:41.119Z,98.90
2019-04-30T08:53:11.282Z,98.30
2019-04-30T08:55:41.664Z,96.60
2019-04-30T08:58:14.877Z,97.00
2019-04-30T09:00:42.393Z,97.60
2019-04-30T09:03:12.448Z,98.00
2019-04-30T09:06:06.682Z,98.10
2019-04-30T09:08:37.433Z,98.00
2019-04-30T09:11:21.498Z,97.70
2019-04-30T09:13:38.942Z,98.00
2019-04-30T09:16:09.230Z,97.30
2019-04-30T09:18:39.378Z,96.80
2019-04-30T09:21:09.060Z,97.10
2019-04-30T09:23:47.501Z,97.20
2019-04-30T09:26:09.542Z,96.70
2019-04-30T09:28:40.753Z,96.40
2019-04-30T09:31:10.002Z,96.70
2019-04-30T09:33:39.453Z,96.10
2019-04-30T09:36:09.239Z,96.70
2019-04-30T09:38:38.990Z,96.60
2019-04-30T09:41:09.352Z,96.60
2019-04-30T09:43:40.525Z,94.90
2019-04-30T09:46:21.963Z,93.90
2019-04-30T09:48:41.324Z,93.60
2019-04-30T09:51:11.321Z,93.70
2019-04-30T09:53:41.088Z,93.70
2019-04-30T09:56:10.928Z,92.60
2019-04-30T09:58:40.377Z,92.00
2019-04-30T10:01:09.774Z,92.00
2019-04-30T10:03:40.360Z,90.80
2019-04-30T10:06:10.343Z,90.80
2019-04-30T10:08:48.199Z,91.30
2019-04-30T10:11:25.691Z,91.50
2019-04-30T10:13:55.144Z,91.10
2019-04-30T10:16:49.530Z,91.30
2019-04-30T10:19:19.190Z,91.00
2019-04-30T10:21:49.536Z,91.90
2019-04-30T10:24:19.657Z,90.60
2019-04-30T10:26:49.104Z,91.20
2019-04-30T10:29:20.525Z,91.90
2019-04-30T10:31:49.897Z,91.30
2019-04-30T10:34:19.582Z,91.20
2019-04-30T10:36:49.514Z,90.80
2019-04-30T10:39:21.790Z,91.30
2019-04-30T10:41:50.419Z,91.20
2019-04-30T10:44:19.819Z,90.30
2019-04-30T10:46:49.193Z,90.40
2019-04-30T10:49:19.240Z,88.60
2019-04-30T10:51:48.766Z,84.40
2019-04-30T10:54:25.732Z,84.60
2019-04-30T10:56:51.354Z,81.60
2019-04-30T10:59:20.590Z,80.80
2019-04-30T11:01:49.963Z,79.30
2019-04-30T11:04:20.612Z,78.50
2019-04-30T11:06:49.995Z,80.90
2019-04-30T11:09:19.476Z,77.10
2019-04-30T11:11:49.722Z,76.00
2019-04-30T11:14:19.245Z,76.80
2019-04-30T11:16:51.137Z,77.60
2019-04-30T11:19:19.906Z,82.30
2019-04-30T11:21:49.537Z,81.30
2019-04-30T11:24:19.613Z,80.90
2019-04-30T11:26:50.449Z,77.10
2019-04-30T11:29:22.860Z,77.50
2019-04-30T11:31:57.252Z,76.00
2019-04-30T11:34:28.292Z,74.30
2019-04-30T11:36:57.818Z,74.00
2019-04-30T11:39:29.712Z,70.60
2019-04-30T11:41:59.212Z,69.10
2019-04-30T11:44:31.502Z,69.00
2019-04-30T11:47:24.110Z,65.60
2019-04-30T11:49:53.855Z,67.00
2019-04-30T11:52:23.357Z,70.00
2019-04-30T11:54:54.632Z,70.50
2019-04-30T11:57:23.779Z,66.90
2019-04-30T11:59:53.288Z,66.10
2019-04-30T12:02:33.426Z,64.10
2019-04-30T12:05:05.179Z,59.70
2019-04-30T12:07:40.904Z,59.50
2019-04-30T12:10:19.433Z,57.30
2019-04-30T12:12:48.943Z,54.40
2019-04-30T12:15:19.222Z,53.20
2019-04-30T12:17:48.697Z,51.80
2019-04-30T12:20:19.667Z,54.10
2019-04-30T12:22:49.403Z,53.70
2019-04-30T12:25:18.832Z,54.00
2019-04-30T12:27:48.940Z,55.40
2019-04-30T12:30:20.537Z,54.60
2019-04-30T12:32:49.846Z,53.60
2019-04-30T12:35:19.329Z,52.60
2019-04-30T12:37:50.825Z,51.90
2019-04-30T12:40:28.722Z,53.20
2019-04-30T12:42:51.543Z,52.50
2019-04-30T12:45:20.922Z,54.00
2019-04-30T12:47:54.551Z,53.20
2019-04-30T12:50:29.541Z,52.10
2019-04-30T12:53:02.498Z,50.40
2019-04-30T12:55:49.234Z,50.70
2019-04-30T12:58:20.725Z,51.80
2019-04-30T13:00:50.221Z,53.80
2019-04-30T13:03:19.630Z,52.00
2019-04-30T13:05:50.734Z,50.30
2019-04-30T13:08:21.595Z,49.00
2019-04-30T13:10:52.156Z,48.00
2019-04-30T13:13:22.573Z,49.30
2019-04-30T13:15:52.300Z,50.00
2019-04-30T13:18:22.071Z,48.70
2019-04-30T13:20:51.478Z,48.90
2019-04-30T13:23:20.875Z,49.70
2019-04-30T13:25:51.682Z,48.60
2019-04-30T13:28:22.842Z,51.00
2019-04-30T13:30:52.263Z,50.10
2019-04-30T13:33:45.689Z,48.10
2019-04-30T13:36:15.833Z,46.50
2019-04-30T13:38:53.514Z,45.90
2019-04-30T13:41:44.569Z,46.70
2019-04-30T13:44:15.742Z,45.60
2019-04-30T13:46:45.148Z,45.70
2019-04-30T13:49:14.515Z,46.50
2019-04-30T13:51:43.910Z,46.60
2019-04-30T13:54:13.314Z,47.30
2019-04-30T13:56:43.572Z,47.20
2019-04-30T13:59:13.268Z,47.80
2019-04-30T14:01:42.912Z,46.50
2019-04-30T14:04:31.372Z,45.30
2019-04-30T14:07:25.751Z,45.90
2019-04-30T14:09:55.135Z,45.10
2019-04-30T14:12:24.572Z,42.80
2019-04-30T14:14:54.561Z,42.70
2019-04-30T14:17:24.234Z,41.80
2019-04-30T14:19:53.648Z,42.90
2019-04-30T14:22:23.313Z,43.80
2019-04-30T14:24:52.684Z,44.10
2019-04-30T14:27:22.083Z,46.40
2019-04-30T14:29:51.464Z,45.90
2019-04-30T14:32:20.879Z,46.50
2019-04-30T14:34:50.843Z,47.00
2019-04-30T14:37:20.188Z,46.20
2019-04-30T14:39:50.020Z,46.60
2019-04-30T14:42:20.878Z,45.70
2019-04-30T14:44:54.662Z,45.40
2019-04-30T14:47:35.617Z,44.40
2019-04-30T14:50:13.986Z,43.40
2019-04-30T14:52:50.038Z,44.20
2019-04-30T14:55:50.633Z,44.10
2019-04-30T14:58:32.833Z,43.80
2019-04-30T15:01:19.258Z,43.50
2019-04-30T15:03:49.481Z,43.60
2019-04-30T15:06:19.381Z,44.20
2019-04-30T15:08:49.518Z,44.80
2019-04-30T15:11:19.108Z,44.70
2019-04-30T15:13:49.376Z,44.70
2019-04-30T15:16:19.184Z,44.40
2019-04-30T15:18:48.571Z,44.20
2019-04-30T15:21:17.943Z,43.20
2019-04-30T15:24:01.679Z,44.00
2019-04-30T15:26:31.160Z,43.70
2019-04-30T15:29:00.570Z,44.40
2019-04-30T15:31:30.208Z,44.10
2019-04-30T15:34:10.738Z,44.70
2019-04-30T15:36:39.329Z,46.10
2019-04-30T15:39:44.024Z,49.40
2019-04-30T15:42:14.285Z,49.20
2019-04-30T15:44:45.819Z,46.00
2019-04-30T15:47:15.363Z,45.00
2019-04-30T15:49:44.756Z,44.20
2019-04-30T15:52:14.140Z,45.00
2019-04-30T15:54:43.939Z,46.00
2019-04-30T15:57:13.304Z,46.80
2019-04-30T15:59:43.492Z,48.30
2019-04-30T16:02:30.745Z,45.30
2019-04-30T16:05:28.490Z,43.30
2019-04-30T16:08:25.978Z,45.10
2019-04-30T16:11:10.680Z,46.00
2019-04-30T16:13:58.547Z,48.10
2019-04-30T16:16:31.704Z,45.90
2019-04-30T16:19:01.100Z,46.10
2019-04-30T16:21:30.544Z,45.80
2019-04-30T16:23:59.929Z,45.30
2019-04-30T16:26:29.620Z,43.20
2019-04-30T16:28:59.452Z,44.20
2019-04-30T16:31:29.212Z,43.50
2019-04-30T16:33:58.684Z,42.50
2019-04-30T16:36:29.116Z,40.90
2019-04-30T16:38:58.698Z,41.70
2019-04-30T16:41:31.480Z,41.10
2019-04-30T16:43:59.669Z,43.40
2019-04-30T16:46:30.886Z,42.00
2019-04-30T16:49:00.407Z,42.00
2019-04-30T16:51:30.136Z,42.00
2019-04-30T16:53:59.514Z,42.00
2019-04-30T16:56:28.906Z,41.70
2019-04-30T16:59:02.374Z,40.80
2019-04-30T17:01:33.057Z,41.80
2019-04-30T17:04:11.904Z,40.70
2019-04-30T17:06:44.666Z,39.50
2019-04-30T17:09:23.838Z,42.30
2019-04-30T17:12:08.585Z,40.50
2019-04-30T17:14:39.842Z,40.90
2019-04-30T17:17:09.490Z,41.50
2019-04-30T17:19:39.443Z,41.40
2019-04-30T17:22:09.373Z,40.40
2019-04-30T17:24:39.394Z,42.90
2019-04-30T17:27:18.642Z,44.90
2019-04-30T17:29:39.873Z,42.60
2019-04-30T17:32:10.655Z,42.50
2019-04-30T17:34:40.370Z,43.20
2019-04-30T17:37:10.100Z,44.10
2019-04-30T17:39:41.171Z,44.20
2019-04-30T17:42:10.553Z,44.00
2019-04-30T17:44:39.948Z,44.30
2019-04-30T17:47:09.340Z,44.70
2019-04-30T17:49:38.856Z,44.90
2019-04-30T17:52:08.823Z,45.80
2019-04-30T17:54:38.244Z,45.60
2019-04-30T17:57:10.401Z,45.60
2019-04-30T17:59:38.998Z,47.00
2019-04-30T18:02:09.968Z,47.30
2019-04-30T18:04:39.399Z,48.50
2019-04-30T18:07:09.909Z,49.20
2019-04-30T18:09:39.390Z,48.90
2019-04-30T18:12:09.499Z,49.10
2019-04-30T18:14:39.569Z,51.70
2019-04-30T18:17:09.369Z,51.60
2019-04-30T18:20:00.558Z,51.20
2019-04-30T18:22:50.602Z,51.60
2019-04-30T18:25:35.378Z,52.50
2019-04-30T18:28:04.878Z,52.60
2019-04-30T18:30:36.582Z,54.20
2019-04-30T18:33:06.376Z,55.50
2019-04-30T18:35:35.766Z,57.50
2019-04-30T18:38:05.157Z,56.70
2019-04-30T18:40:34.620Z,57.30
2019-04-30T18:43:04.329Z,57.80
2019-04-30T18:45:34.011Z,59.70
2019-04-30T18:48:03.408Z,59.80
2019-04-30T18:50:32.783Z,60.70
2019-04-30T18:53:04.967Z,61.40
2019-04-30T18:55:34.371Z,63.20
2019-04-30T18:58:04.045Z,64.10
2019-04-30T19:00:39.633Z,64.00
2019-04-30T19:03:09.105Z,64.30
2019-04-30T19:05:39.965Z,64.70
2019-04-30T19:08:15.197Z,66.10
2019-04-30T19:11:18.975Z,67.30
2019-04-30T19:14:11.020Z,67.20
2019-04-30T19:17:11.539Z,67.20
2019-04-30T19:19:54.064Z,66.70
2019-04-30T19:22:23.472Z,66.70
2019-04-30T19:24:58.387Z,67.20
2019-04-30T19:27:23.900Z,67.20
2019-04-30T19:29:53.658Z,66.90
2019-04-30T19:32:23.076Z,67.20
2019-04-30T19:34:52.762Z,67.70
2019-04-30T19:37:22.148Z,67.60
2019-04-30T19:39:53.398Z,67.50
2019-04-30T19:42:23.074Z,66.90
2019-04-30T19:45:00.023Z,67.00
2019-04-30T19:47:23.753Z,69.30
2019-04-30T19:49:53.428Z,70.40
2019-04-30T19:52:22.887Z,70.60
2019-04-30T19:54:52.240Z,71.20
2019-04-30T19:57:21.920Z,71.30
2019-04-30T19:59:51.740Z,71.50
2019-04-30T20:02:21.838Z,71.80
2019-04-30T20:04:51.596Z,71.40
2019-04-30T20:07:20.959Z,72.40
2019-04-30T20:10:00.224Z,72.00
2019-04-30T20:12:21.365Z,71.90
2019-04-30T20:14:51.216Z,72.20
2019-04-30T20:17:20.846Z,71.70
2019-04-30T20:19:50.520Z,72.40
2019-04-30T20:22:20.104Z,72.10
2019-04-30T20:24:49.625Z,72.30
2019-04-30T20:27:19.115Z,72.10
2019-04-30T20:29:51.448Z,72.50
2019-04-30T20:32:32.959Z,72.90
2019-04-30T20:34:51.234Z,73.00
2019-04-30T20:37:20.602Z,74.00
2019-04-30T20:39:55.043Z,74.10
2019-04-30T20:42:24.408Z,74.00
2019-04-30T20:44:53.829Z,76.00
2019-04-30T20:47:23.508Z,75.80
2019-04-30T20:49:52.900Z,76.30
2019-04-30T20:52:22.284Z,76.70
2019-04-30T20:54:51.945Z,76.90
2019-04-30T20:57:21.710Z,77.40
2019-04-30T20:59:51.106Z,77.20
2019-04-30T21:02:20.588Z,74.90
2019-04-30T21:04:50.014Z,74.00
2019-04-30T21:07:19.683Z,73.90
2019-04-30T21:09:49.064Z,73.60
2019-04-30T21:12:18.926Z,73.80
2019-04-30T21:14:48.600Z,73.80
2019-04-30T21:17:18.291Z,73.80
2019-04-30T21:19:48.005Z,73.80
2019-04-30T21:22:19.370Z,74.70
2019-04-30T21:24:49.024Z,75.60
2019-04-30T21:27:18.445Z,76.20
2019-04-30T21:29:49.321Z,77.30
2019-04-30T21:32:29.692Z,78.60
2019-04-30T21:35:18.032Z,79.30
2019-04-30T21:37:47.422Z,80.30
2019-04-30T21:40:16.819Z,81.20
2019-04-30T21:42:46.213Z,82.10
2019-04-30T21:45:15.617Z,82.60
2019-04-30T21:47:55.812Z,82.00
2019-04-30T21:50:16.422Z,82.00
2019-04-30T21:52:45.915Z,81.90
2019-04-30T21:55:15.428Z,83.00
2019-04-30T21:57:44.806Z,84.10
2019-04-30T22:00:18.510Z,84.60
2019-04-30T22:02:49.986Z,85.70
2019-04-30T22:05:19.165Z,86.40
2019-04-30T22:07:51.076Z,86.90
2019-04-30T22:10:19.873Z,87.50
2019-04-30T22:12:49.526Z,87.80
2019-04-30T22:15:18.943Z,89.00
2019-04-30T22:17:48.462Z,89.10
2019-04-30T22:20:19.061Z,89.00
2019-04-30T22:22:49.038Z,88.00
2019-04-30T22:25:19.373Z,87.60
2019-04-30T22:27:49.407Z,87.40
2019-04-30T22:30:19.103Z,86.70
2019-04-30T22:32:48.971Z,86.80
2019-04-30T22:35:36.040Z,87.20
2019-04-30T22:38:09.038Z,87.40
2019-04-30T22:40:39.264Z,87.40
2019-04-30T22:43:09.350Z,87.30
2019-04-30T22:45:53.518Z,87.20
2019-04-30T22:48:23.431Z,87.40
2019-04-30T22:50:52.862Z,87.70
2019-04-30T22:53:22.286Z,88.90
2019-04-30T22:55:51.678Z,88.90
2019-04-30T22:58:21.072Z,89.90
2019-04-30T23:00:52.394Z,90.50
2019-04-30T23:03:28.767Z,90.40
2019-04-30T23:05:58.645Z,90.80
2019-04-30T23:08:28.340Z,90.80
2019-04-30T23:10:58.082Z,90.90
2019-04-30T23:13:27.457Z,90.90
2019-04-30T23:15:56.888Z,91.30
2019-04-30T23:18:26.257Z,91.70
2019-04-30T23:20:55.651Z,92.20
2019-04-30T23:23:25.287Z,91.90
2019-04-30T23:25:54.668Z,92.10
2019-04-30T23:28:24.538Z,92.30
2019-04-30T23:30:53.940Z,92.70
2019-04-30T23:33:23.331Z,92.60
2019-04-30T23:35:53.289Z,93.10
2019-04-30T23:38:22.706Z,93.30
2019-04-30T23:40:52.794Z,93.40
2019-04-30T23:43:22.781Z,93.80
2019-04-30T23:45:52.147Z,93.90
2019-04-30T23:48:21.557Z,94.10
2019-04-30T23:50:50.940Z,94.50
2019-04-30T23:53:20.661Z,94.90
2019-04-30T23:55:50.047Z,95.00
2019-04-30T23:58:19.428Z,95.00
