createdAt,value
2023-09-19T00:36:57.110Z,92.28
2023-09-19T00:39:27.025Z,92.43
2023-09-19T00:41:57.738Z,92.23
2023-09-19T00:44:27.991Z,92.10
2023-09-19T00:46:57.949Z,92.54
2023-09-19T00:49:29.242Z,92.29
2023-09-19T00:52:01.869Z,92.27
2023-09-19T00:54:31.825Z,91.98
2023-09-19T00:57:01.864Z,91.97
2023-09-19T00:59:31.716Z,91.97
2023-09-19T01:02:01.979Z,91.86
2023-09-19T01:04:31.985Z,91.51
2023-09-19T01:07:05.156Z,91.71
2023-09-19T01:09:35.986Z,91.82
2023-09-19T01:12:09.933Z,91.98
2023-09-19T01:14:49.449Z,92.13
2023-09-19T01:17:25.395Z,92.26
2023-09-19T01:20:19.966Z,92.22
2023-09-19T01:23:06.037Z,92.44
2023-09-19T01:26:07.061Z,91.80
2023-09-19T01:28:41.461Z,92.43
2023-09-19T01:31:14.815Z,92.41
2023-09-19T01:34:05.838Z,92.63
2023-09-19T01:36:39.951Z,92.90
2023-09-19T01:39:14.734Z,93.49
2023-09-19T01:41:58.911Z,93.21
2023-09-19T01:44:34.466Z,93.12
2023-09-19T01:47:18.519Z,93.33
2023-09-19T01:49:54.823Z,93.84
2023-09-19T01:52:25.069Z,93.35
2023-09-19T01:54:56.857Z,93.72
2023-09-19T01:57:33.949Z,94.07
2023-09-19T02:00:08.318Z,94.11
2023-09-19T02:02:49.463Z,94.04
2023-09-19T02:05:28.451Z,93.56
2023-09-19T02:08:00.036Z,93.43
2023-09-19T02:10:30.205Z,93.20
2023-09-19T02:13:00.505Z,93.25
2023-09-19T02:15:30.437Z,92.77
2023-09-19T02:18:04.821Z,92.80
2023-09-19T02:20:34.708Z,92.58
2023-09-19T02:23:04.727Z,92.04
2023-09-19T02:25:35.087Z,92.03
2023-09-19T02:28:04.829Z,92.45
2023-09-19T02:30:34.576Z,92.71
2023-09-19T02:33:07.830Z,92.63
2023-09-19T02:35:37.715Z,92.32
2023-09-19T02:38:08.518Z,92.32
2023-09-19T02:40:39.520Z,91.69
2023-09-19T02:43:11.236Z,91.49
2023-09-19T02:45:41.429Z,90.57
2023-09-19T02:48:14.028Z,89.77
2023-09-19T02:50:44.323Z,89.75
2023-09-19T02:53:15.169Z,89.18
2023-09-19T02:55:45.581Z,88.32
2023-09-19T02:58:16.438Z,87.49
2023-09-19T03:00:49.222Z,87.24
2023-09-19T03:03:22.430Z,85.13
2023-09-19T03:05:55.544Z,84.73
2023-09-19T03:08:26.474Z,85.24
2023-09-19T03:10:56.389Z,84.98
2023-09-19T03:13:26.526Z,84.00
2023-09-19T03:15:59.654Z,83.14
2023-09-19T03:18:34.393Z,83.15
2023-09-19T03:21:05.434Z,83.22
2023-09-19T03:23:35.578Z,83.27
2023-09-19T03:26:06.353Z,82.95
2023-09-19T03:28:39.034Z,81.22
2023-09-19T03:31:10.322Z,81.68
2023-09-19T03:33:43.446Z,81.91
2023-09-19T03:36:13.833Z,82.08
2023-09-19T03:38:44.267Z,81.61
2023-09-19T03:41:15.776Z,81.75
2023-09-19T03:43:46.212Z,81.66
2023-09-19T03:46:16.737Z,81.96
2023-09-19T03:48:50.295Z,82.35
2023-09-19T03:51:20.354Z,82.68
2023-09-19T03:53:50.640Z,82.74
2023-09-19T03:56:20.577Z,83.01
2023-09-19T03:58:50.623Z,83.64
2023-09-19T04:01:20.586Z,84.35
2023-09-19T04:03:54.934Z,84.71
2023-09-19T04:06:24.772Z,85.11
2023-09-19T04:08:55.877Z,85.71
2023-09-19T04:11:25.763Z,85.74
2023-09-19T04:13:55.620Z,86.16
2023-09-19T04:16:25.667Z,86.50
2023-09-19T04:18:58.211Z,87.08
2023-09-19T04:21:28.911Z,87.66
2023-09-19T04:23:58.807Z,87.63
2023-09-19T04:26:28.816Z,87.59
2023-09-19T04:28:58.682Z,87.49
2023-09-19T04:31:30.866Z,87.70
2023-09-19T04:34:06.458Z,88.59
2023-09-19T04:36:37.879Z,88.74
2023-09-19T04:39:09.257Z,88.53
2023-09-19T04:41:40.128Z,88.67
2023-09-19T04:44:10.197Z,88.62
2023-09-19T04:46:40.161Z,88.62
2023-09-19T04:49:12.749Z,88.29
2023-09-19T04:51:43.837Z,88.62
2023-09-19T04:54:14.384Z,88.38
2023-09-19T04:56:44.224Z,88.13
2023-09-19T04:59:16.233Z,88.04
2023-09-19T05:01:48.159Z,88.01
2023-09-19T05:04:20.919Z,88.06
2023-09-19T05:06:50.833Z,88.41
2023-09-19T05:09:21.320Z,88.03
2023-09-19T05:11:52.763Z,88.01
2023-09-19T05:14:23.900Z,87.68
2023-09-19T05:16:54.291Z,88.07
2023-09-19T05:19:26.938Z,88.10
2023-09-19T05:21:57.066Z,87.94
2023-09-19T05:24:27.927Z,87.90
2023-09-19T05:27:00.798Z,88.32
2023-09-19T05:29:30.732Z,88.27
2023-09-19T05:32:00.777Z,88.31
2023-09-19T05:34:33.263Z,88.85
2023-09-19T05:37:03.297Z,88.27
2023-09-19T05:39:33.248Z,89.12
2023-09-19T05:42:03.214Z,88.85
2023-09-19T05:44:33.360Z,89.04
2023-09-19T05:47:03.306Z,89.36
2023-09-19T05:49:35.828Z,89.74
2023-09-19T05:52:05.754Z,89.54
2023-09-19T05:54:35.963Z,89.16
2023-09-19T05:57:05.928Z,89.66
2023-09-19T05:59:36.268Z,89.48
2023-09-19T06:02:07.786Z,89.84
2023-09-19T06:04:42.159Z,88.46
2023-09-19T06:07:12.378Z,88.75
2023-09-19T06:09:42.222Z,88.87
2023-09-19T06:12:14.204Z,88.62
2023-09-19T06:14:44.464Z,88.10
2023-09-19T06:17:14.383Z,87.86
2023-09-19T06:19:48.715Z,88.33
2023-09-19T06:22:20.508Z,87.81
2023-09-19T06:24:50.948Z,87.49
2023-09-19T06:27:20.779Z,87.80
2023-09-19T06:29:50.589Z,87.04
2023-09-19T06:32:20.916Z,87.79
2023-09-19T06:34:56.312Z,86.79
2023-09-19T06:37:26.993Z,86.76
2023-09-19T06:39:57.542Z,86.67
2023-09-19T06:42:27.519Z,86.67
2023-09-19T06:44:57.489Z,86.56
2023-09-19T06:47:27.546Z,86.55
2023-09-19T06:50:00.311Z,85.56
2023-09-19T06:52:30.148Z,85.41
2023-09-19T06:55:00.196Z,84.96
2023-09-19T06:57:30.058Z,85.44
2023-09-19T06:59:59.983Z,85.22
2023-09-19T07:02:30.004Z,85.72
2023-09-19T07:05:02.737Z,86.14
2023-09-19T07:07:34.455Z,85.32
2023-09-19T07:10:06.866Z,85.25
2023-09-19T07:12:36.934Z,86.07
2023-09-19T07:15:07.398Z,85.52
2023-09-19T07:17:37.988Z,85.53
2023-09-19T07:20:11.925Z,85.40
2023-09-19T07:22:41.930Z,85.37
2023-09-19T07:25:12.518Z,85.25
2023-09-19T07:27:42.244Z,85.47
2023-09-19T07:30:13.222Z,85.53
2023-09-19T07:32:43.193Z,85.35
2023-09-19T07:35:16.367Z,85.04
2023-09-19T07:37:50.515Z,84.67
2023-09-19T07:40:22.483Z,85.14
2023-09-19T07:42:52.507Z,85.18
2023-09-19T07:45:22.553Z,84.60
2023-09-19T07:47:53.605Z,84.96
2023-09-19T07:50:27.505Z,84.95
2023-09-19T07:52:57.608Z,84.39
2023-09-19T07:55:27.589Z,83.86
2023-09-19T07:57:57.505Z,83.53
2023-09-19T08:00:27.405Z,83.36
2023-09-19T08:03:01.368Z,83.01
2023-09-19T08:05:37.982Z,83.34
2023-09-19T08:08:09.046Z,82.59
2023-09-19T08:10:41.318Z,82.07
2023-09-19T08:13:12.645Z,80.98
2023-09-19T08:15:48.041Z,80.84
2023-09-19T08:18:18.102Z,80.80
2023-09-19T08:20:53.985Z,81.16
2023-09-19T08:23:23.903Z,80.06
2023-09-19T08:25:53.802Z,80.17
2023-09-19T08:28:25.829Z,79.00
2023-09-19T08:30:56.311Z,78.40
2023-09-19T08:33:26.461Z,79.55
2023-09-19T08:35:59.894Z,77.70
2023-09-19T08:38:30.991Z,77.53
2023-09-19T08:41:02.673Z,77.80
2023-09-19T08:43:35.673Z,77.03
2023-09-19T08:46:15.404Z,76.86
2023-09-19T08:48:51.258Z,76.13
2023-09-19T08:51:30.786Z,76.62
2023-09-19T08:54:07.760Z,75.57
2023-09-19T08:56:40.686Z,76.31
2023-09-19T08:59:12.639Z,75.49
2023-09-19T09:01:43.131Z,73.89
2023-09-19T09:04:14.711Z,74.60
2023-09-19T09:06:49.790Z,74.31
2023-09-19T09:09:19.667Z,72.19
2023-09-19T09:11:49.737Z,72.30
2023-09-19T09:14:19.800Z,71.49
2023-09-19T09:16:50.349Z,67.82
2023-09-19T09:19:25.913Z,69.25
2023-09-19T09:21:59.213Z,69.88
2023-09-19T09:24:35.600Z,67.64
2023-09-19T09:27:10.945Z,66.97
2023-09-19T09:29:48.367Z,67.85
2023-09-19T09:32:24.972Z,66.86
2023-09-19T09:34:57.218Z,66.08
2023-09-19T09:37:32.880Z,68.20
2023-09-19T09:40:20.813Z,66.58
2023-09-19T09:42:53.934Z,64.53
2023-09-19T09:45:30.286Z,65.64
2023-09-19T09:47:57.994Z,64.99
2023-09-19T09:50:40.824Z,65.87
2023-09-19T09:53:29.230Z,67.92
2023-09-19T09:56:04.620Z,66.42
2023-09-19T09:58:36.503Z,67.09
2023-09-19T10:01:10.094Z,65.88
2023-09-19T10:03:45.815Z,64.67
2023-09-19T10:06:29.657Z,67.29
2023-09-19T10:09:17.913Z,66.71
2023-09-19T10:11:49.241Z,67.28
2023-09-19T10:14:24.964Z,67.25
2023-09-19T10:17:02.070Z,68.31
2023-09-19T10:19:34.977Z,64.77
2023-09-19T10:22:06.130Z,65.24
2023-09-19T10:24:48.931Z,66.19
2023-09-19T10:27:30.394Z,67.13
2023-09-19T10:30:01.043Z,65.35
2023-09-19T10:32:34.801Z,64.18
2023-09-19T10:35:06.076Z,66.02
2023-09-19T10:37:36.609Z,66.45
2023-09-19T10:40:13.111Z,65.75
2023-09-19T10:42:45.722Z,63.54
2023-09-19T10:45:16.884Z,65.86
2023-09-19T10:47:48.257Z,61.67
2023-09-19T10:50:25.092Z,64.13
2023-09-19T10:52:59.647Z,63.87
2023-09-19T10:55:32.887Z,64.39
2023-09-19T10:58:16.044Z,64.58
2023-09-19T11:00:56.845Z,66.21
2023-09-19T11:03:31.821Z,64.05
2023-09-19T11:06:11.091Z,64.98
2023-09-19T11:08:58.669Z,66.78
2023-09-19T11:11:47.579Z,66.52
2023-09-19T11:14:32.776Z,65.41
2023-09-19T11:17:48.196Z,65.48
2023-09-19T11:20:43.091Z,65.61
2023-09-19T11:23:25.716Z,65.13
2023-09-19T11:25:56.346Z,66.39
2023-09-19T11:28:37.570Z,65.91
2023-09-19T11:31:45.450Z,65.17
2023-09-19T11:34:47.093Z,64.61
2023-09-19T11:37:47.035Z,64.68
2023-09-19T11:40:19.666Z,64.55
2023-09-19T11:42:55.686Z,63.69
2023-09-19T11:45:59.039Z,63.00
2023-09-19T11:48:32.625Z,63.12
2023-09-19T11:51:08.557Z,63.72
2023-09-19T11:53:39.951Z,64.34
2023-09-19T11:56:11.862Z,63.53
2023-09-19T11:58:43.313Z,61.55
2023-09-19T12:01:21.077Z,61.72
2023-09-19T12:03:59.393Z,59.94
2023-09-19T12:06:30.915Z,60.49
2023-09-19T12:09:02.181Z,62.62
2023-09-19T12:11:35.033Z,60.88
2023-09-19T12:14:06.289Z,60.19
2023-09-19T12:16:37.900Z,61.14
2023-09-19T12:19:25.888Z,60.07
2023-09-19T12:22:01.190Z,60.25
2023-09-19T12:24:32.169Z,58.16
2023-09-19T12:27:08.787Z,59.34
2023-09-19T12:29:47.336Z,58.82
2023-09-19T12:32:21.214Z,58.99
2023-09-19T12:35:01.006Z,59.52
2023-09-19T12:37:32.034Z,59.58
