createdAt,value
2023-05-06T00:01:49.458Z,68.97
2023-05-06T00:04:17.346Z,69.33
2023-05-06T00:06:45.105Z,68.89
2023-05-06T00:09:13.486Z,69.83
2023-05-06T00:11:41.481Z,69.58
2023-05-06T00:14:09.476Z,70.96
2023-05-06T00:16:37.323Z,71.69
2023-05-06T00:19:05.946Z,71.31
2023-05-06T00:21:33.897Z,70.51
2023-05-06T00:24:01.724Z,71.01
2023-05-06T00:26:29.449Z,71.69
2023-05-06T00:28:57.176Z,71.13
2023-05-06T00:31:25.050Z,72.08
2023-05-06T00:33:52.904Z,70.87
2023-05-06T00:36:20.656Z,72.64
2023-05-06T00:38:48.358Z,71.26
2023-05-06T00:41:16.345Z,73.95
2023-05-06T00:43:44.190Z,71.79
2023-05-06T00:46:15.496Z,71.43
2023-05-06T00:48:44.797Z,71.59
2023-05-06T00:51:12.880Z,71.80
2023-05-06T00:53:41.220Z,72.03
2023-05-06T00:56:09.276Z,71.81
2023-05-06T00:58:37.936Z,71.61
2023-05-06T01:01:05.807Z,73.29
2023-05-06T01:03:33.788Z,73.97
2023-05-06T01:06:09.097Z,72.34
2023-05-06T01:08:57.657Z,73.00
2023-05-06T01:11:53.013Z,74.89
2023-05-06T01:14:24.509Z,74.56
2023-05-06T01:17:00.231Z,73.92
2023-05-06T01:19:48.958Z,73.49
2023-05-06T01:22:17.109Z,73.07
2023-05-06T01:24:47.166Z,73.98
2023-05-06T01:27:16.807Z,73.47
2023-05-06T01:29:46.256Z,73.50
2023-05-06T01:32:35.190Z,72.51
2023-05-06T01:35:22.619Z,73.65
2023-05-06T01:38:03.316Z,73.29
2023-05-06T01:40:33.296Z,72.99
2023-05-06T01:43:04.981Z,72.61
2023-05-06T01:45:35.782Z,73.07
2023-05-06T01:48:05.679Z,72.54
2023-05-06T01:50:34.803Z,72.71
2023-05-06T01:53:03.496Z,73.39
2023-05-06T01:55:32.287Z,72.43
2023-05-06T01:58:00.201Z,73.32
2023-05-06T02:00:28.341Z,73.05
2023-05-06T02:02:56.279Z,72.65
2023-05-06T02:05:24.311Z,72.71
2023-05-06T02:07:52.904Z,72.02
2023-05-06T02:10:20.980Z,71.57
2023-05-06T02:12:54.183Z,71.65
2023-05-06T02:15:22.032Z,71.70
2023-05-06T02:17:49.920Z,72.31
2023-05-06T02:20:17.692Z,71.56
2023-05-06T02:22:45.548Z,71.44
2023-05-06T02:25:13.370Z,71.60
2023-05-06T02:27:41.413Z,72.44
2023-05-06T02:30:09.535Z,71.95
2023-05-06T02:32:37.492Z,71.56
2023-05-06T02:35:06.242Z,71.31
2023-05-06T02:37:34.049Z,70.93
2023-05-06T02:40:02.774Z,70.92
2023-05-06T02:42:34.486Z,70.79
2023-05-06T02:45:02.681Z,71.35
2023-05-06T02:47:33.425Z,71.13
2023-05-06T02:50:01.365Z,70.82
2023-05-06T02:52:29.661Z,70.66
2023-05-06T02:54:57.337Z,70.58
2023-05-06T02:57:25.256Z,70.90
2023-05-06T02:59:53.025Z,71.50
2023-05-06T03:02:20.753Z,71.40
2023-05-06T03:04:48.489Z,70.71
2023-05-06T03:07:16.404Z,70.98
2023-05-06T03:09:44.831Z,70.99
2023-05-06T03:12:12.868Z,70.91
2023-05-06T03:14:40.826Z,70.88
2023-05-06T03:17:08.595Z,70.61
2023-05-06T03:19:36.959Z,70.73
2023-05-06T03:22:05.922Z,70.33
2023-05-06T03:24:34.261Z,70.32
2023-05-06T03:27:03.575Z,71.00
2023-05-06T03:29:31.653Z,71.07
2023-05-06T03:32:05.721Z,71.65
2023-05-06T03:34:37.873Z,70.92
2023-05-06T03:37:06.266Z,70.57
2023-05-06T03:39:34.606Z,70.10
2023-05-06T03:42:02.721Z,71.28
2023-05-06T03:44:32.610Z,70.55
2023-05-06T03:47:00.981Z,70.71
2023-05-06T03:49:29.886Z,70.94
2023-05-06T03:51:58.064Z,70.55
2023-05-06T03:54:26.258Z,70.50
2023-05-06T03:56:54.351Z,70.27
2023-05-06T03:59:22.257Z,71.32
2023-05-06T04:01:51.304Z,71.43
2023-05-06T04:04:19.598Z,71.49
2023-05-06T04:06:47.466Z,71.47
2023-05-06T04:09:15.606Z,71.96
2023-05-06T04:11:43.628Z,71.33
2023-05-06T04:14:12.592Z,71.46
2023-05-06T04:16:40.769Z,70.95
2023-05-06T04:19:09.289Z,71.19
2023-05-06T04:21:37.354Z,71.82
2023-05-06T04:24:08.508Z,71.87
2023-05-06T04:26:39.061Z,71.94
2023-05-06T04:29:08.123Z,71.44
2023-05-06T04:31:39.945Z,72.10
2023-05-06T04:34:11.119Z,71.72
2023-05-06T04:36:40.720Z,71.86
2023-05-06T04:39:36.936Z,71.49
2023-05-06T04:42:05.541Z,71.38
2023-05-06T04:44:39.188Z,72.10
2023-05-06T04:47:09.322Z,71.86
2023-05-06T04:49:37.662Z,71.09
2023-05-06T04:52:06.156Z,72.48
2023-05-06T04:54:34.478Z,71.60
2023-05-06T04:57:03.350Z,71.61
2023-05-06T04:59:32.410Z,71.38
2023-05-06T05:02:00.632Z,71.11
2023-05-06T05:04:28.598Z,71.24
2023-05-06T05:06:56.373Z,71.14
2023-05-06T05:09:24.474Z,70.81
2023-05-06T05:11:52.767Z,71.31
2023-05-06T05:14:21.558Z,71.21
2023-05-06T05:16:49.481Z,70.25
2023-05-06T05:19:18.978Z,70.30
2023-05-06T05:21:47.654Z,70.15
2023-05-06T05:24:16.673Z,69.98
2023-05-06T05:26:44.546Z,70.04
2023-05-06T05:29:12.656Z,69.71
2023-05-06T05:31:40.684Z,69.77
2023-05-06T05:34:08.606Z,69.38
2023-05-06T05:36:38.031Z,69.44
2023-05-06T05:39:09.288Z,69.37
2023-05-06T05:41:39.501Z,69.17
2023-05-06T05:44:07.506Z,69.18
2023-05-06T05:46:36.081Z,68.96
2023-05-06T05:49:04.356Z,68.23
2023-05-06T05:51:32.657Z,68.53
2023-05-06T05:54:01.859Z,67.95
2023-05-06T05:56:29.614Z,67.83
2023-05-06T05:58:57.687Z,67.59
2023-05-06T06:01:25.967Z,67.40
2023-05-06T06:03:55.042Z,67.55
2023-05-06T06:06:24.289Z,67.27
2023-05-06T06:08:52.685Z,67.23
2023-05-06T06:11:22.460Z,67.25
2023-05-06T06:13:50.758Z,66.85
2023-05-06T06:16:18.516Z,66.50
2023-05-06T06:18:46.318Z,66.48
2023-05-06T06:21:14.302Z,66.95
2023-05-06T06:23:42.387Z,66.28
2023-05-06T06:26:12.361Z,65.57
2023-05-06T06:28:40.392Z,65.67
2023-05-06T06:31:08.136Z,65.40
2023-05-06T06:33:36.277Z,65.30
2023-05-06T06:36:04.369Z,64.70
2023-05-06T06:38:32.181Z,64.50
2023-05-06T06:41:00.473Z,65.00
2023-05-06T06:43:28.236Z,64.36
2023-05-06T06:46:01.593Z,64.38
2023-05-06T06:48:29.537Z,64.25
2023-05-06T06:50:57.340Z,63.79
2023-05-06T06:53:25.164Z,63.32
2023-05-06T06:55:53.008Z,63.67
2023-05-06T06:58:20.751Z,63.23
2023-05-06T07:00:48.509Z,62.40
2023-05-06T07:03:19.522Z,63.30
2023-05-06T07:05:49.346Z,63.31
2023-05-06T07:08:17.260Z,63.16
2023-05-06T07:10:45.158Z,62.62
2023-05-06T07:13:12.956Z,62.72
2023-05-06T07:15:40.876Z,61.54
2023-05-06T07:18:09.698Z,60.41
2023-05-06T07:20:37.465Z,60.38
2023-05-06T07:23:05.364Z,61.45
2023-05-06T07:25:33.224Z,60.19
2023-05-06T07:28:01.023Z,59.71
2023-05-06T07:40:40.108Z,58.13
2023-05-06T07:43:08.446Z,57.63
2023-05-06T07:45:36.327Z,58.00
2023-05-06T07:48:04.892Z,58.38
2023-05-06T07:50:32.829Z,57.35
2023-05-06T07:53:00.701Z,56.78
2023-05-06T07:55:28.602Z,56.65
2023-05-06T07:57:56.435Z,56.74
2023-05-06T08:00:24.268Z,56.13
2023-05-06T08:02:52.065Z,55.81
2023-05-06T08:05:20.134Z,56.11
2023-05-06T08:07:47.889Z,56.09
2023-05-06T08:10:15.885Z,56.61
2023-05-06T08:12:43.734Z,55.66
2023-05-06T08:15:12.302Z,55.88
2023-05-06T08:17:40.638Z,56.16
2023-05-06T08:20:08.903Z,56.27
2023-05-06T08:22:36.784Z,56.09
2023-05-06T08:25:04.982Z,55.81
2023-05-06T08:27:32.821Z,55.90
2023-05-06T08:30:00.614Z,56.49
2023-05-06T08:32:28.458Z,56.09
2023-05-06T08:34:56.216Z,56.47
2023-05-06T08:37:23.950Z,57.20
2023-05-06T08:39:51.875Z,56.70
2023-05-06T08:42:21.631Z,56.80
2023-05-06T08:44:52.507Z,56.69
2023-05-06T08:47:20.991Z,57.56
2023-05-06T08:49:49.566Z,57.43
2023-05-06T08:52:18.247Z,57.25
2023-05-06T08:54:46.547Z,57.84
2023-05-06T08:57:14.554Z,57.95
2023-05-06T08:59:42.666Z,58.29
2023-05-06T09:02:11.543Z,57.73
2023-05-06T09:04:40.432Z,57.50
2023-05-06T09:07:08.361Z,56.98
2023-05-06T09:09:36.261Z,56.87
2023-05-06T09:12:08.401Z,57.55
2023-05-06T09:14:36.615Z,58.12
2023-05-06T09:17:46.979Z,58.27
2023-05-06T09:20:13.561Z,58.05
2023-05-06T09:22:40.825Z,57.43
2023-05-06T09:25:08.304Z,57.01
2023-05-06T09:27:36.114Z,56.27
2023-05-06T09:30:05.574Z,56.68
2023-05-06T09:32:32.582Z,56.69
2023-05-06T09:34:59.808Z,55.50
2023-05-06T09:37:26.651Z,56.47
2023-05-06T09:39:55.215Z,56.18
2023-05-06T09:42:27.284Z,55.34
2023-05-06T09:44:56.217Z,55.40
2023-05-06T09:47:27.399Z,55.27
2023-05-06T09:49:58.624Z,55.59
2023-05-06T09:52:29.157Z,54.93
2023-05-06T09:54:56.886Z,55.10
2023-05-06T09:57:23.862Z,55.06
2023-05-06T09:59:53.668Z,55.32
2023-05-06T10:02:22.718Z,55.04
2023-05-06T10:04:50.027Z,54.83
2023-05-06T10:07:22.004Z,55.09
2023-05-06T10:09:50.879Z,55.10
2023-05-06T10:12:19.340Z,55.66
2023-05-06T10:14:46.593Z,55.41
2023-05-06T10:17:13.573Z,55.47
2023-05-06T10:19:46.181Z,55.16
2023-05-06T10:22:43.471Z,55.95
2023-05-06T10:25:18.621Z,55.67
2023-05-06T10:27:48.600Z,54.92
2023-05-06T10:30:16.457Z,55.99
2023-05-06T10:32:44.709Z,55.91
2023-05-06T10:35:45.838Z,56.12
2023-05-06T10:38:35.485Z,56.84
2023-05-06T10:41:03.201Z,57.13
2023-05-06T10:43:31.713Z,57.78
2023-05-06T10:46:15.767Z,58.79
2023-05-06T10:49:03.956Z,59.50
2023-05-06T10:51:31.159Z,59.76
2023-05-06T10:53:57.698Z,58.78
2023-05-06T10:56:24.919Z,58.94
2023-05-06T10:58:52.939Z,59.26
2023-05-06T11:01:26.787Z,59.62
2023-05-06T11:03:54.288Z,59.51
2023-05-06T11:06:36.261Z,58.28
2023-05-06T11:09:04.754Z,59.87
2023-05-06T11:11:47.611Z,59.75
2023-05-06T11:14:16.301Z,60.38
2023-05-06T11:16:49.602Z,60.59
2023-05-06T11:19:23.253Z,60.88
2023-05-06T11:21:50.934Z,62.25
2023-05-06T11:24:42.332Z,61.61
2023-05-06T11:27:10.409Z,63.26
2023-05-06T11:29:37.337Z,62.81
2023-05-06T11:32:07.832Z,63.63
2023-05-06T11:34:36.290Z,63.90
2023-05-06T11:37:05.625Z,64.68
2023-05-06T11:39:39.655Z,66.09
2023-05-06T11:42:08.402Z,66.14
2023-05-06T11:44:37.199Z,65.86
2023-05-06T11:47:06.053Z,65.57
2023-05-06T11:49:41.428Z,66.36
2023-05-06T11:52:12.166Z,67.57
2023-05-06T11:54:40.519Z,67.24
2023-05-06T11:57:07.938Z,67.58
2023-05-06T11:59:39.656Z,68.40
2023-05-06T12:02:10.004Z,68.51
2023-05-06T12:04:41.857Z,69.69
2023-05-06T12:07:10.311Z,68.86
2023-05-06T12:09:38.767Z,68.56
2023-05-06T12:12:06.410Z,69.46
2023-05-06T12:14:33.428Z,69.20
2023-05-06T12:17:00.162Z,70.34
2023-05-06T12:19:28.123Z,70.93
2023-05-06T12:21:55.043Z,70.43
2023-05-06T12:24:30.689Z,69.81
2023-05-06T12:26:57.038Z,71.54
2023-05-06T12:29:23.411Z,72.12
2023-05-06T12:32:08.556Z,74.60
2023-05-06T12:34:37.609Z,75.04
2023-05-06T12:37:05.288Z,78.33
2023-05-06T12:39:36.322Z,77.41
2023-05-06T12:42:03.285Z,75.69
2023-05-06T12:44:33.972Z,74.89
2023-05-06T12:47:01.978Z,74.29
2023-05-06T12:49:46.867Z,75.91
2023-05-06T12:52:14.001Z,77.20
2023-05-06T12:54:41.109Z,75.57
2023-05-06T12:57:07.743Z,76.52
2023-05-06T12:59:35.742Z,78.46
2023-05-06T13:02:03.617Z,77.17
2023-05-06T13:04:30.668Z,76.94
2023-05-06T13:06:57.950Z,77.56
2023-05-06T13:09:24.872Z,79.08
2023-05-06T13:11:51.276Z,77.34
2023-05-06T13:14:17.633Z,79.61
2023-05-06T13:16:44.816Z,78.56
2023-05-06T13:19:21.205Z,79.11
2023-05-06T13:21:58.119Z,77.76
2023-05-06T13:24:24.600Z,77.34
2023-05-06T13:26:51.297Z,79.22
2023-05-06T13:29:18.351Z,78.23
2023-05-06T13:31:44.845Z,78.46
2023-05-06T13:34:11.315Z,78.56
2023-05-06T13:36:38.222Z,79.66
2023-05-06T13:39:04.732Z,79.43
2023-05-06T13:41:32.028Z,80.60
2023-05-06T13:43:58.466Z,78.91
2023-05-06T13:46:26.602Z,80.40
2023-05-06T13:48:53.146Z,81.49
2023-05-06T13:51:19.565Z,79.28
2023-05-06T13:53:45.936Z,79.62
2023-05-06T13:56:12.242Z,80.14
2023-05-06T13:58:38.922Z,79.55
2023-05-06T14:01:05.531Z,80.68
2023-05-06T14:03:31.909Z,80.20
2023-05-06T14:05:58.418Z,79.56
2023-05-06T14:08:25.026Z,81.03
2023-05-06T14:10:51.372Z,80.14
2023-05-06T14:13:17.857Z,81.39
2023-05-06T14:15:44.428Z,80.68
2023-05-06T14:18:11.204Z,80.26
2023-05-06T14:20:37.636Z,80.98
2023-05-06T14:23:05.417Z,80.57
2023-05-06T14:25:32.433Z,81.48
2023-05-06T14:27:58.915Z,81.08
2023-05-06T14:30:25.476Z,82.92
2023-05-06T14:32:51.968Z,83.35
2023-05-06T14:35:18.373Z,82.51
2023-05-06T14:37:44.817Z,80.81
2023-05-06T14:40:11.896Z,80.60
2023-05-06T14:42:38.234Z,81.75
2023-05-06T14:45:05.537Z,82.90
2023-05-06T14:47:32.061Z,82.43
2023-05-06T14:49:58.475Z,81.62
2023-05-06T14:52:24.972Z,81.28
2023-05-06T14:54:52.043Z,82.53
2023-05-06T14:57:18.544Z,82.86
2023-05-06T14:59:45.449Z,83.33
2023-05-06T15:02:12.117Z,83.09
2023-05-06T15:04:38.667Z,83.66
2023-05-06T15:07:05.269Z,82.80
2023-05-06T15:09:31.937Z,84.34
2023-05-06T15:11:58.386Z,84.13
2023-05-06T15:14:25.141Z,84.35
2023-05-06T15:16:55.307Z,84.18
2023-05-06T15:19:22.191Z,86.28
2023-05-06T15:21:48.643Z,84.82
2023-05-06T15:24:15.110Z,85.72
2023-05-06T15:26:41.501Z,84.11
2023-05-06T15:29:08.100Z,85.06
2023-05-06T15:31:38.350Z,86.06
2023-05-06T15:34:10.384Z,85.87
2023-05-06T15:36:38.330Z,85.83
2023-05-06T15:39:05.225Z,87.42
2023-05-06T15:41:33.763Z,87.82
2023-05-06T15:44:02.577Z,87.39
2023-05-06T15:46:31.354Z,87.23
2023-05-06T15:49:21.152Z,86.09
2023-05-06T15:51:44.633Z,85.31
2023-05-06T15:54:11.009Z,85.44
2023-05-06T15:56:40.977Z,85.42
2023-05-06T15:59:08.335Z,84.83
2023-05-06T16:02:19.023Z,85.50
2023-05-06T16:04:23.698Z,85.92
2023-05-06T16:06:50.470Z,84.59
2023-05-06T16:09:16.918Z,84.89
2023-05-06T16:11:43.489Z,86.83
2023-05-06T16:14:09.960Z,86.51
2023-05-06T16:16:36.657Z,85.74
2023-05-06T16:19:03.962Z,85.39
2023-05-06T16:21:31.152Z,85.66
2023-05-06T16:23:57.887Z,86.70
2023-05-06T16:26:24.401Z,85.79
2023-05-06T16:28:51.407Z,86.84
2023-05-06T16:31:18.030Z,88.96
2023-05-06T16:33:44.543Z,87.54
2023-05-06T16:36:12.267Z,86.07
2023-05-06T16:38:38.988Z,87.08
2023-05-06T16:41:05.372Z,89.93
2023-05-06T16:43:32.394Z,87.96
2023-05-06T16:45:59.311Z,89.32
2023-05-06T16:48:27.519Z,87.43
2023-05-06T16:50:55.220Z,89.25
2023-05-06T16:53:22.484Z,87.61
2023-05-06T16:55:49.408Z,88.21
2023-05-06T16:58:18.058Z,88.58
2023-05-06T17:00:44.724Z,90.15
2023-05-06T17:03:11.150Z,88.83
2023-05-06T17:05:39.152Z,89.07
2023-05-06T17:08:06.905Z,88.57
2023-05-06T17:10:36.326Z,88.91
2023-05-06T17:13:04.470Z,87.37
2023-05-06T17:15:31.136Z,89.37
2023-05-06T17:17:57.542Z,89.40
2023-05-06T17:20:24.571Z,87.95
2023-05-06T17:22:50.980Z,87.57
2023-05-06T17:25:17.482Z,88.56
2023-05-06T17:27:44.575Z,87.79
2023-05-06T17:30:12.395Z,88.08
2023-05-06T17:32:41.709Z,89.62
2023-05-06T17:35:10.107Z,89.24
2023-05-06T17:37:37.001Z,89.32
2023-05-06T17:40:05.222Z,89.36
2023-05-06T17:42:33.741Z,87.91
2023-05-06T17:45:00.943Z,88.98
2023-05-06T17:47:29.357Z,89.74
2023-05-06T17:49:56.564Z,89.77
2023-05-06T17:52:25.721Z,89.30
2023-05-06T17:55:10.765Z,88.48
2023-05-06T17:57:39.640Z,89.69
2023-05-06T18:00:06.874Z,88.14
2023-05-06T18:02:38.529Z,89.31
2023-05-06T18:05:06.221Z,89.29
2023-05-06T18:07:35.103Z,89.27
2023-05-06T18:10:01.548Z,88.72
2023-05-06T18:12:27.997Z,88.62
2023-05-06T18:14:56.262Z,89.33
2023-05-06T18:17:23.680Z,90.10
2023-05-06T18:19:50.205Z,89.52
2023-05-06T18:22:16.571Z,89.51
2023-05-06T18:24:42.918Z,90.86
2023-05-06T18:27:09.398Z,90.47
2023-05-06T18:29:35.782Z,90.08
2023-05-06T18:32:02.370Z,90.66
2023-05-06T18:34:28.914Z,89.99
2023-05-06T18:36:57.189Z,89.79
2023-05-06T18:39:23.848Z,90.17
2023-05-06T18:41:50.192Z,89.71
2023-05-06T18:44:16.519Z,90.50
2023-05-06T18:46:42.851Z,89.45
2023-05-06T18:49:09.219Z,89.28
2023-05-06T18:51:36.288Z,89.46
2023-05-06T18:54:02.791Z,89.46
2023-05-06T18:56:29.247Z,90.00
2023-05-06T18:58:55.872Z,89.95
2023-05-06T19:01:22.467Z,90.33
2023-05-06T19:03:49.021Z,90.00
2023-05-06T19:06:15.578Z,90.13
2023-05-06T19:08:41.992Z,90.28
2023-05-06T19:11:15.389Z,90.27
2023-05-06T19:13:43.082Z,89.91
2023-05-06T19:16:09.532Z,89.81
2023-05-06T19:18:36.026Z,91.27
2023-05-06T19:21:02.373Z,91.14
2023-05-06T19:23:28.725Z,90.62
2023-05-06T19:25:55.154Z,90.39
2023-05-06T19:28:21.552Z,91.55
2023-05-06T19:30:48.087Z,90.90
2023-05-06T19:33:15.661Z,90.67
2023-05-06T19:35:41.993Z,91.66
2023-05-06T19:38:08.742Z,90.97
2023-05-06T19:40:35.332Z,91.23
2023-05-06T19:43:03.271Z,90.77
2023-05-06T19:45:31.859Z,90.78
2023-05-06T19:47:59.234Z,91.23
2023-05-06T19:50:30.980Z,91.54
2023-05-06T19:52:57.361Z,91.24
2023-05-06T19:55:24.022Z,90.98
2023-05-06T19:57:50.519Z,90.63
2023-05-06T20:00:19.424Z,91.24
2023-05-06T20:02:46.138Z,91.54
2023-05-06T20:05:13.309Z,90.65
2023-05-06T20:07:40.604Z,91.33
2023-05-06T20:10:09.347Z,90.37
2023-05-06T20:12:35.768Z,91.38
2023-05-06T20:15:03.198Z,91.44
2023-05-06T20:17:29.677Z,91.27
2023-05-06T20:19:59.028Z,91.28
2023-05-06T20:22:25.770Z,90.57
2023-05-06T20:24:52.535Z,90.80
2023-05-06T20:27:22.314Z,91.58
2023-05-06T20:29:50.860Z,90.15
2023-05-06T20:32:17.208Z,90.88
2023-05-06T20:34:43.558Z,90.81
2023-05-06T20:37:09.948Z,91.17
2023-05-06T20:39:36.344Z,90.52
2023-05-06T20:42:02.848Z,90.45
2023-05-06T20:44:29.206Z,90.40
2023-05-06T20:46:55.569Z,90.55
2023-05-06T20:49:22.304Z,91.23
2023-05-06T20:51:48.665Z,90.90
2023-05-06T20:54:15.060Z,90.60
2023-05-06T20:56:42.326Z,90.66
2023-05-06T20:59:08.744Z,90.29
2023-05-06T21:01:35.348Z,90.44
2023-05-06T21:04:04.019Z,90.61
2023-05-06T21:06:31.441Z,90.82
2023-05-06T21:08:57.913Z,90.73
2023-05-06T21:11:25.102Z,90.78
2023-05-06T21:13:51.431Z,90.97
2023-05-06T21:16:17.983Z,91.44
2023-05-06T21:18:44.505Z,90.95
2023-05-06T21:21:10.897Z,90.82
2023-05-06T21:23:37.559Z,90.49
2023-05-06T21:26:03.998Z,90.77
2023-05-06T21:28:30.411Z,90.87
2023-05-06T21:30:56.848Z,90.91
2023-05-06T21:33:23.178Z,91.03
2023-05-06T21:35:49.632Z,90.70
2023-05-06T21:38:15.945Z,91.03
2023-05-06T21:40:42.286Z,91.10
2023-05-06T21:43:08.632Z,91.05
2023-05-06T21:45:35.699Z,90.36
2023-05-06T21:48:02.172Z,90.76
2023-05-06T21:50:28.666Z,90.02
2023-05-06T21:52:55.187Z,90.27
2023-05-06T21:55:21.852Z,90.86
2023-05-06T21:57:48.743Z,90.71
2023-05-06T22:00:15.434Z,91.21
2023-05-06T22:02:42.058Z,90.48
2023-05-06T22:05:09.041Z,90.86
2023-05-06T22:07:35.944Z,91.04
2023-05-06T22:10:03.685Z,91.28
2023-05-06T22:12:30.848Z,90.40
2023-05-06T22:14:57.188Z,91.06
2023-05-06T22:17:23.591Z,90.70
2023-05-06T22:19:50.923Z,90.42
2023-05-06T22:22:17.760Z,90.62
2023-05-06T22:24:44.218Z,89.82
2023-05-06T22:27:10.749Z,90.33
2023-05-06T22:29:37.100Z,90.51
2023-05-06T22:32:03.769Z,90.05
2023-05-06T22:34:30.285Z,90.25
2023-05-06T22:36:58.225Z,90.98
2023-05-06T22:42:32.178Z,90.83
2023-05-06T22:44:59.918Z,90.91
2023-05-06T22:47:27.759Z,91.00
2023-05-06T22:49:55.601Z,90.73
2023-05-06T22:52:25.392Z,90.40
2023-05-06T22:54:54.093Z,90.43
2023-05-06T22:57:25.365Z,90.91
2023-05-06T22:59:53.195Z,90.82
2023-05-06T23:02:21.290Z,90.65
2023-05-06T23:04:49.133Z,90.66
2023-05-06T23:07:16.884Z,91.14
2023-05-06T23:09:44.644Z,90.30
2023-05-06T23:12:12.598Z,90.00
2023-05-06T23:14:40.449Z,90.76
2023-05-06T23:17:08.277Z,90.73
2023-05-06T23:19:36.319Z,90.26
2023-05-06T23:22:04.556Z,90.87
2023-05-06T23:24:32.288Z,91.10
2023-05-06T23:27:00.021Z,91.21
2023-05-06T23:29:27.808Z,90.19
2023-05-06T23:31:55.808Z,90.17
2023-05-06T23:34:23.610Z,90.01
2023-05-06T23:36:51.479Z,90.03
2023-05-06T23:39:19.288Z,90.71
2023-05-06T23:41:47.056Z,90.52
2023-05-06T23:44:14.914Z,91.33
2023-05-06T23:46:42.658Z,89.96
2023-05-06T23:49:10.643Z,90.08
2023-05-06T23:51:38.337Z,89.90
2023-05-06T23:54:06.159Z,89.98
2023-05-06T23:56:35.202Z,89.75
2023-05-06T23:59:02.986Z,89.95
