createdAt,value
2019-05-14T00:01:23.609Z,9.65
2019-05-14T00:06:26.602Z,9.40
2019-05-14T00:11:28.581Z,9.12
2019-05-14T00:16:31.549Z,9.41
2019-05-14T00:21:33.632Z,9.40
2019-05-14T00:26:36.757Z,9.25
2019-05-14T00:31:38.741Z,9.03
2019-05-14T00:36:41.826Z,9.12
2019-05-14T00:41:44.075Z,8.90
2019-05-14T00:46:47.145Z,8.83
2019-05-14T00:51:49.104Z,8.83
2019-05-14T00:56:52.124Z,9.17
2019-05-14T01:01:57.255Z,8.87
2019-05-14T01:07:01.775Z,8.46
2019-05-14T01:12:03.863Z,8.59
2019-05-14T01:17:05.753Z,8.94
2019-05-14T01:22:07.800Z,8.72
2019-05-14T01:27:12.562Z,8.69
2019-05-14T01:32:15.011Z,8.43
2019-05-14T01:37:17.108Z,8.43
2019-05-14T01:42:21.477Z,8.59
2019-05-14T01:47:22.905Z,8.59
2019-05-14T01:52:27.491Z,8.41
2019-05-14T01:57:31.179Z,8.42
2019-05-14T02:02:33.274Z,8.20
2019-05-14T02:07:35.228Z,8.48
2019-05-14T02:12:37.743Z,7.87
2019-05-14T02:17:41.370Z,7.88
2019-05-14T02:22:43.871Z,8.02
2019-05-14T02:27:49.241Z,7.57
2019-05-14T02:32:51.185Z,7.57
2019-05-14T02:37:53.162Z,7.75
2019-05-14T02:42:55.212Z,7.62
2019-05-14T02:48:00.163Z,7.45
2019-05-14T02:53:01.304Z,7.61
2019-05-14T02:58:05.755Z,7.60
2019-05-14T03:03:09.859Z,7.57
2019-05-14T03:08:11.824Z,7.57
2019-05-14T03:13:20.288Z,7.14
2019-05-14T03:18:24.850Z,7.47
2019-05-14T03:23:30.396Z,7.42
2019-05-14T03:28:39.445Z,7.19
2019-05-14T03:33:44.369Z,7.09
2019-05-14T03:38:50.305Z,7.22
2019-05-14T03:43:52.472Z,7.40
2019-05-14T03:48:54.400Z,7.33
2019-05-14T03:54:05.664Z,7.54
2019-05-14T03:59:00.692Z,7.32
2019-05-14T04:04:03.380Z,7.29
2019-05-14T04:09:09.442Z,7.28
2019-05-14T04:14:24.440Z,7.32
2019-05-14T04:19:30.912Z,7.26
2019-05-14T04:24:38.170Z,7.60
2019-05-14T04:29:40.954Z,7.52
2019-05-14T04:34:46.038Z,7.41
2019-05-14T04:39:50.444Z,7.75
2019-05-14T04:44:51.896Z,7.73
2019-05-14T04:49:53.793Z,8.19
2019-05-14T04:54:59.187Z,8.37
2019-05-14T05:00:00.142Z,8.37
2019-05-14T05:05:02.218Z,8.63
2019-05-14T05:10:04.628Z,8.78
2019-05-14T05:15:09.422Z,8.89
2019-05-14T05:20:11.404Z,8.89
2019-05-14T05:25:13.460Z,8.90
2019-05-14T05:30:16.095Z,9.14
2019-05-14T05:35:19.812Z,9.48
2019-05-14T05:40:21.828Z,10.25
2019-05-14T05:45:23.886Z,10.35
2019-05-14T05:50:28.739Z,10.31
2019-05-14T05:55:33.209Z,10.27
2019-05-14T06:00:42.734Z,11.12
2019-05-14T06:05:44.768Z,13.24
2019-05-14T06:10:48.968Z,12.12
2019-05-14T06:15:52.225Z,11.50
2019-05-14T06:20:54.313Z,12.51
2019-05-14T06:25:59.407Z,14.32
2019-05-14T06:31:00.135Z,15.34
2019-05-14T06:36:05.067Z,13.81
2019-05-14T06:41:09.328Z,16.17
2019-05-14T06:46:13.914Z,16.94
2019-05-14T06:51:15.833Z,16.31
2019-05-14T06:56:28.269Z,13.00
2019-05-14T07:01:32.373Z,15.06
2019-05-14T07:06:34.594Z,15.42
2019-05-14T07:11:38.878Z,14.43
2019-05-14T07:21:58.321Z,14.23
2019-05-14T07:27:02.014Z,15.30
2019-05-14T07:32:03.839Z,15.15
2019-05-14T07:37:06.157Z,17.61
2019-05-14T07:42:10.537Z,14.95
2019-05-14T07:47:12.503Z,12.42
2019-05-14T07:52:14.464Z,11.88
2019-05-14T07:57:18.938Z,13.80
2019-05-14T08:02:22.657Z,14.54
2019-05-14T08:07:24.638Z,13.04
2019-05-14T08:12:28.393Z,14.77
2019-05-14T08:17:30.196Z,13.54
2019-05-14T08:22:35.309Z,13.31
2019-05-14T08:27:39.707Z,13.12
2019-05-14T08:38:07.616Z,13.61
2019-05-14T08:43:05.988Z,13.77
2019-05-14T08:48:09.207Z,13.38
2019-05-14T08:53:11.177Z,13.98
2019-05-14T08:58:14.145Z,14.47
2019-05-14T09:03:19.048Z,14.91
2019-05-14T09:08:22.336Z,14.70
2019-05-14T09:13:28.986Z,15.49
2019-05-14T09:18:31.114Z,14.83
2019-05-14T09:23:33.290Z,13.91
2019-05-14T09:28:35.177Z,14.92
2019-05-14T09:33:39.028Z,14.76
2019-05-14T09:38:42.840Z,14.44
2019-05-14T09:43:44.955Z,14.93
2019-05-14T09:48:48.680Z,14.62
2019-05-14T09:53:50.837Z,14.85
2019-05-14T09:58:52.741Z,14.63
2019-05-14T10:03:55.667Z,14.68
2019-05-14T10:08:59.105Z,15.08
2019-05-14T10:14:01.401Z,15.17
2019-05-14T10:19:04.835Z,15.19
2019-05-14T10:24:09.297Z,14.86
2019-05-14T10:29:12.360Z,14.82
2019-05-14T10:34:14.284Z,15.30
2019-05-14T10:39:18.975Z,15.27
2019-05-14T10:44:20.241Z,15.25
2019-05-14T10:49:24.919Z,15.07
2019-05-14T10:54:29.258Z,15.20
2019-05-14T10:59:30.679Z,15.24
2019-05-14T11:04:38.733Z,15.78
2019-05-14T11:09:40.687Z,15.82
2019-05-14T11:14:43.919Z,15.44
2019-05-14T11:19:47.944Z,16.20
2019-05-14T11:24:49.859Z,16.09
2019-05-14T11:29:51.882Z,15.92
2019-05-14T11:34:53.711Z,16.17
2019-05-14T11:39:57.956Z,16.08
2019-05-14T11:44:59.725Z,15.95
2019-05-14T11:50:03.374Z,16.07
2019-05-14T11:55:05.844Z,16.19
2019-05-14T12:00:09.269Z,16.16
2019-05-14T12:05:11.585Z,16.23
2019-05-14T12:10:14.163Z,16.35
2019-05-14T12:15:18.913Z,16.38
2019-05-14T12:20:23.788Z,16.19
2019-05-14T12:25:25.975Z,16.71
2019-05-14T12:30:28.619Z,16.62
2019-05-14T12:35:31.061Z,16.23
2019-05-14T12:40:34.688Z,16.67
2019-05-14T12:45:39.390Z,16.33
2019-05-14T12:50:43.401Z,16.61
2019-05-14T12:55:48.693Z,16.68
2019-05-14T13:00:50.878Z,16.59
2019-05-14T13:05:52.977Z,16.40
2019-05-14T13:10:55.098Z,16.25
2019-05-14T13:15:57.194Z,17.04
2019-05-14T13:20:59.092Z,16.90
2019-05-14T13:26:01.445Z,16.66
2019-05-14T13:31:03.356Z,17.29
2019-05-14T13:36:05.254Z,16.66
2019-05-14T13:41:08.638Z,16.81
2019-05-14T13:46:14.801Z,17.28
2019-05-14T13:51:15.029Z,17.41
2019-05-14T13:56:19.782Z,17.38
2019-05-14T14:01:23.814Z,17.33
2019-05-14T14:06:27.472Z,17.30
2019-05-14T14:11:31.465Z,17.75
2019-05-14T14:16:33.249Z,17.76
2019-05-14T14:21:40.210Z,17.88
2019-05-14T14:26:42.859Z,17.42
2019-05-14T14:31:44.761Z,17.54
2019-05-14T14:36:54.855Z,17.53
2019-05-14T14:41:54.977Z,17.33
2019-05-14T14:46:57.863Z,17.83
2019-05-14T14:51:59.698Z,17.60
2019-05-14T14:57:08.429Z,17.97
2019-05-14T15:02:11.731Z,17.80
2019-05-14T15:07:15.787Z,17.64
2019-05-14T15:12:20.010Z,17.93
2019-05-14T15:17:24.880Z,17.95
2019-05-14T15:22:31.021Z,17.67
2019-05-14T15:27:33.706Z,17.66
2019-05-14T15:32:35.900Z,17.79
2019-05-14T15:37:42.262Z,17.32
2019-05-14T15:42:42.025Z,17.51
2019-05-14T15:47:48.159Z,17.69
2019-05-14T15:52:49.770Z,17.51
2019-05-14T15:57:52.069Z,17.49
2019-05-14T16:02:53.976Z,17.37
2019-05-14T16:07:55.881Z,17.33
2019-05-14T16:12:59.553Z,17.26
2019-05-14T16:18:09.495Z,17.38
2019-05-14T16:23:10.576Z,16.92
2019-05-14T16:28:11.844Z,17.28
2019-05-14T16:33:18.373Z,17.07
2019-05-14T16:38:23.178Z,17.46
2019-05-14T16:43:29.482Z,17.11
2019-05-14T16:48:29.424Z,17.23
2019-05-14T16:53:34.424Z,17.10
2019-05-14T16:58:38.620Z,17.21
2019-05-14T17:03:41.571Z,17.24
2019-05-14T17:08:49.760Z,17.26
2019-05-14T17:13:51.955Z,17.22
2019-05-14T17:18:53.947Z,17.01
2019-05-14T17:23:58.111Z,17.01
2019-05-14T17:28:59.934Z,16.94
2019-05-14T17:34:02.112Z,17.11
2019-05-14T17:39:08.477Z,17.03
2019-05-14T17:44:10.236Z,16.72
2019-05-14T17:49:12.077Z,16.63
2019-05-14T17:54:14.015Z,16.50
2019-05-14T17:59:18.725Z,16.65
2019-05-14T18:04:24.219Z,16.49
2019-05-14T18:09:26.181Z,16.40
2019-05-14T18:14:29.552Z,16.29
2019-05-14T18:19:32.984Z,16.17
2019-05-14T18:24:39.283Z,16.22
2019-05-14T18:29:41.214Z,16.09
2019-05-14T18:34:48.477Z,15.99
2019-05-14T18:39:52.262Z,15.84
2019-05-14T18:44:59.015Z,15.78
2019-05-14T18:50:03.021Z,15.58
2019-05-14T18:55:08.347Z,15.52
2019-05-14T19:00:09.809Z,15.36
2019-05-14T19:05:11.807Z,15.28
2019-05-14T19:10:13.829Z,15.17
2019-05-14T19:15:18.566Z,14.79
2019-05-14T19:20:22.229Z,14.67
2019-05-14T19:25:24.344Z,14.55
2019-05-14T19:30:28.468Z,14.35
2019-05-14T19:35:30.142Z,14.28
2019-05-14T19:40:32.097Z,14.06
2019-05-14T19:45:38.767Z,14.00
2019-05-14T19:50:40.571Z,13.85
2019-05-14T19:55:42.715Z,14.02
2019-05-14T20:00:44.604Z,13.86
2019-05-14T20:05:46.564Z,13.84
2019-05-14T20:10:49.010Z,13.79
2019-05-14T20:15:55.170Z,13.53
2019-05-14T20:20:59.150Z,13.59
2019-05-14T20:26:01.153Z,13.46
2019-05-14T20:31:05.103Z,13.56
2019-05-14T20:36:09.443Z,13.36
2019-05-14T20:41:13.305Z,13.44
2019-05-14T20:46:18.340Z,13.26
2019-05-14T20:51:22.489Z,13.17
2019-05-14T20:56:25.620Z,13.11
2019-05-14T21:01:29.170Z,13.10
2019-05-14T21:06:31.726Z,12.96
2019-05-14T21:11:35.138Z,12.89
2019-05-14T21:16:39.306Z,12.73
2019-05-14T21:21:42.235Z,12.83
2019-05-14T21:26:44.638Z,12.57
2019-05-14T21:31:47.658Z,12.66
2019-05-14T21:36:49.775Z,12.36
2019-05-14T21:41:58.456Z,12.31
2019-05-14T21:47:00.487Z,12.25
2019-05-14T21:52:02.486Z,12.29
2019-05-14T21:57:04.786Z,12.18
2019-05-14T22:02:07.375Z,12.13
2019-05-14T22:07:09.664Z,11.92
2019-05-14T22:12:13.268Z,11.86
2019-05-14T22:17:15.338Z,11.95
2019-05-14T22:22:18.648Z,11.62
2019-05-14T22:27:23.620Z,11.80
2019-05-14T22:32:28.589Z,11.66
2019-05-14T22:37:30.909Z,11.46
2019-05-14T22:42:32.975Z,11.41
2019-05-14T22:47:40.098Z,11.42
2019-05-14T22:52:43.973Z,11.26
2019-05-14T22:57:47.863Z,11.07
2019-05-14T23:02:49.773Z,11.15
2019-05-14T23:07:52.916Z,10.99
2019-05-14T23:12:58.513Z,11.00
2019-05-14T23:18:00.655Z,10.91
2019-05-14T23:23:02.913Z,10.78
2019-05-14T23:28:08.471Z,10.72
2019-05-14T23:33:13.997Z,10.64
2019-05-14T23:38:18.826Z,10.31
2019-05-14T23:43:19.992Z,10.31
2019-05-14T23:48:22.038Z,10.39
2019-05-14T23:53:29.078Z,10.57
2019-05-14T23:58:30.854Z,10.60
