createdAt,value
2018-01-19T00:02:13.618Z,4.49
2018-01-19T00:04:41.976Z,4.55
2018-01-19T00:07:10.265Z,4.77
2018-01-19T00:09:38.616Z,4.97
2018-01-19T00:12:06.998Z,5.13
2018-01-19T00:14:36.096Z,5.31
2018-01-19T00:17:04.344Z,5.44
2018-01-19T00:19:32.607Z,5.47
2018-01-19T00:22:00.851Z,5.55
2018-01-19T00:24:29.115Z,5.58
2018-01-19T00:26:57.392Z,5.48
2018-01-19T00:29:25.696Z,5.55
2018-01-19T00:31:53.934Z,5.56
2018-01-19T00:34:22.955Z,5.60
2018-01-19T00:36:51.263Z,5.60
2018-01-19T00:39:19.529Z,5.67
2018-01-19T00:41:48.535Z,5.67
2018-01-19T00:44:16.806Z,5.73
2018-01-19T00:46:45.824Z,5.81
2018-01-19T00:49:14.855Z,5.86
2018-01-19T00:51:43.115Z,5.91
2018-01-19T00:54:11.382Z,5.89
2018-01-19T00:56:39.727Z,5.89
2018-01-19T00:59:08.042Z,5.94
2018-01-19T01:01:36.365Z,5.94
2018-01-19T01:04:05.376Z,5.98
2018-01-19T01:06:34.403Z,6.02
2018-01-19T01:09:02.644Z,5.87
2018-01-19T01:11:30.911Z,5.84
2018-01-19T01:13:59.158Z,5.75
2018-01-19T01:16:28.190Z,5.68
2018-01-19T01:18:56.476Z,5.74
2018-01-19T01:21:24.740Z,5.79
2018-01-19T01:23:53.747Z,5.80
2018-01-19T01:26:22.780Z,5.88
2018-01-19T01:28:51.018Z,5.83
2018-01-19T01:31:19.292Z,5.83
2018-01-19T01:33:47.530Z,5.78
2018-01-19T01:36:15.788Z,5.73
2018-01-19T01:38:44.041Z,5.73
2018-01-19T01:41:12.307Z,5.80
2018-01-19T01:43:40.568Z,5.71
2018-01-19T01:46:09.647Z,5.64
2018-01-19T01:48:38.743Z,5.50
2018-01-19T01:51:07.071Z,5.54
2018-01-19T01:53:36.888Z,5.53
2018-01-19T01:56:05.149Z,5.43
2018-01-19T01:58:34.159Z,5.30
2018-01-19T02:01:02.435Z,5.12
2018-01-19T02:03:30.671Z,5.05
2018-01-19T02:05:59.696Z,4.97
2018-01-19T02:08:27.947Z,4.88
2018-01-19T02:10:56.236Z,4.86
2018-01-19T02:13:24.483Z,4.80
2018-01-19T02:15:52.755Z,4.80
2018-01-19T02:18:20.995Z,4.70
2018-01-19T02:20:49.264Z,4.59
2018-01-19T02:23:17.507Z,4.58
2018-01-19T02:25:46.519Z,4.50
2018-01-19T02:28:15.552Z,4.44
2018-01-19T02:30:43.812Z,4.41
2018-01-19T02:33:12.108Z,4.48
2018-01-19T02:35:41.163Z,4.44
2018-01-19T02:38:09.515Z,4.52
2018-01-19T02:40:37.863Z,4.46
2018-01-19T02:43:06.182Z,4.41
2018-01-19T02:45:35.522Z,4.43
2018-01-19T02:48:03.788Z,4.36
2018-01-19T02:50:32.047Z,4.35
2018-01-19T02:53:00.298Z,4.40
2018-01-19T02:55:28.546Z,4.33
2018-01-19T02:57:57.588Z,4.38
2018-01-19T03:00:25.879Z,4.45
2018-01-19T03:02:54.142Z,4.47
2018-01-19T03:05:22.389Z,4.39
2018-01-19T03:07:50.647Z,4.43
2018-01-19T03:10:18.895Z,4.43
2018-01-19T03:12:47.922Z,4.44
2018-01-19T03:15:16.159Z,4.39
2018-01-19T03:17:44.419Z,4.39
2018-01-19T03:20:12.704Z,4.50
2018-01-19T03:22:40.967Z,4.48
2018-01-19T03:25:10.023Z,4.54
2018-01-19T03:27:38.355Z,4.55
2018-01-19T03:30:08.400Z,4.61
2018-01-19T03:32:36.748Z,4.61
2018-01-19T03:35:05.034Z,4.61
2018-01-19T03:37:33.290Z,4.54
2018-01-19T03:40:01.540Z,4.54
2018-01-19T03:42:30.558Z,4.55
2018-01-19T03:44:58.807Z,4.53
2018-01-19T03:47:27.112Z,4.47
2018-01-19T03:49:55.382Z,4.37
2018-01-19T03:52:23.633Z,4.41
2018-01-19T03:54:51.898Z,4.46
2018-01-19T03:57:20.899Z,4.37
2018-01-19T03:59:49.918Z,4.34
2018-01-19T04:02:18.160Z,4.22
2018-01-19T04:04:46.422Z,4.16
2018-01-19T04:07:14.664Z,4.23
2018-01-19T04:09:43.700Z,4.13
2018-01-19T04:12:12.003Z,4.05
2018-01-19T04:14:40.304Z,4.07
2018-01-19T04:17:08.631Z,4.03
2018-01-19T04:19:37.782Z,3.98
2018-01-19T04:22:06.074Z,3.87
2018-01-19T04:24:34.329Z,3.80
2018-01-19T04:27:03.340Z,3.66
2018-01-19T04:29:32.366Z,3.65
2018-01-19T04:32:00.610Z,3.59
2018-01-19T04:34:28.866Z,3.57
2018-01-19T04:36:57.115Z,3.54
2018-01-19T04:39:25.415Z,3.62
2018-01-19T04:41:53.662Z,3.45
2018-01-19T04:44:21.923Z,3.45
2018-01-19T04:46:50.159Z,3.48
2018-01-19T04:49:19.183Z,3.49
2018-01-19T04:51:47.423Z,3.51
2018-01-19T04:54:15.691Z,3.52
2018-01-19T04:56:43.934Z,3.51
2018-01-19T04:59:13.704Z,3.45
2018-01-19T05:01:41.973Z,3.43
2018-01-19T05:04:10.259Z,3.44
2018-01-19T05:06:38.534Z,3.45
2018-01-19T05:09:06.847Z,3.36
2018-01-19T05:11:35.095Z,3.43
2018-01-19T05:14:04.135Z,3.49
2018-01-19T05:16:32.398Z,3.48
2018-01-19T05:19:01.411Z,3.37
2018-01-19T05:21:30.448Z,3.45
2018-01-19T05:23:59.469Z,3.54
2018-01-19T05:26:27.768Z,3.52
2018-01-19T05:28:56.027Z,3.45
2018-01-19T05:31:24.294Z,3.61
2018-01-19T05:33:53.294Z,3.60
2018-01-19T05:36:22.419Z,3.53
2018-01-19T05:38:50.736Z,3.44
2018-01-19T05:41:19.024Z,3.41
2018-01-19T05:43:47.267Z,3.43
2018-01-19T05:46:16.426Z,3.43
2018-01-19T05:48:45.337Z,3.35
2018-01-19T05:51:13.775Z,3.17
2018-01-19T05:53:43.058Z,3.33
2018-01-19T05:56:11.631Z,3.28
2018-01-19T05:58:40.302Z,3.34
2018-01-19T06:01:09.415Z,3.29
2018-01-19T06:03:37.801Z,3.22
2018-01-19T06:06:07.044Z,3.18
2018-01-19T06:08:35.381Z,3.27
2018-01-19T06:11:03.640Z,3.19
2018-01-19T06:13:31.891Z,3.32
2018-01-19T06:16:00.171Z,3.53
2018-01-19T06:18:28.415Z,3.44
2018-01-19T06:20:56.758Z,3.44
2018-01-19T06:23:25.005Z,3.42
2018-01-19T06:25:53.640Z,3.28
2018-01-19T06:28:22.058Z,3.35
2018-01-19T06:30:50.315Z,3.26
2018-01-19T06:33:18.567Z,3.20
2018-01-19T06:35:46.820Z,3.19
2018-01-19T06:38:15.061Z,3.15
2018-01-19T06:40:44.087Z,3.01
2018-01-19T06:43:12.398Z,3.08
2018-01-19T06:45:40.667Z,3.01
2018-01-19T06:48:08.960Z,2.96
2018-01-19T06:50:37.261Z,2.94
2018-01-19T06:53:05.579Z,2.89
2018-01-19T06:55:34.629Z,2.82
2018-01-19T06:58:03.647Z,2.82
2018-01-19T07:00:31.892Z,2.73
2018-01-19T07:03:00.162Z,2.66
2018-01-19T07:05:28.425Z,2.77
2018-01-19T07:07:56.723Z,2.74
2018-01-19T07:10:25.057Z,2.77
2018-01-19T07:12:53.328Z,2.90
2018-01-19T07:15:22.359Z,2.96
2018-01-19T07:17:50.625Z,3.04
2018-01-19T07:20:18.879Z,2.94
2018-01-19T07:22:47.143Z,2.92
2018-01-19T07:25:16.165Z,2.96
2018-01-19T07:27:44.435Z,2.95
2018-01-19T07:30:13.448Z,3.02
2018-01-19T07:32:42.523Z,2.96
2018-01-19T07:35:10.829Z,3.03
2018-01-19T07:37:39.188Z,3.01
2018-01-19T07:40:07.489Z,3.05
2018-01-19T07:42:35.782Z,3.15
2018-01-19T07:45:04.031Z,3.28
2018-01-19T07:47:32.298Z,3.42
2018-01-19T07:50:01.312Z,3.58
2018-01-19T07:52:29.563Z,3.62
2018-01-19T07:54:57.819Z,3.48
2018-01-19T07:57:26.072Z,3.46
2018-01-19T07:59:54.308Z,3.42
2018-01-19T08:02:22.574Z,3.54
2018-01-19T08:04:50.831Z,3.55
2018-01-19T08:07:19.863Z,3.61
2018-01-19T08:09:48.133Z,3.68
2018-01-19T08:12:17.159Z,3.69
2018-01-19T08:14:45.455Z,4.09
2018-01-19T08:17:13.760Z,3.75
2018-01-19T08:19:42.258Z,3.60
2018-01-19T08:22:11.459Z,3.65
2018-01-19T08:24:40.694Z,3.82
2018-01-19T08:27:09.074Z,3.67
2018-01-19T08:29:37.533Z,3.56
2018-01-19T08:32:05.818Z,3.46
2018-01-19T08:34:34.083Z,3.61
2018-01-19T08:37:03.213Z,3.66
2018-01-19T08:39:31.545Z,3.87
2018-01-19T08:42:01.603Z,3.88
2018-01-19T08:44:29.986Z,4.07
2018-01-19T08:46:58.629Z,4.06
2018-01-19T08:49:27.058Z,4.18
2018-01-19T08:51:55.412Z,4.20
2018-01-19T08:54:24.104Z,4.25
2018-01-19T08:56:52.614Z,4.28
2018-01-19T08:59:21.011Z,4.31
2018-01-19T09:01:49.266Z,4.30
2018-01-19T09:04:18.333Z,4.42
2018-01-19T09:06:46.775Z,4.50
2018-01-19T09:09:15.879Z,4.38
2018-01-19T09:11:44.892Z,4.52
2018-01-19T09:14:13.225Z,4.58
2018-01-19T09:16:41.698Z,4.57
2018-01-19T09:19:10.100Z,4.46
2018-01-19T09:21:38.605Z,4.48
2018-01-19T09:24:07.037Z,4.42
2018-01-19T09:26:35.410Z,4.44
2018-01-19T09:29:03.942Z,4.36
2018-01-19T09:31:32.971Z,4.25
2018-01-19T09:34:01.270Z,4.30
2018-01-19T09:36:29.524Z,4.30
2018-01-19T09:38:58.802Z,4.17
2018-01-19T09:41:27.071Z,4.20
2018-01-19T09:43:55.363Z,4.16
2018-01-19T09:46:23.614Z,4.26
2018-01-19T09:48:51.875Z,4.45
2018-01-19T09:51:20.903Z,4.63
2018-01-19T09:53:49.148Z,4.78
2018-01-19T09:56:17.438Z,4.55
2018-01-19T09:58:45.710Z,4.51
2018-01-19T10:01:13.959Z,4.55
2018-01-19T10:03:42.235Z,4.64
2018-01-19T10:06:11.285Z,4.69
2018-01-19T10:08:39.645Z,4.81
2018-01-19T10:11:07.974Z,4.74
2018-01-19T10:13:36.285Z,4.63
2018-01-19T10:16:05.287Z,4.78
2018-01-19T10:18:33.536Z,5.00
2018-01-19T10:21:01.791Z,5.20
2018-01-19T10:23:30.040Z,5.21
2018-01-19T10:25:58.303Z,5.24
2018-01-19T10:28:26.649Z,5.37
2018-01-19T10:30:54.897Z,5.56
2018-01-19T10:33:23.163Z,5.77
2018-01-19T10:35:51.418Z,5.84
2018-01-19T10:38:20.458Z,5.63
2018-01-19T10:40:48.739Z,5.73
2018-01-19T10:43:17.753Z,5.61
2018-01-19T10:45:46.021Z,5.60
2018-01-19T10:48:15.030Z,5.84
2018-01-19T10:50:44.048Z,5.74
2018-01-19T10:53:12.332Z,6.03
2018-01-19T10:55:40.625Z,6.17
2018-01-19T10:58:08.927Z,6.28
2018-01-19T11:00:37.383Z,6.82
2018-01-19T11:03:07.018Z,6.65
2018-01-19T11:05:35.287Z,6.61
2018-01-19T11:08:03.531Z,6.83
2018-01-19T11:10:31.786Z,6.68
2018-01-19T11:13:00.039Z,6.43
2018-01-19T11:15:28.283Z,6.48
2018-01-19T11:17:56.586Z,6.30
2018-01-19T11:20:24.871Z,6.17
2018-01-19T11:22:53.147Z,6.18
2018-01-19T11:25:21.437Z,6.31
2018-01-19T11:27:49.703Z,6.12
2018-01-19T11:30:18.748Z,6.04
2018-01-19T11:32:47.003Z,5.80
2018-01-19T11:35:16.018Z,5.94
2018-01-19T11:37:44.301Z,5.74
2018-01-19T11:40:12.595Z,5.85
2018-01-19T11:42:41.640Z,5.93
2018-01-19T11:45:09.913Z,5.98
2018-01-19T11:47:39.317Z,6.02
2018-01-19T11:50:07.898Z,6.23
2018-01-19T11:52:36.303Z,6.14
2018-01-19T11:55:04.706Z,6.15
2018-01-19T11:57:32.959Z,6.02
2018-01-19T12:00:01.984Z,6.08
2018-01-19T12:02:31.155Z,6.10
2018-01-19T12:04:59.577Z,6.01
2018-01-19T12:07:28.624Z,5.95
2018-01-19T12:09:57.079Z,5.96
2018-01-19T12:12:26.617Z,5.87
2018-01-19T12:14:54.871Z,5.73
2018-01-19T12:17:24.452Z,5.79
2018-01-19T12:19:52.744Z,5.91
2018-01-19T12:22:21.872Z,5.95
2018-01-19T12:24:50.177Z,6.05
2018-01-19T12:27:18.429Z,6.25
2018-01-19T12:29:47.648Z,6.32
2018-01-19T12:32:16.025Z,6.36
2018-01-19T12:34:44.309Z,6.56
2018-01-19T12:37:12.711Z,6.41
2018-01-19T12:39:41.090Z,6.37
2018-01-19T12:42:09.989Z,6.31
2018-01-19T12:44:38.280Z,6.54
2018-01-19T12:47:06.632Z,6.61
2018-01-19T12:49:35.644Z,6.42
2018-01-19T12:52:04.660Z,6.51
2018-01-19T12:54:33.688Z,6.42
2018-01-19T12:57:01.951Z,6.40
2018-01-19T12:59:30.977Z,6.45
2018-01-19T13:01:59.219Z,6.34
2018-01-19T13:04:27.511Z,6.41
2018-01-19T13:06:55.815Z,6.34
2018-01-19T13:09:24.859Z,6.60
2018-01-19T13:11:53.148Z,6.67
2018-01-19T13:14:21.426Z,6.69
2018-01-19T13:16:49.684Z,6.63
2018-01-19T13:19:17.938Z,6.64
2018-01-19T13:21:46.180Z,6.55
2018-01-19T13:24:15.199Z,6.25
2018-01-19T13:26:44.360Z,6.54
2018-01-19T13:29:12.623Z,6.75
2018-01-19T13:31:40.935Z,6.93
2018-01-19T13:34:09.237Z,6.70
2018-01-19T13:36:37.737Z,6.93
2018-01-19T13:39:06.161Z,6.66
2018-01-19T13:41:34.600Z,6.74
2018-01-19T13:44:03.134Z,6.73
2018-01-19T13:46:32.410Z,6.48
2018-01-19T13:49:01.007Z,6.43
2018-01-19T13:51:29.521Z,6.22
2018-01-19T13:53:58.225Z,6.26
2018-01-19T13:56:26.605Z,6.20
2018-01-19T13:58:55.142Z,6.25
2018-01-19T14:01:24.703Z,6.34
2018-01-19T14:03:53.053Z,6.31
2018-01-19T14:06:22.793Z,6.26
2018-01-19T14:08:51.086Z,6.38
2018-01-19T14:11:19.656Z,6.19
2018-01-19T14:13:48.308Z,6.23
2018-01-19T14:16:16.547Z,6.09
2018-01-19T14:18:44.984Z,6.22
2018-01-19T14:21:13.604Z,5.99
2018-01-19T14:23:43.203Z,5.90
2018-01-19T14:26:12.512Z,5.89
2018-01-19T14:28:41.560Z,5.93
2018-01-19T14:31:09.942Z,5.81
2018-01-19T14:33:39.507Z,5.88
2018-01-19T14:36:08.354Z,5.71
2018-01-19T14:38:38.040Z,5.68
2018-01-19T14:41:06.897Z,5.60
2018-01-19T14:43:36.007Z,5.53
2018-01-19T14:46:05.880Z,5.54
2018-01-19T14:48:34.390Z,5.57
2018-01-19T14:51:03.140Z,5.48
2018-01-19T14:53:31.972Z,5.50
2018-01-19T14:56:02.204Z,5.36
2018-01-19T14:58:31.159Z,5.29
2018-01-19T15:00:59.707Z,5.13
2018-01-19T15:03:28.575Z,5.13
2018-01-19T15:05:58.131Z,4.98
2018-01-19T15:08:26.636Z,4.93
2018-01-19T15:10:55.115Z,4.57
2018-01-19T15:13:23.444Z,4.41
2018-01-19T15:15:52.280Z,4.20
2018-01-19T15:18:21.330Z,3.86
2018-01-19T15:20:50.015Z,3.81
2018-01-19T15:23:18.904Z,3.81
2018-01-19T15:25:48.006Z,3.87
2018-01-19T15:28:16.947Z,3.86
2018-01-19T15:30:46.177Z,3.84
2018-01-19T15:33:14.955Z,3.81
2018-01-19T15:35:43.912Z,3.80
2018-01-19T15:38:13.095Z,3.85
2018-01-19T15:40:41.794Z,3.78
2018-01-19T15:43:11.164Z,3.81
2018-01-19T15:45:40.482Z,3.70
2018-01-19T15:48:09.231Z,3.73
2018-01-19T15:50:38.622Z,3.50
2018-01-19T15:53:07.712Z,3.50
2018-01-19T15:55:36.680Z,3.35
2018-01-19T15:58:06.808Z,3.29
2018-01-19T16:00:36.107Z,3.20
2018-01-19T16:03:04.827Z,3.12
2018-01-19T16:05:34.829Z,3.11
2018-01-19T16:08:03.548Z,3.07
2018-01-19T16:10:33.370Z,6.06
2018-01-19T16:13:01.747Z,4.17
2018-01-19T16:15:30.466Z,3.47
2018-01-19T16:18:00.888Z,3.56
2018-01-19T16:20:29.560Z,3.26
2018-01-19T16:22:58.193Z,3.39
2018-01-19T16:25:28.171Z,3.09
2018-01-19T16:27:57.256Z,3.02
2018-01-19T16:30:26.702Z,3.06
2018-01-19T16:32:56.301Z,3.20
2018-01-19T16:35:25.144Z,3.10
2018-01-19T16:37:53.636Z,3.10
2018-01-19T16:40:22.234Z,3.05
2018-01-19T16:42:51.074Z,2.89
2018-01-19T16:45:20.611Z,2.89
2018-01-19T16:47:49.358Z,2.99
2018-01-19T16:50:18.361Z,2.91
2018-01-19T16:52:47.470Z,2.95
2018-01-19T16:55:16.144Z,2.88
2018-01-19T16:57:45.485Z,2.89
2018-01-19T17:00:14.439Z,2.85
2018-01-19T17:02:43.470Z,2.88
2018-01-19T17:05:13.150Z,3.01
2018-01-19T17:07:42.925Z,2.99
2018-01-19T17:10:11.574Z,2.96
2018-01-19T17:12:41.367Z,2.84
2018-01-19T17:15:10.289Z,2.82
2018-01-19T17:17:39.345Z,2.95
2018-01-19T17:20:08.154Z,2.84
2018-01-19T17:22:37.285Z,2.86
2018-01-19T17:25:06.399Z,2.84
2018-01-19T17:27:35.051Z,2.75
2018-01-19T17:30:03.690Z,2.85
2018-01-19T17:32:32.790Z,2.78
2018-01-19T17:35:01.800Z,2.77
2018-01-19T17:37:30.933Z,2.72
2018-01-19T17:39:59.561Z,2.87
2018-01-19T17:42:28.114Z,2.84
2018-01-19T17:44:57.058Z,2.75
2018-01-19T17:47:25.646Z,2.75
2018-01-19T17:49:55.116Z,2.79
2018-01-19T17:52:24.528Z,2.75
2018-01-19T17:54:53.631Z,2.77
2018-01-19T17:57:23.021Z,2.74
2018-01-19T17:59:52.104Z,2.72
2018-01-19T18:02:21.431Z,2.78
2018-01-19T18:04:50.729Z,2.73
2018-01-19T18:07:20.222Z,2.84
2018-01-19T18:09:48.941Z,2.77
2018-01-19T18:12:17.757Z,2.70
2018-01-19T18:14:46.685Z,2.74
2018-01-19T18:17:16.184Z,2.75
2018-01-19T18:19:44.766Z,2.73
2018-01-19T18:22:14.065Z,2.81
2018-01-19T18:24:42.607Z,2.79
2018-01-19T18:27:11.436Z,2.79
2018-01-19T18:29:40.344Z,2.80
2018-01-19T18:32:08.768Z,2.86
2018-01-19T18:34:38.134Z,2.71
2018-01-19T18:37:07.101Z,2.63
2018-01-19T18:39:36.572Z,2.69
2018-01-19T18:42:06.890Z,2.68
2018-01-19T18:44:36.566Z,2.70
2018-01-19T18:47:05.265Z,2.77
2018-01-19T18:49:34.539Z,2.78
2018-01-19T18:52:03.904Z,2.72
2018-01-19T18:54:33.100Z,2.65
2018-01-19T18:57:02.234Z,2.75
2018-01-19T18:59:30.742Z,2.76
2018-01-19T19:01:59.092Z,2.53
2018-01-19T19:04:28.223Z,2.42
2018-01-19T19:06:56.584Z,2.34
2018-01-19T19:09:25.626Z,2.25
2018-01-19T19:11:53.897Z,2.21
2018-01-19T19:14:22.928Z,2.04
2018-01-19T19:16:51.187Z,1.94
2018-01-19T19:19:20.227Z,1.73
2018-01-19T19:21:48.527Z,1.78
2018-01-19T19:24:16.836Z,1.70
2018-01-19T19:26:45.135Z,1.64
2018-01-19T19:29:13.519Z,1.47
2018-01-19T19:31:41.835Z,1.56
2018-01-19T19:34:10.115Z,1.45
2018-01-19T19:36:38.438Z,1.37
2018-01-19T19:39:07.501Z,1.46
2018-01-19T19:41:35.751Z,1.40
2018-01-19T19:44:04.006Z,1.30
2018-01-19T19:46:33.054Z,1.45
2018-01-19T19:49:01.374Z,1.32
2018-01-19T19:51:29.678Z,1.22
2018-01-19T19:53:57.961Z,1.29
2018-01-19T19:56:26.215Z,1.31
2018-01-19T19:58:54.519Z,1.28
2018-01-19T20:01:22.786Z,1.31
2018-01-19T20:03:51.066Z,1.32
2018-01-19T20:06:19.320Z,1.23
2018-01-19T20:08:47.587Z,1.78
2018-01-19T20:11:15.868Z,1.51
2018-01-19T20:13:44.187Z,1.46
2018-01-19T20:16:12.597Z,1.46
2018-01-19T20:18:41.015Z,1.54
2018-01-19T20:21:10.005Z,1.57
2018-01-19T20:23:39.106Z,1.47
2018-01-19T20:26:08.141Z,1.54
2018-01-19T20:28:36.447Z,1.58
2018-01-19T20:31:04.758Z,1.52
2018-01-19T20:33:33.890Z,1.45
2018-01-19T20:36:02.163Z,1.49
2018-01-19T20:38:30.469Z,1.60
2018-01-19T20:40:58.752Z,1.61
2018-01-19T20:43:27.036Z,1.63
2018-01-19T20:45:55.317Z,1.62
2018-01-19T20:48:23.602Z,1.59
2018-01-19T20:50:51.898Z,1.68
2018-01-19T20:53:20.202Z,1.61
2018-01-19T20:55:48.518Z,1.66
2018-01-19T20:58:16.809Z,1.63
2018-01-19T21:00:45.070Z,1.69
2018-01-19T21:03:13.434Z,1.66
2018-01-19T21:05:41.791Z,1.66
2018-01-19T21:08:10.123Z,1.71
2018-01-19T21:10:38.432Z,1.73
2018-01-19T21:13:06.750Z,1.84
2018-01-19T21:15:35.062Z,1.86
2018-01-19T21:18:03.381Z,1.85
2018-01-19T21:20:31.693Z,1.95
2018-01-19T21:23:00.791Z,2.14
2018-01-19T21:25:29.042Z,2.26
2018-01-19T21:27:57.307Z,2.26
2018-01-19T21:30:27.350Z,2.20
2018-01-19T21:32:55.706Z,2.30
2018-01-19T21:35:24.003Z,2.27
2018-01-19T21:37:53.080Z,2.36
2018-01-19T21:40:22.921Z,2.40
2018-01-19T21:42:51.789Z,2.30
2018-01-19T21:45:20.086Z,2.42
2018-01-19T21:47:48.401Z,2.38
2018-01-19T21:50:16.710Z,2.37
2018-01-19T21:52:45.798Z,2.39
2018-01-19T21:55:14.148Z,2.45
2018-01-19T21:57:42.424Z,2.45
2018-01-19T22:00:10.738Z,2.42
2018-01-19T22:02:39.003Z,2.41
2018-01-19T22:05:07.350Z,2.55
2018-01-19T22:07:35.781Z,2.57
2018-01-19T22:10:04.081Z,2.48
2018-01-19T22:12:32.350Z,2.46
2018-01-19T22:15:00.692Z,2.58
2018-01-19T22:17:28.975Z,2.61
2018-01-19T22:19:58.888Z,2.51
2018-01-19T22:22:27.155Z,2.52
2018-01-19T22:24:55.454Z,2.51
2018-01-19T22:27:23.760Z,2.61
2018-01-19T22:29:52.007Z,2.49
2018-01-19T22:32:20.320Z,2.49
2018-01-19T22:34:48.632Z,2.47
2018-01-19T22:37:17.010Z,2.43
2018-01-19T22:39:45.343Z,2.43
2018-01-19T22:42:13.630Z,2.46
2018-01-19T22:44:41.952Z,2.40
2018-01-19T22:47:10.227Z,2.42
2018-01-19T22:49:39.673Z,2.45
2018-01-19T22:52:07.916Z,2.44
2018-01-19T22:54:36.223Z,2.45
2018-01-19T22:57:05.863Z,2.64
2018-01-19T22:59:34.130Z,2.49
2018-01-19T23:02:03.883Z,2.56
2018-01-19T23:04:32.226Z,2.69
2018-01-19T23:07:00.520Z,2.65
2018-01-19T23:09:28.838Z,2.65
2018-01-19T23:11:57.159Z,2.62
2018-01-19T23:14:25.449Z,2.60
2018-01-19T23:16:53.691Z,2.52
2018-01-19T23:19:22.780Z,2.52
2018-01-19T23:21:51.083Z,2.54
2018-01-19T23:24:19.510Z,2.53
2018-01-19T23:26:47.817Z,2.50
2018-01-19T23:29:16.109Z,2.36
2018-01-19T23:31:44.443Z,2.36
2018-01-19T23:34:12.898Z,2.37
2018-01-19T23:36:41.208Z,2.34
2018-01-19T23:39:09.562Z,2.33
2018-01-19T23:41:37.858Z,2.28
2018-01-19T23:44:06.120Z,2.22
2018-01-19T23:46:34.370Z,2.13
2018-01-19T23:49:02.655Z,2.11
2018-01-19T23:51:30.966Z,2.06
2018-01-19T23:53:59.260Z,2.06
2018-01-19T23:56:28.646Z,2.05
2018-01-19T23:58:56.899Z,2.11
