createdAt,value
2022-12-28T00:00:13.594Z,0.00
2022-12-28T00:01:13.513Z,0.00
2022-12-28T00:02:13.457Z,0.00
2022-12-28T00:03:13.372Z,0.00
2022-12-28T00:04:13.233Z,0.00
2022-12-28T00:05:13.158Z,0.00
2022-12-28T00:06:13.060Z,0.00
2022-12-28T00:07:12.987Z,0.00
2022-12-28T00:08:12.889Z,0.00
2022-12-28T00:09:12.901Z,0.00
2022-12-28T00:10:12.717Z,0.00
2022-12-28T00:11:20.567Z,0.00
2022-12-28T00:12:12.551Z,0.00
2022-12-28T00:13:12.456Z,0.00
2022-12-28T00:14:12.490Z,0.00
2022-12-28T00:15:12.292Z,0.00
2022-12-28T00:16:12.242Z,0.00
2022-12-28T00:17:12.132Z,0.00
2022-12-28T00:18:12.029Z,0.00
2022-12-28T00:19:12.193Z,0.00
2022-12-28T00:20:11.859Z,0.00
2022-12-28T00:21:11.771Z,0.00
2022-12-28T00:22:11.689Z,0.00
2022-12-28T00:23:11.600Z,0.00
2022-12-28T00:24:11.512Z,0.00
2022-12-28T00:25:11.424Z,0.00
2022-12-28T00:26:11.375Z,0.00
2022-12-28T00:27:11.357Z,0.00
2022-12-28T00:28:11.170Z,0.00
2022-12-28T00:29:11.089Z,0.00
2022-12-28T00:30:11.201Z,0.00
2022-12-28T00:31:10.994Z,0.00
2022-12-28T00:32:10.825Z,0.00
2022-12-28T00:33:10.757Z,0.00
2022-12-28T00:34:10.666Z,0.00
2022-12-28T00:35:10.573Z,0.00
2022-12-28T00:36:10.493Z,0.00
2022-12-28T00:37:13.257Z,0.00
2022-12-28T00:38:10.311Z,0.00
2022-12-28T00:39:10.228Z,0.00
2022-12-28T00:40:10.139Z,0.00
2022-12-28T00:41:10.068Z,0.00
2022-12-28T00:42:09.973Z,0.00
2022-12-28T00:43:09.886Z,0.00
2022-12-28T00:44:10.000Z,0.00
2022-12-28T00:45:09.711Z,0.00
2022-12-28T00:46:09.663Z,0.00
2022-12-28T00:47:09.541Z,0.00
2022-12-28T00:48:09.456Z,0.00
2022-12-28T00:49:09.412Z,0.00
2022-12-28T00:50:09.284Z,0.00
2022-12-28T00:51:09.230Z,0.00
2022-12-28T00:52:09.111Z,0.00
2022-12-28T00:53:09.026Z,0.00
2022-12-28T00:54:08.960Z,0.00
2022-12-28T00:55:08.861Z,0.00
2022-12-28T00:56:08.771Z,0.00
2022-12-28T00:57:08.691Z,0.00
2022-12-28T00:58:08.597Z,0.00
2022-12-28T00:59:08.513Z,0.00
2022-12-28T01:00:08.432Z,0.00
2022-12-28T01:01:08.508Z,0.00
2022-12-28T01:02:08.390Z,0.00
2022-12-28T01:03:08.220Z,0.00
2022-12-28T01:04:08.087Z,0.00
2022-12-28T01:05:08.069Z,0.00
2022-12-28T01:06:07.950Z,0.00
2022-12-28T01:07:07.833Z,0.00
2022-12-28T01:08:07.746Z,0.00
2022-12-28T01:09:07.676Z,0.00
2022-12-28T01:10:07.585Z,0.00
2022-12-28T01:11:07.487Z,0.00
2022-12-28T01:12:07.406Z,0.00
2022-12-28T01:13:07.317Z,0.00
2022-12-28T01:14:07.232Z,0.00
2022-12-28T01:15:07.144Z,0.00
2022-12-28T01:16:07.122Z,0.00
2022-12-28T01:17:06.973Z,0.00
2022-12-28T01:18:06.890Z,0.00
2022-12-28T01:19:06.804Z,0.00
2022-12-28T01:20:06.749Z,0.00
2022-12-28T01:21:06.650Z,0.00
2022-12-28T01:22:06.550Z,0.00
2022-12-28T01:23:06.463Z,0.00
2022-12-28T01:24:06.375Z,0.00
2022-12-28T01:25:06.299Z,0.00
2022-12-28T01:26:06.209Z,0.00
2022-12-28T01:27:06.115Z,0.00
2022-12-28T01:28:06.035Z,0.00
2022-12-28T01:29:05.965Z,0.00
2022-12-28T01:30:05.864Z,0.00
2022-12-28T01:31:05.777Z,0.00
2022-12-28T01:32:05.744Z,0.00
2022-12-28T01:33:05.612Z,0.00
2022-12-28T01:34:05.534Z,0.00
2022-12-28T01:35:05.435Z,0.00
2022-12-28T01:36:05.351Z,0.00
2022-12-28T01:37:05.289Z,0.00
2022-12-28T01:38:05.183Z,0.00
2022-12-28T01:39:05.093Z,0.00
2022-12-28T01:40:05.012Z,0.00
2022-12-28T01:41:04.924Z,0.00
2022-12-28T01:42:04.840Z,0.00
2022-12-28T01:43:04.755Z,0.00
2022-12-28T01:44:04.686Z,0.00
2022-12-28T01:45:04.585Z,0.00
2022-12-28T01:46:04.611Z,0.00
2022-12-28T01:47:04.423Z,0.00
2022-12-28T01:48:04.330Z,0.00
2022-12-28T01:49:04.247Z,0.00
2022-12-28T01:50:04.157Z,0.00
2022-12-28T01:51:04.082Z,0.00
2022-12-28T01:52:04.005Z,0.00
2022-12-28T01:53:04.031Z,0.00
2022-12-28T01:54:03.817Z,0.00
2022-12-28T01:55:03.731Z,0.00
2022-12-28T01:56:03.646Z,0.00
2022-12-28T01:57:03.565Z,0.00
2022-12-28T01:58:03.504Z,0.00
2022-12-28T01:59:03.398Z,0.00
2022-12-28T02:00:03.309Z,0.00
2022-12-28T02:01:03.337Z,0.00
2022-12-28T02:02:03.540Z,0.00
2022-12-28T02:03:03.145Z,0.00
2022-12-28T02:04:02.986Z,0.00
2022-12-28T02:05:02.889Z,0.00
2022-12-28T02:06:02.801Z,0.00
2022-12-28T02:07:02.714Z,0.00
2022-12-28T02:08:02.681Z,0.00
2022-12-28T02:09:02.567Z,0.00
2022-12-28T02:10:44.493Z,0.00
2022-12-28T02:11:02.379Z,0.00
2022-12-28T02:12:02.313Z,0.00
2022-12-28T02:13:02.247Z,0.00
2022-12-28T02:14:02.119Z,0.00
2022-12-28T02:15:02.187Z,0.00
2022-12-28T02:16:01.950Z,0.00
2022-12-28T02:17:01.921Z,0.00
2022-12-28T02:18:01.783Z,0.00
2022-12-28T02:19:01.695Z,0.00
2022-12-28T02:20:01.619Z,0.00
2022-12-28T02:21:01.526Z,0.00
2022-12-28T02:22:01.438Z,0.00
2022-12-28T02:23:01.354Z,0.00
2022-12-28T02:24:01.276Z,0.00
2022-12-28T02:25:12.831Z,0.00
2022-12-28T02:26:01.104Z,0.00
2022-12-28T02:27:01.015Z,0.00
2022-12-28T02:28:00.932Z,0.00
2022-12-28T02:29:00.846Z,0.00
2022-12-28T02:30:00.759Z,0.00
2022-12-28T02:31:00.752Z,0.00
2022-12-28T02:32:00.590Z,0.00
2022-12-28T02:33:00.511Z,0.00
2022-12-28T02:34:00.443Z,0.00
2022-12-28T02:35:00.338Z,0.00
2022-12-28T02:36:00.251Z,0.00
2022-12-28T02:37:00.200Z,0.00
2022-12-28T02:38:00.082Z,0.00
2022-12-28T02:38:59.998Z,0.00
2022-12-28T02:39:59.915Z,0.00
2022-12-28T02:40:59.858Z,0.00
2022-12-28T02:41:59.745Z,0.00
2022-12-28T02:42:59.671Z,0.00
2022-12-28T02:43:59.576Z,0.00
2022-12-28T02:44:59.490Z,0.00
2022-12-28T02:45:59.458Z,0.00
2022-12-28T02:46:59.322Z,0.00
2022-12-28T02:47:59.238Z,0.00
2022-12-28T02:48:59.167Z,0.00
2022-12-28T02:49:59.073Z,0.00
2022-12-28T02:50:58.984Z,0.00
2022-12-28T02:51:58.896Z,0.00
2022-12-28T02:52:58.813Z,0.00
2022-12-28T02:53:58.738Z,0.00
2022-12-28T02:54:58.641Z,0.00
2022-12-28T02:55:58.559Z,0.00
2022-12-28T02:56:58.492Z,0.00
2022-12-28T02:57:58.391Z,0.00
2022-12-28T02:58:58.321Z,0.00
2022-12-28T02:59:58.479Z,0.00
2022-12-28T03:00:58.302Z,0.00
2022-12-28T03:01:58.161Z,0.00
2022-12-28T03:02:58.032Z,0.00
2022-12-28T03:03:57.881Z,0.00
2022-12-28T03:04:57.807Z,0.00
2022-12-28T03:05:57.719Z,0.00
2022-12-28T03:06:57.631Z,0.00
2022-12-28T03:07:57.557Z,0.00
2022-12-28T03:08:57.460Z,0.00
2022-12-28T03:09:57.376Z,0.00
2022-12-28T03:10:57.309Z,0.00
2022-12-28T03:11:57.203Z,0.00
2022-12-28T03:12:57.166Z,0.00
2022-12-28T03:13:57.035Z,0.00
2022-12-28T03:14:56.951Z,0.00
2022-12-28T03:15:56.904Z,0.00
2022-12-28T03:16:56.931Z,0.00
2022-12-28T03:17:56.703Z,0.00
2022-12-28T03:18:56.627Z,0.00
2022-12-28T03:19:56.531Z,0.00
2022-12-28T03:20:56.444Z,0.00
2022-12-28T03:21:56.609Z,0.00
2022-12-28T03:22:56.274Z,0.00
2022-12-28T03:23:56.191Z,0.00
2022-12-28T03:24:56.110Z,0.00
2022-12-28T03:25:56.021Z,0.00
2022-12-28T03:26:55.937Z,0.00
2022-12-28T03:27:55.857Z,0.00
2022-12-28T03:28:55.887Z,0.00
2022-12-28T03:29:55.685Z,0.00
2022-12-28T03:30:55.633Z,0.00
2022-12-28T03:31:55.515Z,0.00
2022-12-28T03:32:55.432Z,0.00
2022-12-28T03:33:55.346Z,0.00
2022-12-28T03:34:55.265Z,0.00
2022-12-28T03:35:55.182Z,0.00
2022-12-28T03:36:55.096Z,0.00
2022-12-28T03:37:55.018Z,0.00
2022-12-28T03:38:54.923Z,0.00
2022-12-28T03:39:55.001Z,0.00
2022-12-28T03:40:55.056Z,0.00
2022-12-28T03:41:54.672Z,0.00
2022-12-28T03:42:54.593Z,0.00
2022-12-28T03:43:54.506Z,0.00
2022-12-28T03:44:54.487Z,0.00
2022-12-28T03:45:54.460Z,0.00
2022-12-28T03:46:54.250Z,0.00
2022-12-28T03:47:54.315Z,0.00
2022-12-28T03:48:54.079Z,0.00
2022-12-28T03:49:53.995Z,0.00
2022-12-28T03:50:53.916Z,0.00
2022-12-28T03:51:53.842Z,0.00
2022-12-28T03:52:53.740Z,0.00
2022-12-28T03:53:53.658Z,0.00
2022-12-28T03:54:53.568Z,0.00
2022-12-28T03:55:53.487Z,0.00
2022-12-28T03:56:53.427Z,0.00
2022-12-28T03:57:53.325Z,0.00
2022-12-28T03:58:53.238Z,0.00
2022-12-28T03:59:53.149Z,0.00
2022-12-28T04:00:53.087Z,0.00
2022-12-28T04:01:53.176Z,0.00
2022-12-28T04:02:52.989Z,0.00
2022-12-28T04:03:52.815Z,0.00
2022-12-28T04:04:52.727Z,0.00
2022-12-28T04:05:52.651Z,0.00
2022-12-28T04:06:52.553Z,0.00
2022-12-28T04:07:52.723Z,0.00
2022-12-28T04:08:52.406Z,0.00
2022-12-28T04:09:52.311Z,0.00
2022-12-28T04:10:52.213Z,0.00
2022-12-28T04:11:52.128Z,0.00
2022-12-28T04:12:52.044Z,0.00
2022-12-28T04:13:51.964Z,0.00
2022-12-28T04:14:51.877Z,0.00
2022-12-28T04:15:51.814Z,0.00
2022-12-28T04:16:51.726Z,0.00
2022-12-28T04:17:51.647Z,0.00
2022-12-28T04:18:51.538Z,0.00
2022-12-28T04:19:51.451Z,0.00
2022-12-28T04:20:51.367Z,0.00
2022-12-28T04:21:51.283Z,0.00
2022-12-28T04:22:51.297Z,0.00
2022-12-28T04:23:51.115Z,0.00
2022-12-28T04:24:51.036Z,0.00
2022-12-28T04:25:50.943Z,0.00
2022-12-28T04:26:50.859Z,0.00
2022-12-28T04:27:50.772Z,0.00
2022-12-28T04:28:50.691Z,0.00
2022-12-28T04:29:50.603Z,0.00
2022-12-28T04:30:50.518Z,0.00
2022-12-28T04:31:50.432Z,0.00
2022-12-28T04:32:50.385Z,0.00
2022-12-28T04:33:50.265Z,0.00
2022-12-28T04:34:50.178Z,0.00
2022-12-28T04:35:50.298Z,0.00
2022-12-28T04:36:50.015Z,0.00
2022-12-28T04:37:49.932Z,0.00
2022-12-28T04:38:49.849Z,0.00
2022-12-28T04:39:55.892Z,0.00
2022-12-28T04:40:49.671Z,0.00
2022-12-28T04:41:49.601Z,0.00
2022-12-28T04:42:49.501Z,0.00
2022-12-28T04:43:49.419Z,0.00
2022-12-28T04:44:49.342Z,0.00
2022-12-28T04:45:49.250Z,0.00
2022-12-28T04:46:49.224Z,0.00
2022-12-28T04:47:49.079Z,0.00
2022-12-28T04:48:49.021Z,0.00
2022-12-28T04:49:48.918Z,0.00
2022-12-28T04:50:48.825Z,0.00
2022-12-28T04:51:48.746Z,0.00
2022-12-28T04:52:48.660Z,0.00
2022-12-28T04:53:48.579Z,0.00
2022-12-28T04:54:48.489Z,0.00
2022-12-28T04:55:48.407Z,0.00
2022-12-28T04:56:48.323Z,0.00
2022-12-28T04:57:48.240Z,0.00
2022-12-28T04:58:48.165Z,0.00
2022-12-28T04:59:48.067Z,0.00
2022-12-28T05:00:48.152Z,0.00
2022-12-28T05:01:48.043Z,0.00
2022-12-28T05:02:47.868Z,0.00
2022-12-28T05:03:54.522Z,0.00
2022-12-28T05:04:47.676Z,0.00
2022-12-28T05:05:47.562Z,0.00
2022-12-28T05:06:47.476Z,0.00
2022-12-28T05:07:47.405Z,0.00
2022-12-28T05:08:47.318Z,0.00
2022-12-28T05:09:47.226Z,0.00
2022-12-28T05:10:47.150Z,0.00
2022-12-28T05:11:47.075Z,0.00
2022-12-28T05:12:46.971Z,0.00
2022-12-28T05:13:46.906Z,0.00
2022-12-28T05:14:46.808Z,0.00
2022-12-28T05:15:46.819Z,0.00
2022-12-28T05:16:46.631Z,0.00
2022-12-28T05:17:46.551Z,0.00
2022-12-28T05:18:46.464Z,0.00
2022-12-28T05:19:46.391Z,0.00
2022-12-28T05:20:46.315Z,0.00
2022-12-28T05:21:46.219Z,0.00
2022-12-28T05:22:46.125Z,0.00
2022-12-28T05:23:46.044Z,0.00
2022-12-28T05:24:45.959Z,0.00
2022-12-28T05:25:45.875Z,0.00
2022-12-28T05:26:45.788Z,0.00
2022-12-28T05:27:45.708Z,0.00
2022-12-28T05:28:45.623Z,0.00
2022-12-28T05:29:45.560Z,0.00
2022-12-28T05:30:45.455Z,0.00
2022-12-28T05:31:45.423Z,0.00
2022-12-28T05:32:45.280Z,0.00
2022-12-28T05:33:45.197Z,0.00
2022-12-28T05:34:45.117Z,0.00
2022-12-28T05:35:45.029Z,0.00
2022-12-28T05:36:44.968Z,0.00
2022-12-28T05:37:44.863Z,0.00
2022-12-28T05:38:44.785Z,0.00
2022-12-28T05:39:44.692Z,0.00
2022-12-28T05:40:44.612Z,0.00
2022-12-28T05:41:44.539Z,0.00
2022-12-28T05:42:49.662Z,0.00
2022-12-28T05:43:44.353Z,0.00
2022-12-28T05:44:44.268Z,0.00
2022-12-28T05:45:44.191Z,0.00
2022-12-28T05:46:44.139Z,0.00
2022-12-28T05:47:44.013Z,0.00
2022-12-28T05:48:44.078Z,0.00
2022-12-28T05:49:43.848Z,0.00
2022-12-28T05:50:43.759Z,0.00
2022-12-28T05:51:43.673Z,0.00
2022-12-28T05:52:43.621Z,0.00
2022-12-28T05:53:43.513Z,0.00
2022-12-28T05:54:43.426Z,0.00
2022-12-28T05:55:43.352Z,0.00
2022-12-28T05:56:43.257Z,0.00
2022-12-28T05:57:43.171Z,0.00
2022-12-28T05:58:43.092Z,0.00
2022-12-28T05:59:43.011Z,0.00
2022-12-28T06:00:42.920Z,0.00
2022-12-28T06:01:42.955Z,0.00
2022-12-28T06:02:42.832Z,0.00
2022-12-28T06:03:42.713Z,0.00
2022-12-28T06:04:42.574Z,0.00
2022-12-28T06:05:42.494Z,0.00
2022-12-28T06:06:42.406Z,0.00
2022-12-28T06:07:42.321Z,0.00
2022-12-28T06:08:42.255Z,0.00
2022-12-28T06:09:42.153Z,0.00
2022-12-28T06:10:42.218Z,0.00
2022-12-28T06:11:41.997Z,0.00
2022-12-28T06:12:41.898Z,0.00
2022-12-28T06:13:41.825Z,0.00
2022-12-28T06:14:41.739Z,0.00
2022-12-28T06:15:41.648Z,0.00
2022-12-28T06:16:41.598Z,0.00
2022-12-28T06:17:41.483Z,0.00
2022-12-28T06:18:41.393Z,0.00
2022-12-28T06:19:41.306Z,0.00
2022-12-28T06:20:41.222Z,0.00
2022-12-28T06:21:41.139Z,0.00
2022-12-28T06:22:41.155Z,0.00
2022-12-28T06:23:40.974Z,0.00
2022-12-28T06:24:40.911Z,0.00
2022-12-28T06:25:40.801Z,0.00
2022-12-28T06:26:40.773Z,0.00
2022-12-28T06:27:40.633Z,0.00
2022-12-28T06:28:40.558Z,0.00
2022-12-28T06:29:40.466Z,0.00
2022-12-28T06:30:40.375Z,0.00
2022-12-28T06:31:40.341Z,0.00
2022-12-28T06:32:40.210Z,0.00
2022-12-28T06:33:40.128Z,0.00
2022-12-28T06:34:40.191Z,0.00
2022-12-28T06:35:39.960Z,0.00
2022-12-28T06:36:39.873Z,0.00
2022-12-28T06:37:39.809Z,0.00
2022-12-28T06:38:39.703Z,0.00
2022-12-28T06:39:39.629Z,0.00
2022-12-28T06:41:11.796Z,0.00
2022-12-28T06:41:39.463Z,0.00
2022-12-28T06:42:39.369Z,0.00
2022-12-28T06:43:39.285Z,0.00
2022-12-28T06:44:44.373Z,0.00
2022-12-28T06:45:39.143Z,0.00
2022-12-28T06:46:39.028Z,0.00
2022-12-28T06:47:38.944Z,0.00
2022-12-28T06:48:38.877Z,0.00
2022-12-28T06:49:38.829Z,0.00
2022-12-28T06:50:40.335Z,0.00
2022-12-28T06:51:38.698Z,4.00
2022-12-28T06:52:38.536Z,4.00
2022-12-28T06:53:38.450Z,4.00
2022-12-28T06:54:38.354Z,0.00
2022-12-28T06:55:38.271Z,4.00
2022-12-28T06:56:38.211Z,4.00
2022-12-28T06:57:38.103Z,4.00
2022-12-28T06:58:38.016Z,4.00
2022-12-28T06:59:37.936Z,4.00
2022-12-28T07:00:37.857Z,8.00
2022-12-28T07:01:38.086Z,8.00
2022-12-28T07:02:37.822Z,8.00
2022-12-28T07:03:37.597Z,8.00
2022-12-28T07:04:37.526Z,12.00
2022-12-28T07:05:37.429Z,12.00
2022-12-28T07:06:37.345Z,16.00
2022-12-28T07:07:37.268Z,16.00
2022-12-28T07:08:37.179Z,20.00
2022-12-28T07:09:37.095Z,20.00
2022-12-28T07:10:37.011Z,24.00
2022-12-28T07:11:36.930Z,24.00
2022-12-28T07:12:36.873Z,32.00
2022-12-28T07:13:36.755Z,36.00
2022-12-28T07:14:36.698Z,36.00
2022-12-28T07:15:36.585Z,44.00
2022-12-28T07:17:15.950Z,52.00
2022-12-28T07:18:15.866Z,56.00
2022-12-28T07:19:16.031Z,60.00
2022-12-28T07:20:15.701Z,64.00
2022-12-28T07:21:15.771Z,64.00
2022-12-28T07:22:15.533Z,68.00
2022-12-28T07:23:15.459Z,76.00
2022-12-28T07:24:15.359Z,80.00
2022-12-28T07:25:15.280Z,84.00
2022-12-28T07:26:15.194Z,92.00
2022-12-28T07:27:15.115Z,100.00
2022-12-28T07:28:15.053Z,104.00
2022-12-28T07:29:14.937Z,112.00
2022-12-28T07:30:14.857Z,116.00
2022-12-28T07:31:14.839Z,124.00
2022-12-28T07:32:14.697Z,128.00
2022-12-28T07:33:14.600Z,120.00
2022-12-28T07:34:14.526Z,132.00
2022-12-28T07:35:14.446Z,148.00
2022-12-28T07:36:14.352Z,156.00
2022-12-28T07:37:14.270Z,184.00
2022-12-28T07:38:20.972Z,188.00
2022-12-28T07:39:14.117Z,184.00
2022-12-28T07:40:14.023Z,180.00
2022-12-28T07:41:13.932Z,168.00
2022-12-28T07:42:13.848Z,164.00
2022-12-28T07:43:13.762Z,172.00
2022-12-28T07:44:13.699Z,180.00
2022-12-28T07:45:13.598Z,188.00
2022-12-28T07:46:13.574Z,216.00
2022-12-28T07:47:13.510Z,228.00
2022-12-28T07:48:13.345Z,224.00
2022-12-28T07:49:13.276Z,248.00
2022-12-28T07:50:13.176Z,256.00
2022-12-28T07:51:13.094Z,252.00
2022-12-28T07:52:13.005Z,284.00
2022-12-28T07:53:16.059Z,324.00
2022-12-28T07:54:12.842Z,324.00
2022-12-28T07:55:12.759Z,336.00
2022-12-28T07:56:12.674Z,408.00
2022-12-28T07:57:12.591Z,448.00
2022-12-28T07:58:12.507Z,412.00
2022-12-28T07:59:12.421Z,440.00
2022-12-28T08:00:12.361Z,448.00
2022-12-28T08:01:12.546Z,468.00
2022-12-28T08:02:12.291Z,500.00
2022-12-28T08:03:12.154Z,576.00
2022-12-28T08:04:12.006Z,652.00
2022-12-28T08:05:11.920Z,712.00
2022-12-28T08:06:11.843Z,776.00
2022-12-28T08:07:11.757Z,812.00
2022-12-28T08:08:11.672Z,848.00
2022-12-28T08:09:11.691Z,848.00
2022-12-28T08:10:11.509Z,848.00
2022-12-28T08:11:11.424Z,856.00
2022-12-28T08:12:11.336Z,852.00
2022-12-28T08:13:11.251Z,860.00
2022-12-28T08:14:11.170Z,848.00
2022-12-28T08:15:11.086Z,852.00
2022-12-28T08:16:11.096Z,856.00
2022-12-28T08:17:12.824Z,864.00
2022-12-28T08:18:10.835Z,872.00
2022-12-28T08:19:10.898Z,876.00
2022-12-28T08:20:10.667Z,872.00
2022-12-28T08:21:10.591Z,872.00
2022-12-28T08:22:10.503Z,868.00
2022-12-28T08:23:10.412Z,832.00
2022-12-28T08:24:10.333Z,776.00
2022-12-28T08:25:10.248Z,848.00
2022-12-28T08:26:10.212Z,824.00
2022-12-28T08:27:10.078Z,832.00
2022-12-28T08:28:09.998Z,824.00
2022-12-28T08:29:09.916Z,792.00
2022-12-28T08:30:09.825Z,800.00
2022-12-28T08:31:09.852Z,884.00
2022-12-28T08:32:09.694Z,864.00
2022-12-28T08:33:09.579Z,952.00
2022-12-28T08:34:09.512Z,928.00
2022-12-28T08:35:09.424Z,964.00
2022-12-28T08:36:09.357Z,904.00
2022-12-28T08:37:09.304Z,884.00
2022-12-28T08:38:09.165Z,856.00
2022-12-28T08:39:09.076Z,1004.00
2022-12-28T08:40:08.996Z,1024.00
2022-12-28T08:41:08.923Z,928.00
2022-12-28T08:42:08.828Z,952.00
2022-12-28T08:43:08.743Z,996.00
2022-12-28T08:44:08.660Z,916.00
2022-12-28T08:45:08.576Z,948.00
2022-12-28T08:46:08.620Z,1044.00
2022-12-28T08:47:08.465Z,952.00
2022-12-28T08:48:08.352Z,976.00
2022-12-28T08:49:08.242Z,1092.00
2022-12-28T08:50:11.770Z,1100.00
2022-12-28T08:51:08.074Z,1120.00
2022-12-28T08:52:08.024Z,1200.00
2022-12-28T08:53:07.912Z,1244.00
2022-12-28T08:54:07.826Z,1348.00
2022-12-28T08:55:07.748Z,1392.00
2022-12-28T08:56:07.657Z,1436.00
2022-12-28T08:57:07.571Z,1404.00
2022-12-28T08:58:07.498Z,1452.00
2022-12-28T08:59:07.425Z,1384.00
2022-12-28T09:00:07.325Z,1636.00
2022-12-28T09:01:07.420Z,1572.00
2022-12-28T09:02:07.238Z,1808.00
2022-12-28T09:03:07.289Z,2288.00
2022-12-28T09:04:07.010Z,2672.00
2022-12-28T09:05:06.906Z,2172.00
2022-12-28T09:06:06.826Z,1652.00
2022-12-28T09:07:06.747Z,2048.00
2022-12-28T09:08:06.663Z,1876.00
2022-12-28T09:09:07.154Z,1592.00
2022-12-28T09:10:06.537Z,1788.00
2022-12-28T09:11:06.421Z,1296.00
2022-12-28T09:12:06.325Z,1556.00
2022-12-28T09:13:06.245Z,1320.00
2022-12-28T09:14:06.162Z,1300.00
2022-12-28T09:15:06.072Z,1108.00
2022-12-28T09:16:06.018Z,1128.00
2022-12-28T09:17:05.957Z,992.00
2022-12-28T09:18:06.025Z,1044.00
2022-12-28T09:19:05.751Z,1144.00
2022-12-28T09:20:05.831Z,1340.00
2022-12-28T09:21:05.577Z,1444.00
2022-12-28T09:22:05.494Z,1604.00
2022-12-28T09:23:05.414Z,1424.00
2022-12-28T09:24:05.330Z,1268.00
2022-12-28T09:25:05.268Z,1284.00
2022-12-28T09:26:05.163Z,1000.00
2022-12-28T09:27:05.083Z,980.00
2022-12-28T09:28:05.006Z,1076.00
2022-12-28T09:29:04.913Z,1132.00
2022-12-28T09:30:04.832Z,1160.00
2022-12-28T09:31:04.888Z,1180.00
2022-12-28T09:32:04.666Z,1152.00
2022-12-28T09:33:04.587Z,1316.00
2022-12-28T09:35:04.433Z,1264.00
2022-12-28T09:36:04.360Z,1524.00
2022-12-28T09:37:04.258Z,1580.00
2022-12-28T09:38:04.178Z,1828.00
2022-12-28T09:39:04.177Z,1836.00
2022-12-28T09:40:04.002Z,1880.00
2022-12-28T09:41:03.920Z,1936.00
2022-12-28T09:42:03.852Z,1920.00
2022-12-28T09:43:03.766Z,1680.00
2022-12-28T09:44:03.670Z,1872.00
2022-12-28T09:45:03.591Z,1964.00
2022-12-28T09:46:03.552Z,2692.00
2022-12-28T09:47:03.657Z,2064.00
2022-12-28T09:48:03.380Z,2524.00
2022-12-28T09:49:03.257Z,2140.00
2022-12-28T09:50:03.183Z,2340.00
2022-12-28T09:51:03.101Z,4700.00
2022-12-28T09:52:03.036Z,5012.00
2022-12-28T09:53:02.927Z,4744.00
2022-12-28T09:54:02.850Z,5048.00
2022-12-28T09:55:02.770Z,3800.00
2022-12-28T09:56:02.683Z,3408.00
2022-12-28T09:57:02.599Z,4644.00
2022-12-28T09:58:02.521Z,4112.00
2022-12-28T09:59:02.586Z,5652.00
2022-12-28T10:00:02.375Z,5396.00
2022-12-28T10:01:02.333Z,5180.00
2022-12-28T10:02:02.349Z,6228.00
2022-12-28T10:03:02.228Z,6248.00
2022-12-28T10:04:02.025Z,3892.00
2022-12-28T10:05:01.943Z,3728.00
2022-12-28T10:06:01.876Z,4044.00
2022-12-28T10:07:01.797Z,4256.00
2022-12-28T10:08:01.721Z,3548.00
2022-12-28T10:09:01.627Z,3132.00
2022-12-28T10:10:01.541Z,2952.00
2022-12-28T10:11:01.458Z,2760.00
2022-12-28T10:12:01.384Z,2920.00
2022-12-28T10:13:01.392Z,3016.00
2022-12-28T10:14:01.219Z,3212.00
2022-12-28T10:15:01.130Z,3840.00
2022-12-28T10:16:01.110Z,3576.00
2022-12-28T10:17:00.967Z,3604.00
2022-12-28T10:18:00.888Z,4800.00
2022-12-28T10:19:00.824Z,5412.00
2022-12-28T10:20:00.725Z,4228.00
2022-12-28T10:21:00.642Z,5832.00
2022-12-28T10:22:00.590Z,6456.00
2022-12-28T10:23:00.483Z,5640.00
2022-12-28T10:24:31.063Z,7204.00
2022-12-28T10:25:00.328Z,7628.00
2022-12-28T10:26:00.444Z,7532.00
2022-12-28T10:27:00.160Z,7800.00
2022-12-28T10:28:00.079Z,8024.00
2022-12-28T10:28:59.993Z,8144.00
2022-12-28T10:29:59.920Z,8524.00
2022-12-28T10:30:59.885Z,9432.00
2022-12-28T10:31:59.756Z,8892.00
2022-12-28T10:33:03.044Z,8008.00
2022-12-28T10:33:59.604Z,6228.00
2022-12-28T10:34:59.528Z,5012.00
2022-12-28T10:35:59.442Z,5284.00
2022-12-28T10:36:59.362Z,5168.00
2022-12-28T10:37:59.286Z,4416.00
2022-12-28T10:38:59.208Z,4916.00
2022-12-28T10:39:59.155Z,6332.00
2022-12-28T10:40:59.045Z,6860.00
2022-12-28T10:41:58.969Z,6600.00
2022-12-28T10:42:58.887Z,3740.00
2022-12-28T10:44:37.550Z,6664.00
2022-12-28T10:44:58.729Z,7776.00
2022-12-28T10:45:58.650Z,8788.00
2022-12-28T10:46:58.624Z,8424.00
2022-12-28T10:47:58.498Z,9880.00
2022-12-28T10:48:58.412Z,10420.00
2022-12-28T10:50:58.257Z,9140.00
2022-12-28T10:51:58.177Z,7808.00
2022-12-28T10:52:58.113Z,8452.00
2022-12-28T10:53:58.025Z,8692.00
2022-12-28T10:55:08.464Z,9312.00
2022-12-28T10:55:57.883Z,9364.00
2022-12-28T10:56:57.782Z,8112.00
2022-12-28T10:58:28.582Z,5636.00
2022-12-28T10:58:57.629Z,6824.00
2022-12-28T10:59:57.549Z,6272.00
2022-12-28T11:00:57.674Z,6308.00
2022-12-28T11:01:57.720Z,5292.00
2022-12-28T11:02:57.454Z,5392.00
2022-12-28T11:03:57.246Z,4928.00
2022-12-28T11:04:57.160Z,5376.00
2022-12-28T11:05:57.662Z,5328.00
2022-12-28T11:06:57.164Z,4764.00
2022-12-28T11:07:56.925Z,4668.00
2022-12-28T11:08:56.846Z,4976.00
2022-12-28T11:09:56.768Z,6456.00
2022-12-28T11:10:56.692Z,6112.00
2022-12-28T11:11:56.635Z,5940.00
2022-12-28T11:12:56.532Z,5380.00
2022-12-28T11:13:56.453Z,5748.00
2022-12-28T11:14:56.384Z,4680.00
2022-12-28T11:15:56.350Z,5736.00
2022-12-28T11:16:56.218Z,4160.00
2022-12-28T11:17:56.137Z,6564.00
2022-12-28T11:18:56.056Z,6540.00
2022-12-28T11:19:56.018Z,6756.00
2022-12-28T11:20:55.899Z,5468.00
2022-12-28T11:21:55.819Z,8108.00
2022-12-28T11:22:55.737Z,8112.00
2022-12-28T11:23:55.670Z,6448.00
2022-12-28T11:24:55.731Z,4116.00
2022-12-28T11:25:55.504Z,3888.00
2022-12-28T11:26:55.421Z,3880.00
2022-12-28T11:27:55.364Z,4128.00
2022-12-28T11:28:55.372Z,4228.00
2022-12-28T11:29:55.188Z,4300.00
2022-12-28T11:30:55.109Z,4476.00
2022-12-28T11:31:55.081Z,4740.00
2022-12-28T11:32:54.944Z,5132.00
2022-12-28T11:33:54.861Z,5552.00
2022-12-28T11:34:54.783Z,5672.00
2022-12-28T11:35:59.101Z,5760.00
2022-12-28T11:36:54.627Z,6032.00
2022-12-28T11:37:54.542Z,5808.00
2022-12-28T11:38:54.468Z,5920.00
2022-12-28T11:39:54.391Z,5336.00
2022-12-28T11:40:54.314Z,5408.00
2022-12-28T11:42:27.691Z,5888.00
2022-12-28T11:42:54.148Z,5884.00
2022-12-28T11:43:54.102Z,5836.00
2022-12-28T11:44:54.083Z,5968.00
2022-12-28T11:45:54.025Z,5736.00
2022-12-28T11:46:53.827Z,5948.00
2022-12-28T11:47:53.739Z,6056.00
2022-12-28T11:48:53.659Z,6528.00
2022-12-28T11:49:53.582Z,6872.00
2022-12-28T11:50:53.505Z,6108.00
2022-12-28T11:51:53.420Z,5924.00
2022-12-28T11:52:53.339Z,5928.00
2022-12-28T11:53:53.260Z,5600.00
2022-12-28T11:54:53.178Z,5532.00
2022-12-28T11:55:53.105Z,5104.00
2022-12-28T11:56:53.022Z,5240.00
2022-12-28T11:57:52.939Z,3852.00
2022-12-28T11:58:52.860Z,2960.00
2022-12-28T11:59:52.813Z,2332.00
2022-12-28T12:00:52.710Z,2264.00
2022-12-28T12:01:52.726Z,2868.00
2022-12-28T12:02:52.540Z,3984.00
2022-12-28T12:03:52.460Z,4560.00
2022-12-28T12:04:52.379Z,4388.00
2022-12-28T12:05:52.307Z,4692.00
2022-12-28T12:06:52.217Z,4820.00
2022-12-28T12:07:52.137Z,4720.00
2022-12-28T12:08:52.054Z,4720.00
2022-12-28T12:09:51.974Z,4112.00
2022-12-28T12:10:51.901Z,4280.00
2022-12-28T12:11:51.824Z,4576.00
2022-12-28T12:12:51.735Z,4740.00
2022-12-28T12:13:51.666Z,4868.00
2022-12-28T12:14:51.576Z,4960.00
2022-12-28T12:15:51.517Z,4892.00
2022-12-28T12:16:51.472Z,4816.00
2022-12-28T12:17:51.333Z,4956.00
2022-12-28T12:18:51.253Z,4712.00
2022-12-28T12:19:51.172Z,4476.00
2022-12-28T12:20:51.092Z,5064.00
2022-12-28T12:21:51.011Z,5672.00
2022-12-28T12:22:50.934Z,5884.00
2022-12-28T12:23:50.851Z,6100.00
2022-12-28T12:24:50.772Z,6156.00
2022-12-28T12:25:50.701Z,6060.00
2022-12-28T12:26:50.639Z,6148.00
2022-12-28T12:27:50.540Z,6064.00
2022-12-28T12:28:50.451Z,5936.00
2022-12-28T12:29:50.377Z,6332.00
2022-12-28T12:30:50.325Z,6232.00
2022-12-28T12:31:50.230Z,5908.00
2022-12-28T12:32:50.172Z,5580.00
2022-12-28T12:33:50.252Z,5172.00
2022-12-28T12:34:49.972Z,4900.00
2022-12-28T12:35:49.896Z,4620.00
2022-12-28T12:36:49.813Z,4440.00
2022-12-28T12:37:49.744Z,4584.00
2022-12-28T12:38:49.651Z,4648.00
2022-12-28T12:39:49.569Z,4644.00
2022-12-28T12:40:49.501Z,4512.00
2022-12-28T12:41:49.407Z,3964.00
2022-12-28T12:42:49.331Z,3756.00
2022-12-28T12:43:49.248Z,3844.00
2022-12-28T12:44:49.169Z,4096.00
2022-12-28T12:45:49.173Z,4064.00
2022-12-28T12:46:49.019Z,4456.00
2022-12-28T12:47:49.085Z,4940.00
2022-12-28T12:48:48.848Z,5424.00
2022-12-28T12:49:48.772Z,5864.00