createdAt,value
2017-05-31T00:01:40.171Z,9.80
2017-05-31T00:04:07.700Z,10.88
2017-05-31T00:06:35.272Z,10.60
2017-05-31T00:09:02.789Z,11.20
2017-05-31T00:11:31.087Z,10.22
2017-05-31T00:13:58.645Z,11.38
2017-05-31T00:16:26.216Z,11.46
2017-05-31T00:18:53.744Z,15.90
2017-05-31T00:21:22.043Z,15.96
2017-05-31T00:23:50.368Z,8.20
2017-05-31T00:26:17.985Z,8.06
2017-05-31T00:28:46.305Z,12.80
2017-05-31T00:31:14.635Z,10.24
2017-05-31T00:33:42.918Z,9.88
2017-05-31T00:36:11.227Z,7.76
2017-05-31T00:38:38.794Z,15.40
2017-05-31T00:41:07.072Z,15.26
2017-05-31T00:43:34.605Z,9.46
2017-05-31T00:46:02.167Z,9.28
2017-05-31T00:48:29.694Z,9.48
2017-05-31T00:50:57.984Z,8.48
2017-05-31T00:53:26.325Z,10.68
2017-05-31T00:55:54.613Z,8.32
2017-05-31T00:58:22.145Z,9.66
2017-05-31T01:00:50.457Z,9.64
2017-05-31T01:03:17.980Z,9.56
2017-05-31T01:05:46.301Z,9.68
2017-05-31T01:08:13.862Z,11.14
2017-05-31T01:10:42.148Z,13.42
2017-05-31T01:13:09.719Z,10.34
2017-05-31T01:15:38.010Z,13.70
2017-05-31T01:18:06.301Z,15.14
2017-05-31T01:20:34.823Z,11.44
2017-05-31T01:23:03.121Z,15.70
2017-05-31T01:25:30.655Z,10.44
2017-05-31T01:27:58.217Z,10.34
2017-05-31T01:30:26.537Z,8.72
2017-05-31T01:32:54.094Z,11.20
2017-05-31T01:35:21.619Z,9.40
2017-05-31T01:37:49.172Z,8.28
2017-05-31T01:40:17.460Z,10.48
2017-05-31T01:42:45.790Z,12.30
2017-05-31T01:45:13.318Z,12.98
2017-05-31T01:47:40.827Z,12.44
2017-05-31T01:50:09.170Z,7.92
2017-05-31T01:52:36.680Z,12.30
2017-05-31T01:55:04.200Z,9.98
2017-05-31T01:57:32.521Z,12.92
2017-05-31T02:00:00.802Z,9.24
2017-05-31T02:02:29.127Z,9.50
2017-05-31T02:04:57.421Z,8.76
2017-05-31T02:07:25.701Z,9.04
2017-05-31T02:09:54.032Z,8.60
2017-05-31T02:12:22.317Z,16.08
2017-05-31T02:14:50.598Z,9.84
2017-05-31T02:17:18.916Z,8.52
2017-05-31T02:19:47.195Z,11.72
2017-05-31T02:22:14.778Z,8.86
2017-05-31T02:24:42.296Z,10.68
2017-05-31T02:27:10.580Z,9.86
2017-05-31T02:29:38.882Z,11.06
2017-05-31T02:32:07.155Z,12.08
2017-05-31T02:34:35.481Z,10.18
2017-05-31T02:37:02.998Z,9.84
2017-05-31T02:39:31.282Z,11.20
2017-05-31T02:41:59.615Z,9.40
2017-05-31T02:44:27.136Z,11.30
2017-05-31T02:46:54.660Z,14.36
2017-05-31T02:49:22.971Z,9.48
2017-05-31T02:51:51.248Z,15.42
2017-05-31T02:54:18.831Z,11.84
2017-05-31T02:56:46.349Z,11.32
2017-05-31T02:59:13.867Z,11.64
2017-05-31T03:01:42.209Z,9.66
2017-05-31T03:04:10.492Z,12.12
2017-05-31T03:06:38.003Z,10.08
2017-05-31T03:09:06.310Z,9.78
2017-05-31T03:11:34.598Z,8.70
2017-05-31T03:14:02.677Z,11.08
2017-05-31T03:16:30.254Z,10.66
2017-05-31T03:18:58.526Z,8.54
2017-05-31T03:21:26.802Z,10.90
2017-05-31T03:23:55.122Z,10.94
2017-05-31T03:26:23.410Z,11.12
2017-05-31T03:28:50.969Z,9.48
2017-05-31T03:31:19.258Z,9.36
2017-05-31T03:33:46.781Z,10.12
2017-05-31T03:36:15.129Z,11.50
2017-05-31T03:38:42.635Z,10.14
2017-05-31T03:41:10.909Z,16.22
2017-05-31T03:43:39.233Z,13.34
2017-05-31T03:46:07.519Z,10.78
2017-05-31T03:48:35.041Z,11.76
2017-05-31T03:51:03.365Z,17.42
2017-05-31T03:53:31.660Z,14.12
2017-05-31T03:55:59.181Z,17.34
2017-05-31T03:58:27.508Z,12.86
2017-05-31T04:00:55.781Z,12.02
2017-05-31T04:03:24.069Z,13.26
2017-05-31T04:05:52.387Z,12.88
2017-05-31T04:08:20.670Z,14.64
2017-05-31T04:10:48.984Z,14.34
2017-05-31T04:13:16.493Z,15.72
2017-05-31T04:15:44.782Z,16.44
2017-05-31T04:18:12.338Z,10.14
2017-05-31T04:20:40.629Z,12.60
2017-05-31T04:23:08.905Z,11.14
2017-05-31T04:25:37.224Z,16.38
2017-05-31T04:28:04.741Z,13.42
2017-05-31T04:30:33.018Z,19.28
2017-05-31T04:33:00.570Z,12.12
2017-05-31T04:35:28.848Z,13.06
2017-05-31T04:37:57.159Z,21.08
2017-05-31T04:40:25.440Z,11.52
2017-05-31T04:42:53.720Z,11.56
2017-05-31T04:45:21.276Z,13.12
2017-05-31T04:47:50.202Z,11.28
2017-05-31T04:50:18.486Z,11.60
2017-05-31T04:52:46.819Z,11.38
2017-05-31T04:55:15.098Z,14.52
2017-05-31T04:57:43.376Z,12.70
2017-05-31T05:00:11.725Z,10.74
2017-05-31T05:02:39.242Z,9.16
2017-05-31T05:05:07.556Z,9.50
2017-05-31T05:07:35.075Z,13.72
2017-05-31T05:10:03.356Z,8.90
2017-05-31T05:12:30.900Z,12.94
2017-05-31T05:14:58.409Z,10.38
2017-05-31T05:17:25.973Z,16.14
2017-05-31T05:19:54.257Z,10.74
2017-05-31T05:22:21.769Z,13.22
2017-05-31T05:24:50.088Z,13.64
2017-05-31T05:27:17.592Z,11.80
2017-05-31T05:29:45.861Z,17.44
2017-05-31T05:32:13.391Z,10.20
2017-05-31T05:34:40.888Z,16.52
2017-05-31T05:37:09.446Z,12.50
2017-05-31T05:39:37.718Z,12.72
2017-05-31T05:42:05.988Z,11.08
2017-05-31T05:44:34.568Z,14.32
2017-05-31T05:47:02.869Z,14.54
2017-05-31T05:49:31.124Z,13.48
2017-05-31T05:51:59.441Z,12.30
2017-05-31T05:54:27.708Z,14.04
2017-05-31T05:56:55.208Z,15.50
2017-05-31T05:59:22.753Z,17.60
2017-05-31T06:01:51.083Z,12.02
2017-05-31T06:04:18.575Z,18.24
2017-05-31T06:06:46.115Z,13.08
2017-05-31T06:09:13.625Z,14.26
2017-05-31T06:11:41.922Z,14.94
2017-05-31T06:14:10.243Z,15.42
2017-05-31T06:16:38.510Z,16.22
2017-05-31T06:19:06.796Z,17.94
2017-05-31T06:21:35.116Z,15.94
2017-05-31T06:24:03.396Z,16.62
2017-05-31T06:26:31.672Z,15.38
2017-05-31T06:28:59.227Z,15.66
2017-05-31T06:31:27.510Z,15.14
2017-05-31T06:33:55.042Z,17.94
2017-05-31T06:36:23.370Z,19.76
2017-05-31T06:38:51.657Z,20.54
2017-05-31T06:41:19.940Z,17.24
2017-05-31T06:43:47.515Z,19.32
2017-05-31T06:46:15.024Z,21.02
2017-05-31T06:48:43.285Z,17.60
2017-05-31T06:51:11.586Z,15.84
2017-05-31T06:53:39.866Z,16.36
2017-05-31T06:56:08.186Z,17.82
2017-05-31T06:58:35.690Z,17.18
2017-05-31T07:01:03.963Z,14.72
2017-05-31T07:03:32.276Z,16.58
2017-05-31T07:06:00.558Z,16.32
2017-05-31T07:08:28.836Z,16.22
2017-05-31T07:10:57.153Z,15.26
2017-05-31T07:13:24.665Z,16.58
2017-05-31T07:15:53.001Z,13.28
2017-05-31T07:18:20.512Z,18.42
2017-05-31T07:20:48.794Z,18.00
2017-05-31T07:23:17.125Z,15.08
2017-05-31T07:25:45.410Z,15.72
2017-05-31T07:28:12.933Z,18.30
2017-05-31T07:30:41.267Z,18.32
2017-05-31T07:33:08.797Z,19.40
2017-05-31T07:35:36.375Z,18.48
2017-05-31T07:38:04.664Z,19.70
2017-05-31T07:40:32.958Z,12.76
2017-05-31T07:43:00.553Z,17.36
2017-05-31T07:45:28.843Z,21.10
2017-05-31T07:47:57.136Z,15.82
2017-05-31T07:50:25.461Z,19.52
2017-05-31T07:52:52.986Z,15.42
2017-05-31T07:55:21.276Z,21.24
2017-05-31T07:57:48.837Z,25.90
2017-05-31T08:00:18.058Z,13.78
2017-05-31T08:02:46.353Z,17.40
2017-05-31T08:05:14.682Z,15.26
2017-05-31T08:07:42.207Z,17.12
2017-05-31T08:10:10.528Z,15.18
2017-05-31T08:12:38.088Z,22.22
2017-05-31T08:15:05.651Z,14.16
2017-05-31T08:17:33.183Z,16.30
2017-05-31T08:20:01.462Z,15.54
2017-05-31T08:22:29.024Z,12.46
2017-05-31T08:24:56.545Z,14.38
2017-05-31T08:27:24.842Z,13.10
2017-05-31T08:29:53.174Z,16.78
2017-05-31T08:32:21.641Z,16.30
2017-05-31T08:34:49.166Z,16.44
2017-05-31T08:37:16.686Z,13.12
2017-05-31T08:39:45.033Z,16.26
2017-05-31T08:42:12.556Z,18.76
2017-05-31T08:44:40.837Z,17.08
2017-05-31T08:47:08.380Z,22.70
2017-05-31T08:49:35.926Z,16.14
2017-05-31T08:52:04.261Z,13.32
2017-05-31T08:54:31.810Z,15.38
2017-05-31T08:56:59.349Z,14.10
2017-05-31T08:59:27.676Z,15.76
2017-05-31T09:01:55.948Z,11.70
2017-05-31T09:04:24.237Z,12.30
2017-05-31T09:06:51.802Z,11.40
2017-05-31T09:09:19.314Z,11.12
2017-05-31T09:11:47.626Z,11.20
2017-05-31T09:14:15.169Z,16.18
2017-05-31T09:16:42.684Z,9.60
2017-05-31T09:19:10.197Z,10.64
2017-05-31T09:21:38.520Z,17.58
2017-05-31T09:24:06.036Z,11.82
2017-05-31T09:26:34.338Z,17.44
2017-05-31T09:29:01.909Z,13.86
2017-05-31T09:31:30.179Z,12.92
2017-05-31T09:33:57.702Z,12.00
2017-05-31T09:36:25.284Z,10.30
2017-05-31T09:38:52.804Z,11.38
2017-05-31T09:41:21.089Z,11.90
2017-05-31T09:43:48.653Z,12.48
2017-05-31T09:46:16.189Z,12.72
2017-05-31T09:48:43.704Z,13.30
2017-05-31T09:51:12.021Z,8.98
2017-05-31T09:53:39.545Z,9.82
2017-05-31T09:56:07.044Z,7.94
2017-05-31T09:58:34.602Z,10.24
2017-05-31T10:01:02.889Z,10.52
2017-05-31T10:03:30.415Z,10.78
2017-05-31T10:05:58.737Z,12.30
2017-05-31T10:08:26.253Z,8.90
2017-05-31T10:10:54.530Z,10.82
2017-05-31T10:13:22.089Z,10.90
2017-05-31T10:15:49.606Z,7.20
2017-05-31T10:18:17.126Z,10.26
2017-05-31T10:20:45.446Z,8.70
2017-05-31T10:23:12.966Z,8.20
2017-05-31T10:25:40.479Z,7.50
2017-05-31T10:28:08.046Z,8.42
2017-05-31T10:30:36.343Z,9.72
2017-05-31T10:33:04.627Z,7.78
2017-05-31T10:35:32.181Z,8.56
2017-05-31T10:38:00.448Z,7.94
2017-05-31T10:40:28.742Z,11.94
2017-05-31T10:42:56.313Z,9.12
2017-05-31T10:45:23.830Z,10.28
2017-05-31T10:47:51.402Z,11.66
2017-05-31T10:50:19.671Z,9.36
2017-05-31T10:52:47.184Z,7.48
2017-05-31T10:55:14.747Z,8.54
2017-05-31T10:57:42.266Z,8.78
2017-05-31T11:00:10.544Z,7.80
2017-05-31T11:02:38.100Z,8.46
2017-05-31T11:05:05.600Z,9.04
2017-05-31T11:07:33.109Z,8.42
2017-05-31T11:10:01.432Z,11.66
2017-05-31T11:12:28.957Z,11.54
2017-05-31T11:14:56.493Z,9.30
2017-05-31T11:17:24.062Z,18.66
2017-05-31T11:19:52.338Z,6.92
2017-05-31T11:22:20.619Z,8.42
2017-05-31T11:24:48.150Z,9.34
2017-05-31T11:27:16.434Z,7.78
2017-05-31T11:29:44.762Z,8.82
2017-05-31T11:32:12.338Z,9.86
2017-05-31T11:34:39.860Z,9.72
2017-05-31T11:37:07.399Z,11.90
2017-05-31T11:39:35.674Z,12.06
2017-05-31T11:42:04.019Z,10.14
2017-05-31T11:44:32.301Z,11.48
2017-05-31T11:47:00.573Z,9.70
2017-05-31T11:49:28.899Z,9.10
2017-05-31T11:51:57.186Z,10.30
2017-05-31T11:54:24.713Z,10.60
2017-05-31T11:56:52.291Z,10.32
2017-05-31T11:59:19.812Z,9.94
2017-05-31T12:01:48.095Z,9.92
2017-05-31T12:04:16.414Z,17.78
2017-05-31T12:06:44.705Z,13.44
2017-05-31T12:09:12.243Z,10.74
2017-05-31T12:11:40.570Z,10.68
2017-05-31T12:14:08.078Z,10.70
2017-05-31T12:16:36.349Z,16.54
2017-05-31T12:19:04.676Z,12.16
2017-05-31T12:21:32.957Z,11.12
2017-05-31T12:24:01.245Z,10.60
2017-05-31T12:26:28.814Z,12.36
2017-05-31T12:28:56.317Z,10.70
2017-05-31T12:31:24.643Z,11.18
2017-05-31T12:33:52.207Z,9.76
2017-05-31T12:36:20.490Z,10.32
2017-05-31T12:38:48.002Z,9.76
2017-05-31T12:41:16.344Z,11.76
2017-05-31T12:43:43.861Z,7.82
2017-05-31T12:46:11.386Z,13.00
2017-05-31T12:48:38.941Z,11.70
2017-05-31T12:51:07.221Z,8.34
2017-05-31T12:53:34.748Z,9.26
2017-05-31T12:56:03.054Z,6.40
2017-05-31T12:58:30.560Z,12.40
2017-05-31T13:00:58.835Z,7.62
2017-05-31T13:03:27.174Z,11.24
2017-05-31T13:05:54.684Z,8.90
2017-05-31T13:08:22.213Z,8.78
2017-05-31T13:10:50.530Z,6.42
2017-05-31T13:13:18.061Z,8.18
2017-05-31T13:15:46.364Z,11.42
2017-05-31T13:18:13.924Z,11.60
2017-05-31T13:20:42.264Z,12.58
2017-05-31T13:23:09.789Z,14.54
2017-05-31T13:25:37.338Z,9.82
2017-05-31T13:28:04.840Z,9.54
2017-05-31T13:30:33.130Z,8.50
2017-05-31T13:33:00.663Z,9.16
2017-05-31T13:35:28.217Z,10.46
2017-05-31T13:37:55.731Z,9.06
2017-05-31T13:40:24.019Z,9.74
2017-05-31T13:42:51.577Z,9.30
2017-05-31T13:45:19.859Z,8.24
2017-05-31T13:47:47.369Z,11.94
2017-05-31T13:50:15.689Z,8.60
2017-05-31T13:52:43.210Z,11.52
2017-05-31T13:55:11.483Z,7.40
2017-05-31T13:57:39.798Z,12.14
2017-05-31T14:00:08.094Z,10.76
2017-05-31T14:02:35.600Z,7.38
2017-05-31T14:05:03.177Z,9.94
2017-05-31T14:07:30.753Z,7.80
2017-05-31T14:09:59.033Z,8.44
2017-05-31T14:12:26.588Z,9.24
2017-05-31T14:14:54.125Z,7.76
2017-05-31T14:17:21.696Z,12.86
2017-05-31T14:19:49.994Z,9.14
2017-05-31T14:22:17.501Z,8.38
2017-05-31T14:24:45.049Z,10.40
2017-05-31T14:27:13.337Z,7.78
2017-05-31T14:29:40.850Z,7.02
2017-05-31T14:32:09.173Z,9.18
2017-05-31T14:34:36.693Z,8.22
2017-05-31T14:37:04.960Z,8.52
2017-05-31T14:39:33.298Z,13.54
2017-05-31T14:42:01.560Z,7.28
2017-05-31T14:44:29.076Z,5.86
2017-05-31T14:46:56.618Z,5.84
2017-05-31T14:49:24.898Z,7.94
2017-05-31T14:51:53.249Z,6.00
2017-05-31T14:54:20.760Z,7.20
2017-05-31T14:56:48.282Z,5.94
2017-05-31T14:59:15.841Z,6.16
2017-05-31T15:01:44.125Z,5.82
2017-05-31T15:04:11.635Z,8.02
2017-05-31T15:06:39.952Z,8.76
2017-05-31T15:09:07.477Z,7.02
2017-05-31T15:11:35.756Z,10.72
2017-05-31T15:14:03.286Z,7.10
2017-05-31T15:16:30.807Z,8.84
2017-05-31T15:18:58.958Z,7.18
2017-05-31T15:21:27.225Z,7.24
2017-05-31T15:23:54.722Z,5.74
2017-05-31T15:26:23.022Z,7.30
2017-05-31T15:28:51.302Z,4.72
2017-05-31T15:31:19.632Z,4.96
2017-05-31T15:33:47.138Z,4.64
2017-05-31T15:36:15.412Z,6.46
2017-05-31T15:38:42.953Z,5.24
2017-05-31T15:41:11.227Z,10.28
2017-05-31T15:43:39.496Z,6.68
2017-05-31T15:46:07.055Z,6.86
2017-05-31T15:48:34.580Z,5.20
2017-05-31T15:51:02.895Z,6.70
2017-05-31T15:53:30.398Z,5.14
2017-05-31T15:55:58.717Z,8.48
2017-05-31T15:58:26.242Z,10.04
2017-05-31T16:00:54.542Z,10.42
2017-05-31T16:03:22.112Z,8.80
2017-05-31T16:05:49.644Z,7.20
2017-05-31T16:08:17.160Z,7.16
2017-05-31T16:10:45.490Z,7.16
2017-05-31T16:13:13.000Z,5.86
2017-05-31T16:15:41.288Z,6.40
2017-05-31T16:18:09.608Z,6.92
2017-05-31T16:20:37.886Z,8.00
2017-05-31T16:23:05.404Z,7.16
2017-05-31T16:25:33.715Z,6.08
2017-05-31T16:28:02.033Z,7.96
2017-05-31T16:30:30.359Z,8.70
2017-05-31T16:32:58.665Z,7.52
2017-05-31T16:35:26.193Z,10.50
2017-05-31T16:37:53.742Z,6.62
2017-05-31T16:40:22.017Z,7.10
2017-05-31T16:42:49.535Z,6.92
2017-05-31T16:45:17.840Z,6.98
2017-05-31T16:47:46.120Z,9.16
2017-05-31T16:50:14.459Z,5.18
2017-05-31T16:52:42.747Z,7.66
2017-05-31T16:55:10.271Z,11.50
2017-05-31T16:57:37.839Z,8.48
2017-05-31T17:00:06.126Z,8.74
2017-05-31T17:02:34.406Z,7.28
2017-05-31T17:05:01.972Z,8.78
2017-05-31T17:07:29.485Z,7.16
2017-05-31T17:09:57.815Z,7.42
2017-05-31T17:12:25.416Z,7.16
2017-05-31T17:14:52.947Z,7.36
2017-05-31T17:17:20.525Z,7.52
2017-05-31T17:19:48.925Z,8.04
2017-05-31T17:22:16.476Z,7.48
2017-05-31T17:24:43.992Z,8.10
2017-05-31T17:27:11.611Z,6.00
2017-05-31T17:29:39.140Z,5.74
2017-05-31T17:32:07.409Z,5.08
2017-05-31T17:34:34.947Z,6.44
2017-05-31T17:37:02.506Z,7.82
2017-05-31T17:39:30.018Z,6.86
2017-05-31T17:41:58.303Z,9.58
2017-05-31T17:44:25.862Z,5.80
2017-05-31T17:46:54.157Z,7.22
2017-05-31T17:49:21.660Z,6.72
2017-05-31T17:51:49.979Z,7.54
2017-05-31T17:54:17.505Z,6.34
2017-05-31T17:56:45.026Z,6.02
2017-05-31T17:59:12.587Z,8.22
2017-05-31T18:01:40.873Z,5.94
2017-05-31T18:04:08.441Z,9.50
2017-05-31T18:06:36.010Z,7.48
2017-05-31T18:09:03.537Z,8.76
2017-05-31T18:11:31.884Z,20.70
2017-05-31T18:13:59.408Z,6.50
2017-05-31T18:16:26.926Z,7.22
2017-05-31T18:18:54.482Z,4.64
2017-05-31T18:21:22.811Z,7.98
2017-05-31T18:23:50.337Z,7.38
2017-05-31T18:26:17.854Z,8.04
2017-05-31T18:28:45.417Z,10.62
2017-05-31T18:31:13.702Z,4.98
2017-05-31T18:33:41.276Z,6.84
2017-05-31T18:36:08.805Z,4.56
2017-05-31T18:38:36.381Z,4.84
2017-05-31T18:41:04.705Z,7.76
2017-05-31T18:43:32.231Z,4.58
2017-05-31T18:45:59.791Z,11.48
2017-05-31T18:48:27.321Z,5.74
2017-05-31T18:50:55.653Z,7.60
2017-05-31T18:53:23.174Z,6.76
2017-05-31T18:55:50.715Z,5.36
2017-05-31T18:58:18.281Z,9.40
2017-05-31T19:00:46.565Z,10.46
2017-05-31T19:03:14.091Z,6.18
2017-05-31T19:05:42.438Z,6.20
2017-05-31T19:08:09.957Z,3.74
2017-05-31T19:10:38.273Z,9.64
2017-05-31T19:13:05.824Z,5.22
2017-05-31T19:15:33.346Z,4.66
2017-05-31T19:18:00.858Z,7.80
2017-05-31T19:20:29.173Z,6.88
2017-05-31T19:22:56.693Z,6.38
2017-05-31T19:25:24.233Z,4.94
2017-05-31T19:27:51.752Z,7.68
2017-05-31T19:30:20.037Z,6.20
2017-05-31T19:32:47.602Z,6.84
2017-05-31T19:35:15.112Z,5.58
2017-05-31T19:37:42.664Z,6.44
2017-05-31T19:40:10.991Z,5.64
2017-05-31T19:42:38.517Z,4.70
2017-05-31T19:45:06.813Z,6.18
2017-05-31T19:47:34.353Z,7.30
2017-05-31T19:50:02.645Z,5.20
2017-05-31T19:52:30.221Z,5.60
2017-05-31T19:54:57.742Z,6.46
2017-05-31T19:57:25.254Z,7.52
2017-05-31T19:59:53.611Z,5.86
2017-05-31T20:02:21.130Z,5.86
2017-05-31T20:04:49.425Z,8.88
2017-05-31T20:07:16.980Z,4.70
2017-05-31T20:09:45.254Z,6.02
2017-05-31T20:12:12.775Z,6.52
2017-05-31T20:14:41.083Z,9.40
2017-05-31T20:17:08.590Z,7.30
2017-05-31T20:19:36.894Z,6.02
2017-05-31T20:22:05.169Z,6.24
2017-05-31T20:24:32.757Z,6.44
2017-05-31T20:27:00.283Z,5.08
2017-05-31T20:29:27.797Z,4.92
2017-05-31T20:31:56.120Z,5.80
2017-05-31T20:34:24.391Z,5.38
2017-05-31T20:36:51.990Z,6.62
2017-05-31T20:39:20.277Z,6.16
2017-05-31T20:41:48.614Z,7.42
2017-05-31T20:44:16.169Z,4.70
2017-05-31T20:46:43.681Z,6.12
2017-05-31T20:49:11.208Z,5.70
2017-05-31T20:51:39.528Z,5.52
2017-05-31T20:54:07.810Z,6.40
2017-05-31T20:56:35.325Z,6.14
2017-05-31T20:59:03.641Z,6.44
2017-05-31T21:01:31.926Z,5.52
2017-05-31T21:03:59.493Z,8.10
2017-05-31T21:06:27.781Z,8.24
2017-05-31T21:08:55.291Z,5.32
2017-05-31T21:11:23.621Z,5.92
2017-05-31T21:13:51.900Z,4.44
2017-05-31T21:16:20.182Z,5.98
2017-05-31T21:18:47.801Z,6.96
2017-05-31T21:21:16.044Z,4.74
2017-05-31T21:23:43.612Z,6.30
2017-05-31T21:26:11.901Z,5.38
2017-05-31T21:28:39.409Z,7.02
2017-05-31T21:31:07.736Z,4.58
2017-05-31T21:33:36.009Z,6.54
2017-05-31T21:36:03.541Z,5.42
2017-05-31T21:38:31.060Z,8.96
2017-05-31T21:40:59.373Z,8.30
2017-05-31T21:43:27.665Z,5.30
2017-05-31T21:45:55.937Z,5.02
2017-05-31T21:48:23.498Z,7.14
2017-05-31T21:50:51.765Z,7.00
2017-05-31T21:53:20.038Z,5.28
2017-05-31T21:55:47.581Z,10.44
2017-05-31T21:58:15.115Z,4.42
2017-05-31T22:00:43.425Z,11.18
2017-05-31T22:03:11.717Z,7.04
2017-05-31T22:05:40.044Z,4.90
2017-05-31T22:08:07.593Z,4.28
2017-05-31T22:10:35.883Z,9.16
2017-05-31T22:13:03.444Z,6.80
2017-05-31T22:15:30.950Z,5.46
2017-05-31T22:17:58.553Z,6.48
2017-05-31T22:20:26.825Z,6.34
2017-05-31T22:22:54.348Z,6.82
2017-05-31T22:25:21.926Z,4.84
2017-05-31T22:27:49.436Z,4.64
2017-05-31T22:30:17.720Z,8.64
2017-05-31T22:32:46.054Z,7.18
2017-05-31T22:35:13.570Z,8.54
2017-05-31T22:37:41.077Z,5.94
2017-05-31T22:40:09.456Z,6.52
2017-05-31T22:42:37.001Z,8.38
2017-05-31T22:45:04.645Z,8.30
2017-05-31T22:47:32.189Z,7.72
2017-05-31T22:50:00.588Z,6.60
2017-05-31T22:52:28.156Z,7.58
2017-05-31T22:54:55.700Z,7.58
2017-05-31T22:57:23.286Z,6.02
2017-05-31T22:59:51.653Z,5.58
2017-05-31T23:02:19.556Z,6.02
2017-05-31T23:04:47.102Z,7.12
2017-05-31T23:07:14.689Z,7.42
2017-05-31T23:09:42.316Z,5.78
2017-05-31T23:12:10.643Z,5.94
2017-05-31T23:14:38.176Z,4.04
2017-05-31T23:17:05.789Z,6.96
2017-05-31T23:19:33.385Z,7.02
2017-05-31T23:22:01.737Z,4.34
2017-05-31T23:24:29.320Z,6.92
2017-05-31T23:26:56.919Z,4.78
2017-05-31T23:29:24.512Z,5.90
2017-05-31T23:31:52.831Z,8.02
2017-05-31T23:34:20.455Z,8.36
2017-05-31T23:36:48.040Z,7.08
2017-05-31T23:39:15.637Z,5.34
2017-05-31T23:41:43.973Z,9.36
2017-05-31T23:44:11.521Z,7.94
2017-05-31T23:46:39.118Z,7.90
2017-05-31T23:49:06.647Z,10.90
2017-05-31T23:51:35.045Z,8.92
2017-05-31T23:54:02.563Z,6.84
2017-05-31T23:56:30.142Z,14.28
2017-05-31T23:58:57.749Z,6.04
