createdAt,value
2018-11-06T00:02:22.343Z,4.90
2018-11-06T00:04:55.396Z,4.90
2018-11-06T00:07:23.110Z,4.90
2018-11-06T00:09:50.812Z,4.90
2018-11-06T00:12:18.550Z,4.80
2018-11-06T00:14:46.253Z,4.80
2018-11-06T00:17:14.047Z,4.80
2018-11-06T00:19:41.753Z,4.80
2018-11-06T00:22:10.078Z,4.80
2018-11-06T00:24:37.781Z,4.70
2018-11-06T00:27:05.924Z,4.70
2018-11-06T00:29:33.674Z,4.80
2018-11-06T00:32:01.450Z,4.90
2018-11-06T00:34:29.179Z,4.90
2018-11-06T00:36:56.969Z,5.00
2018-11-06T00:39:24.670Z,5.10
2018-11-06T00:41:52.409Z,5.00
2018-11-06T00:44:20.113Z,5.10
2018-11-06T00:46:47.848Z,5.00
2018-11-06T00:49:15.581Z,5.00
2018-11-06T00:51:43.504Z,5.00
2018-11-06T00:54:11.214Z,5.00
2018-11-06T00:56:38.952Z,5.00
2018-11-06T00:59:06.669Z,5.10
2018-11-06T01:01:34.440Z,5.00
2018-11-06T01:04:07.734Z,5.00
2018-11-06T01:06:35.685Z,4.90
2018-11-06T01:09:04.324Z,5.00
2018-11-06T01:11:32.130Z,5.10
2018-11-06T01:13:59.889Z,5.20
2018-11-06T01:16:27.626Z,5.20
2018-11-06T01:18:55.331Z,5.30
2018-11-06T01:21:23.201Z,5.30
2018-11-06T01:23:50.911Z,5.40
2018-11-06T01:26:18.922Z,5.50
2018-11-06T01:28:46.681Z,5.50
2018-11-06T01:31:14.430Z,5.70
2018-11-06T01:33:42.157Z,5.80
2018-11-06T01:36:09.934Z,5.80
2018-11-06T01:38:37.689Z,5.90
2018-11-06T01:41:05.453Z,5.90
2018-11-06T01:43:33.154Z,6.00
2018-11-06T01:46:02.263Z,5.70
2018-11-06T01:48:29.978Z,5.70
2018-11-06T01:50:57.711Z,5.60
2018-11-06T01:53:25.417Z,5.60
2018-11-06T01:55:53.217Z,5.70
2018-11-06T01:58:20.939Z,5.70
2018-11-06T02:00:48.678Z,5.80
2018-11-06T02:03:16.502Z,5.80
2018-11-06T02:05:45.149Z,5.80
2018-11-06T02:08:12.906Z,5.70
2018-11-06T02:10:40.685Z,5.80
2018-11-06T02:13:08.441Z,5.80
2018-11-06T02:15:36.151Z,5.80
2018-11-06T02:18:03.897Z,5.80
2018-11-06T02:20:31.613Z,5.80
2018-11-06T02:22:59.323Z,5.80
2018-11-06T02:25:27.106Z,5.90
2018-11-06T02:27:54.861Z,5.90
2018-11-06T02:30:23.115Z,6.00
2018-11-06T02:32:50.825Z,6.00
2018-11-06T02:35:18.573Z,6.00
2018-11-06T02:37:46.324Z,6.00
2018-11-06T02:40:15.163Z,6.10
2018-11-06T02:42:42.981Z,6.10
2018-11-06T02:45:11.616Z,6.20
2018-11-06T02:47:39.753Z,6.10
2018-11-06T02:50:08.252Z,6.00
2018-11-06T02:52:35.959Z,6.00
2018-11-06T02:55:04.027Z,6.00
2018-11-06T02:57:31.730Z,6.10
2018-11-06T02:59:59.444Z,6.10
2018-11-06T03:02:27.173Z,6.10
2018-11-06T03:04:54.906Z,6.00
2018-11-06T03:07:22.659Z,6.10
2018-11-06T03:09:50.369Z,6.10
2018-11-06T03:12:18.133Z,6.20
2018-11-06T03:14:45.851Z,6.20
2018-11-06T03:17:13.630Z,6.30
2018-11-06T03:19:41.354Z,6.30
2018-11-06T03:22:09.091Z,6.30
2018-11-06T03:24:36.781Z,6.40
2018-11-06T03:27:04.567Z,6.40
2018-11-06T03:29:32.282Z,6.40
2018-11-06T03:32:00.015Z,6.50
2018-11-06T03:34:27.780Z,6.40
2018-11-06T03:36:55.518Z,6.40
2018-11-06T03:39:23.253Z,6.40
2018-11-06T03:41:50.970Z,6.40
2018-11-06T03:44:18.721Z,6.40
2018-11-06T03:46:46.465Z,6.50
2018-11-06T03:49:14.187Z,6.50
2018-11-06T03:51:41.929Z,6.50
2018-11-06T03:54:09.662Z,6.40
2018-11-06T03:56:37.422Z,6.40
2018-11-06T03:59:05.186Z,6.40
2018-11-06T04:01:32.962Z,6.40
2018-11-06T04:04:00.715Z,6.40
2018-11-06T04:06:28.494Z,6.30
2018-11-06T04:08:56.224Z,6.30
2018-11-06T04:11:23.917Z,6.30
2018-11-06T04:13:51.753Z,6.30
2018-11-06T04:16:19.449Z,6.20
2018-11-06T04:18:47.178Z,6.20
2018-11-06T04:21:14.877Z,6.20
2018-11-06T04:23:42.637Z,6.10
2018-11-06T04:26:10.378Z,6.10
2018-11-06T04:28:38.925Z,6.10
2018-11-06T04:31:06.699Z,6.20
2018-11-06T04:33:34.398Z,6.30
2018-11-06T04:36:02.167Z,6.30
2018-11-06T04:38:29.874Z,6.30
2018-11-06T04:40:57.609Z,6.30
2018-11-06T04:43:25.331Z,6.20
2018-11-06T04:45:53.073Z,6.20
2018-11-06T04:48:20.778Z,6.20
2018-11-06T04:50:48.509Z,6.20
2018-11-06T04:53:16.250Z,6.20
2018-11-06T04:55:43.974Z,6.20
2018-11-06T04:58:11.765Z,6.20
2018-11-06T05:00:39.475Z,6.30
2018-11-06T05:03:07.196Z,6.20
2018-11-06T05:05:34.931Z,6.30
2018-11-06T05:08:02.662Z,6.30
2018-11-06T05:10:30.401Z,6.30
2018-11-06T05:12:58.101Z,6.30
2018-11-06T05:15:25.834Z,6.20
2018-11-06T05:17:53.541Z,6.20
2018-11-06T05:20:21.280Z,6.20
2018-11-06T05:22:49.039Z,6.20
2018-11-06T05:25:16.809Z,6.20
2018-11-06T05:27:44.553Z,6.30
2018-11-06T05:30:12.700Z,6.30
2018-11-06T05:32:41.778Z,6.30
2018-11-06T05:35:10.174Z,6.30
2018-11-06T05:37:38.006Z,6.30
2018-11-06T05:40:11.917Z,6.20
2018-11-06T05:42:39.645Z,6.30
2018-11-06T05:45:07.398Z,6.30
2018-11-06T05:47:35.154Z,6.40
2018-11-06T05:50:02.920Z,6.40
2018-11-06T05:52:30.665Z,6.30
2018-11-06T05:54:58.365Z,6.40
2018-11-06T05:57:26.632Z,6.40
2018-11-06T05:59:54.349Z,6.40
2018-11-06T06:02:22.188Z,6.40
2018-11-06T06:04:49.907Z,6.40
2018-11-06T06:07:17.718Z,6.50
2018-11-06T06:09:45.414Z,6.50
2018-11-06T06:12:13.277Z,6.50
2018-11-06T06:14:41.001Z,6.50
2018-11-06T06:17:08.804Z,6.50
2018-11-06T06:19:36.843Z,6.40
2018-11-06T06:22:04.657Z,6.40
2018-11-06T06:24:32.390Z,6.40
2018-11-06T06:27:00.234Z,6.40
2018-11-06T06:29:28.318Z,6.30
2018-11-06T06:31:56.090Z,6.30
2018-11-06T06:34:23.859Z,6.40
2018-11-06T06:36:51.625Z,6.40
2018-11-06T06:39:19.358Z,6.40
2018-11-06T06:41:47.100Z,6.40
2018-11-06T06:44:14.861Z,6.40
2018-11-06T06:46:42.674Z,6.50
2018-11-06T06:49:10.412Z,6.50
2018-11-06T06:51:38.176Z,6.60
2018-11-06T06:54:06.552Z,6.70
2018-11-06T06:56:34.322Z,6.70
2018-11-06T06:59:02.029Z,6.60
2018-11-06T07:01:29.760Z,6.60
2018-11-06T07:03:57.494Z,6.70
2018-11-06T07:06:25.229Z,6.80
2018-11-06T07:08:52.942Z,6.90
2018-11-06T07:11:20.686Z,6.80
2018-11-06T07:13:48.411Z,6.80
2018-11-06T07:16:16.507Z,6.80
2018-11-06T07:18:44.679Z,6.80
2018-11-06T07:21:12.868Z,6.80
2018-11-06T07:23:40.613Z,6.80
2018-11-06T07:26:08.361Z,6.80
2018-11-06T07:28:36.174Z,6.80
2018-11-06T07:31:03.933Z,6.80
2018-11-06T07:33:31.659Z,6.80
2018-11-06T07:35:59.574Z,6.80
2018-11-06T07:38:27.214Z,6.80
2018-11-06T07:40:55.026Z,6.80
2018-11-06T07:43:22.682Z,6.80
2018-11-06T07:45:50.439Z,6.90
2018-11-06T07:48:18.187Z,7.00
2018-11-06T07:50:45.953Z,7.00
2018-11-06T07:53:14.487Z,6.90
2018-11-06T07:55:42.259Z,6.90
2018-11-06T07:58:09.978Z,6.90
2018-11-06T08:00:37.725Z,7.00
2018-11-06T08:03:05.457Z,7.00
2018-11-06T08:05:33.199Z,6.90
2018-11-06T08:08:01.218Z,7.10
2018-11-06T08:10:29.017Z,7.00
2018-11-06T08:12:56.723Z,7.10
2018-11-06T08:15:24.490Z,7.10
2018-11-06T08:17:52.262Z,7.20
2018-11-06T08:20:20.005Z,7.30
2018-11-06T08:22:47.705Z,7.20
2018-11-06T08:25:16.190Z,7.20
2018-11-06T08:27:45.075Z,7.20
2018-11-06T08:30:13.563Z,7.20
2018-11-06T08:32:41.692Z,7.20
2018-11-06T08:35:12.051Z,7.30
2018-11-06T08:37:39.841Z,7.20
2018-11-06T08:40:08.040Z,7.30
2018-11-06T08:42:36.193Z,7.50
2018-11-06T08:45:04.530Z,7.40
2018-11-06T08:47:32.281Z,7.30
2018-11-06T08:50:00.035Z,7.30
2018-11-06T08:52:27.752Z,7.30
2018-11-06T08:54:55.701Z,7.40
2018-11-06T08:57:23.712Z,7.40
2018-11-06T08:59:52.040Z,7.40
2018-11-06T09:02:19.812Z,7.40
2018-11-06T09:04:47.590Z,7.40
2018-11-06T09:07:15.350Z,7.50
2018-11-06T09:09:43.089Z,7.60
2018-11-06T09:12:11.498Z,7.60
2018-11-06T09:14:39.722Z,7.60
2018-11-06T09:17:07.570Z,7.60
2018-11-06T09:19:35.233Z,7.70
2018-11-06T09:22:03.019Z,7.80
2018-11-06T09:24:31.379Z,7.90
2018-11-06T09:26:59.191Z,7.90
2018-11-06T09:29:26.966Z,7.90
2018-11-06T09:31:54.707Z,7.90
2018-11-06T09:34:22.418Z,8.00
2018-11-06T09:36:50.217Z,8.10
2018-11-06T09:39:17.954Z,8.20
2018-11-06T09:41:45.674Z,8.10
2018-11-06T09:44:13.418Z,8.00
2018-11-06T09:46:41.182Z,8.00
2018-11-06T09:49:08.937Z,8.00
2018-11-06T09:51:37.148Z,8.00
2018-11-06T09:54:05.262Z,8.00
2018-11-06T09:56:33.921Z,8.20
2018-11-06T09:59:02.508Z,8.30
2018-11-06T10:01:30.269Z,8.30
2018-11-06T10:03:58.007Z,8.20
2018-11-06T10:06:25.803Z,8.50
2018-11-06T10:08:53.981Z,8.60
2018-11-06T10:11:21.705Z,8.60
2018-11-06T10:13:49.454Z,8.30
2018-11-06T10:16:17.321Z,8.00
2018-11-06T10:18:45.210Z,8.10
2018-11-06T10:21:12.975Z,8.20
2018-11-06T10:23:40.677Z,8.40
2018-11-06T10:26:08.413Z,8.30
2018-11-06T10:28:36.366Z,8.40
2018-11-06T10:31:04.373Z,8.70
2018-11-06T10:33:32.113Z,8.40
2018-11-06T10:36:01.343Z,8.30
2018-11-06T10:38:30.123Z,8.20
2018-11-06T10:40:58.641Z,8.30
2018-11-06T10:43:26.395Z,8.50
2018-11-06T10:45:55.594Z,8.20
2018-11-06T10:48:23.358Z,8.20
2018-11-06T10:50:51.101Z,8.20
2018-11-06T10:53:18.821Z,8.30
2018-11-06T10:55:46.561Z,8.30
2018-11-06T10:58:14.347Z,8.30
2018-11-06T11:00:47.489Z,8.20
2018-11-06T11:03:20.734Z,8.20
2018-11-06T11:05:48.462Z,8.30
2018-11-06T11:08:16.197Z,8.40
2018-11-06T11:10:44.254Z,8.60
2018-11-06T11:13:12.603Z,8.50
2018-11-06T11:15:40.960Z,8.70
2018-11-06T11:18:09.061Z,8.80
2018-11-06T11:20:37.577Z,8.90
2018-11-06T11:23:07.552Z,8.90
2018-11-06T11:25:37.048Z,9.00
2018-11-06T11:28:06.634Z,9.10
2018-11-06T11:30:34.762Z,9.10
2018-11-06T11:33:03.553Z,9.00
2018-11-06T11:35:32.175Z,8.90
2018-11-06T11:37:59.927Z,8.80
2018-11-06T11:40:29.965Z,8.90
2018-11-06T11:42:59.647Z,9.00
2018-11-06T11:45:28.364Z,9.10
2018-11-06T11:47:56.150Z,9.00
2018-11-06T11:50:23.906Z,9.20
2018-11-06T11:52:51.611Z,9.20
2018-11-06T11:55:40.191Z,9.10
2018-11-06T11:58:08.096Z,9.20
2018-11-06T12:00:38.924Z,9.10
2018-11-06T12:03:07.234Z,9.00
2018-11-06T12:05:42.629Z,9.00
2018-11-06T12:08:10.402Z,8.80
2018-11-06T12:10:38.254Z,8.80
2018-11-06T12:13:24.740Z,8.70
2018-11-06T12:15:55.421Z,8.80
2018-11-06T12:18:42.676Z,8.80
2018-11-06T12:21:13.811Z,8.70
2018-11-06T12:23:41.544Z,8.80
2018-11-06T12:26:09.270Z,8.80
2018-11-06T12:29:06.160Z,8.70
2018-11-06T12:31:36.138Z,8.80
2018-11-06T12:34:24.064Z,8.60
2018-11-06T12:36:51.837Z,8.50
2018-11-06T12:39:19.578Z,8.40
2018-11-06T12:42:44.533Z,8.50
2018-11-06T12:48:41.127Z,8.30
2018-11-06T12:51:09.137Z,8.30
2018-11-06T12:53:44.154Z,8.40
2018-11-06T12:56:11.889Z,8.40
2018-11-06T12:58:39.639Z,8.40
2018-11-06T13:01:27.345Z,8.40
2018-11-06T13:07:03.186Z,8.10
2018-11-06T13:09:42.497Z,8.20
2018-11-06T13:12:21.700Z,8.20
2018-11-06T13:14:49.513Z,8.20
2018-11-06T13:17:26.521Z,8.20
2018-11-06T13:19:54.497Z,8.20
2018-11-06T13:22:34.934Z,8.20
2018-11-06T13:25:06.546Z,8.10
2018-11-06T13:27:34.361Z,8.00
2018-11-06T13:30:02.125Z,7.80
2018-11-06T13:32:29.947Z,8.00
2018-11-06T13:34:57.607Z,8.10
2018-11-06T13:37:25.373Z,8.20
2018-11-06T13:39:53.081Z,8.30
2018-11-06T13:42:20.899Z,8.40
2018-11-06T13:44:48.971Z,8.20
2018-11-06T13:47:16.333Z,8.30
2018-11-06T13:49:44.037Z,8.40
2018-11-06T13:52:11.858Z,8.50
2018-11-06T13:54:39.503Z,8.40
2018-11-06T13:57:08.149Z,8.50
2018-11-06T13:59:35.857Z,8.40
2018-11-06T14:02:03.612Z,8.40
2018-11-06T14:04:31.407Z,8.30
2018-11-06T14:06:59.201Z,8.40
2018-11-06T14:09:26.930Z,8.50
2018-11-06T14:11:54.710Z,8.50
2018-11-06T14:14:22.421Z,8.40
2018-11-06T14:16:50.165Z,8.50
2018-11-06T14:19:17.883Z,8.50
2018-11-06T14:21:45.630Z,8.40
2018-11-06T14:24:13.351Z,8.50
2018-11-06T14:26:41.069Z,8.60
2018-11-06T14:29:08.873Z,8.60
2018-11-06T14:31:36.609Z,8.60
2018-11-06T14:34:04.594Z,8.80
2018-11-06T14:36:32.333Z,8.70
2018-11-06T14:39:00.074Z,8.70
2018-11-06T14:41:27.826Z,8.70
2018-11-06T14:43:55.601Z,8.70
2018-11-06T14:46:23.366Z,8.60
2018-11-06T14:48:51.181Z,8.60
2018-11-06T14:51:18.874Z,8.60
2018-11-06T14:53:46.645Z,8.60
2018-11-06T14:56:14.570Z,8.70
2018-11-06T14:58:42.370Z,8.60
2018-11-06T15:01:10.070Z,8.70
2018-11-06T15:03:37.815Z,8.70
2018-11-06T15:06:06.838Z,8.70
2018-11-06T15:08:35.637Z,8.60
2018-11-06T15:11:08.094Z,8.70
2018-11-06T15:13:36.565Z,8.80
2018-11-06T15:16:06.413Z,8.80
2018-11-06T15:18:35.263Z,8.80
2018-11-06T15:21:04.438Z,8.80
2018-11-06T15:23:33.903Z,8.90
2018-11-06T15:26:01.852Z,9.00
2018-11-06T15:28:29.613Z,8.90
2018-11-06T15:30:58.530Z,8.90
2018-11-06T15:33:26.277Z,8.90
2018-11-06T15:35:54.018Z,8.90
2018-11-06T15:38:22.049Z,8.90
2018-11-06T15:40:49.793Z,8.80
2018-11-06T15:43:17.538Z,8.80
2018-11-06T15:45:45.258Z,8.70
2018-11-06T15:48:13.012Z,8.70
2018-11-06T15:50:40.746Z,8.70
2018-11-06T15:53:09.703Z,8.60
2018-11-06T15:55:37.789Z,8.60
2018-11-06T15:58:09.669Z,8.70
2018-11-06T16:00:38.049Z,8.50
2018-11-06T16:03:07.193Z,8.60
2018-11-06T16:05:35.379Z,8.60
2018-11-06T16:08:03.974Z,8.60
2018-11-06T16:10:33.350Z,8.60
2018-11-06T16:13:04.146Z,8.60
2018-11-06T16:15:33.655Z,8.60
2018-11-06T16:18:02.521Z,8.60
2018-11-06T16:20:31.511Z,8.60
2018-11-06T16:23:00.449Z,8.60
2018-11-06T16:25:30.153Z,8.60
2018-11-06T16:27:58.539Z,8.60
2018-11-06T16:30:26.937Z,8.60
2018-11-06T16:32:54.713Z,8.60
2018-11-06T16:35:23.918Z,8.70
2018-11-06T16:37:52.836Z,8.70
2018-11-06T16:40:21.343Z,8.70
2018-11-06T16:42:51.172Z,8.80
2018-11-06T16:45:20.806Z,8.80
2018-11-06T16:47:49.413Z,8.90
2018-11-06T16:50:17.858Z,8.90
2018-11-06T16:52:45.762Z,9.00
2018-11-06T16:55:13.797Z,9.00
2018-11-06T16:57:42.378Z,9.00
2018-11-06T17:00:11.862Z,9.00
2018-11-06T17:02:39.855Z,9.10
2018-11-06T17:05:08.274Z,9.10
2018-11-06T17:07:36.002Z,9.10
2018-11-06T17:10:04.234Z,9.10
2018-11-06T17:12:31.954Z,9.10
2018-11-06T17:14:59.741Z,9.10
2018-11-06T17:17:27.510Z,9.20
2018-11-06T17:19:55.278Z,9.20
2018-11-06T17:22:23.016Z,9.30
2018-11-06T17:24:50.777Z,9.30
2018-11-06T17:27:18.540Z,9.40
2018-11-06T17:29:46.357Z,9.40
2018-11-06T17:32:14.106Z,9.50
2018-11-06T17:34:41.817Z,9.50
2018-11-06T17:37:36.408Z,9.60
2018-11-06T17:40:04.450Z,9.60
2018-11-06T17:42:32.164Z,9.60
2018-11-06T17:44:59.946Z,9.60
2018-11-06T17:47:27.713Z,9.70
2018-11-06T17:49:55.417Z,9.70
2018-11-06T17:52:23.226Z,9.70
2018-11-06T17:54:50.967Z,9.80
2018-11-06T17:57:18.716Z,9.70
2018-11-06T17:59:46.485Z,9.80
2018-11-06T18:02:14.338Z,9.70
2018-11-06T18:04:42.158Z,9.80
2018-11-06T18:07:10.070Z,9.90
2018-11-06T18:09:37.830Z,10.00
2018-11-06T18:12:05.713Z,9.90
2018-11-06T18:14:33.445Z,10.00
2018-11-06T18:17:01.210Z,10.00
2018-11-06T18:19:28.985Z,10.00
2018-11-06T18:21:56.697Z,10.10
2018-11-06T18:24:24.510Z,10.10
2018-11-06T18:26:53.913Z,10.20
2018-11-06T18:29:23.945Z,10.30
2018-11-06T18:31:53.585Z,10.50
2018-11-06T18:34:23.375Z,10.40
2018-11-06T18:36:56.521Z,10.40
2018-11-06T18:39:26.185Z,10.40
2018-11-06T18:41:56.163Z,10.50
2018-11-06T18:44:26.248Z,10.50
2018-11-06T18:46:55.747Z,10.50
2018-11-06T18:49:25.182Z,10.50
2018-11-06T18:51:52.992Z,10.50
2018-11-06T18:54:20.812Z,10.50
2018-11-06T18:56:48.990Z,10.50
2018-11-06T18:59:16.739Z,10.60
2018-11-06T19:01:45.440Z,10.60
2018-11-06T19:04:13.218Z,10.60
2018-11-06T19:06:41.165Z,10.90
2018-11-06T19:09:10.222Z,11.00
2018-11-06T19:11:38.384Z,11.20
2018-11-06T19:14:06.618Z,11.20
2018-11-06T19:16:34.358Z,11.90
2018-11-06T19:19:02.169Z,12.10
2018-11-06T19:21:29.890Z,12.20
2018-11-06T19:23:58.097Z,12.50
2018-11-06T19:26:25.830Z,12.50
2018-11-06T19:28:54.422Z,12.40
2018-11-06T19:31:22.505Z,12.30
2018-11-06T19:33:50.286Z,12.30
2018-11-06T19:36:18.211Z,12.00
2018-11-06T19:38:45.953Z,11.60
2018-11-06T19:41:13.710Z,11.20
2018-11-06T19:43:42.714Z,11.20
2018-11-06T19:46:10.506Z,11.40
2018-11-06T19:48:38.273Z,11.90
2018-11-06T19:51:06.913Z,11.90
2018-11-06T19:53:34.766Z,12.10
2018-11-06T19:56:02.462Z,12.00
2018-11-06T19:58:30.313Z,12.00
2018-11-06T20:00:58.030Z,11.80
2018-11-06T20:03:25.799Z,11.90
2018-11-06T20:05:53.709Z,11.90
2018-11-06T20:08:21.498Z,11.70
2018-11-06T20:10:49.358Z,11.70
2018-11-06T20:13:17.133Z,11.70
2018-11-06T20:15:45.008Z,12.00
2018-11-06T20:18:12.717Z,11.90
2018-11-06T20:20:40.522Z,11.90
2018-11-06T20:23:08.318Z,11.70
2018-11-06T20:25:36.105Z,11.80
2018-11-06T20:28:03.846Z,11.90
2018-11-06T20:30:31.598Z,11.90
2018-11-06T20:32:59.320Z,11.90
2018-11-06T20:35:27.124Z,11.70
2018-11-06T20:37:54.912Z,11.90
2018-11-06T20:40:24.089Z,12.20
2018-11-06T20:42:51.966Z,11.90
2018-11-06T20:45:20.233Z,12.20
2018-11-06T20:47:48.013Z,12.30
2018-11-06T20:50:17.373Z,12.20
2018-11-06T20:52:45.170Z,12.20
2018-11-06T20:55:14.030Z,12.10
2018-11-06T20:57:41.762Z,12.10
2018-11-06T21:00:17.558Z,12.20
2018-11-06T21:02:45.307Z,12.40
2018-11-06T21:05:13.701Z,12.10
2018-11-06T21:07:41.470Z,12.00
2018-11-06T21:10:09.231Z,12.00
2018-11-06T21:12:36.950Z,11.90
2018-11-06T21:15:04.926Z,11.60
2018-11-06T21:17:32.867Z,11.30
2018-11-06T21:20:00.703Z,11.10
2018-11-06T21:22:28.397Z,10.90
2018-11-06T21:24:56.182Z,10.70
2018-11-06T21:27:23.914Z,10.80
2018-11-06T21:29:51.673Z,10.60
2018-11-06T21:32:19.414Z,10.50
2018-11-06T21:34:47.298Z,10.40
2018-11-06T21:37:15.025Z,10.30
2018-11-06T21:39:42.770Z,10.20
2018-11-06T21:42:10.563Z,10.20
2018-11-06T21:44:39.129Z,10.10
2018-11-06T21:50:12.254Z,10.10
2018-11-06T21:52:40.211Z,9.90
2018-11-06T21:55:09.137Z,10.00
2018-11-06T21:57:37.069Z,9.90
2018-11-06T22:00:05.705Z,10.00
2018-11-06T22:02:33.427Z,9.90
2018-11-06T22:05:01.173Z,9.80
2018-11-06T22:07:28.930Z,9.60
2018-11-06T22:09:56.638Z,9.50
2018-11-06T22:12:24.390Z,9.40
2018-11-06T22:14:52.157Z,9.40
2018-11-06T22:17:19.873Z,9.40
2018-11-06T22:19:47.581Z,9.50
2018-11-06T22:22:15.379Z,9.40
2018-11-06T22:24:43.087Z,9.50
2018-11-06T22:27:10.830Z,9.50
2018-11-06T22:29:39.088Z,9.50
2018-11-06T22:32:06.881Z,9.40
2018-11-06T22:34:34.618Z,9.40
2018-11-06T22:37:02.407Z,9.30
2018-11-06T22:39:30.608Z,9.10
2018-11-06T22:41:58.448Z,9.00
2018-11-06T22:44:26.175Z,8.90
2018-11-06T22:46:53.961Z,8.80
2018-11-06T22:49:21.723Z,8.80
2018-11-06T22:51:49.454Z,8.70
2018-11-06T22:54:17.190Z,8.70
2018-11-06T22:56:44.926Z,8.70
2018-11-06T22:59:12.685Z,8.70
2018-11-06T23:01:40.397Z,8.70
2018-11-06T23:04:08.146Z,8.80
2018-11-06T23:06:35.953Z,8.80
2018-11-06T23:09:04.477Z,8.70
2018-11-06T23:11:32.209Z,8.80
2018-11-06T23:13:59.954Z,8.80
2018-11-06T23:16:27.665Z,8.70
2018-11-06T23:18:55.382Z,8.70
2018-11-06T23:21:23.222Z,8.70
2018-11-06T23:23:51.146Z,8.60
2018-11-06T23:26:18.892Z,8.60
2018-11-06T23:28:46.677Z,8.60
2018-11-06T23:31:14.405Z,8.70
2018-11-06T23:33:42.409Z,8.60
2018-11-06T23:36:10.143Z,8.50
2018-11-06T23:38:37.887Z,8.60
2018-11-06T23:41:06.101Z,8.40
2018-11-06T23:43:33.849Z,8.40
2018-11-06T23:46:01.638Z,8.50
2018-11-06T23:48:29.357Z,8.50
2018-11-06T23:50:57.058Z,8.50
2018-11-06T23:53:24.793Z,8.60
2018-11-06T23:55:52.586Z,8.60
2018-11-06T23:58:20.335Z,8.70
