createdAt,value
2019-03-20T00:00:46.175Z,28.20
2019-03-20T00:03:46.632Z,28.20
2019-03-20T00:07:12.869Z,28.30
2019-03-20T00:09:37.655Z,28.20
2019-03-20T00:20:07.059Z,28.10
2019-03-20T00:23:06.849Z,28.10
2019-03-20T00:26:06.180Z,28.10
2019-03-20T00:29:04.583Z,28.10
2019-03-20T00:35:34.251Z,28.10
2019-03-20T00:38:45.942Z,28.10
2019-03-20T00:41:40.274Z,28.00
2019-03-20T00:44:36.851Z,28.00
2019-03-20T00:47:29.592Z,28.10
2019-03-20T00:50:22.678Z,28.10
2019-03-20T00:53:15.581Z,28.10
2019-03-20T00:56:09.342Z,28.10
2019-03-20T00:59:05.523Z,28.10
2019-03-20T01:02:00.245Z,28.10
2019-03-20T01:04:53.173Z,28.00
2019-03-20T01:07:45.841Z,27.90
2019-03-20T01:10:41.692Z,27.80
2019-03-20T01:13:34.892Z,28.00
2019-03-20T01:16:31.404Z,28.00
2019-03-20T01:19:25.047Z,28.10
2019-03-20T01:22:18.174Z,28.10
2019-03-20T01:25:13.151Z,28.10
2019-03-20T01:28:06.250Z,28.10
2019-03-20T01:30:58.675Z,28.10
2019-03-20T01:33:51.732Z,28.00
2019-03-20T01:36:44.985Z,28.10
2019-03-20T01:39:41.964Z,28.10
2019-03-20T01:42:34.447Z,28.10
2019-03-20T01:45:28.147Z,28.10
2019-03-20T01:48:21.073Z,28.10
2019-03-20T01:51:20.801Z,28.00
2019-03-20T01:54:13.736Z,28.10
2019-03-20T01:57:09.369Z,28.10
2019-03-20T02:00:05.558Z,28.00
2019-03-20T02:02:58.005Z,28.10
2019-03-20T02:05:50.998Z,28.00
2019-03-20T02:08:44.438Z,28.00
2019-03-20T02:11:37.890Z,28.00
2019-03-20T02:14:31.360Z,28.00
2019-03-20T02:17:25.348Z,28.00
2019-03-20T02:20:19.151Z,28.00
2019-03-20T02:23:11.639Z,28.00
2019-03-20T02:26:08.155Z,28.10
2019-03-20T02:29:00.459Z,28.10
2019-03-20T02:31:55.407Z,28.00
2019-03-20T02:34:48.920Z,28.00
2019-03-20T02:37:42.689Z,28.00
2019-03-20T02:40:35.941Z,28.00
2019-03-20T02:43:47.187Z,28.10
2019-03-20T02:46:54.887Z,28.00
2019-03-20T02:49:50.923Z,28.10
2019-03-20T02:52:46.421Z,28.10
2019-03-20T02:55:39.950Z,28.10
2019-03-20T02:58:39.771Z,28.10
2019-03-20T03:01:42.336Z,28.10
2019-03-20T03:04:41.326Z,28.10
2019-03-20T03:07:34.777Z,28.20
2019-03-20T03:10:30.613Z,28.10
2019-03-20T03:13:42.630Z,28.10
2019-03-20T03:16:40.906Z,28.10
2019-03-20T03:19:43.420Z,28.10
2019-03-20T03:23:26.527Z,28.10
2019-03-20T03:26:38.043Z,28.10
2019-03-20T03:29:35.243Z,28.10
2019-03-20T03:32:29.369Z,28.10
2019-03-20T03:35:21.747Z,28.10
2019-03-20T03:38:14.527Z,28.10
2019-03-20T03:41:07.233Z,28.00
2019-03-20T03:44:02.590Z,28.10
2019-03-20T03:46:57.906Z,28.00
2019-03-20T03:49:52.350Z,28.10
2019-03-20T03:52:46.602Z,28.10
2019-03-20T03:55:43.514Z,28.10
2019-03-20T03:58:37.368Z,28.10
2019-03-20T04:01:31.008Z,28.10
2019-03-20T04:04:27.038Z,28.10
2019-03-20T04:07:19.134Z,28.10
2019-03-20T04:10:14.821Z,28.10
2019-03-20T04:13:12.027Z,28.10
2019-03-20T04:16:05.067Z,28.10
2019-03-20T04:18:58.496Z,28.10
2019-03-20T04:21:52.375Z,28.10
2019-03-20T04:24:45.484Z,28.10
2019-03-20T04:27:45.428Z,28.10
2019-03-20T04:30:40.233Z,28.10
2019-03-20T04:33:33.681Z,28.10
2019-03-20T04:36:26.148Z,28.10
2019-03-20T04:39:19.441Z,28.10
2019-03-20T04:42:13.127Z,28.10
2019-03-20T04:45:06.352Z,28.10
2019-03-20T04:48:02.395Z,28.10
2019-03-20T04:50:56.944Z,28.10
2019-03-20T04:53:50.565Z,28.10
2019-03-20T04:56:43.794Z,28.20
2019-03-20T04:59:38.097Z,28.20
2019-03-20T05:02:33.455Z,28.20
2019-03-20T05:05:27.670Z,28.20
2019-03-20T05:08:20.210Z,28.20
2019-03-20T05:11:13.593Z,28.30
2019-03-20T05:14:07.907Z,28.20
2019-03-20T05:17:04.137Z,28.30
2019-03-20T05:19:57.485Z,28.30
2019-03-20T05:22:51.942Z,28.30
2019-03-20T05:25:46.378Z,28.30
2019-03-20T05:28:41.118Z,28.40
2019-03-20T05:31:36.818Z,28.40
2019-03-20T05:34:31.361Z,28.40
2019-03-20T05:37:27.272Z,28.40
2019-03-20T05:40:23.965Z,28.50
2019-03-20T05:43:21.633Z,28.50
2019-03-20T05:46:14.801Z,28.50
2019-03-20T05:49:12.123Z,28.50
2019-03-20T05:52:05.763Z,28.50
2019-03-20T05:55:01.892Z,28.60
2019-03-20T05:58:02.358Z,28.60
2019-03-20T06:00:56.259Z,28.60
2019-03-20T06:03:52.050Z,28.60
2019-03-20T06:06:45.728Z,28.60
2019-03-20T06:09:39.061Z,28.70
2019-03-20T06:12:33.057Z,28.70
2019-03-20T06:15:30.189Z,28.70
2019-03-20T06:18:26.597Z,28.70
2019-03-20T06:21:19.244Z,28.70
2019-03-20T06:24:16.193Z,28.70
2019-03-20T06:27:18.279Z,28.70
2019-03-20T06:30:15.734Z,28.70
2019-03-20T06:33:12.151Z,28.70
2019-03-20T06:36:06.298Z,28.70
2019-03-20T06:38:59.062Z,28.70
2019-03-20T06:41:56.447Z,28.70
2019-03-20T06:44:51.527Z,28.70
2019-03-20T06:47:59.346Z,28.70
2019-03-20T06:50:53.610Z,28.80
2019-03-20T06:53:53.994Z,28.80
2019-03-20T06:56:47.205Z,28.80
2019-03-20T06:59:49.694Z,28.70
2019-03-20T07:02:47.959Z,28.80
2019-03-20T07:09:26.987Z,28.80
2019-03-20T07:12:22.337Z,28.80
2019-03-20T07:15:20.328Z,28.80
2019-03-20T07:18:16.654Z,28.80
2019-03-20T07:21:18.846Z,28.80
2019-03-20T07:27:37.237Z,28.80
2019-03-20T07:30:31.826Z,28.80
2019-03-20T07:33:28.788Z,28.80
2019-03-20T07:36:25.574Z,28.80
2019-03-20T07:39:19.638Z,28.80
2019-03-20T07:42:13.479Z,28.80
2019-03-20T07:45:09.245Z,28.80
2019-03-20T07:48:05.043Z,28.80
2019-03-20T07:51:01.652Z,28.80
2019-03-20T07:53:59.412Z,28.80
2019-03-20T07:56:52.567Z,28.80
2019-03-20T07:59:45.911Z,28.80
2019-03-20T08:02:38.820Z,28.90
2019-03-20T08:05:33.355Z,28.90
2019-03-20T08:08:30.558Z,28.90
2019-03-20T08:11:28.171Z,28.90
2019-03-20T08:14:24.035Z,28.90
2019-03-20T08:17:21.604Z,28.90
2019-03-20T08:20:23.182Z,29.00
2019-03-20T08:23:19.241Z,29.00
2019-03-20T08:26:10.617Z,29.00
2019-03-20T08:29:03.574Z,29.00
2019-03-20T08:31:56.617Z,29.00
2019-03-20T08:34:55.446Z,29.00
2019-03-20T08:37:52.668Z,29.10
2019-03-20T08:40:56.309Z,29.10
2019-03-20T08:43:51.339Z,29.10
2019-03-20T08:46:51.804Z,29.10
2019-03-20T08:49:57.839Z,29.10
2019-03-20T08:52:54.224Z,29.10
2019-03-20T08:55:51.728Z,29.10
2019-03-20T08:58:49.396Z,29.10
2019-03-20T09:01:44.699Z,29.20
2019-03-20T09:04:41.479Z,29.10
2019-03-20T09:07:46.822Z,29.10
2019-03-20T09:10:34.481Z,29.10
2019-03-20T09:13:31.403Z,29.10
2019-03-20T09:16:25.247Z,29.10
2019-03-20T09:19:19.110Z,29.10
2019-03-20T09:22:12.452Z,29.10
2019-03-20T09:25:05.617Z,29.10
2019-03-20T09:27:59.470Z,29.10
2019-03-20T09:30:51.879Z,29.10
2019-03-20T09:33:50.095Z,29.10
2019-03-20T09:36:44.133Z,29.10
2019-03-20T09:39:36.351Z,29.10
2019-03-20T09:42:28.540Z,29.00
2019-03-20T09:45:22.221Z,29.10
2019-03-20T09:48:16.731Z,29.10
2019-03-20T09:51:11.961Z,29.10
2019-03-20T09:54:05.942Z,29.00
2019-03-20T09:57:00.704Z,29.00
2019-03-20T09:59:56.319Z,29.00
2019-03-20T10:02:50.607Z,29.00
2019-03-20T10:06:12.039Z,29.00
2019-03-20T10:09:27.711Z,29.00
2019-03-20T10:12:23.961Z,29.10
2019-03-20T10:15:29.185Z,29.10
2019-03-20T10:18:25.344Z,29.10
2019-03-20T10:21:18.006Z,29.10
2019-03-20T10:24:13.024Z,29.00
2019-03-20T10:27:10.043Z,29.00
2019-03-20T10:30:07.769Z,29.10
2019-03-20T10:33:02.905Z,29.00
2019-03-20T10:36:03.101Z,29.00
2019-03-20T10:39:06.327Z,29.10
2019-03-20T10:41:55.123Z,29.00
2019-03-20T10:44:50.142Z,29.10
2019-03-20T10:47:45.977Z,29.10
2019-03-20T10:50:39.653Z,29.00
2019-03-20T10:53:36.873Z,29.10
2019-03-20T10:56:29.655Z,29.00
2019-03-20T10:59:21.866Z,29.00
2019-03-20T11:02:14.280Z,29.00
2019-03-20T11:05:06.937Z,29.00
2019-03-20T11:07:59.470Z,29.00
2019-03-20T11:10:52.373Z,28.90
2019-03-20T11:13:47.239Z,28.90
2019-03-20T11:16:39.525Z,29.00
2019-03-20T11:19:33.511Z,29.00
2019-03-20T11:22:26.126Z,29.00
2019-03-20T11:25:20.114Z,29.10
2019-03-20T11:28:12.536Z,29.00
2019-03-20T11:31:27.037Z,28.50
2019-03-20T11:34:20.786Z,28.00
2019-03-20T11:37:24.452Z,28.00
2019-03-20T11:40:34.261Z,27.80
2019-03-20T11:43:47.881Z,27.60
2019-03-20T11:46:43.305Z,27.40
2019-03-20T11:49:44.066Z,27.30
2019-03-20T11:52:44.156Z,27.10
2019-03-20T11:55:43.362Z,27.10
2019-03-20T11:58:51.365Z,27.00
2019-03-20T12:01:57.295Z,26.90
2019-03-20T12:05:03.970Z,27.10
2019-03-20T12:08:10.064Z,27.30
2019-03-20T12:11:15.780Z,27.60
2019-03-20T12:14:19.169Z,27.80
2019-03-20T12:17:20.677Z,27.90
2019-03-20T12:20:25.848Z,28.00
2019-03-20T12:23:23.561Z,28.00
2019-03-20T12:26:17.229Z,28.10
2019-03-20T12:29:10.404Z,28.10
2019-03-20T12:32:04.677Z,28.10
2019-03-20T12:35:01.029Z,28.20
2019-03-20T12:37:54.857Z,28.20
2019-03-20T12:40:52.847Z,28.20
2019-03-20T12:43:48.092Z,28.30
2019-03-20T12:46:42.013Z,28.20
2019-03-20T12:49:37.560Z,28.30
2019-03-20T12:52:40.003Z,28.20
2019-03-20T12:55:41.346Z,28.30
2019-03-20T12:58:36.790Z,28.30
2019-03-20T13:01:34.839Z,28.30
2019-03-20T13:04:28.829Z,28.30
2019-03-20T13:07:21.487Z,28.30
2019-03-20T13:10:14.956Z,28.30
2019-03-20T13:13:07.015Z,28.30
2019-03-20T13:16:00.318Z,28.30
2019-03-20T13:18:52.001Z,28.30
2019-03-20T13:21:44.674Z,28.30
2019-03-20T13:24:37.189Z,28.40
2019-03-20T13:27:30.401Z,28.30
2019-03-20T13:30:29.595Z,28.30
2019-03-20T13:33:25.922Z,28.40
2019-03-20T13:36:19.990Z,28.40
2019-03-20T13:39:13.362Z,28.40
2019-03-20T13:42:08.678Z,28.40
2019-03-20T13:45:02.436Z,28.40
2019-03-20T13:47:56.128Z,28.40
2019-03-20T13:50:50.871Z,28.30
2019-03-20T13:53:43.927Z,28.40
2019-03-20T13:56:38.221Z,28.40
2019-03-20T13:59:31.355Z,28.40
2019-03-20T14:02:25.761Z,28.40
2019-03-20T14:05:18.641Z,28.40
2019-03-20T14:08:11.103Z,28.40
2019-03-20T14:11:06.196Z,28.40
2019-03-20T14:14:01.389Z,28.40
2019-03-20T14:16:54.257Z,28.30
2019-03-20T14:19:48.869Z,28.10
2019-03-20T14:22:42.326Z,28.10
2019-03-20T14:25:36.665Z,28.00
2019-03-20T14:28:30.271Z,27.90
2019-03-20T14:31:23.779Z,28.00
2019-03-20T14:34:16.967Z,27.90
2019-03-20T14:37:10.314Z,27.90
2019-03-20T14:40:03.151Z,27.90
2019-03-20T14:42:57.044Z,27.90
2019-03-20T14:45:50.498Z,27.90
2019-03-20T14:48:43.008Z,27.80
2019-03-20T14:51:36.569Z,27.90
2019-03-20T14:54:29.854Z,27.90
2019-03-20T14:57:24.186Z,27.90
2019-03-20T15:00:24.673Z,27.90
2019-03-20T15:03:18.203Z,27.90
2019-03-20T15:06:11.327Z,27.90
2019-03-20T15:09:06.567Z,27.90
2019-03-20T15:11:59.866Z,27.90
2019-03-20T15:14:52.890Z,27.90
2019-03-20T15:17:45.487Z,28.00
2019-03-20T15:20:39.679Z,28.00
2019-03-20T15:23:32.741Z,28.00
2019-03-20T15:26:26.074Z,28.10
2019-03-20T15:29:18.686Z,28.00
2019-03-20T15:32:12.750Z,28.10
2019-03-20T15:35:06.134Z,28.10
2019-03-20T15:38:00.324Z,28.00
2019-03-20T15:40:56.376Z,28.10
2019-03-20T15:43:48.415Z,28.00
2019-03-20T15:46:42.434Z,27.90
2019-03-20T15:49:37.075Z,27.90
2019-03-20T15:52:30.215Z,27.90
2019-03-20T15:55:27.469Z,27.80
2019-03-20T15:58:20.091Z,27.80
2019-03-20T16:01:14.160Z,27.80
2019-03-20T16:04:07.672Z,27.90
2019-03-20T16:07:01.048Z,27.90
2019-03-20T16:09:53.785Z,27.90
2019-03-20T16:12:49.585Z,27.80
2019-03-20T16:15:42.621Z,27.90
2019-03-20T16:18:35.300Z,27.80
2019-03-20T16:21:28.345Z,27.80
2019-03-20T16:24:21.613Z,27.90
2019-03-20T16:27:17.325Z,27.90
2019-03-20T16:30:13.456Z,27.90
2019-03-20T16:33:06.847Z,27.90
2019-03-20T16:36:01.608Z,27.90
2019-03-20T16:38:54.760Z,27.80
2019-03-20T16:41:47.634Z,27.80
2019-03-20T16:44:40.929Z,27.80
2019-03-20T16:47:33.832Z,27.80
2019-03-20T16:50:26.531Z,27.80
2019-03-20T16:53:19.666Z,27.80
2019-03-20T16:56:12.402Z,27.80
2019-03-20T16:59:05.413Z,27.80
2019-03-20T17:02:00.060Z,27.80
2019-03-20T17:04:54.031Z,27.80
2019-03-20T17:07:48.964Z,27.80
2019-03-20T17:10:42.489Z,27.70
2019-03-20T17:13:35.487Z,27.60
2019-03-20T17:16:29.785Z,27.50
2019-03-20T17:19:23.925Z,27.50
2019-03-20T17:22:17.261Z,27.60
2019-03-20T17:25:11.707Z,27.50
2019-03-20T17:28:06.873Z,27.40
2019-03-20T17:31:00.186Z,27.30
2019-03-20T17:33:53.669Z,27.30
2019-03-20T17:36:47.834Z,27.40
2019-03-20T17:39:40.950Z,27.30
2019-03-20T17:42:35.536Z,27.20
2019-03-20T17:45:29.626Z,27.30
2019-03-20T17:48:24.597Z,27.30
2019-03-20T17:51:17.506Z,27.30
2019-03-20T17:54:10.932Z,27.40
2019-03-20T17:57:04.655Z,27.50
2019-03-20T17:59:58.070Z,27.50
2019-03-20T18:02:52.946Z,27.60
2019-03-20T18:05:47.154Z,27.60
2019-03-20T18:08:41.998Z,27.60
2019-03-20T18:11:35.308Z,27.70
2019-03-20T18:14:28.192Z,27.60
2019-03-20T18:17:21.771Z,27.70
2019-03-20T18:20:15.209Z,27.70
2019-03-20T18:23:08.551Z,27.60
2019-03-20T18:26:01.350Z,27.60
2019-03-20T18:28:54.674Z,27.60
2019-03-20T18:31:47.288Z,27.60
2019-03-20T18:34:40.537Z,27.60
2019-03-20T18:37:33.553Z,27.60
2019-03-20T18:43:28.475Z,27.30
2019-03-20T18:46:20.928Z,27.40
2019-03-20T18:49:13.322Z,27.40
2019-03-20T18:52:05.757Z,27.50
2019-03-20T18:54:58.272Z,27.60
2019-03-20T18:57:51.122Z,27.60
2019-03-20T19:00:43.533Z,27.60
2019-03-20T19:03:36.106Z,27.80
2019-03-20T19:06:29.134Z,27.80
2019-03-20T19:09:21.346Z,27.90
2019-03-20T19:12:14.791Z,27.80
2019-03-20T19:15:06.925Z,27.70
2019-03-20T19:17:58.979Z,27.70
2019-03-20T19:20:51.187Z,27.70
2019-03-20T19:23:43.710Z,27.60
2019-03-20T19:26:35.958Z,27.60
2019-03-20T19:29:28.137Z,27.60
2019-03-20T19:32:20.326Z,27.50
2019-03-20T19:35:13.375Z,27.40
2019-03-20T19:38:05.814Z,27.50
2019-03-20T19:40:57.879Z,27.50
2019-03-20T19:43:49.992Z,27.50
2019-03-20T19:46:42.130Z,27.50
2019-03-20T19:49:34.767Z,27.50
2019-03-20T19:52:27.017Z,27.40
2019-03-20T19:55:18.909Z,27.50
2019-03-20T19:58:11.162Z,27.40
2019-03-20T20:01:02.794Z,27.40
2019-03-20T20:03:54.997Z,27.40
2019-03-20T20:06:47.136Z,27.40
2019-03-20T20:09:39.145Z,27.40
2019-03-20T20:12:31.730Z,27.30
2019-03-20T20:15:24.700Z,27.30
2019-03-20T20:18:16.619Z,27.20
2019-03-20T20:21:08.906Z,27.10
2019-03-20T20:24:01.438Z,27.10
2019-03-20T20:26:53.571Z,27.20
2019-03-20T20:29:45.962Z,27.10
2019-03-20T20:32:38.510Z,27.10
2019-03-20T20:35:30.905Z,27.10
2019-03-20T20:38:23.167Z,27.10
2019-03-20T20:41:15.684Z,27.20
2019-03-20T20:44:07.567Z,27.20
2019-03-20T20:46:59.958Z,27.20
2019-03-20T20:49:52.051Z,27.30
2019-03-20T20:52:44.131Z,27.30
2019-03-20T20:55:36.171Z,27.30
2019-03-20T20:58:28.151Z,27.30
2019-03-20T21:01:20.084Z,27.30
2019-03-20T21:04:12.297Z,27.10
2019-03-20T21:07:04.296Z,27.20
2019-03-20T21:09:56.154Z,27.20
2019-03-20T21:12:56.125Z,27.10
2019-03-20T21:15:43.191Z,26.90
2019-03-20T21:19:08.808Z,26.90
2019-03-20T21:22:24.882Z,27.10
2019-03-20T21:25:21.326Z,27.10
2019-03-20T21:28:32.663Z,27.10
2019-03-20T21:31:28.750Z,27.20
2019-03-20T21:34:45.983Z,27.20
2019-03-20T21:37:55.099Z,27.20
2019-03-20T21:41:14.355Z,27.10
2019-03-20T21:44:23.306Z,27.00
2019-03-20T21:47:33.354Z,26.80
2019-03-20T21:50:44.889Z,26.70
2019-03-20T21:53:43.424Z,26.70
2019-03-20T21:56:38.706Z,26.80
2019-03-20T21:59:38.508Z,26.80
2019-03-20T22:02:46.693Z,26.80
2019-03-20T22:05:55.609Z,26.80
2019-03-20T22:08:48.010Z,26.80
2019-03-20T22:11:57.071Z,26.80
2019-03-20T22:14:51.265Z,26.80
2019-03-20T22:17:58.666Z,26.90
2019-03-20T22:20:57.268Z,26.80
2019-03-20T22:24:06.450Z,26.90
2019-03-20T22:27:22.787Z,27.00
2019-03-20T22:30:15.139Z,27.00
2019-03-20T22:33:23.891Z,27.10
2019-03-20T22:36:24.056Z,27.10
2019-03-20T22:39:37.231Z,27.20
2019-03-20T22:42:32.541Z,27.10
2019-03-20T22:45:52.285Z,27.10
2019-03-20T22:48:52.272Z,27.10
2019-03-20T22:52:05.892Z,27.10
2019-03-20T22:55:17.254Z,27.10
2019-03-20T22:58:24.947Z,27.10
2019-03-20T23:01:28.620Z,27.20
2019-03-20T23:04:23.031Z,27.20
2019-03-20T23:07:15.249Z,27.20
2019-03-20T23:10:08.290Z,27.20
2019-03-20T23:13:00.988Z,27.20
2019-03-20T23:15:53.577Z,27.20
2019-03-20T23:18:45.967Z,27.20
2019-03-20T23:21:38.495Z,27.20
2019-03-20T23:24:30.944Z,27.20
2019-03-20T23:27:27.961Z,27.20
2019-03-20T23:30:21.937Z,27.20
2019-03-20T23:33:14.643Z,27.20
2019-03-20T23:36:07.522Z,27.20
2019-03-20T23:39:00.075Z,27.20
2019-03-20T23:41:53.297Z,27.20
2019-03-20T23:44:45.630Z,27.20
2019-03-20T23:47:46.930Z,27.20
2019-03-20T23:50:40.308Z,27.20
2019-03-20T23:53:32.881Z,27.20
2019-03-20T23:56:26.441Z,27.30
2019-03-20T23:59:18.906Z,27.30
