createdAt,value
2018-08-20T00:00:11.288Z,27.41
2018-08-20T00:01:11.292Z,27.43
2018-08-20T00:02:11.297Z,27.34
2018-08-20T00:03:11.318Z,27.41
2018-08-20T00:04:11.313Z,27.37
2018-08-20T00:05:11.322Z,27.40
2018-08-20T00:06:11.337Z,27.34
2018-08-20T00:07:11.338Z,27.31
2018-08-20T00:08:11.349Z,27.27
2018-08-20T00:09:11.354Z,27.27
2018-08-20T00:10:11.369Z,27.19
2018-08-20T00:11:11.369Z,27.29
2018-08-20T00:12:11.377Z,27.18
2018-08-20T00:13:11.387Z,27.17
2018-08-20T00:14:11.393Z,27.25
2018-08-20T00:15:11.402Z,27.14
2018-08-20T00:16:11.409Z,27.18
2018-08-20T00:17:11.418Z,27.13
2018-08-20T00:18:11.423Z,27.12
2018-08-20T00:19:11.434Z,27.04
2018-08-20T00:20:11.440Z,27.04
2018-08-20T00:21:11.449Z,27.07
2018-08-20T00:22:11.457Z,27.06
2018-08-20T00:23:11.464Z,27.06
2018-08-20T00:24:11.475Z,26.95
2018-08-20T00:25:11.485Z,26.97
2018-08-20T00:26:11.488Z,26.99
2018-08-20T00:27:11.496Z,26.89
2018-08-20T00:28:11.504Z,26.92
2018-08-20T00:29:11.512Z,26.92
2018-08-20T00:30:11.517Z,26.94
2018-08-20T00:31:11.527Z,26.89
2018-08-20T00:32:11.538Z,26.85
2018-08-20T00:33:11.543Z,26.88
2018-08-20T00:34:11.552Z,26.84
2018-08-20T00:35:11.557Z,26.77
2018-08-20T00:36:11.568Z,26.80
2018-08-20T00:37:11.574Z,26.81
2018-08-20T00:38:11.583Z,26.75
2018-08-20T00:39:11.597Z,26.73
2018-08-20T00:40:11.598Z,26.77
2018-08-20T00:41:11.604Z,26.85
2018-08-20T00:42:11.613Z,26.73
2018-08-20T00:43:11.620Z,26.77
2018-08-20T00:44:11.627Z,26.73
2018-08-20T00:45:11.636Z,26.77
2018-08-20T00:46:11.642Z,26.69
2018-08-20T00:47:11.650Z,26.76
2018-08-20T00:48:11.659Z,26.73
2018-08-20T00:49:11.670Z,26.75
2018-08-20T00:50:11.673Z,26.76
2018-08-20T00:51:11.680Z,26.66
2018-08-20T00:52:11.692Z,26.73
2018-08-20T00:53:11.697Z,26.65
2018-08-20T00:54:11.705Z,26.63
2018-08-20T00:55:11.711Z,26.66
2018-08-20T00:56:11.727Z,26.60
2018-08-20T00:57:11.727Z,26.66
2018-08-20T00:58:11.741Z,26.58
2018-08-20T00:59:11.741Z,26.55
2018-08-20T01:00:11.749Z,26.54
2018-08-20T01:01:11.762Z,26.62
2018-08-20T01:02:11.764Z,26.55
2018-08-20T01:03:11.776Z,26.54
2018-08-20T01:04:11.779Z,26.48
2018-08-20T01:05:11.788Z,26.57
2018-08-20T01:06:11.794Z,26.52
2018-08-20T01:07:11.800Z,26.51
2018-08-20T01:08:11.809Z,26.52
2018-08-20T01:09:11.816Z,26.50
2018-08-20T01:10:11.825Z,26.50
2018-08-20T01:11:11.833Z,26.48
2018-08-20T01:12:11.841Z,26.40
2018-08-20T01:13:11.847Z,26.50
2018-08-20T01:14:11.854Z,26.47
2018-08-20T01:15:11.864Z,26.48
2018-08-20T01:16:11.869Z,26.44
2018-08-20T01:17:11.877Z,26.45
2018-08-20T01:18:11.884Z,26.48
2018-08-20T01:19:11.892Z,26.37
2018-08-20T01:20:11.899Z,26.50
2018-08-20T01:21:11.906Z,26.50
2018-08-20T01:22:11.914Z,26.48
2018-08-20T01:23:11.921Z,26.36
2018-08-20T01:24:11.929Z,26.50
2018-08-20T01:25:11.937Z,26.43
2018-08-20T01:26:11.941Z,26.37
2018-08-20T01:27:11.953Z,26.43
2018-08-20T01:28:11.960Z,26.45
2018-08-20T01:29:11.966Z,26.44
2018-08-20T01:30:11.976Z,26.36
2018-08-20T01:31:11.981Z,26.35
2018-08-20T01:32:11.988Z,26.36
2018-08-20T01:33:11.996Z,26.36
2018-08-20T01:34:12.004Z,26.37
2018-08-20T01:35:12.011Z,26.37
2018-08-20T01:36:12.023Z,26.36
2018-08-20T01:37:12.027Z,26.47
2018-08-20T01:38:12.036Z,26.44
2018-08-20T01:39:12.040Z,26.44
2018-08-20T01:40:12.047Z,26.43
2018-08-20T01:41:12.057Z,26.44
2018-08-20T01:42:12.062Z,26.39
2018-08-20T01:43:12.069Z,26.39
2018-08-20T01:44:12.081Z,26.47
2018-08-20T01:45:12.085Z,26.39
2018-08-20T01:46:12.094Z,26.44
2018-08-20T01:47:12.099Z,26.45
2018-08-20T01:48:12.108Z,26.47
2018-08-20T01:49:12.115Z,26.50
2018-08-20T01:50:12.122Z,26.40
2018-08-20T01:51:12.127Z,26.52
2018-08-20T01:52:12.138Z,26.50
2018-08-20T01:53:12.144Z,26.50
2018-08-20T01:54:12.151Z,26.51
2018-08-20T01:55:12.159Z,26.55
2018-08-20T01:56:12.169Z,26.57
2018-08-20T01:57:12.174Z,26.60
2018-08-20T01:58:12.181Z,26.52
2018-08-20T01:59:12.189Z,26.55
2018-08-20T02:00:12.196Z,26.62
2018-08-20T02:01:12.203Z,26.54
2018-08-20T02:02:12.211Z,26.58
2018-08-20T02:03:12.222Z,26.58
2018-08-20T02:04:12.227Z,26.60
2018-08-20T02:05:12.234Z,26.58
2018-08-20T02:06:12.240Z,26.60
2018-08-20T02:07:12.249Z,26.62
2018-08-20T02:08:12.256Z,26.63
2018-08-20T02:09:12.265Z,26.62
2018-08-20T02:10:12.272Z,26.57
2018-08-20T02:11:12.292Z,26.58
2018-08-20T02:12:12.287Z,26.54
2018-08-20T02:13:12.293Z,26.57
2018-08-20T02:14:12.303Z,26.57
2018-08-20T02:15:12.310Z,26.58
2018-08-20T02:16:12.315Z,26.50
2018-08-20T02:17:12.324Z,26.51
2018-08-20T02:18:12.331Z,26.48
2018-08-20T02:19:12.339Z,26.51
2018-08-20T02:20:12.349Z,26.48
2018-08-20T02:21:12.369Z,26.50
2018-08-20T02:22:12.363Z,26.44
2018-08-20T02:23:12.368Z,26.39
2018-08-20T02:24:12.377Z,26.45
2018-08-20T02:25:12.384Z,26.45
2018-08-20T02:26:12.391Z,26.47
2018-08-20T02:27:12.399Z,26.45
2018-08-20T02:28:12.406Z,26.44
2018-08-20T02:29:12.413Z,26.37
2018-08-20T02:30:12.421Z,26.43
2018-08-20T02:31:12.428Z,26.37
2018-08-20T02:32:12.436Z,26.36
2018-08-20T02:33:12.444Z,26.33
2018-08-20T02:34:12.452Z,26.29
2018-08-20T02:35:12.457Z,26.28
2018-08-20T02:36:12.467Z,26.36
2018-08-20T02:37:12.473Z,26.25
2018-08-20T02:38:12.481Z,26.26
2018-08-20T02:39:12.487Z,26.33
2018-08-20T02:40:12.535Z,26.17
2018-08-20T02:41:12.507Z,26.25
2018-08-20T02:42:12.508Z,26.28
2018-08-20T02:43:12.517Z,26.30
2018-08-20T02:44:12.525Z,26.20
2018-08-20T02:45:12.531Z,26.20
2018-08-20T02:46:12.553Z,26.21
2018-08-20T02:47:12.545Z,26.21
2018-08-20T02:48:12.552Z,26.18
2018-08-20T02:49:12.562Z,26.10
2018-08-20T02:50:12.578Z,26.10
2018-08-20T02:51:12.571Z,26.17
2018-08-20T02:52:12.582Z,26.13
2018-08-20T02:53:12.590Z,26.06
2018-08-20T02:54:12.597Z,26.09
2018-08-20T02:55:12.603Z,26.12
2018-08-20T02:56:12.609Z,26.15
2018-08-20T02:57:12.618Z,26.12
2018-08-20T02:58:12.625Z,26.15
2018-08-20T02:59:12.649Z,26.07
2018-08-20T03:00:12.680Z,26.12
2018-08-20T03:01:12.648Z,26.10
2018-08-20T03:02:12.655Z,26.06
2018-08-20T03:03:12.661Z,26.01
2018-08-20T03:04:12.675Z,25.99
2018-08-20T03:05:12.681Z,25.97
2018-08-20T03:06:12.684Z,26.02
2018-08-20T03:07:12.690Z,26.01
2018-08-20T03:08:12.698Z,25.99
2018-08-20T03:09:12.704Z,25.98
2018-08-20T03:10:12.710Z,26.02
2018-08-20T03:11:12.721Z,26.06
2018-08-20T03:12:12.725Z,26.05
2018-08-20T03:13:12.733Z,26.05
2018-08-20T03:14:12.742Z,26.01
2018-08-20T03:15:12.749Z,25.95
2018-08-20T03:16:12.755Z,25.92
2018-08-20T03:17:12.763Z,25.92
2018-08-20T03:18:12.770Z,25.98
2018-08-20T03:19:12.777Z,25.98
2018-08-20T03:20:12.789Z,25.97
2018-08-20T03:21:12.790Z,25.92
2018-08-20T03:22:12.797Z,25.87
2018-08-20T03:23:12.805Z,25.91
2018-08-20T03:24:12.809Z,25.91
2018-08-20T03:25:12.822Z,25.94
2018-08-20T03:26:12.826Z,25.92
2018-08-20T03:27:12.833Z,25.91
2018-08-20T03:28:12.840Z,25.92
2018-08-20T03:29:12.848Z,25.91
2018-08-20T03:30:12.863Z,25.92
2018-08-20T03:31:12.895Z,25.95
2018-08-20T03:32:12.869Z,25.95
2018-08-20T03:33:12.884Z,25.87
2018-08-20T03:34:12.882Z,25.92
2018-08-20T03:35:12.891Z,25.94
2018-08-20T03:36:12.900Z,25.90
2018-08-20T03:37:12.905Z,25.90
2018-08-20T03:38:12.913Z,25.91
2018-08-20T03:39:12.918Z,25.87
2018-08-20T03:40:12.927Z,25.87
2018-08-20T03:41:12.932Z,25.87
2018-08-20T03:42:12.938Z,25.85
2018-08-20T03:43:12.947Z,25.90
2018-08-20T03:44:12.956Z,25.88
2018-08-20T03:45:12.961Z,25.85
2018-08-20T03:46:12.964Z,25.90
2018-08-20T03:47:12.974Z,25.87
2018-08-20T03:48:12.981Z,25.87
2018-08-20T03:49:12.989Z,25.85
2018-08-20T03:50:13.000Z,25.79
2018-08-20T03:51:13.006Z,25.87
2018-08-20T03:52:13.010Z,25.85
2018-08-20T03:53:13.017Z,25.80
2018-08-20T03:54:13.023Z,25.80
2018-08-20T03:55:13.031Z,25.85
2018-08-20T03:56:13.034Z,25.87
2018-08-20T03:57:13.047Z,25.85
2018-08-20T03:58:13.051Z,25.77
2018-08-20T03:59:13.059Z,25.87
2018-08-20T04:00:13.068Z,25.80
2018-08-20T04:01:13.072Z,25.76
2018-08-20T04:02:13.079Z,25.79
2018-08-20T04:03:13.089Z,25.77
2018-08-20T04:04:13.101Z,25.79
2018-08-20T04:05:13.103Z,25.80
2018-08-20T04:06:13.110Z,25.76
2018-08-20T04:07:13.115Z,25.82
2018-08-20T04:08:13.122Z,25.75
2018-08-20T04:09:13.129Z,25.80
2018-08-20T04:10:13.134Z,25.79
2018-08-20T04:11:13.140Z,25.79
2018-08-20T04:12:13.152Z,25.72
2018-08-20T04:13:13.158Z,25.76
2018-08-20T04:14:13.171Z,25.79
2018-08-20T04:15:13.174Z,25.69
2018-08-20T04:16:13.214Z,25.75
2018-08-20T04:17:13.184Z,25.72
2018-08-20T04:18:13.192Z,25.79
2018-08-20T04:19:13.196Z,25.76
2018-08-20T04:20:13.209Z,25.75
2018-08-20T04:21:13.212Z,25.69
2018-08-20T04:22:13.219Z,25.73
2018-08-20T04:23:13.225Z,25.76
2018-08-20T04:24:13.233Z,25.64
2018-08-20T04:25:13.241Z,25.65
2018-08-20T04:26:13.247Z,25.70
2018-08-20T04:27:13.254Z,25.62
2018-08-20T04:28:13.264Z,25.73
2018-08-20T04:29:13.269Z,25.73
2018-08-20T04:30:13.284Z,25.70
2018-08-20T04:31:13.282Z,25.61
2018-08-20T04:32:13.290Z,25.60
2018-08-20T04:33:13.298Z,25.62
2018-08-20T04:34:13.302Z,25.64
2018-08-20T04:35:13.309Z,25.61
2018-08-20T04:36:13.322Z,25.61
2018-08-20T04:37:13.325Z,25.60
2018-08-20T04:38:13.329Z,25.64
2018-08-20T04:39:13.338Z,25.62
2018-08-20T04:40:13.343Z,25.67
2018-08-20T04:41:13.348Z,25.58
2018-08-20T04:42:13.481Z,25.60
2018-08-20T04:43:13.366Z,25.61
2018-08-20T04:44:13.371Z,25.64
2018-08-20T04:45:13.378Z,25.60
2018-08-20T04:46:13.383Z,25.61
2018-08-20T04:47:13.392Z,25.58
2018-08-20T04:48:13.398Z,25.67
2018-08-20T04:49:13.407Z,25.58
2018-08-20T04:50:13.614Z,25.67
2018-08-20T04:51:13.606Z,25.60
2018-08-20T04:52:13.426Z,25.64
2018-08-20T04:53:13.435Z,25.64
2018-08-20T04:54:13.443Z,25.58
2018-08-20T04:55:13.446Z,25.58
2018-08-20T04:56:13.452Z,25.62
2018-08-20T04:57:13.460Z,25.61
2018-08-20T04:58:13.465Z,25.52
2018-08-20T04:59:13.474Z,25.51
2018-08-20T05:00:13.481Z,25.57
2018-08-20T05:01:13.498Z,25.58
2018-08-20T05:02:13.495Z,25.57
2018-08-20T05:03:13.506Z,25.50
2018-08-20T05:04:13.515Z,25.61
2018-08-20T05:05:13.515Z,25.54
2018-08-20T05:06:13.521Z,25.51
2018-08-20T05:07:13.533Z,25.52
2018-08-20T05:08:13.536Z,25.57
2018-08-20T05:09:13.542Z,25.54
2018-08-20T05:10:13.549Z,25.50
2018-08-20T05:11:13.556Z,25.46
2018-08-20T05:12:13.563Z,25.46
2018-08-20T05:13:13.571Z,25.52
2018-08-20T05:14:13.579Z,25.51
2018-08-20T05:15:13.585Z,25.54
2018-08-20T05:16:13.591Z,25.52
2018-08-20T05:17:13.599Z,25.54
2018-08-20T05:18:13.603Z,25.50
2018-08-20T05:19:13.610Z,25.50
2018-08-20T05:20:13.618Z,25.57
2018-08-20T05:21:13.627Z,25.58
2018-08-20T05:22:13.638Z,25.50
2018-08-20T05:23:13.640Z,25.54
2018-08-20T05:24:13.651Z,25.50
2018-08-20T05:25:13.651Z,25.52
2018-08-20T05:26:13.665Z,25.52
2018-08-20T05:27:13.665Z,25.57
2018-08-20T05:28:13.672Z,25.50
2018-08-20T05:29:13.697Z,25.51
2018-08-20T05:30:13.685Z,25.55
2018-08-20T05:31:13.694Z,25.52
2018-08-20T05:32:13.700Z,25.60
2018-08-20T05:33:13.711Z,25.57
2018-08-20T05:34:13.712Z,25.58
2018-08-20T05:35:13.719Z,25.50
2018-08-20T05:36:13.724Z,25.52
2018-08-20T05:37:13.734Z,25.51
2018-08-20T05:38:13.739Z,25.54
2018-08-20T05:39:13.749Z,25.61
2018-08-20T05:40:13.756Z,25.50
2018-08-20T05:41:13.763Z,25.58
2018-08-20T05:42:13.768Z,25.54
2018-08-20T05:43:13.774Z,25.60
2018-08-20T05:44:13.781Z,25.46
2018-08-20T05:45:13.789Z,25.58
2018-08-20T05:46:13.807Z,25.60
2018-08-20T05:47:13.800Z,25.50
2018-08-20T05:48:13.807Z,25.57
2018-08-20T05:49:13.822Z,25.51
2018-08-20T05:50:13.823Z,25.54
2018-08-20T05:51:13.849Z,25.50
2018-08-20T05:52:13.837Z,25.47
2018-08-20T05:53:13.843Z,25.57
2018-08-20T05:54:13.847Z,25.54
2018-08-20T05:55:13.856Z,25.55
2018-08-20T05:56:13.858Z,25.55
2018-08-20T05:57:13.871Z,25.57
2018-08-20T05:58:13.877Z,25.62
2018-08-20T05:59:14.000Z,25.58
2018-08-20T06:00:13.892Z,25.57
2018-08-20T06:01:13.895Z,25.64
2018-08-20T06:02:13.903Z,25.60
2018-08-20T06:03:13.911Z,25.61
2018-08-20T06:04:13.917Z,25.64
2018-08-20T06:05:13.933Z,25.52
2018-08-20T06:06:13.937Z,25.55
2018-08-20T06:07:13.939Z,25.61
2018-08-20T06:08:13.944Z,25.52
2018-08-20T06:09:13.957Z,25.57
2018-08-20T06:10:13.959Z,25.57
2018-08-20T06:11:13.966Z,25.60
2018-08-20T06:12:13.970Z,25.60
2018-08-20T06:13:13.979Z,25.62
2018-08-20T06:14:13.986Z,25.61
2018-08-20T06:15:14.037Z,25.67
2018-08-20T06:16:14.013Z,25.61
2018-08-20T06:17:14.010Z,25.54
2018-08-20T06:18:14.013Z,25.67
2018-08-20T06:19:14.020Z,25.60
2018-08-20T06:20:14.028Z,25.67
2018-08-20T06:21:14.034Z,25.64
2018-08-20T06:22:14.041Z,25.73
2018-08-20T06:23:14.051Z,25.72
2018-08-20T06:24:14.055Z,25.79
2018-08-20T06:25:14.062Z,25.70
2018-08-20T06:26:14.075Z,25.75
2018-08-20T06:27:14.075Z,25.76
2018-08-20T06:28:14.085Z,25.77
2018-08-20T06:29:14.090Z,25.82
2018-08-20T06:30:14.096Z,25.80
2018-08-20T06:31:14.110Z,25.73
2018-08-20T06:32:14.157Z,25.83
2018-08-20T06:33:14.117Z,25.90
2018-08-20T06:34:14.124Z,25.88
2018-08-20T06:35:14.135Z,25.88
2018-08-20T06:36:14.141Z,25.91
2018-08-20T06:37:14.151Z,25.94
2018-08-20T06:38:14.152Z,25.94
2018-08-20T06:39:14.172Z,25.91
2018-08-20T06:40:14.167Z,25.94
2018-08-20T06:41:14.175Z,25.99
2018-08-20T06:42:14.182Z,25.92
2018-08-20T06:43:14.188Z,25.97
2018-08-20T06:44:14.199Z,25.99
2018-08-20T06:45:14.231Z,26.01
2018-08-20T06:46:14.206Z,26.02
2018-08-20T06:47:14.219Z,26.05
2018-08-20T06:48:14.223Z,25.99
2018-08-20T06:49:14.232Z,26.13
2018-08-20T06:50:14.239Z,26.12
2018-08-20T06:51:14.245Z,26.13
2018-08-20T06:52:14.254Z,26.10
2018-08-20T06:53:14.262Z,26.10
2018-08-20T06:54:14.274Z,26.10
2018-08-20T06:55:14.276Z,26.10
2018-08-20T06:56:14.282Z,26.06
2018-08-20T06:57:14.290Z,26.20
2018-08-20T06:58:14.296Z,26.18
2018-08-20T06:59:14.305Z,26.21
2018-08-20T07:00:14.313Z,26.21
2018-08-20T07:01:14.331Z,26.23
2018-08-20T07:02:14.325Z,26.20
2018-08-20T07:03:14.333Z,26.25
2018-08-20T07:04:14.340Z,26.28
2018-08-20T07:05:14.355Z,26.25
2018-08-20T07:06:14.360Z,26.23
2018-08-20T07:07:14.362Z,26.23
2018-08-20T07:08:14.372Z,26.25
2018-08-20T07:09:14.376Z,26.33
2018-08-20T07:10:14.390Z,26.26
2018-08-20T07:11:14.391Z,26.32
2018-08-20T07:12:14.399Z,26.36
2018-08-20T07:13:14.407Z,26.35
2018-08-20T07:14:14.415Z,26.39
2018-08-20T07:15:14.421Z,26.36
2018-08-20T07:16:14.427Z,26.40
2018-08-20T07:17:14.436Z,26.47
2018-08-20T07:18:14.442Z,26.40
2018-08-20T07:19:14.451Z,26.47
2018-08-20T07:20:14.456Z,26.44
2018-08-20T07:21:14.470Z,26.47
2018-08-20T07:22:14.471Z,26.47
2018-08-20T07:23:14.484Z,26.48
2018-08-20T07:24:14.488Z,26.39
2018-08-20T07:25:14.496Z,26.44
2018-08-20T07:26:14.510Z,26.43
2018-08-20T07:27:14.513Z,26.45
2018-08-20T07:28:14.518Z,26.43
2018-08-20T07:29:14.525Z,26.52
2018-08-20T07:30:14.531Z,26.47
2018-08-20T07:31:14.540Z,26.51
2018-08-20T07:32:14.547Z,26.45
2018-08-20T07:33:14.559Z,26.51
2018-08-20T07:34:14.560Z,26.54
2018-08-20T07:35:14.570Z,26.57
2018-08-20T07:36:14.583Z,26.54
2018-08-20T07:37:14.585Z,26.58
2018-08-20T07:38:14.598Z,26.54
2018-08-20T07:39:14.600Z,26.51
2018-08-20T07:40:14.612Z,26.57
2018-08-20T07:41:14.615Z,26.52
2018-08-20T07:42:14.622Z,26.62
2018-08-20T07:43:14.630Z,26.60
2018-08-20T07:44:14.637Z,26.62
2018-08-20T07:45:14.648Z,26.60
2018-08-20T07:46:14.653Z,26.60
2018-08-20T07:47:14.661Z,26.55
2018-08-20T07:48:14.672Z,26.62
2018-08-20T07:49:14.675Z,26.63
2018-08-20T07:50:14.682Z,26.69
2018-08-20T07:51:14.698Z,26.63
2018-08-20T07:52:14.699Z,26.63
2018-08-20T07:53:14.706Z,26.69
2018-08-20T07:54:14.715Z,26.70
2018-08-20T07:55:14.720Z,26.73
2018-08-20T07:56:14.729Z,26.66
2018-08-20T07:57:14.741Z,26.76
2018-08-20T07:58:14.746Z,26.73
2018-08-20T07:59:14.749Z,26.72
2018-08-20T08:00:14.762Z,26.72
2018-08-20T08:01:14.769Z,26.75
2018-08-20T08:02:14.774Z,26.73
2018-08-20T08:03:14.788Z,26.75
2018-08-20T08:04:14.790Z,26.75
2018-08-20T08:05:14.798Z,26.84
2018-08-20T08:06:14.802Z,26.72
2018-08-20T08:07:14.815Z,26.75
2018-08-20T08:08:14.823Z,26.80
2018-08-20T08:09:14.834Z,26.76
2018-08-20T08:10:14.837Z,26.73
2018-08-20T08:11:14.853Z,26.82
2018-08-20T08:12:14.854Z,26.85
2018-08-20T08:13:14.860Z,26.76
2018-08-20T08:14:14.958Z,26.75
2018-08-20T08:15:14.875Z,26.84
2018-08-20T08:16:14.882Z,26.80
2018-08-20T08:17:14.892Z,26.82
2018-08-20T08:18:14.898Z,26.73
2018-08-20T08:19:14.906Z,26.84
2018-08-20T08:20:14.919Z,26.81
2018-08-20T08:21:14.924Z,26.85
2018-08-20T08:22:14.925Z,26.84
2018-08-20T08:23:14.935Z,26.82
2018-08-20T08:24:14.943Z,26.81
2018-08-20T08:25:14.954Z,26.91
2018-08-20T08:26:14.959Z,26.88
2018-08-20T08:27:14.964Z,26.92
2018-08-20T08:28:14.975Z,26.92
2018-08-20T08:29:14.982Z,26.99
2018-08-20T08:30:14.988Z,26.92
2018-08-20T08:31:14.997Z,26.95
2018-08-20T08:32:15.006Z,26.95
2018-08-20T08:33:15.013Z,26.94
2018-08-20T08:34:15.020Z,26.99
2018-08-20T08:35:15.030Z,27.00
2018-08-20T08:36:15.036Z,26.92
2018-08-20T08:37:15.044Z,26.97
2018-08-20T08:38:15.052Z,26.99
2018-08-20T08:39:15.058Z,27.06
2018-08-20T08:40:15.069Z,27.00
2018-08-20T08:41:15.074Z,26.99
2018-08-20T08:42:15.082Z,26.95
2018-08-20T08:43:15.091Z,26.99
2018-08-20T08:44:15.098Z,27.07
2018-08-20T08:45:15.106Z,27.07
2018-08-20T08:46:15.113Z,27.04
2018-08-20T08:47:15.125Z,27.04
2018-08-20T08:48:15.129Z,27.04
2018-08-20T08:49:15.136Z,27.04
2018-08-20T08:50:15.147Z,27.09
2018-08-20T08:51:15.151Z,27.13
2018-08-20T08:52:15.160Z,27.04
2018-08-20T08:53:15.169Z,27.03
2018-08-20T08:54:15.177Z,27.10
2018-08-20T08:55:15.184Z,27.17
2018-08-20T08:56:15.194Z,27.04
2018-08-20T08:57:15.200Z,27.10
2018-08-20T08:58:15.208Z,27.17
2018-08-20T08:59:15.215Z,27.18
2018-08-20T09:00:15.226Z,27.18
2018-08-20T09:01:15.234Z,27.21
2018-08-20T09:02:15.239Z,27.10
2018-08-20T09:03:15.254Z,27.13
2018-08-20T09:04:15.257Z,27.13
2018-08-20T09:05:15.271Z,27.13
2018-08-20T09:06:15.270Z,27.14
2018-08-20T09:07:15.281Z,27.21
2018-08-20T09:08:15.286Z,27.17
2018-08-20T09:09:15.295Z,27.24
2018-08-20T09:10:15.302Z,27.22
2018-08-20T09:11:15.322Z,27.14
2018-08-20T09:12:15.316Z,27.25
2018-08-20T09:13:15.339Z,27.17
2018-08-20T09:14:15.333Z,27.24
2018-08-20T09:15:15.343Z,27.25
2018-08-20T09:16:15.350Z,27.25
2018-08-20T09:17:15.358Z,27.22
2018-08-20T09:18:15.367Z,27.27
2018-08-20T09:19:15.373Z,27.18
2018-08-20T09:20:15.382Z,27.24
2018-08-20T09:21:15.530Z,27.28
2018-08-20T09:22:15.396Z,27.19
2018-08-20T09:23:15.415Z,27.24
2018-08-20T09:24:15.418Z,27.36
2018-08-20T09:25:15.420Z,27.22
2018-08-20T09:26:15.430Z,27.31
2018-08-20T09:27:15.436Z,27.29
2018-08-20T09:28:15.446Z,27.36
2018-08-20T09:29:15.453Z,27.32
2018-08-20T09:30:15.464Z,27.36
2018-08-20T09:31:15.475Z,27.32
2018-08-20T09:32:15.534Z,27.34
2018-08-20T09:33:15.494Z,27.39
2018-08-20T09:34:15.495Z,27.34
2018-08-20T09:35:15.500Z,27.32
2018-08-20T09:36:15.510Z,27.34
2018-08-20T09:37:15.520Z,27.39
2018-08-20T09:38:15.568Z,27.36
2018-08-20T09:39:15.533Z,27.32
2018-08-20T09:40:15.541Z,27.31
2018-08-20T09:41:15.550Z,27.40
2018-08-20T09:42:15.558Z,27.39
2018-08-20T09:43:15.569Z,27.39
2018-08-20T09:44:15.576Z,27.29
2018-08-20T09:45:15.581Z,27.40
2018-08-20T09:46:15.608Z,27.40
2018-08-20T09:47:15.598Z,27.46
2018-08-20T09:48:15.607Z,27.41
2018-08-20T09:49:15.613Z,27.43
2018-08-20T09:50:15.622Z,27.46
2018-08-20T09:51:15.632Z,27.46
2018-08-20T09:52:15.640Z,27.41
2018-08-20T09:53:15.689Z,27.39
2018-08-20T09:54:15.652Z,27.51
2018-08-20T09:55:15.662Z,27.44
2018-08-20T09:56:15.670Z,27.43
2018-08-20T09:57:15.675Z,27.50
2018-08-20T09:58:15.684Z,27.47
2018-08-20T09:59:15.694Z,27.41
2018-08-20T10:00:15.702Z,27.40
2018-08-20T10:01:15.710Z,27.40
2018-08-20T10:02:15.716Z,27.46
2018-08-20T10:03:15.725Z,27.44
2018-08-20T10:04:15.733Z,27.41
2018-08-20T10:05:15.742Z,27.39
2018-08-20T10:06:15.748Z,27.51
2018-08-20T10:07:15.759Z,27.41
2018-08-20T10:08:15.766Z,27.39
2018-08-20T10:09:15.774Z,27.40
2018-08-20T10:10:15.781Z,27.29
2018-08-20T10:11:15.789Z,27.39
2018-08-20T10:12:15.800Z,27.40
2018-08-20T10:13:15.806Z,27.44
2018-08-20T10:14:15.865Z,27.40
2018-08-20T10:15:15.822Z,27.32
2018-08-20T10:16:15.831Z,27.29
2018-08-20T10:17:15.838Z,27.43
2018-08-20T10:18:16.106Z,27.34
2018-08-20T10:19:15.854Z,27.41
2018-08-20T10:20:15.865Z,27.40
2018-08-20T10:21:15.870Z,27.43
2018-08-20T10:22:15.877Z,27.46
2018-08-20T10:23:15.887Z,27.43
2018-08-20T10:24:15.896Z,27.47
2018-08-20T10:25:15.902Z,27.41
2018-08-20T10:26:15.916Z,27.37
2018-08-20T10:27:15.917Z,27.40
2018-08-20T10:28:15.928Z,27.43
2018-08-20T10:29:15.937Z,27.37
2018-08-20T10:30:15.942Z,27.46
2018-08-20T10:31:15.950Z,27.41
2018-08-20T10:32:15.964Z,27.34
2018-08-20T10:33:15.967Z,27.44
2018-08-20T10:34:15.974Z,27.39
2018-08-20T10:35:15.982Z,27.47
2018-08-20T10:36:15.990Z,27.51
2018-08-20T10:37:15.998Z,27.46
2018-08-20T10:38:16.006Z,27.54
2018-08-20T10:39:16.014Z,27.51
2018-08-20T10:40:16.025Z,27.50
2018-08-20T10:41:16.031Z,27.54
2018-08-20T10:42:16.039Z,27.51
2018-08-20T10:43:16.047Z,27.55
2018-08-20T10:44:16.055Z,27.59
2018-08-20T10:45:16.072Z,27.59
2018-08-20T10:46:16.073Z,27.55
2018-08-20T10:47:16.080Z,27.55
2018-08-20T10:48:16.088Z,27.63
2018-08-20T10:49:16.096Z,27.55
2018-08-20T10:50:16.106Z,27.67
2018-08-20T10:51:16.112Z,27.63
2018-08-20T10:52:16.118Z,27.57
2018-08-20T10:53:16.128Z,27.67
2018-08-20T10:54:16.135Z,27.63
2018-08-20T10:55:16.145Z,27.75
2018-08-20T10:56:16.218Z,27.69
2018-08-20T10:57:16.163Z,27.63
2018-08-20T10:58:16.171Z,27.63
2018-08-20T10:59:16.177Z,27.74
2018-08-20T11:00:16.186Z,27.63
2018-08-20T11:01:16.194Z,27.69
2018-08-20T11:02:16.202Z,27.66
2018-08-20T11:03:16.209Z,27.75
2018-08-20T11:04:16.220Z,27.84
2018-08-20T11:05:16.233Z,27.70
2018-08-20T11:06:16.234Z,27.74
2018-08-20T11:07:16.242Z,27.69
2018-08-20T11:08:16.254Z,27.77
2018-08-20T11:09:16.274Z,27.72
2018-08-20T11:10:16.267Z,27.72
2018-08-20T11:11:16.301Z,27.79
2018-08-20T11:12:16.289Z,27.77
2018-08-20T11:13:16.290Z,27.74
2018-08-20T11:14:16.299Z,27.81
2018-08-20T11:15:16.312Z,27.78
2018-08-20T11:16:16.315Z,27.72
2018-08-20T11:17:16.324Z,27.84
2018-08-20T11:18:16.359Z,27.67
2018-08-20T11:19:16.341Z,27.70
2018-08-20T11:20:16.350Z,27.84
2018-08-20T11:21:16.360Z,27.79
2018-08-20T11:22:16.372Z,27.94
2018-08-20T11:23:16.374Z,27.85
2018-08-20T11:24:16.385Z,27.75
2018-08-20T11:25:16.393Z,27.94
2018-08-20T11:26:16.417Z,27.87
2018-08-20T11:27:16.408Z,27.92
2018-08-20T11:28:16.418Z,27.93
2018-08-20T11:29:16.424Z,27.81
2018-08-20T11:30:16.510Z,27.87
2018-08-20T11:31:16.442Z,27.87
2018-08-20T11:32:16.449Z,27.88
2018-08-20T11:33:16.458Z,27.81
2018-08-20T11:34:16.468Z,27.92
2018-08-20T11:35:16.474Z,27.93
2018-08-20T11:36:16.483Z,27.85
2018-08-20T11:37:16.531Z,27.82
2018-08-20T11:38:16.502Z,27.92
2018-08-20T11:39:16.508Z,27.93
2018-08-20T11:40:16.517Z,27.87
2018-08-20T11:41:16.524Z,27.88
2018-08-20T11:42:16.533Z,27.93
2018-08-20T11:43:16.547Z,27.88
2018-08-20T11:44:16.549Z,27.87
2018-08-20T11:45:16.565Z,27.90
2018-08-20T11:46:16.566Z,27.93
2018-08-20T11:47:16.578Z,27.90
2018-08-20T11:48:16.582Z,27.90
2018-08-20T11:49:16.635Z,27.97
2018-08-20T11:50:16.599Z,27.97
2018-08-20T11:51:16.606Z,27.90
2018-08-20T11:52:16.620Z,28.00
2018-08-20T11:53:16.644Z,27.96
2018-08-20T11:54:16.635Z,27.94
2018-08-20T11:55:16.644Z,27.99
2018-08-20T11:56:16.656Z,27.94
2018-08-20T11:57:16.657Z,28.07
2018-08-20T11:58:16.665Z,27.97
2018-08-20T11:59:16.674Z,27.94
2018-08-20T12:00:16.682Z,28.02
2018-08-20T12:01:16.691Z,28.00
2018-08-20T12:02:16.699Z,28.06
2018-08-20T12:03:16.707Z,28.04
2018-08-20T12:04:16.716Z,28.07
2018-08-20T12:05:16.726Z,28.06
2018-08-20T12:06:16.740Z,28.03
2018-08-20T12:07:16.842Z,28.11
2018-08-20T12:08:16.750Z,28.03
2018-08-20T12:09:16.762Z,28.00
2018-08-20T12:10:16.768Z,28.03
2018-08-20T12:11:16.773Z,28.15
2018-08-20T12:12:16.786Z,28.17
2018-08-20T12:13:16.794Z,28.15
2018-08-20T12:14:16.801Z,28.18
2018-08-20T12:15:16.813Z,28.18
2018-08-20T12:16:16.816Z,28.21
2018-08-20T12:17:16.913Z,28.11
2018-08-20T12:18:16.833Z,28.11
2018-08-20T12:19:16.840Z,28.18
2018-08-20T12:20:16.852Z,28.21
2018-08-20T12:21:16.863Z,28.18
2018-08-20T12:22:16.881Z,28.21
2018-08-20T12:23:16.917Z,28.19
2018-08-20T12:24:16.890Z,28.24
2018-08-20T12:25:16.895Z,28.22
2018-08-20T12:26:16.900Z,28.19
2018-08-20T12:27:16.911Z,28.24
2018-08-20T12:28:16.962Z,28.24
2018-08-20T12:29:16.930Z,28.22
2018-08-20T12:30:16.935Z,28.22
2018-08-20T12:31:16.948Z,28.25
2018-08-20T12:32:16.959Z,28.22
2018-08-20T12:33:16.971Z,28.25
2018-08-20T12:34:16.990Z,28.29
2018-08-20T12:35:16.979Z,28.22
2018-08-20T12:36:17.009Z,28.27
2018-08-20T12:37:16.996Z,28.29
2018-08-20T12:38:17.004Z,28.31
2018-08-20T12:39:17.013Z,28.25
2018-08-20T12:40:17.077Z,28.34
2018-08-20T12:41:17.030Z,28.29
2018-08-20T12:42:17.038Z,28.29
2018-08-20T12:43:17.047Z,28.31
2018-08-20T12:44:17.057Z,28.31
2018-08-20T12:45:17.066Z,28.22
2018-08-20T12:46:17.072Z,28.34
2018-08-20T12:47:17.081Z,28.29
2018-08-20T12:48:17.090Z,28.33
2018-08-20T12:49:17.099Z,28.40
2018-08-20T12:50:17.107Z,28.27
2018-08-20T12:51:17.129Z,28.39
2018-08-20T12:52:17.127Z,28.41