createdAt,value
2024-05-09T00:01:11.115Z,4.30
2024-05-09T00:02:11.079Z,4.06
2024-05-09T00:03:12.549Z,4.36
2024-05-09T00:04:11.107Z,3.82
2024-05-09T00:05:12.147Z,3.84
2024-05-09T00:06:11.126Z,3.62
2024-05-09T00:07:11.069Z,3.66
2024-05-09T00:08:11.399Z,3.96
2024-05-09T00:09:11.066Z,3.68
2024-05-09T00:10:17.865Z,3.64
2024-05-09T00:11:13.567Z,4.72
2024-05-09T00:12:11.174Z,4.68
2024-05-09T00:13:11.485Z,3.78
2024-05-09T00:14:11.126Z,3.62
2024-05-09T00:15:11.069Z,3.68
2024-05-09T00:16:11.066Z,3.40
2024-05-09T00:17:11.143Z,4.20
2024-05-09T00:18:11.322Z,3.04
2024-05-09T00:19:11.418Z,3.44
2024-05-09T00:20:17.706Z,3.10
2024-05-09T00:21:13.372Z,3.22
2024-05-09T00:22:11.067Z,3.14
2024-05-09T00:23:13.001Z,3.52
2024-05-09T00:24:11.069Z,3.60
2024-05-09T00:25:11.097Z,3.98
2024-05-09T00:26:11.131Z,3.84
2024-05-09T00:27:13.256Z,3.28
2024-05-09T00:28:11.086Z,3.90
2024-05-09T00:29:11.149Z,3.14
2024-05-09T00:30:17.468Z,3.50
2024-05-09T00:31:13.200Z,3.36
2024-05-09T00:32:11.260Z,3.94
2024-05-09T00:33:11.891Z,3.96
2024-05-09T00:34:11.252Z,4.20
2024-05-09T00:35:11.115Z,4.10
2024-05-09T00:36:11.078Z,4.00
2024-05-09T00:37:11.073Z,4.68
2024-05-09T00:38:11.116Z,4.80
2024-05-09T00:39:11.079Z,4.60
2024-05-09T00:40:15.331Z,4.06
2024-05-09T00:41:14.589Z,4.52
2024-05-09T00:42:11.081Z,4.54
2024-05-09T00:43:11.731Z,5.70
2024-05-09T00:44:11.110Z,3.54
2024-05-09T00:45:11.086Z,5.12
2024-05-09T00:46:11.090Z,4.32
2024-05-09T00:47:11.228Z,3.90
2024-05-09T00:48:13.291Z,3.56
2024-05-09T00:49:11.214Z,3.56
2024-05-09T00:50:15.983Z,4.58
2024-05-09T00:51:13.313Z,4.90
2024-05-09T00:52:11.080Z,7.92
2024-05-09T00:53:12.221Z,6.22
2024-05-09T00:54:11.125Z,6.78
2024-05-09T00:55:11.114Z,6.18
2024-05-09T00:56:11.149Z,5.10
2024-05-09T00:57:11.093Z,5.42
2024-05-09T00:58:12.150Z,5.94
2024-05-09T00:59:11.127Z,4.58
2024-05-09T01:00:22.096Z,4.10
2024-05-09T01:01:13.210Z,4.70
2024-05-09T01:02:11.204Z,5.06
2024-05-09T01:03:13.239Z,4.50
2024-05-09T01:04:11.523Z,7.04
2024-05-09T01:05:11.347Z,6.12
2024-05-09T01:06:11.084Z,7.86
2024-05-09T01:07:11.133Z,6.52
2024-05-09T01:08:11.268Z,5.92
2024-05-09T01:09:11.135Z,6.08
2024-05-09T01:10:17.053Z,6.30
2024-05-09T01:11:13.138Z,6.48
2024-05-09T01:12:11.422Z,5.34
2024-05-09T01:13:11.191Z,5.88
2024-05-09T01:14:11.220Z,5.58
2024-05-09T01:15:11.090Z,5.86
2024-05-09T01:16:11.190Z,5.04
2024-05-09T01:17:11.215Z,4.98
2024-05-09T01:18:13.562Z,4.98
2024-05-09T01:19:19.291Z,4.56
2024-05-09T01:20:19.707Z,4.88
2024-05-09T01:21:15.271Z,5.26
2024-05-09T01:22:11.169Z,4.58
2024-05-09T01:23:11.598Z,4.74
2024-05-09T01:24:11.149Z,5.44
2024-05-09T01:25:11.148Z,5.04
2024-05-09T01:26:11.202Z,5.02
2024-05-09T01:27:11.154Z,5.64
2024-05-09T01:28:11.195Z,4.62
2024-05-09T01:29:11.224Z,4.60
2024-05-09T01:30:17.193Z,5.52
2024-05-09T01:31:13.156Z,5.24
2024-05-09T01:32:11.319Z,6.66
2024-05-09T01:33:12.439Z,5.16
2024-05-09T01:34:11.298Z,5.24
2024-05-09T01:35:11.185Z,5.96
2024-05-09T01:36:11.207Z,4.74
2024-05-09T01:37:11.128Z,4.94
2024-05-09T01:38:11.227Z,4.06
2024-05-09T01:39:11.161Z,4.38
2024-05-09T01:40:15.049Z,4.94
2024-05-09T01:41:13.312Z,5.28
2024-05-09T01:42:11.211Z,4.56
2024-05-09T01:43:12.114Z,4.36
2024-05-09T01:44:11.181Z,4.66
2024-05-09T01:45:11.173Z,4.80
2024-05-09T01:46:15.091Z,4.30
2024-05-09T01:47:11.325Z,4.70
2024-05-09T01:48:11.715Z,4.58
2024-05-09T01:49:11.286Z,3.92
2024-05-09T01:50:11.506Z,4.48
2024-05-09T01:51:11.486Z,4.50
2024-05-09T01:52:11.204Z,4.56
2024-05-09T01:53:11.358Z,4.98
2024-05-09T01:54:11.190Z,4.00
2024-05-09T01:55:11.170Z,5.14
2024-05-09T01:56:11.359Z,4.24
2024-05-09T01:57:11.199Z,4.68
2024-05-09T01:58:11.208Z,5.28
2024-05-09T01:59:11.160Z,4.50
2024-05-09T02:00:15.573Z,3.86
2024-05-09T02:01:11.291Z,3.52
2024-05-09T02:02:11.369Z,4.82
2024-05-09T02:03:15.805Z,4.86
2024-05-09T02:04:11.344Z,5.54
2024-05-09T02:05:11.200Z,3.98
2024-05-09T02:06:11.563Z,3.90
2024-05-09T02:07:11.201Z,3.96
2024-05-09T02:08:13.163Z,4.20
2024-05-09T02:09:11.091Z,3.68
2024-05-09T02:10:16.645Z,4.40
2024-05-09T02:11:14.574Z,4.30
2024-05-09T02:12:11.337Z,4.34
2024-05-09T02:13:11.273Z,3.82
2024-05-09T02:14:11.178Z,4.50
2024-05-09T02:15:11.093Z,4.68
2024-05-09T02:16:13.093Z,3.68
2024-05-09T02:17:11.245Z,5.18
2024-05-09T02:18:11.480Z,5.10
2024-05-09T02:19:11.377Z,4.98
2024-05-09T02:21:11.174Z,4.86
2024-05-09T02:22:11.218Z,4.96
2024-05-09T02:23:11.312Z,4.72
2024-05-09T02:24:11.157Z,4.24
2024-05-09T02:25:11.198Z,5.44
2024-05-09T02:26:11.278Z,4.46
2024-05-09T02:27:11.092Z,5.08
2024-05-09T02:28:11.096Z,4.70
2024-05-09T02:29:11.132Z,3.94
2024-05-09T02:30:18.631Z,4.90
2024-05-09T02:31:15.277Z,5.86
2024-05-09T02:32:11.198Z,5.04
2024-05-09T02:33:14.008Z,5.10
2024-05-09T02:34:11.187Z,4.72
2024-05-09T02:35:11.177Z,4.34
2024-05-09T02:36:11.091Z,5.32
2024-05-09T02:37:11.093Z,5.12
2024-05-09T02:38:11.293Z,4.76
2024-05-09T02:39:11.107Z,4.60
2024-05-09T02:40:14.751Z,4.44
2024-05-09T02:41:13.363Z,4.98
2024-05-09T02:42:11.090Z,3.84
2024-05-09T02:43:11.801Z,4.62
2024-05-09T02:44:11.143Z,4.28
2024-05-09T02:45:11.094Z,5.10
2024-05-09T02:46:11.103Z,4.66
2024-05-09T02:47:11.157Z,4.90
2024-05-09T02:48:14.034Z,4.98
2024-05-09T02:49:11.308Z,5.58
2024-05-09T02:50:16.116Z,5.52
2024-05-09T02:51:13.223Z,5.36
2024-05-09T02:52:11.091Z,4.68
2024-05-09T02:53:11.195Z,4.98
2024-05-09T02:54:11.093Z,5.56
2024-05-09T02:55:11.094Z,5.08
2024-05-09T02:56:11.126Z,5.02
2024-05-09T02:57:11.080Z,5.32
2024-05-09T02:58:11.128Z,5.32
2024-05-09T02:59:11.085Z,5.48
2024-05-09T03:00:18.490Z,5.44
2024-05-09T03:01:13.102Z,5.50
2024-05-09T03:02:11.188Z,4.60
2024-05-09T03:03:13.364Z,5.60
2024-05-09T03:04:11.160Z,5.16
2024-05-09T03:05:11.078Z,5.74
2024-05-09T03:06:11.067Z,4.92
2024-05-09T03:07:11.090Z,5.68
2024-05-09T03:08:11.225Z,4.82
2024-05-09T03:09:12.065Z,4.62
2024-05-09T03:10:18.349Z,5.44
2024-05-09T03:11:13.216Z,6.58
2024-05-09T03:12:11.152Z,6.26
2024-05-09T03:13:11.065Z,5.36
2024-05-09T03:14:11.120Z,6.00
2024-05-09T03:15:11.070Z,5.38
2024-05-09T03:16:11.062Z,5.68
2024-05-09T03:17:11.139Z,5.36
2024-05-09T03:18:11.608Z,6.24
2024-05-09T03:19:11.158Z,7.02
2024-05-09T03:20:20.002Z,4.96
2024-05-09T03:21:13.076Z,5.80
2024-05-09T03:22:11.068Z,6.08
2024-05-09T03:23:11.099Z,6.10
2024-05-09T03:24:11.087Z,5.98
2024-05-09T03:25:11.067Z,5.84
2024-05-09T03:26:13.118Z,6.18
2024-05-09T03:27:11.075Z,7.02
2024-05-09T03:28:11.075Z,6.04
2024-05-09T03:29:11.105Z,6.40
2024-05-09T03:30:15.511Z,5.64
2024-05-09T03:31:13.042Z,5.26
2024-05-09T03:32:11.130Z,5.36
2024-05-09T03:33:14.146Z,6.42
2024-05-09T03:34:11.209Z,6.92
2024-05-09T03:35:11.156Z,5.82
2024-05-09T03:36:11.526Z,6.20
2024-05-09T03:37:11.084Z,6.18
2024-05-09T03:38:11.257Z,6.52
2024-05-09T03:39:12.116Z,7.06
2024-05-09T03:40:14.708Z,5.82
2024-05-09T03:41:13.068Z,5.68
2024-05-09T03:42:11.076Z,5.52
2024-05-09T03:43:11.079Z,6.24
2024-05-09T03:44:11.131Z,5.92
2024-05-09T03:45:11.076Z,7.22
2024-05-09T03:46:11.079Z,5.70
2024-05-09T03:47:11.115Z,7.16
2024-05-09T03:48:11.404Z,5.40
2024-05-09T03:49:11.147Z,6.88
2024-05-09T03:50:18.306Z,6.24
2024-05-09T03:51:13.608Z,5.44
2024-05-09T03:52:11.075Z,6.94
2024-05-09T03:53:13.218Z,7.10
2024-05-09T03:54:11.074Z,7.46
2024-05-09T03:55:11.077Z,6.22
2024-05-09T03:56:11.121Z,6.82
2024-05-09T03:57:11.080Z,6.38
2024-05-09T03:58:11.076Z,6.38
2024-05-09T03:59:11.106Z,7.04
2024-05-09T04:00:17.678Z,7.10
2024-05-09T04:01:13.334Z,6.12
2024-05-09T04:02:11.178Z,6.28
2024-05-09T04:03:12.747Z,7.38
2024-05-09T04:04:11.117Z,7.14
2024-05-09T04:05:11.155Z,6.76
2024-05-09T04:06:11.076Z,7.74
2024-05-09T04:07:11.076Z,8.28
2024-05-09T04:08:11.568Z,7.68
2024-05-09T04:09:11.076Z,6.58
2024-05-09T04:10:17.135Z,7.40
2024-05-09T04:11:13.561Z,7.56
2024-05-09T04:12:11.152Z,7.12
2024-05-09T04:13:11.166Z,7.54
2024-05-09T04:14:11.114Z,7.94
2024-05-09T04:15:13.247Z,7.24
2024-05-09T04:16:11.079Z,7.74
2024-05-09T04:17:11.122Z,7.10
2024-05-09T04:18:11.240Z,7.26
2024-05-09T04:19:11.144Z,8.16
2024-05-09T04:20:21.065Z,7.04
2024-05-09T04:21:13.322Z,7.58
2024-05-09T04:22:11.083Z,8.80
2024-05-09T04:23:13.792Z,7.70
2024-05-09T04:24:11.100Z,8.20
2024-05-09T04:25:11.076Z,8.02
2024-05-09T04:26:11.122Z,7.74
2024-05-09T04:27:11.101Z,7.78
2024-05-09T04:28:11.087Z,7.46
2024-05-09T04:29:11.120Z,7.14
2024-05-09T04:30:18.448Z,7.74
2024-05-09T04:31:13.312Z,8.12
2024-05-09T04:32:11.202Z,7.58
2024-05-09T04:33:13.155Z,8.60
2024-05-09T04:34:11.187Z,7.68
2024-05-09T04:35:11.185Z,7.62
2024-05-09T04:36:11.084Z,7.88
2024-05-09T04:37:11.075Z,7.22
2024-05-09T04:38:11.183Z,6.48
2024-05-09T04:39:11.083Z,7.66
2024-05-09T04:40:17.214Z,7.10
2024-05-09T04:41:13.346Z,7.48
2024-05-09T04:42:11.079Z,7.98
2024-05-09T04:43:15.077Z,6.94
2024-05-09T04:44:11.128Z,7.74
2024-05-09T04:45:11.094Z,7.00
2024-05-09T04:46:11.093Z,7.08
2024-05-09T04:47:11.186Z,7.46
2024-05-09T04:48:11.389Z,7.66
2024-05-09T04:49:11.272Z,7.38
2024-05-09T04:50:14.567Z,8.16
2024-05-09T04:51:13.357Z,7.12
2024-05-09T04:52:11.078Z,8.44
2024-05-09T04:53:14.103Z,7.06
2024-05-09T04:54:22.107Z,8.24
2024-05-09T04:55:13.196Z,7.76
2024-05-09T04:56:11.106Z,8.70
2024-05-09T04:57:11.092Z,8.76
2024-05-09T04:58:11.084Z,9.58
2024-05-09T04:59:11.172Z,9.16
2024-05-09T05:00:14.788Z,9.36
2024-05-09T05:01:13.336Z,10.26
2024-05-09T05:02:11.196Z,10.22
2024-05-09T05:03:13.615Z,8.42
2024-05-09T05:04:11.131Z,10.00
2024-05-09T05:05:12.006Z,10.16
2024-05-09T05:06:11.135Z,9.90
2024-05-09T05:07:11.085Z,9.74
2024-05-09T05:08:17.156Z,10.58
2024-05-09T05:09:11.085Z,10.34
2024-05-09T05:10:15.050Z,10.90
2024-05-09T05:11:13.508Z,12.30
2024-05-09T05:12:15.259Z,10.86
2024-05-09T05:13:15.122Z,10.08
2024-05-09T05:14:11.190Z,11.66
2024-05-09T05:15:11.088Z,10.52
2024-05-09T05:16:11.105Z,9.58
2024-05-09T05:17:11.098Z,10.78
2024-05-09T05:18:11.243Z,9.94
2024-05-09T05:19:14.287Z,10.04
2024-05-09T05:20:17.847Z,10.60
2024-05-09T05:21:13.300Z,10.92
2024-05-09T05:22:11.091Z,11.64
2024-05-09T05:23:12.173Z,12.20
2024-05-09T05:24:11.085Z,11.54
2024-05-09T05:25:11.090Z,12.60
2024-05-09T05:26:11.139Z,13.70
2024-05-09T05:27:11.127Z,14.06
2024-05-09T05:28:11.140Z,14.04
2024-05-09T05:29:11.145Z,15.52
2024-05-09T05:30:17.621Z,12.94
2024-05-09T05:31:13.473Z,14.36
2024-05-09T05:32:11.261Z,14.52
2024-05-09T05:33:13.509Z,16.18
2024-05-09T05:34:11.112Z,14.56
2024-05-09T05:35:11.138Z,14.78
2024-05-09T05:36:11.085Z,14.30
2024-05-09T05:37:11.091Z,15.52
2024-05-09T05:38:11.386Z,15.70
2024-05-09T05:39:11.096Z,14.48
2024-05-09T05:41:11.129Z,15.24
2024-05-09T05:42:11.090Z,17.26
2024-05-09T05:43:15.094Z,15.22
2024-05-09T05:44:11.110Z,15.96
2024-05-09T05:45:11.091Z,18.56
2024-05-09T05:46:11.095Z,16.50
2024-05-09T05:47:11.155Z,17.04
2024-05-09T05:48:11.357Z,15.88
2024-05-09T05:49:11.274Z,15.66
2024-05-09T05:50:20.763Z,16.64
2024-05-09T05:51:13.495Z,16.32
2024-05-09T05:52:12.100Z,15.40
2024-05-09T05:53:11.192Z,17.04
2024-05-09T05:54:11.092Z,15.70
2024-05-09T05:55:11.099Z,19.92
2024-05-09T05:56:11.196Z,18.32
2024-05-09T05:57:11.070Z,18.78
2024-05-09T05:58:11.106Z,17.66
2024-05-09T05:59:12.591Z,17.90
2024-05-09T06:00:17.984Z,17.10
2024-05-09T06:01:13.414Z,17.60
2024-05-09T06:02:11.125Z,17.42
2024-05-09T06:03:11.477Z,18.32
2024-05-09T06:04:11.134Z,19.22
2024-05-09T06:05:11.145Z,20.38
2024-05-09T06:06:11.116Z,21.10
2024-05-09T06:07:11.064Z,18.92
2024-05-09T06:08:11.102Z,20.08
2024-05-09T06:09:11.068Z,20.90
2024-05-09T06:10:17.369Z,20.42
2024-05-09T06:11:13.385Z,20.64
2024-05-09T06:12:11.220Z,21.98
2024-05-09T06:13:11.856Z,21.88
2024-05-09T06:14:11.143Z,20.08
2024-05-09T06:15:11.075Z,20.48
2024-05-09T06:16:11.067Z,21.58
2024-05-09T06:17:11.156Z,20.20
2024-05-09T06:18:12.331Z,23.34
2024-05-09T06:19:11.186Z,21.30
2024-05-09T06:20:16.766Z,19.60
2024-05-09T06:21:13.470Z,20.10
2024-05-09T06:22:11.070Z,20.50
2024-05-09T06:23:11.209Z,21.20
2024-05-09T06:24:11.069Z,20.06
2024-05-09T06:25:11.071Z,21.66
2024-05-09T06:26:11.114Z,18.82
2024-05-09T06:27:11.069Z,22.14
2024-05-09T06:28:11.069Z,21.00
2024-05-09T06:29:11.083Z,21.38
2024-05-09T06:30:21.155Z,19.50
2024-05-09T06:31:13.176Z,20.28
2024-05-09T06:32:11.141Z,20.12
2024-05-09T06:33:13.080Z,20.02
2024-05-09T06:34:11.176Z,19.68
2024-05-09T06:35:11.085Z,21.52
2024-05-09T06:36:11.078Z,18.86
2024-05-09T06:37:11.072Z,18.98
2024-05-09T06:38:11.772Z,18.18
2024-05-09T06:39:11.074Z,17.42
2024-05-09T06:40:12.559Z,16.94
2024-05-09T06:41:11.122Z,16.12
2024-05-09T06:42:11.102Z,18.12
2024-05-09T06:43:17.342Z,16.16
2024-05-09T06:44:11.107Z,16.02
2024-05-09T06:45:11.072Z,16.36
2024-05-09T06:46:11.076Z,15.46
2024-05-09T06:47:11.164Z,13.94
2024-05-09T06:48:11.399Z,14.82
2024-05-09T06:49:12.437Z,14.04
2024-05-09T06:50:16.543Z,14.20
2024-05-09T06:51:13.616Z,13.38
2024-05-09T06:52:11.082Z,13.36
2024-05-09T06:53:11.110Z,13.04
2024-05-09T06:54:11.074Z,13.42
2024-05-09T06:55:11.092Z,13.62
2024-05-09T06:56:11.157Z,12.86
2024-05-09T06:57:11.082Z,13.80
2024-05-09T06:58:11.077Z,14.08
2024-05-09T06:59:11.106Z,12.78
2024-05-09T07:00:15.455Z,14.60
2024-05-09T07:01:13.181Z,13.74
2024-05-09T07:02:11.135Z,14.16
2024-05-09T07:03:17.380Z,13.38
2024-05-09T07:04:11.317Z,14.92
2024-05-09T07:05:11.179Z,13.16
2024-05-09T07:06:11.187Z,14.24
2024-05-09T07:07:12.081Z,13.28
2024-05-09T07:08:11.124Z,14.02
2024-05-09T07:09:11.087Z,13.10
2024-05-09T07:10:17.944Z,12.10
2024-05-09T07:11:13.116Z,10.64
2024-05-09T07:12:11.227Z,10.72
2024-05-09T07:13:13.378Z,10.68
2024-05-09T07:14:11.141Z,11.56
2024-05-09T07:15:11.083Z,10.84
2024-05-09T07:16:11.075Z,11.48
2024-05-09T07:17:11.198Z,11.00
2024-05-09T07:18:13.806Z,10.28
2024-05-09T07:19:11.429Z,10.78
2024-05-09T07:20:16.556Z,10.50
2024-05-09T07:21:13.377Z,9.46
2024-05-09T07:22:11.086Z,7.94
2024-05-09T07:23:13.272Z,8.28
2024-05-09T07:24:11.079Z,7.10
2024-05-09T07:25:11.082Z,7.56
2024-05-09T07:26:11.136Z,7.48
2024-05-09T07:27:11.079Z,6.48
2024-05-09T07:28:17.122Z,5.84
2024-05-09T07:29:11.120Z,6.58
2024-05-09T07:30:13.544Z,5.98
2024-05-09T07:31:13.189Z,5.88
2024-05-09T07:32:11.159Z,5.94
2024-05-09T07:33:14.238Z,7.42
2024-05-09T07:34:11.147Z,6.72
2024-05-09T07:35:11.166Z,5.56
2024-05-09T07:36:11.085Z,5.44
2024-05-09T07:37:16.119Z,5.50
2024-05-09T07:38:11.124Z,4.04
2024-05-09T07:39:11.087Z,3.76
2024-05-09T07:40:14.744Z,3.62
2024-05-09T07:41:13.375Z,4.76
2024-05-09T07:42:11.093Z,4.80
2024-05-09T07:43:11.084Z,3.38
2024-05-09T07:44:11.120Z,2.88
2024-05-09T07:45:29.693Z,3.46
2024-05-09T07:47:14.117Z,4.22
2024-05-09T07:48:28.036Z,4.26
2024-05-09T07:49:44.564Z,4.58
2024-05-09T07:50:55.387Z,3.82
2024-05-09T07:53:29.207Z,3.82
2024-05-09T07:53:37.280Z,3.32
2024-05-09T07:54:13.393Z,3.64
2024-05-09T07:55:11.284Z,3.04
2024-05-09T07:56:12.017Z,4.20
2024-05-09T07:57:11.150Z,4.42
2024-05-09T07:58:11.164Z,4.24
2024-05-09T07:59:11.089Z,3.68
2024-05-09T08:00:14.257Z,3.76
2024-05-09T08:01:11.250Z,3.60
2024-05-09T08:02:11.485Z,3.98
2024-05-09T08:03:11.183Z,3.10
2024-05-09T08:04:11.229Z,2.86
2024-05-09T08:05:11.301Z,2.90
2024-05-09T08:06:11.089Z,3.08
2024-05-09T08:07:11.235Z,2.24
2024-05-09T08:08:11.097Z,3.12
2024-05-09T08:09:16.712Z,2.08
2024-05-09T08:10:18.679Z,3.12
2024-05-09T08:11:13.124Z,2.24
2024-05-09T08:12:12.089Z,2.26
2024-05-09T08:13:11.220Z,2.62
2024-05-09T08:14:11.099Z,3.24
2024-05-09T08:15:11.096Z,3.06
2024-05-09T08:16:11.171Z,2.72
2024-05-09T08:17:11.160Z,1.70
2024-05-09T08:18:11.340Z,1.58
2024-05-09T08:19:11.190Z,2.24
2024-05-09T08:21:11.088Z,1.68
2024-05-09T08:22:11.117Z,2.24
2024-05-09T08:23:11.142Z,1.88
2024-05-09T08:24:11.091Z,2.44
2024-05-09T08:25:13.536Z,2.26
2024-05-09T08:26:11.111Z,3.10
2024-05-09T08:27:11.089Z,2.36
2024-05-09T08:28:11.150Z,1.66
2024-05-09T08:29:11.103Z,2.18
2024-05-09T08:30:18.829Z,2.32
2024-05-09T08:31:13.682Z,1.96
2024-05-09T08:32:11.113Z,1.96
2024-05-09T08:33:11.156Z,1.76
2024-05-09T08:34:11.403Z,1.84
2024-05-09T08:35:11.101Z,1.62
2024-05-09T08:36:11.098Z,2.48
2024-05-09T08:37:15.766Z,1.96
2024-05-09T08:38:13.502Z,1.74
2024-05-09T08:39:11.090Z,2.16
2024-05-09T08:40:16.687Z,2.16
2024-05-09T08:41:14.542Z,1.62
2024-05-09T08:42:13.095Z,1.94
2024-05-09T08:43:12.684Z,2.12
2024-05-09T08:44:11.109Z,1.36
2024-05-09T08:45:12.094Z,1.80
2024-05-09T08:46:11.161Z,1.64
2024-05-09T08:47:12.157Z,2.14
2024-05-09T08:48:11.234Z,1.70
2024-05-09T08:49:11.236Z,1.86
2024-05-09T08:50:23.479Z,1.60
2024-05-09T08:51:13.199Z,1.86
2024-05-09T08:52:11.128Z,1.86
2024-05-09T08:53:11.112Z,1.72
2024-05-09T08:54:11.122Z,1.70
2024-05-09T08:55:11.207Z,1.88
2024-05-09T08:56:11.169Z,1.78
2024-05-09T08:57:11.066Z,1.86
2024-05-09T08:58:12.255Z,1.82
2024-05-09T08:59:11.070Z,1.62
2024-05-09T09:00:15.042Z,1.62
2024-05-09T09:01:13.369Z,1.54
2024-05-09T09:02:13.361Z,1.90
2024-05-09T09:03:12.123Z,1.46
2024-05-09T09:04:11.165Z,1.92
2024-05-09T09:05:13.162Z,1.70
2024-05-09T09:06:13.065Z,1.60
2024-05-09T09:07:11.127Z,1.46
2024-05-09T09:08:11.064Z,1.62
2024-05-09T09:09:11.076Z,2.04
2024-05-09T09:10:17.617Z,1.74
2024-05-09T09:11:13.158Z,2.02
2024-05-09T09:12:11.080Z,1.94
2024-05-09T09:13:12.103Z,2.48
2024-05-09T09:14:11.073Z,1.50
2024-05-09T09:15:11.066Z,1.86
2024-05-09T09:16:11.130Z,1.70
2024-05-09T09:17:17.083Z,1.54
2024-05-09T09:18:13.178Z,1.56
2024-05-09T09:19:11.279Z,2.00
2024-05-09T09:20:14.467Z,2.48
2024-05-09T09:21:13.113Z,2.18
2024-05-09T09:22:11.211Z,2.02
2024-05-09T09:23:11.068Z,1.40
2024-05-09T09:24:12.081Z,2.30
2024-05-09T09:25:11.113Z,2.18
2024-05-09T09:26:14.071Z,1.96
2024-05-09T09:27:13.075Z,2.10
2024-05-09T09:28:11.327Z,2.22
2024-05-09T09:29:11.071Z,2.42
2024-05-09T09:30:22.459Z,1.80
2024-05-09T09:31:13.522Z,2.00
2024-05-09T09:32:11.078Z,1.72
2024-05-09T09:33:11.510Z,2.76
2024-05-09T09:34:11.369Z,1.86
2024-05-09T09:35:11.068Z,1.74
2024-05-09T09:36:11.756Z,1.94
2024-05-09T09:37:11.234Z,1.82
2024-05-09T09:38:11.298Z,1.58
2024-05-09T09:39:11.079Z,2.12
2024-05-09T09:40:13.189Z,1.60
2024-05-09T09:41:11.159Z,1.86
2024-05-09T09:42:11.090Z,2.10
2024-05-09T09:43:17.153Z,2.16
2024-05-09T09:44:11.074Z,2.56
2024-05-09T09:45:11.077Z,2.12
2024-05-09T09:46:12.756Z,2.02
2024-05-09T09:47:11.120Z,3.00
2024-05-09T09:48:11.243Z,1.92
2024-05-09T09:49:11.267Z,2.02
2024-05-09T09:50:14.457Z,1.84
2024-05-09T09:51:13.073Z,1.94
2024-05-09T09:52:11.383Z,2.44
2024-05-09T09:53:11.075Z,1.44
2024-05-09T09:54:11.079Z,2.38
2024-05-09T09:55:11.217Z,1.62
2024-05-09T09:56:11.081Z,1.74
2024-05-09T09:57:11.082Z,1.58
2024-05-09T09:58:13.906Z,2.08
2024-05-09T09:59:12.078Z,1.46
2024-05-09T10:00:11.936Z,1.90
2024-05-09T10:01:11.178Z,1.44
2024-05-09T10:02:11.303Z,2.14
2024-05-09T10:03:11.092Z,1.68
2024-05-09T10:04:11.151Z,1.44
2024-05-09T10:05:11.285Z,4.00
2024-05-09T10:06:11.083Z,2.04
2024-05-09T10:07:11.228Z,1.52
2024-05-09T10:08:11.085Z,1.32
2024-05-09T10:09:13.092Z,1.40
2024-05-09T10:10:13.859Z,2.62
2024-05-09T10:11:13.286Z,1.50
2024-05-09T10:12:15.131Z,1.26
2024-05-09T10:13:11.216Z,1.58
2024-05-09T10:14:11.079Z,1.32
2024-05-09T10:15:11.090Z,1.40
2024-05-09T10:16:11.615Z,1.84
2024-05-09T10:17:11.108Z,1.60
2024-05-09T10:18:11.353Z,1.16
2024-05-09T10:19:11.178Z,1.60
2024-05-09T10:20:18.229Z,1.96
2024-05-09T10:21:19.244Z,1.32
2024-05-09T10:22:12.147Z,1.54
2024-05-09T10:23:19.088Z,1.42
2024-05-09T10:24:12.085Z,1.56
2024-05-09T10:25:11.145Z,1.22
2024-05-09T10:26:11.092Z,1.36
2024-05-09T10:27:11.083Z,1.30
2024-05-09T10:28:12.242Z,1.00
2024-05-09T10:29:14.130Z,0.90
2024-05-09T10:30:14.752Z,1.38
2024-05-09T10:31:13.540Z,1.56
2024-05-09T10:32:11.108Z,1.44
2024-05-09T10:33:12.298Z,1.36
2024-05-09T10:34:20.736Z,1.38
2024-05-09T10:35:11.186Z,1.54
2024-05-09T10:36:19.106Z,2.00
2024-05-09T10:37:11.131Z,2.02
2024-05-09T10:38:11.085Z,0.92
2024-05-09T10:39:11.094Z,1.08
2024-05-09T10:40:20.265Z,1.32
2024-05-09T10:41:13.241Z,1.32
2024-05-09T10:42:11.093Z,1.54
2024-05-09T10:43:15.224Z,1.76
2024-05-09T10:44:14.088Z,1.74
2024-05-09T10:45:11.093Z,1.68
2024-05-09T10:46:11.485Z,1.60
2024-05-09T10:47:11.116Z,1.52
2024-05-09T10:48:11.217Z,1.28
2024-05-09T10:49:11.147Z,1.26
2024-05-09T10:50:18.539Z,1.00
2024-05-09T10:51:13.249Z,1.02
2024-05-09T10:52:11.162Z,1.96
2024-05-09T10:53:11.100Z,1.40
2024-05-09T10:54:11.098Z,1.46
2024-05-09T10:55:11.134Z,1.12
2024-05-09T10:56:11.098Z,1.54
2024-05-09T10:57:11.109Z,1.02
2024-05-09T10:58:17.203Z,2.24
2024-05-09T10:59:12.093Z,1.08
2024-05-09T11:00:19.018Z,1.34
2024-05-09T11:01:14.075Z,1.40
2024-05-09T11:02:11.353Z,1.46
2024-05-09T11:03:11.139Z,1.64
2024-05-09T11:04:11.180Z,2.54
2024-05-09T11:05:11.266Z,1.70
2024-05-09T11:06:11.123Z,1.60
2024-05-09T11:07:11.136Z,2.22
2024-05-09T11:08:11.097Z,1.54
2024-05-09T11:09:11.094Z,1.60
2024-05-09T11:10:14.537Z,1.54
2024-05-09T11:11:11.092Z,1.98
2024-05-09T11:12:11.118Z,1.48
2024-05-09T11:13:11.125Z,1.62
2024-05-09T11:14:15.095Z,2.00
2024-05-09T11:15:11.098Z,1.92
2024-05-09T11:16:17.514Z,1.42
2024-05-09T11:17:11.128Z,1.86
2024-05-09T11:18:21.673Z,1.58
2024-05-09T11:19:15.440Z,1.40
2024-05-09T11:20:17.061Z,1.28
2024-05-09T11:21:17.212Z,1.42
2024-05-09T11:22:11.126Z,1.72
2024-05-09T11:23:11.096Z,1.70
2024-05-09T11:24:11.691Z,1.62
2024-05-09T11:25:11.218Z,1.90
2024-05-09T11:26:11.227Z,1.52
2024-05-09T11:27:11.101Z,2.26
2024-05-09T11:28:12.202Z,1.80
2024-05-09T11:29:11.122Z,2.34
2024-05-09T11:30:24.211Z,1.56
2024-05-09T11:31:13.466Z,1.62
2024-05-09T11:32:11.153Z,1.52
2024-05-09T11:33:12.129Z,1.52
2024-05-09T11:34:11.129Z,1.58
2024-05-09T11:35:11.100Z,1.80
2024-05-09T11:36:11.098Z,2.16
2024-05-09T11:37:11.221Z,2.34
2024-05-09T11:38:11.107Z,1.60
2024-05-09T11:39:11.102Z,1.50
2024-05-09T11:40:13.883Z,1.50
2024-05-09T11:41:17.092Z,1.38
2024-05-09T11:42:11.100Z,1.46
2024-05-09T11:43:11.161Z,2.20
2024-05-09T11:44:11.100Z,2.26
2024-05-09T11:45:11.118Z,1.54
2024-05-09T11:46:11.251Z,1.58
2024-05-09T11:47:11.209Z,2.22
2024-05-09T11:48:11.170Z,1.74
2024-05-09T11:49:11.342Z,2.28
2024-05-09T11:50:18.995Z,2.10
2024-05-09T11:51:13.172Z,1.78
2024-05-09T11:52:11.195Z,2.80
2024-05-09T11:53:11.103Z,1.90
2024-05-09T11:54:11.105Z,1.86
2024-05-09T11:55:11.265Z,2.48
2024-05-09T11:56:11.103Z,1.78
2024-05-09T11:57:11.068Z,2.00
2024-05-09T11:58:11.269Z,2.02
2024-05-09T11:59:11.059Z,1.62
2024-05-09T12:00:15.014Z,1.84
2024-05-09T12:01:13.391Z,1.54
2024-05-09T12:02:11.413Z,1.46
2024-05-09T12:03:11.129Z,1.30
2024-05-09T12:04:11.311Z,1.60
2024-05-09T12:05:11.184Z,1.68
2024-05-09T12:06:11.092Z,1.22
2024-05-09T12:07:12.876Z,1.48
2024-05-09T12:08:11.070Z,1.82
2024-05-09T12:09:11.066Z,1.52
2024-05-09T12:10:16.597Z,1.60
2024-05-09T12:11:13.446Z,1.62
2024-05-09T12:12:11.068Z,1.92
2024-05-09T12:13:11.107Z,1.80
2024-05-09T12:14:11.080Z,1.32
2024-05-09T12:15:11.067Z,1.52
2024-05-09T12:16:11.159Z,1.66
2024-05-09T12:17:11.095Z,1.50
2024-05-09T12:18:11.103Z,1.98
2024-05-09T12:19:11.236Z,1.60
2024-05-09T12:20:21.003Z,1.20
2024-05-09T12:21:13.283Z,1.26
2024-05-09T12:22:11.152Z,1.04
2024-05-09T12:23:11.206Z,1.62
2024-05-09T12:24:12.100Z,0.98
2024-05-09T12:25:11.115Z,1.08
2024-05-09T12:26:11.082Z,0.94
2024-05-09T12:27:11.071Z,1.36
2024-05-09T12:28:11.143Z,1.14
2024-05-09T12:29:11.074Z,0.96
2024-05-09T12:30:14.249Z,1.14
2024-05-09T12:31:13.595Z,1.64
2024-05-09T12:32:11.147Z,1.46
2024-05-09T12:33:12.341Z,1.46
2024-05-09T12:34:11.182Z,1.48
2024-05-09T12:35:11.084Z,0.94
2024-05-09T12:36:11.081Z,1.62
2024-05-09T12:37:11.263Z,2.12
2024-05-09T12:38:11.072Z,1.42
2024-05-09T12:39:11.094Z,1.16
2024-05-09T12:40:18.739Z,0.94
2024-05-09T12:41:13.260Z,1.18
2024-05-09T12:42:14.616Z,1.06
2024-05-09T12:43:13.406Z,1.04
2024-05-09T12:44:11.078Z,0.88
2024-05-09T12:45:11.076Z,1.22
2024-05-09T12:46:11.113Z,2.14
2024-05-09T12:47:11.086Z,1.20
2024-05-09T12:48:12.041Z,1.06
2024-05-09T12:49:12.209Z,1.02
2024-05-09T12:50:18.710Z,1.14
2024-05-09T12:51:13.487Z,1.02
2024-05-09T12:52:11.329Z,1.38
2024-05-09T12:53:11.129Z,1.50
2024-05-09T12:54:11.084Z,0.92
2024-05-09T12:55:11.182Z,1.54
2024-05-09T12:56:11.134Z,2.24
2024-05-09T12:57:11.101Z,1.34
2024-05-09T12:58:11.339Z,1.16
2024-05-09T12:59:11.082Z,1.74
2024-05-09T13:00:17.077Z,2.02
2024-05-09T13:01:13.288Z,1.72
2024-05-09T13:02:11.260Z,1.78
2024-05-09T13:03:11.183Z,1.92
2024-05-09T13:04:11.277Z,1.36
2024-05-09T13:05:11.230Z,1.62
2024-05-09T13:06:11.096Z,1.88
2024-05-09T13:07:11.214Z,1.56
2024-05-09T13:08:11.101Z,1.54
2024-05-09T13:09:11.097Z,1.46
2024-05-09T13:10:16.161Z,1.24
2024-05-09T13:11:13.494Z,1.14
2024-05-09T13:12:11.094Z,1.50
2024-05-09T13:13:12.384Z,0.94
2024-05-09T13:14:11.080Z,0.88
2024-05-09T13:15:11.088Z,1.18
2024-05-09T13:16:11.111Z,1.46
2024-05-09T13:17:11.112Z,1.24
2024-05-09T13:18:11.119Z,0.80
2024-05-09T13:19:11.162Z,1.20
2024-05-09T13:20:18.906Z,1.00