createdAt,value
2022-11-25T00:01:33.965Z,8.02
2022-11-25T00:04:02.013Z,10.05
2022-11-25T00:06:32.748Z,9.38
2022-11-25T00:09:04.925Z,10.65
2022-11-25T00:11:36.023Z,10.85
2022-11-25T00:14:04.790Z,11.32
2022-11-25T00:16:32.396Z,13.75
2022-11-25T00:19:00.165Z,8.90
2022-11-25T00:21:31.705Z,8.85
2022-11-25T00:24:04.846Z,9.00
2022-11-25T00:26:33.981Z,7.93
2022-11-25T00:29:07.072Z,6.53
2022-11-25T00:31:38.393Z,8.80
2022-11-25T00:34:07.384Z,11.55
2022-11-25T00:36:36.981Z,7.63
2022-11-25T00:39:07.673Z,11.02
2022-11-25T00:41:53.751Z,7.53
2022-11-25T00:44:38.449Z,13.68
2022-11-25T00:47:14.266Z,12.73
2022-11-25T00:49:45.916Z,7.63
2022-11-25T00:52:25.274Z,5.63
2022-11-25T00:54:53.896Z,11.38
2022-11-25T00:57:23.540Z,6.32
2022-11-25T00:59:51.433Z,13.52
2022-11-25T01:02:22.019Z,8.88
2022-11-25T01:04:49.892Z,10.35
2022-11-25T01:07:18.374Z,12.02
2022-11-25T01:09:46.071Z,6.20
2022-11-25T01:12:13.601Z,8.20
2022-11-25T01:14:41.503Z,8.68
2022-11-25T01:17:09.001Z,6.72
2022-11-25T01:19:40.642Z,5.25
2022-11-25T01:22:09.630Z,12.48
2022-11-25T01:24:37.270Z,8.43
2022-11-25T01:27:05.169Z,7.35
2022-11-25T01:29:32.597Z,8.07
2022-11-25T01:32:00.223Z,6.50
2022-11-25T01:34:28.710Z,7.32
2022-11-25T01:36:58.287Z,5.63
2022-11-25T01:39:31.952Z,6.55
2022-11-25T01:42:00.788Z,5.60
2022-11-25T01:44:33.245Z,10.05
2022-11-25T01:47:24.597Z,6.32
2022-11-25T01:50:03.830Z,5.40
2022-11-25T01:52:39.842Z,7.35
2022-11-25T01:55:14.097Z,6.43
2022-11-25T01:57:50.869Z,5.10
2022-11-25T02:00:18.968Z,7.20
2022-11-25T02:02:50.374Z,6.80
2022-11-25T02:05:22.368Z,9.35
2022-11-25T02:07:53.313Z,6.43
2022-11-25T02:10:30.888Z,9.07
2022-11-25T02:12:59.653Z,10.30
2022-11-25T02:15:29.483Z,7.90
2022-11-25T02:17:57.508Z,7.32
2022-11-25T02:20:26.537Z,9.45
2022-11-25T02:23:18.131Z,11.63
2022-11-25T02:25:47.305Z,6.85
2022-11-25T02:28:24.120Z,11.55
2022-11-25T02:30:52.195Z,8.45
2022-11-25T02:33:20.791Z,5.75
2022-11-25T02:35:52.680Z,8.23
2022-11-25T02:38:51.371Z,8.05
2022-11-25T02:41:42.308Z,6.15
2022-11-25T02:44:10.046Z,8.73
2022-11-25T02:46:39.688Z,7.88
2022-11-25T02:49:09.218Z,7.30
2022-11-25T02:51:39.392Z,4.70
2022-11-25T02:54:06.960Z,7.90
2022-11-25T02:56:35.873Z,4.75
2022-11-25T02:59:04.247Z,6.50
2022-11-25T03:01:32.985Z,7.18
2022-11-25T03:04:00.601Z,5.03
2022-11-25T03:06:29.869Z,7.07
2022-11-25T03:08:58.137Z,4.55
2022-11-25T03:11:47.421Z,9.32
2022-11-25T03:14:16.187Z,7.38
2022-11-25T03:16:44.175Z,5.28
2022-11-25T03:19:12.177Z,8.35
2022-11-25T03:21:39.662Z,4.47
2022-11-25T03:24:08.071Z,5.05
2022-11-25T03:26:35.537Z,5.68
2022-11-25T03:29:03.017Z,7.85
2022-11-25T03:31:30.660Z,7.38
2022-11-25T03:33:58.192Z,5.63
2022-11-25T03:36:25.710Z,7.68
2022-11-25T03:38:53.186Z,4.22
2022-11-25T03:41:20.706Z,4.82
2022-11-25T03:43:49.098Z,5.25
2022-11-25T03:46:16.796Z,10.38
2022-11-25T03:48:44.508Z,10.25
2022-11-25T03:51:12.339Z,5.75
2022-11-25T03:53:39.961Z,4.50
2022-11-25T03:56:09.971Z,9.43
2022-11-25T03:58:37.554Z,4.35
2022-11-25T04:01:06.741Z,5.60
2022-11-25T04:03:34.650Z,4.53
2022-11-25T04:06:02.085Z,5.35
2022-11-25T04:08:31.091Z,6.63
2022-11-25T04:10:59.610Z,4.55
2022-11-25T04:13:30.753Z,6.25
2022-11-25T04:15:58.472Z,7.43
2022-11-25T04:18:26.771Z,6.97
2022-11-25T04:20:57.132Z,6.15
2022-11-25T04:23:24.721Z,5.20
2022-11-25T04:26:02.500Z,5.72
2022-11-25T04:28:41.188Z,6.50
2022-11-25T04:31:09.174Z,10.18
2022-11-25T04:33:39.832Z,7.85
2022-11-25T04:36:08.288Z,5.45
2022-11-25T04:38:36.031Z,7.65
2022-11-25T04:41:04.723Z,7.50
2022-11-25T04:43:37.641Z,10.23
2022-11-25T04:46:17.742Z,6.28
2022-11-25T04:48:49.612Z,7.90
2022-11-25T04:51:17.811Z,8.95
2022-11-25T04:53:47.521Z,6.45
2022-11-25T04:56:22.212Z,6.93
2022-11-25T04:59:11.518Z,11.48
2022-11-25T05:01:46.638Z,7.35
2022-11-25T05:04:30.170Z,7.15
2022-11-25T05:06:58.161Z,4.00
2022-11-25T05:09:26.302Z,11.95
2022-11-25T05:12:06.421Z,8.40
2022-11-25T05:14:35.901Z,6.70
2022-11-25T05:17:05.110Z,8.50
2022-11-25T05:19:33.351Z,8.00
2022-11-25T05:22:00.903Z,6.13
2022-11-25T05:24:28.575Z,5.72
2022-11-25T05:26:56.528Z,5.35
2022-11-25T05:29:24.182Z,7.43
2022-11-25T05:31:51.713Z,6.80
2022-11-25T05:34:19.533Z,7.22
2022-11-25T05:36:48.571Z,7.15
2022-11-25T05:39:16.259Z,4.85
2022-11-25T05:42:09.708Z,5.97
2022-11-25T05:44:39.838Z,5.78
2022-11-25T05:47:09.241Z,5.80
2022-11-25T05:49:36.892Z,7.03
2022-11-25T05:52:04.395Z,4.95
2022-11-25T05:54:37.644Z,13.60
2022-11-25T05:57:05.431Z,6.32
2022-11-25T05:59:40.843Z,4.95
2022-11-25T06:02:19.165Z,4.75
2022-11-25T06:04:46.932Z,8.10
2022-11-25T06:07:14.681Z,6.55
2022-11-25T06:09:42.603Z,5.63
2022-11-25T06:12:11.335Z,6.80
2022-11-25T06:14:45.883Z,6.80
2022-11-25T06:17:13.604Z,5.13
2022-11-25T06:20:08.871Z,5.07
2022-11-25T06:22:36.722Z,5.95
2022-11-25T06:25:04.916Z,7.05
2022-11-25T06:27:57.252Z,6.03
2022-11-25T06:30:23.879Z,2.83
2022-11-25T06:33:05.172Z,12.25
2022-11-25T06:35:33.594Z,3.83
2022-11-25T06:38:03.049Z,6.00
2022-11-25T06:40:30.581Z,6.85
2022-11-25T06:42:58.083Z,3.05
2022-11-25T06:45:25.602Z,4.40
2022-11-25T06:47:53.780Z,4.13
2022-11-25T06:50:21.362Z,6.97
2022-11-25T06:52:48.904Z,6.47
2022-11-25T06:55:16.431Z,5.22
2022-11-25T06:57:44.031Z,6.07
2022-11-25T07:00:11.880Z,8.18
2022-11-25T07:02:44.074Z,6.53
2022-11-25T07:05:12.872Z,6.18
2022-11-25T07:07:40.393Z,4.68
2022-11-25T07:10:08.603Z,6.97
2022-11-25T07:12:36.193Z,4.32
2022-11-25T07:15:04.082Z,6.05
2022-11-25T07:17:32.518Z,3.35
2022-11-25T07:19:59.963Z,6.57
2022-11-25T07:22:27.464Z,4.15
2022-11-25T07:24:55.082Z,5.03
2022-11-25T07:27:22.479Z,4.07
2022-11-25T07:30:10.113Z,1.42
2022-11-25T07:32:37.688Z,4.78
2022-11-25T07:35:05.660Z,3.95
2022-11-25T07:37:33.154Z,3.97
2022-11-25T07:40:00.657Z,3.45
2022-11-25T07:42:28.113Z,6.93
2022-11-25T07:44:55.704Z,7.20
2022-11-25T07:47:44.893Z,8.52
2022-11-25T07:50:12.362Z,3.33
2022-11-25T07:52:40.715Z,7.20
2022-11-25T07:55:08.843Z,4.43
2022-11-25T07:57:36.373Z,4.07
2022-11-25T08:00:05.138Z,4.00
2022-11-25T08:02:39.318Z,3.40
2022-11-25T08:05:07.434Z,3.40
2022-11-25T08:07:36.672Z,5.63
2022-11-25T08:10:04.803Z,3.78
2022-11-25T08:12:33.433Z,4.97
2022-11-25T08:15:00.941Z,6.13
2022-11-25T08:17:28.663Z,4.57
2022-11-25T08:19:56.354Z,4.93
2022-11-25T08:22:23.854Z,4.55
2022-11-25T08:24:51.424Z,5.70
2022-11-25T08:27:18.956Z,3.15
2022-11-25T08:29:46.582Z,7.55
2022-11-25T08:32:14.160Z,4.03
2022-11-25T08:34:43.144Z,4.18
2022-11-25T08:37:12.183Z,6.43
2022-11-25T08:39:55.318Z,3.38
2022-11-25T08:42:23.259Z,5.32
2022-11-25T08:44:55.945Z,4.38
2022-11-25T08:47:24.343Z,5.35
2022-11-25T08:49:55.364Z,5.53
2022-11-25T08:52:23.841Z,6.00
2022-11-25T08:54:51.314Z,3.83
2022-11-25T08:57:18.834Z,3.30
2022-11-25T08:59:46.620Z,5.78
2022-11-25T09:02:16.729Z,5.57
2022-11-25T09:04:44.838Z,8.63
2022-11-25T09:07:12.526Z,8.50
2022-11-25T09:09:40.260Z,4.85
2022-11-25T09:12:08.523Z,4.65
2022-11-25T09:14:36.121Z,4.47
2022-11-25T09:17:09.163Z,4.60
2022-11-25T09:19:36.998Z,12.47
2022-11-25T09:22:04.664Z,6.60
2022-11-25T09:24:32.205Z,5.82
2022-11-25T09:26:59.839Z,4.90
2022-11-25T09:29:27.976Z,3.88
2022-11-25T09:31:55.876Z,6.25
2022-11-25T09:34:23.463Z,7.57
2022-11-25T09:36:51.713Z,6.90
2022-11-25T09:39:19.336Z,9.10
2022-11-25T09:42:14.661Z,9.52
2022-11-25T09:45:36.917Z,6.43
2022-11-25T09:48:39.493Z,4.15
2022-11-25T09:51:12.966Z,6.00
2022-11-25T09:53:45.446Z,5.57
2022-11-25T09:56:28.312Z,8.68
2022-11-25T09:59:14.653Z,8.38
2022-11-25T10:01:50.860Z,10.40
2022-11-25T10:04:29.298Z,7.13
2022-11-25T10:07:02.903Z,5.78
2022-11-25T10:09:34.291Z,7.07
2022-11-25T10:12:11.339Z,6.15
2022-11-25T10:14:50.515Z,5.40
2022-11-25T10:17:38.529Z,5.90
2022-11-25T10:20:26.393Z,5.57
2022-11-25T10:23:02.084Z,6.90
2022-11-25T10:25:45.890Z,6.43
2022-11-25T10:28:21.394Z,6.82
2022-11-25T10:31:12.187Z,7.28
2022-11-25T10:33:45.181Z,4.65
2022-11-25T10:36:38.673Z,9.05
2022-11-25T10:39:29.343Z,8.70
2022-11-25T10:42:06.453Z,6.05
2022-11-25T10:44:37.190Z,7.72
2022-11-25T10:47:32.431Z,7.22
2022-11-25T10:50:16.073Z,7.80
2022-11-25T10:53:14.052Z,6.47
2022-11-25T10:56:03.761Z,8.90
2022-11-25T10:58:39.762Z,10.35
2022-11-25T11:01:18.178Z,7.70
2022-11-25T11:03:51.401Z,10.80
2022-11-25T11:06:40.028Z,11.63
2022-11-25T11:09:38.092Z,10.45
2022-11-25T11:12:26.062Z,8.30
2022-11-25T11:15:13.963Z,6.72
2022-11-25T11:17:41.676Z,14.18
2022-11-25T11:20:09.324Z,6.25
2022-11-25T11:22:45.683Z,8.73
2022-11-25T11:25:23.576Z,6.43
2022-11-25T11:27:51.359Z,7.10
2022-11-25T11:30:21.870Z,7.38
2022-11-25T11:32:59.579Z,6.75
2022-11-25T11:36:07.133Z,10.75
2022-11-25T11:39:15.999Z,6.65
2022-11-25T11:42:03.983Z,7.82
2022-11-25T11:44:53.162Z,7.47
2022-11-25T11:47:29.798Z,3.90
2022-11-25T11:49:57.314Z,4.95
2022-11-25T11:52:45.768Z,7.15
2022-11-25T11:55:22.382Z,8.27
2022-11-25T11:58:20.209Z,7.28
2022-11-25T12:01:05.853Z,5.13
2022-11-25T12:03:42.280Z,11.27
2022-11-25T12:06:12.443Z,13.75
2022-11-25T12:08:50.692Z,7.57
2022-11-25T12:11:25.624Z,6.00
2022-11-25T12:14:14.864Z,5.10
2022-11-25T12:16:53.211Z,6.28
2022-11-25T12:19:53.330Z,4.43
2022-11-25T12:22:41.068Z,11.30
2022-11-25T12:25:34.521Z,14.15
2022-11-25T12:28:13.222Z,11.55
2022-11-25T12:31:05.376Z,11.30
2022-11-25T12:33:57.044Z,13.00
2022-11-25T12:36:34.292Z,13.63
2022-11-25T12:39:20.167Z,16.63
2022-11-25T12:41:53.740Z,15.98
2022-11-25T12:44:27.432Z,15.32
2022-11-25T12:46:57.112Z,13.45
2022-11-25T12:49:46.984Z,15.55
2022-11-25T12:52:17.683Z,14.65
2022-11-25T12:54:56.913Z,19.05
2022-11-25T12:57:36.598Z,17.33
2022-11-25T13:00:43.549Z,16.70
2022-11-25T13:03:39.137Z,20.58
2022-11-25T13:06:45.584Z,18.67
2022-11-25T13:09:34.259Z,21.27
2022-11-25T13:12:38.772Z,20.98
2022-11-25T13:17:40.569Z,16.98
2022-11-25T13:23:07.929Z,19.42
2022-11-25T13:25:38.470Z,20.45
2022-11-25T13:28:29.561Z,19.23
2022-11-25T13:31:19.407Z,26.92
2022-11-25T13:33:47.177Z,20.73
2022-11-25T13:36:22.149Z,24.85
2022-11-25T13:38:49.687Z,28.38
2022-11-25T13:41:19.963Z,27.42
2022-11-25T13:44:19.083Z,24.65
2022-11-25T13:46:52.971Z,23.85
2022-11-25T13:51:58.445Z,21.05
2022-11-25T13:54:33.762Z,23.02
2022-11-25T13:57:19.014Z,24.13
2022-11-25T13:59:46.472Z,24.75
2022-11-25T14:02:45.420Z,24.67
2022-11-25T14:05:28.712Z,20.58
2022-11-25T14:08:27.486Z,25.10
2022-11-25T14:11:10.202Z,21.40
2022-11-25T14:14:05.710Z,19.38
2022-11-25T14:16:42.383Z,23.95
2022-11-25T14:19:43.256Z,18.98
2022-11-25T14:22:11.113Z,18.48
2022-11-25T14:25:26.804Z,18.02
2022-11-25T14:28:09.122Z,16.95
2022-11-25T14:30:50.205Z,17.70
2022-11-25T14:33:34.812Z,16.67
2022-11-25T14:36:17.762Z,15.45
2022-11-25T14:38:59.913Z,18.35
2022-11-25T14:41:38.374Z,12.77
2022-11-25T14:44:12.897Z,19.00
2022-11-25T14:47:03.862Z,12.05
2022-11-25T14:49:55.335Z,13.63
2022-11-25T14:52:36.011Z,19.05
2022-11-25T14:55:06.109Z,13.60
2022-11-25T14:57:37.741Z,14.65
2022-11-25T15:00:09.923Z,16.02
2022-11-25T15:02:41.007Z,16.30
2022-11-25T15:05:08.481Z,15.90
2022-11-25T15:07:36.250Z,15.02
2022-11-25T15:10:04.113Z,18.20
2022-11-25T15:12:33.404Z,17.42
2022-11-25T15:15:01.386Z,16.85
2022-11-25T15:17:35.319Z,16.10
2022-11-25T15:20:12.622Z,13.98
2022-11-25T15:22:46.407Z,22.10
2022-11-25T15:27:50.507Z,26.75
2022-11-25T15:30:26.743Z,22.85
2022-11-25T15:32:55.394Z,20.75
2022-11-25T15:35:25.259Z,22.48
2022-11-25T15:37:54.586Z,21.33
2022-11-25T15:40:43.175Z,23.42
2022-11-25T15:43:30.113Z,21.98
2022-11-25T15:46:03.408Z,19.65
2022-11-25T15:48:48.873Z,22.70
2022-11-25T15:51:22.442Z,24.52
2022-11-25T15:53:56.328Z,19.85
2022-11-25T15:58:57.393Z,19.98
2022-11-25T16:01:30.385Z,18.52
2022-11-25T16:04:21.563Z,17.60
2022-11-25T16:06:57.861Z,16.27
2022-11-25T16:09:28.738Z,17.95
2022-11-25T16:12:05.529Z,20.08
2022-11-25T16:14:36.664Z,25.73
2022-11-25T16:17:10.494Z,27.42
2022-11-25T16:19:47.320Z,26.92
2022-11-25T16:22:20.413Z,33.78
2022-11-25T16:25:00.439Z,32.33
2022-11-25T16:27:31.447Z,31.55
2022-11-25T16:30:18.695Z,25.52
2022-11-25T16:32:46.324Z,27.38
2022-11-25T16:35:16.740Z,24.10
2022-11-25T16:37:48.795Z,22.52
2022-11-25T16:40:18.835Z,24.42
2022-11-25T16:42:48.541Z,22.23
2022-11-25T16:45:24.864Z,18.33
2022-11-25T16:47:52.539Z,21.27
2022-11-25T16:50:21.368Z,20.98
2022-11-25T16:52:49.897Z,27.05
2022-11-25T16:55:18.751Z,25.67
2022-11-25T16:57:47.192Z,21.73
2022-11-25T17:00:17.251Z,22.60
2022-11-25T17:02:45.215Z,26.85
2022-11-25T17:05:24.635Z,31.83
2022-11-25T17:07:52.733Z,28.73
2022-11-25T17:10:21.644Z,23.75
2022-11-25T17:12:50.321Z,22.65
2022-11-25T17:15:28.729Z,22.88
2022-11-25T17:17:56.461Z,28.52
2022-11-25T17:20:25.339Z,25.67
2022-11-25T17:22:53.842Z,21.63
2022-11-25T17:25:24.262Z,26.40
2022-11-25T17:27:52.044Z,17.65
2022-11-25T17:30:21.272Z,17.80
2022-11-25T17:32:53.706Z,17.63
2022-11-25T17:35:21.716Z,14.70
2022-11-25T17:37:49.593Z,16.67
2022-11-25T17:40:17.713Z,22.10
2022-11-25T17:42:48.965Z,17.42
2022-11-25T17:45:20.778Z,18.20
2022-11-25T17:47:49.467Z,22.77
2022-11-25T17:50:25.822Z,18.45
2022-11-25T17:52:53.481Z,17.60
2022-11-25T17:55:22.946Z,18.45
2022-11-25T17:57:50.783Z,18.67
2022-11-25T18:00:21.204Z,17.90
2022-11-25T18:02:49.914Z,17.05
2022-11-25T18:05:20.967Z,16.75
2022-11-25T18:07:48.692Z,16.98
2022-11-25T18:10:18.771Z,15.13
2022-11-25T18:12:48.653Z,17.08
2022-11-25T18:15:19.444Z,13.32
2022-11-25T18:17:47.533Z,16.10
2022-11-25T18:20:17.061Z,15.07
2022-11-25T18:22:45.733Z,17.50
2022-11-25T18:25:22.724Z,16.40
2022-11-25T18:27:54.353Z,18.58
2022-11-25T18:30:27.094Z,18.98
2022-11-25T18:32:56.379Z,17.63
2022-11-25T18:35:29.801Z,13.43
2022-11-25T18:38:00.601Z,14.82
2022-11-25T18:40:29.644Z,16.92
2022-11-25T18:43:00.566Z,16.00
2022-11-25T18:45:32.948Z,13.40
2022-11-25T18:48:00.705Z,9.93
2022-11-25T18:50:28.543Z,9.45
2022-11-25T18:52:56.112Z,12.50
2022-11-25T18:55:24.301Z,10.18
2022-11-25T18:57:52.650Z,14.25
2022-11-25T19:00:32.765Z,13.07
2022-11-25T19:03:01.312Z,14.25
2022-11-25T19:05:31.451Z,13.65
2022-11-25T19:07:59.096Z,15.52
2022-11-25T19:10:29.619Z,15.48
2022-11-25T19:13:03.181Z,12.00
2022-11-25T19:15:30.819Z,8.55
2022-11-25T19:18:02.073Z,9.93
2022-11-25T19:20:30.448Z,11.00
2022-11-25T19:23:01.062Z,11.43
2022-11-25T19:25:29.498Z,9.80
2022-11-25T19:28:00.137Z,9.10
2022-11-25T19:30:32.032Z,10.75
2022-11-25T19:33:02.086Z,12.63
2022-11-25T19:35:36.962Z,8.80
2022-11-25T19:38:25.176Z,10.45
2022-11-25T19:45:05.893Z,9.75
2022-11-25T19:47:33.414Z,10.27
2022-11-25T19:50:02.403Z,15.18
2022-11-25T19:52:37.885Z,11.45
2022-11-25T19:55:17.474Z,13.20
2022-11-25T19:57:45.335Z,13.68
2022-11-25T20:00:15.650Z,16.25
2022-11-25T20:02:44.440Z,14.20
2022-11-25T20:05:19.498Z,14.48
2022-11-25T20:07:47.532Z,18.83
2022-11-25T20:10:26.939Z,10.35
2022-11-25T20:12:55.995Z,13.10
2022-11-25T20:15:23.902Z,14.73
2022-11-25T20:17:55.250Z,13.85
2022-11-25T20:20:32.730Z,13.07
2022-11-25T20:23:05.364Z,11.55
2022-11-25T20:25:37.066Z,14.93
2022-11-25T20:28:10.222Z,12.93
2022-11-25T20:30:37.724Z,13.60
2022-11-25T20:33:05.183Z,16.45
2022-11-25T20:35:32.664Z,17.30
2022-11-25T20:38:01.044Z,14.48
2022-11-25T20:40:36.759Z,15.25
2022-11-25T20:43:04.293Z,12.48
2022-11-25T20:45:31.839Z,13.98
2022-11-25T20:47:59.395Z,13.63
2022-11-25T20:50:30.604Z,15.75
2022-11-25T20:52:58.083Z,16.23
2022-11-25T20:55:26.142Z,14.82
2022-11-25T20:57:53.553Z,16.55
2022-11-25T21:00:27.278Z,14.68
2022-11-25T21:02:57.161Z,16.20
2022-11-25T21:05:27.543Z,17.85
2022-11-25T21:07:55.461Z,19.15
2022-11-25T21:10:30.453Z,21.20
2022-11-25T21:12:57.947Z,18.40
2022-11-25T21:15:27.683Z,18.77
2022-11-25T21:17:55.383Z,18.33
2022-11-25T21:20:22.934Z,20.83
2022-11-25T21:22:54.344Z,24.63
2022-11-25T21:25:23.083Z,21.70
2022-11-25T21:27:52.164Z,23.00
2022-11-25T21:30:32.618Z,24.50
2022-11-25T21:33:01.245Z,23.35
2022-11-25T21:35:34.867Z,25.48
2022-11-25T21:38:03.940Z,23.60
2022-11-25T21:40:49.270Z,22.95
2022-11-25T21:43:21.565Z,26.63
2022-11-25T21:45:52.579Z,25.45
2022-11-25T21:48:25.280Z,20.88
2022-11-25T21:50:53.445Z,28.98
2022-11-25T21:53:20.900Z,25.52
2022-11-25T21:55:49.152Z,31.73
2022-11-25T21:58:24.813Z,25.88
2022-11-25T22:00:56.246Z,24.88
2022-11-25T22:03:25.454Z,26.25
2022-11-25T22:05:52.892Z,26.60
2022-11-25T22:08:20.619Z,31.38
2022-11-25T22:10:53.940Z,26.25
2022-11-25T22:13:27.433Z,25.25
2022-11-25T22:15:58.343Z,25.40
2022-11-25T22:18:31.514Z,25.45
2022-11-25T22:20:59.663Z,27.25
2022-11-25T22:23:27.859Z,30.00
2022-11-25T22:25:55.823Z,26.75
2022-11-25T22:28:26.585Z,31.00
2022-11-25T22:30:56.594Z,26.00
2022-11-25T22:33:32.313Z,27.67
2022-11-25T22:36:00.518Z,23.73
2022-11-25T22:38:29.310Z,28.85
2022-11-25T22:41:00.340Z,29.85
2022-11-25T22:43:32.191Z,25.35
2022-11-25T22:45:59.883Z,28.35
2022-11-25T22:48:32.293Z,27.15
2022-11-25T22:50:59.730Z,26.13
2022-11-25T22:53:27.644Z,26.92
2022-11-25T22:55:58.621Z,28.75
2022-11-25T22:58:26.839Z,24.92
2022-11-25T23:00:56.192Z,26.63
2022-11-25T23:03:29.417Z,26.00
2022-11-25T23:05:57.374Z,22.23
2022-11-25T23:08:28.484Z,19.95
2022-11-25T23:10:56.792Z,22.10
2022-11-25T23:13:24.869Z,22.83
2022-11-25T23:16:00.392Z,19.38
2022-11-25T23:18:38.636Z,22.67
2022-11-25T23:21:14.560Z,16.30
2022-11-25T23:23:42.054Z,17.38
2022-11-25T23:26:11.276Z,16.85
2022-11-25T23:28:38.681Z,16.05
2022-11-25T23:31:07.154Z,17.17
2022-11-25T23:33:46.523Z,20.17
2022-11-25T23:36:28.577Z,17.15
2022-11-25T23:39:02.311Z,19.55
2022-11-25T23:44:13.987Z,23.40
2022-11-25T23:46:43.072Z,20.85
2022-11-25T23:49:21.662Z,23.10
2022-11-25T23:51:49.385Z,22.15
2022-11-25T23:54:21.114Z,20.25
2022-11-25T23:56:48.709Z,17.27
2022-11-25T23:59:17.434Z,20.67
