createdAt,value
2023-01-18T00:00:20.096Z,77.45
2023-01-18T00:03:26.249Z,77.77
2023-01-18T00:06:32.459Z,77.60
2023-01-18T00:09:38.644Z,77.67
2023-01-18T00:12:45.103Z,77.91
2023-01-18T00:15:51.411Z,77.92
2023-01-18T00:18:56.966Z,77.76
2023-01-18T00:22:03.419Z,77.91
2023-01-18T00:25:12.596Z,77.84
2023-01-18T00:28:21.858Z,77.99
2023-01-18T00:31:28.443Z,77.98
2023-01-18T00:34:34.888Z,77.84
2023-01-18T00:37:39.428Z,78.16
2023-01-18T00:40:47.969Z,78.21
2023-01-18T00:43:55.557Z,78.33
2023-01-18T00:47:01.851Z,78.44
2023-01-18T00:50:06.889Z,78.38
2023-01-18T00:53:13.085Z,78.29
2023-01-18T00:56:22.831Z,78.35
2023-01-18T00:59:29.243Z,78.15
2023-01-18T01:02:35.436Z,78.43
2023-01-18T01:05:59.400Z,78.53
2023-01-18T01:09:05.638Z,78.67
2023-01-18T01:12:29.423Z,78.81
2023-01-18T01:15:53.214Z,78.75
2023-01-18T01:19:17.095Z,78.67
2023-01-18T01:22:40.871Z,78.64
2023-01-18T01:26:08.084Z,78.79
2023-01-18T01:29:14.390Z,78.86
2023-01-18T01:32:20.655Z,79.03
2023-01-18T01:35:25.207Z,79.05
2023-01-18T01:38:32.077Z,78.86
2023-01-18T01:41:38.791Z,78.94
2023-01-18T01:44:50.263Z,78.98
2023-01-18T01:47:58.523Z,79.20
2023-01-18T01:51:05.010Z,79.14
2023-01-18T01:54:16.060Z,79.13
2023-01-18T01:57:26.055Z,79.16
2023-01-18T02:00:32.662Z,79.26
2023-01-18T02:03:42.674Z,79.13
2023-01-18T02:06:49.031Z,79.30
2023-01-18T02:09:53.932Z,79.26
2023-01-18T02:13:01.808Z,79.17
2023-01-18T02:16:15.052Z,79.28
2023-01-18T02:20:04.815Z,79.21
2023-01-18T02:23:38.614Z,79.39
2023-01-18T02:27:00.895Z,79.54
2023-01-18T02:30:18.243Z,79.68
2023-01-18T02:33:34.303Z,79.72
2023-01-18T02:36:43.351Z,79.70
2023-01-18T02:39:59.869Z,79.71
2023-01-18T02:43:27.596Z,79.74
2023-01-18T02:46:34.984Z,79.89
2023-01-18T02:49:41.339Z,79.94
2023-01-18T02:52:47.438Z,79.94
2023-01-18T02:56:00.032Z,79.87
2023-01-18T02:59:13.263Z,79.84
2023-01-18T03:02:21.998Z,79.88
2023-01-18T03:05:31.108Z,79.93
2023-01-18T03:08:42.506Z,79.93
2023-01-18T03:11:58.956Z,80.20
2023-01-18T03:15:13.145Z,80.05
2023-01-18T03:18:24.841Z,79.94
2023-01-18T03:21:53.436Z,79.85
2023-01-18T03:24:59.948Z,79.93
2023-01-18T03:28:28.013Z,79.96
2023-01-18T03:31:58.004Z,80.18
2023-01-18T03:35:08.987Z,80.27
2023-01-18T03:38:15.939Z,80.18
2023-01-18T03:41:24.325Z,80.16
2023-01-18T03:44:36.485Z,80.17
2023-01-18T03:47:42.955Z,80.15
2023-01-18T03:50:53.863Z,80.18
2023-01-18T03:54:07.513Z,80.23
2023-01-18T03:57:21.732Z,80.25
2023-01-18T04:00:28.271Z,80.46
2023-01-18T04:03:35.231Z,80.34
2023-01-18T04:06:41.528Z,80.39
2023-01-18T04:09:46.050Z,80.62
2023-01-18T04:12:52.284Z,80.42
2023-01-18T04:15:58.574Z,80.57
2023-01-18T04:19:03.145Z,80.73
2023-01-18T04:22:09.902Z,80.66
2023-01-18T04:25:16.362Z,80.58
2023-01-18T04:28:25.476Z,80.79
2023-01-18T04:31:31.764Z,80.85
2023-01-18T04:34:38.083Z,80.86
2023-01-18T04:37:42.660Z,80.89
2023-01-18T04:40:48.974Z,80.77
2023-01-18T04:43:53.575Z,80.87
2023-01-18T04:46:59.816Z,80.79
2023-01-18T04:50:07.754Z,80.84
2023-01-18T04:53:13.975Z,80.71
2023-01-18T04:56:20.543Z,80.88
2023-01-18T04:59:28.544Z,80.87
2023-01-18T05:02:34.790Z,80.94
2023-01-18T05:05:41.282Z,80.88
2023-01-18T05:08:47.610Z,80.87
2023-01-18T05:11:52.487Z,81.15
2023-01-18T05:14:58.795Z,81.03
2023-01-18T05:18:03.296Z,80.92
2023-01-18T05:21:09.691Z,80.98
2023-01-18T05:24:14.202Z,81.08
2023-01-18T05:27:20.458Z,81.13
2023-01-18T05:30:26.724Z,81.05
2023-01-18T05:33:31.274Z,80.99
2023-01-18T05:36:37.472Z,81.08
2023-01-18T05:39:43.645Z,81.16
2023-01-18T05:42:50.195Z,81.18
2023-01-18T05:45:56.651Z,81.31
2023-01-18T05:49:02.946Z,81.16
2023-01-18T05:52:08.362Z,81.31
2023-01-18T05:55:15.930Z,81.37
2023-01-18T05:58:22.220Z,81.39
2023-01-18T06:01:29.193Z,81.39
2023-01-18T06:04:36.650Z,81.46
2023-01-18T06:07:43.064Z,81.33
2023-01-18T06:10:53.056Z,81.29
2023-01-18T06:13:59.254Z,81.29
2023-01-18T06:17:05.495Z,81.36
2023-01-18T06:20:12.654Z,81.38
2023-01-18T06:23:19.011Z,81.31
2023-01-18T06:26:25.250Z,81.40
2023-01-18T06:29:31.530Z,81.47
2023-01-18T06:32:36.072Z,81.63
2023-01-18T06:35:43.355Z,81.48
2023-01-18T06:38:49.664Z,81.36
2023-01-18T06:41:54.103Z,81.55
2023-01-18T06:45:00.615Z,81.60
2023-01-18T06:48:07.759Z,81.58
2023-01-18T06:51:14.171Z,81.61
2023-01-18T06:54:18.703Z,81.76
2023-01-18T06:57:25.119Z,81.70
2023-01-18T07:00:30.072Z,81.67
2023-01-18T07:03:36.693Z,81.75
2023-01-18T07:06:43.099Z,81.70
2023-01-18T07:09:49.464Z,81.70
2023-01-18T07:12:54.040Z,81.77
2023-01-18T07:16:02.110Z,81.79
2023-01-18T07:19:08.777Z,81.71
2023-01-18T07:22:15.476Z,81.74
2023-01-18T07:25:22.690Z,81.77
2023-01-18T07:28:28.956Z,81.96
2023-01-18T07:31:35.261Z,81.86
2023-01-18T07:34:40.302Z,81.89
2023-01-18T07:37:53.321Z,81.98
2023-01-18T07:41:04.853Z,81.91
2023-01-18T07:44:11.966Z,81.95
2023-01-18T07:47:18.254Z,82.03
2023-01-18T07:50:23.142Z,82.07
2023-01-18T07:53:33.388Z,81.95
2023-01-18T07:56:40.370Z,82.05
2023-01-18T07:59:46.603Z,81.98
2023-01-18T08:02:56.367Z,82.01
2023-01-18T08:06:05.146Z,81.93
2023-01-18T08:09:11.514Z,82.00
2023-01-18T08:12:18.621Z,81.95
2023-01-18T08:15:24.793Z,82.11
2023-01-18T08:18:31.066Z,82.15
2023-01-18T08:21:35.690Z,82.26
2023-01-18T08:24:41.922Z,82.24
2023-01-18T08:27:48.292Z,82.17
2023-01-18T08:30:52.948Z,82.25
2023-01-18T08:33:59.185Z,82.32
2023-01-18T08:37:05.590Z,82.22
2023-01-18T08:40:11.333Z,82.32
2023-01-18T08:43:17.603Z,82.39
2023-01-18T08:46:22.321Z,82.53
2023-01-18T08:49:28.819Z,82.45
2023-01-18T08:52:35.703Z,82.41
2023-01-18T08:55:42.016Z,82.41
2023-01-18T08:58:47.481Z,82.34
2023-01-18T09:01:54.174Z,82.47
2023-01-18T09:05:00.457Z,82.39
2023-01-18T09:08:07.042Z,82.45
2023-01-18T09:11:13.954Z,82.42
2023-01-18T09:14:22.175Z,82.46
2023-01-18T09:17:28.410Z,82.37
2023-01-18T09:20:36.157Z,82.25
2023-01-18T09:23:43.699Z,82.34
2023-01-18T09:26:53.803Z,82.28
2023-01-18T09:30:00.268Z,82.27
2023-01-18T09:33:06.709Z,82.35
2023-01-18T09:36:12.810Z,82.28
2023-01-18T09:39:19.093Z,82.48
2023-01-18T09:42:25.188Z,82.63
2023-01-18T09:45:35.578Z,82.80
2023-01-18T09:48:45.217Z,82.94
2023-01-18T09:52:03.692Z,82.94
2023-01-18T09:55:22.191Z,82.83
2023-01-18T09:58:42.861Z,82.84
2023-01-18T10:01:50.307Z,82.87
2023-01-18T10:05:00.518Z,82.85
2023-01-18T10:08:14.902Z,82.80
2023-01-18T10:11:27.377Z,82.67
2023-01-18T10:14:48.017Z,82.79
2023-01-18T10:18:00.811Z,82.84
2023-01-18T10:21:09.141Z,82.86
2023-01-18T10:24:28.892Z,83.00
2023-01-18T10:28:09.363Z,83.11
2023-01-18T10:31:31.397Z,83.20
2023-01-18T10:34:42.365Z,83.01
2023-01-18T10:37:49.113Z,83.18
2023-01-18T10:40:59.060Z,83.13
2023-01-18T10:44:05.771Z,83.19
2023-01-18T10:47:13.082Z,83.23
2023-01-18T10:50:22.646Z,83.15
2023-01-18T10:53:34.065Z,82.85
2023-01-18T10:56:40.411Z,83.00
2023-01-18T10:59:45.017Z,83.13
2023-01-18T11:02:52.684Z,83.25
2023-01-18T11:06:06.482Z,83.44
2023-01-18T11:09:43.875Z,83.43
2023-01-18T11:12:53.140Z,83.42
2023-01-18T11:16:20.899Z,83.37
2023-01-18T11:19:27.176Z,83.51
2023-01-18T11:22:34.825Z,83.44
2023-01-18T11:25:46.942Z,83.59
2023-01-18T11:29:01.256Z,83.61
2023-01-18T11:32:15.917Z,83.61
2023-01-18T11:35:34.417Z,83.49
2023-01-18T11:38:41.526Z,83.58
2023-01-18T11:41:48.856Z,83.72
2023-01-18T11:45:03.225Z,83.87
2023-01-18T11:48:22.884Z,83.96
2023-01-18T11:51:39.012Z,83.99
2023-01-18T11:54:47.018Z,84.11
2023-01-18T11:57:54.594Z,83.91
2023-01-18T12:01:27.133Z,83.97
2023-01-18T12:04:49.725Z,84.00
2023-01-18T12:08:10.864Z,84.15
2023-01-18T12:11:36.996Z,84.05
2023-01-18T12:14:59.631Z,83.95
2023-01-18T12:18:22.310Z,83.76
2023-01-18T12:21:38.707Z,83.89
2023-01-18T12:24:59.523Z,83.99
2023-01-18T12:28:17.429Z,83.89
2023-01-18T12:31:35.773Z,84.02
2023-01-18T12:34:53.819Z,83.75
2023-01-18T12:38:11.009Z,83.71
2023-01-18T12:41:29.309Z,83.53
2023-01-18T12:44:55.304Z,83.68
2023-01-18T12:48:06.613Z,83.67
2023-01-18T12:51:16.927Z,83.77
2023-01-18T12:54:30.040Z,83.85
2023-01-18T12:57:37.012Z,83.87
2023-01-18T13:00:49.926Z,83.73
2023-01-18T13:04:03.435Z,83.63
2023-01-18T13:07:15.551Z,83.72
2023-01-18T13:10:24.917Z,83.82
2023-01-18T13:13:32.292Z,83.55
2023-01-18T13:16:46.920Z,83.48
2023-01-18T13:19:58.790Z,83.75
2023-01-18T13:23:14.967Z,83.82
2023-01-18T13:26:26.129Z,83.63
2023-01-18T13:29:32.844Z,83.74
2023-01-18T13:32:42.491Z,83.77
2023-01-18T13:35:56.678Z,83.74
2023-01-18T13:39:09.079Z,83.75
2023-01-18T13:42:39.410Z,83.63
2023-01-18T13:49:38.676Z,83.81
2023-01-18T13:52:45.141Z,83.65
2023-01-18T13:56:10.483Z,83.74
2023-01-18T13:59:26.531Z,83.78
2023-01-18T14:02:34.272Z,83.80
2023-01-18T14:05:47.185Z,83.77
2023-01-18T14:08:56.191Z,83.73
2023-01-18T14:12:02.684Z,83.66
2023-01-18T14:15:26.753Z,83.53
2023-01-18T14:18:33.628Z,83.60
2023-01-18T14:21:50.934Z,83.72
2023-01-18T14:25:17.276Z,83.62
2023-01-18T14:28:27.578Z,83.65
2023-01-18T14:31:38.658Z,83.56
2023-01-18T14:34:45.143Z,83.73
2023-01-18T14:37:52.088Z,83.57
2023-01-18T14:41:00.687Z,83.67
2023-01-18T14:44:14.632Z,83.63
2023-01-18T14:47:24.223Z,83.79
2023-01-18T14:50:37.729Z,83.71
2023-01-18T14:53:48.688Z,83.85
2023-01-18T14:57:03.605Z,83.62
2023-01-18T15:00:20.492Z,83.73
2023-01-18T15:03:28.875Z,83.73
2023-01-18T15:06:39.961Z,83.71
2023-01-18T15:09:47.476Z,83.63
2023-01-18T15:12:56.877Z,83.68
2023-01-18T15:16:04.163Z,83.74
2023-01-18T15:19:17.067Z,83.80
2023-01-18T15:22:27.677Z,83.59
2023-01-18T15:25:35.878Z,83.70
2023-01-18T15:28:42.163Z,83.70
2023-01-18T15:31:54.885Z,83.72
2023-01-18T15:35:03.028Z,83.73
2023-01-18T15:38:10.830Z,83.75
2023-01-18T15:41:18.255Z,83.75
2023-01-18T15:44:35.230Z,83.74
2023-01-18T15:47:48.646Z,83.80
2023-01-18T15:50:58.130Z,83.86
2023-01-18T15:54:04.444Z,83.71
2023-01-18T15:57:19.204Z,83.58
2023-01-18T16:00:45.951Z,83.50
2023-01-18T16:04:00.833Z,83.54
2023-01-18T16:07:27.321Z,83.53
2023-01-18T16:10:33.663Z,83.48
2023-01-18T16:13:43.037Z,83.30
2023-01-18T16:16:49.957Z,83.25
2023-01-18T16:19:58.712Z,83.16
2023-01-18T16:23:09.968Z,83.30
2023-01-18T16:26:19.322Z,83.21
2023-01-18T16:29:25.666Z,82.98
2023-01-18T16:32:32.194Z,83.18
2023-01-18T16:35:40.013Z,83.25
2023-01-18T16:38:46.559Z,83.07
2023-01-18T16:41:55.628Z,83.10
2023-01-18T16:45:02.204Z,83.04
2023-01-18T16:48:15.568Z,83.15
2023-01-18T16:51:21.921Z,82.92
2023-01-18T16:54:26.447Z,82.95
2023-01-18T16:57:33.027Z,83.02
2023-01-18T17:00:53.119Z,82.87
2023-01-18T17:03:59.531Z,82.77
2023-01-18T17:07:06.794Z,82.89
2023-01-18T17:10:22.279Z,82.86
2023-01-18T17:13:28.516Z,82.74
2023-01-18T17:16:34.953Z,82.82
2023-01-18T17:19:43.902Z,82.75
2023-01-18T17:22:50.753Z,82.56
2023-01-18T17:25:58.569Z,82.53
2023-01-18T17:29:05.994Z,82.73
2023-01-18T17:32:13.498Z,82.88
2023-01-18T17:35:22.937Z,82.72
2023-01-18T17:41:37.205Z,82.74
2023-01-18T17:44:43.499Z,82.49
2023-01-18T17:47:47.996Z,82.45
2023-01-18T17:50:54.175Z,82.49
2023-01-18T17:54:00.819Z,82.45
2023-01-18T17:57:09.020Z,82.45
2023-01-18T18:00:17.366Z,82.58
2023-01-18T18:03:23.702Z,82.60
2023-01-18T18:06:31.623Z,82.56
2023-01-18T18:09:43.635Z,82.58
2023-01-18T18:12:49.904Z,82.45
2023-01-18T18:15:56.174Z,82.34
2023-01-18T18:19:00.692Z,82.14
2023-01-18T18:22:07.333Z,82.24
2023-01-18T18:25:13.935Z,82.16
2023-01-18T18:28:20.464Z,82.22
2023-01-18T18:31:26.710Z,82.33
2023-01-18T18:34:31.551Z,82.39
2023-01-18T18:37:37.760Z,82.19
2023-01-18T18:40:44.050Z,82.32
2023-01-18T18:43:48.682Z,82.27
2023-01-18T18:46:55.503Z,82.33
2023-01-18T18:50:01.889Z,82.31
2023-01-18T18:53:06.962Z,82.33
2023-01-18T18:56:13.354Z,82.36
2023-01-18T18:59:19.598Z,82.22
2023-01-18T19:02:25.765Z,82.19
2023-01-18T19:05:33.321Z,82.29
2023-01-18T19:08:39.726Z,82.33
2023-01-18T19:11:54.278Z,82.42
2023-01-18T19:15:01.305Z,82.41
2023-01-18T19:18:05.823Z,82.32
2023-01-18T19:21:12.067Z,82.38
2023-01-18T19:24:18.286Z,82.35
2023-01-18T19:27:25.351Z,82.40
2023-01-18T19:30:33.373Z,82.44
2023-01-18T19:33:39.713Z,82.28
2023-01-18T19:36:44.305Z,82.38
2023-01-18T19:39:50.578Z,82.41
2023-01-18T19:42:55.945Z,82.41
2023-01-18T19:46:05.781Z,82.43
2023-01-18T19:49:12.054Z,82.46
2023-01-18T19:52:18.319Z,82.57
2023-01-18T19:55:22.841Z,82.55
2023-01-18T19:58:31.064Z,82.54
2023-01-18T20:01:37.726Z,82.48
2023-01-18T20:04:44.535Z,82.36
2023-01-18T20:07:51.292Z,82.41
2023-01-18T20:11:04.298Z,82.55
2023-01-18T20:14:10.884Z,82.60
2023-01-18T20:17:17.600Z,82.51
2023-01-18T20:20:31.731Z,82.44
2023-01-18T20:23:39.444Z,82.42
2023-01-18T20:26:47.462Z,82.27
2023-01-18T20:29:54.027Z,82.47
2023-01-18T20:33:00.606Z,82.61
2023-01-18T20:36:08.334Z,82.74
2023-01-18T20:39:16.335Z,82.81
2023-01-18T20:42:22.686Z,82.82
2023-01-18T20:45:27.479Z,82.92
2023-01-18T20:48:35.108Z,82.93
2023-01-18T20:51:41.721Z,82.69
2023-01-18T20:54:48.103Z,82.66
2023-01-18T20:57:54.532Z,82.57
2023-01-18T21:01:05.096Z,82.49
2023-01-18T21:04:11.539Z,82.54
2023-01-18T21:07:17.731Z,82.55
2023-01-18T21:10:38.661Z,82.66
2023-01-18T21:13:45.175Z,82.75
2023-01-18T21:16:49.725Z,82.73
2023-01-18T21:19:55.979Z,82.54
2023-01-18T21:23:02.930Z,82.64
2023-01-18T21:26:11.587Z,82.72
2023-01-18T21:29:18.066Z,82.75
2023-01-18T21:32:24.319Z,82.69
2023-01-18T21:35:30.570Z,82.70
2023-01-18T21:38:37.754Z,82.70
2023-01-18T21:42:01.421Z,82.80
2023-01-18T21:45:27.966Z,83.11
2023-01-18T21:48:34.579Z,83.06
2023-01-18T21:51:58.519Z,83.14
2023-01-18T21:55:04.937Z,83.05
2023-01-18T21:58:28.562Z,82.91
2023-01-18T22:01:39.132Z,82.92
2023-01-18T22:05:01.715Z,82.98
2023-01-18T22:08:09.543Z,82.88
2023-01-18T22:11:15.909Z,82.82
2023-01-18T22:14:20.465Z,83.03
2023-01-18T22:17:27.187Z,82.91
2023-01-18T22:20:33.458Z,82.89
2023-01-18T22:23:38.029Z,82.91
2023-01-18T22:26:44.749Z,82.88
2023-01-18T22:29:51.250Z,82.92
2023-01-18T22:32:57.502Z,83.01
2023-01-18T22:36:04.650Z,83.10
2023-01-18T22:39:12.044Z,83.05
2023-01-18T22:42:19.020Z,83.01
2023-01-18T22:45:25.321Z,82.95
2023-01-18T22:48:29.809Z,82.95
2023-01-18T22:51:36.600Z,83.07
2023-01-18T22:54:43.055Z,83.11
2023-01-18T22:57:49.329Z,83.22
2023-01-18T23:00:53.868Z,83.14
2023-01-18T23:04:02.291Z,83.12
2023-01-18T23:07:08.632Z,83.20
2023-01-18T23:10:13.357Z,83.14
2023-01-18T23:13:19.638Z,83.18
2023-01-18T23:16:40.540Z,83.23
2023-01-18T23:19:46.760Z,83.24
2023-01-18T23:22:53.018Z,83.11
2023-01-18T23:25:57.937Z,83.09
2023-01-18T23:29:04.308Z,83.18
2023-01-18T23:32:09.246Z,83.16
2023-01-18T23:35:15.450Z,83.35
2023-01-18T23:38:21.738Z,83.36
2023-01-18T23:41:43.776Z,83.40
2023-01-18T23:45:07.300Z,83.29
2023-01-18T23:48:33.099Z,83.42
2023-01-18T23:51:56.848Z,83.45
2023-01-18T23:55:03.137Z,83.41
2023-01-18T23:58:07.645Z,83.40
