createdAt,value
2023-05-21T12:13:02.186Z,22.01
2023-05-21T12:15:29.400Z,22.33
2023-05-21T12:17:57.006Z,22.59
2023-05-21T12:20:28.126Z,22.80
2023-05-21T12:22:57.026Z,22.95
2023-05-21T12:25:24.164Z,23.10
2023-05-21T12:27:58.306Z,23.18
2023-05-21T12:30:26.416Z,23.26
2023-05-21T12:32:53.546Z,23.33
2023-05-21T12:35:22.872Z,23.40
2023-05-21T12:37:51.104Z,23.44
2023-05-21T12:40:18.498Z,23.50
2023-05-21T12:42:45.716Z,23.54
2023-05-21T12:45:13.485Z,23.59
2023-05-21T12:47:40.537Z,23.63
2023-05-21T12:50:12.336Z,23.67
2023-05-21T12:52:41.072Z,23.70
2023-05-21T12:55:10.478Z,23.75
2023-05-21T12:57:41.468Z,23.78
2023-05-21T13:00:10.337Z,23.83
2023-05-21T13:02:42.428Z,23.86
2023-05-21T13:05:17.354Z,23.92
2023-05-21T13:07:47.680Z,23.96
2023-05-21T13:10:16.837Z,24.03
2023-05-21T13:12:44.953Z,24.10
2023-05-21T13:15:12.477Z,24.17
2023-05-21T13:17:39.520Z,24.23
2023-05-21T13:20:12.549Z,24.28
2023-05-21T13:22:46.734Z,24.36
2023-05-21T13:25:21.007Z,24.42
2023-05-21T13:27:50.185Z,24.49
2023-05-21T13:30:18.440Z,24.53
2023-05-21T13:32:46.194Z,24.59
2023-05-21T13:35:15.139Z,24.67
2023-05-21T13:37:42.322Z,24.71
2023-05-21T13:40:11.494Z,24.78
2023-05-21T13:42:39.155Z,24.83
2023-05-21T13:45:11.886Z,24.90
2023-05-21T13:47:40.505Z,24.95
2023-05-21T13:50:09.728Z,24.99
2023-05-21T13:52:38.102Z,25.05
2023-05-21T13:55:06.501Z,25.10
2023-05-21T13:57:34.161Z,25.17
2023-05-21T14:00:01.670Z,25.21
2023-05-21T14:02:29.435Z,25.28
2023-05-21T14:04:56.619Z,25.34
2023-05-21T14:07:23.825Z,25.39
2023-05-21T14:09:51.135Z,25.41
2023-05-21T14:12:18.929Z,25.47
2023-05-21T14:14:46.058Z,25.51
2023-05-21T14:17:13.196Z,25.53
2023-05-21T14:19:40.378Z,25.56
2023-05-21T14:22:07.388Z,25.61
2023-05-21T14:24:34.399Z,25.66
2023-05-21T14:27:01.417Z,25.71
2023-05-21T14:29:28.496Z,25.78
2023-05-21T14:31:55.515Z,25.82
2023-05-21T14:34:22.630Z,25.87
2023-05-21T14:36:49.716Z,25.92
2023-05-21T14:39:17.192Z,25.95
2023-05-21T14:41:44.378Z,25.99
2023-05-21T14:44:11.398Z,25.98
2023-05-21T14:46:39.650Z,26.02
2023-05-21T14:49:06.768Z,26.03
2023-05-21T14:51:33.900Z,26.05
2023-05-21T14:54:00.902Z,26.10
2023-05-21T14:56:28.133Z,26.13
2023-05-21T14:58:56.276Z,26.19
2023-05-21T15:01:24.051Z,26.23
2023-05-21T15:03:51.638Z,26.28
2023-05-21T15:06:18.810Z,26.34
2023-05-21T15:08:45.863Z,26.40
2023-05-21T15:11:13.012Z,26.42
2023-05-21T15:13:40.262Z,26.47
2023-05-21T15:16:07.382Z,26.53
2023-05-21T15:18:34.505Z,26.55
2023-05-21T15:21:01.543Z,26.61
2023-05-21T15:23:28.637Z,26.65
2023-05-21T15:25:55.944Z,26.69
2023-05-21T15:28:23.067Z,26.74
2023-05-21T15:30:50.238Z,26.76
2023-05-21T15:33:17.520Z,26.79
2023-05-21T15:35:44.872Z,26.82
2023-05-21T15:38:12.215Z,26.84
2023-05-21T15:40:41.926Z,26.84
2023-05-21T15:43:09.134Z,26.86
2023-05-21T15:45:36.687Z,26.87
2023-05-21T15:48:04.610Z,26.91
2023-05-21T15:50:31.688Z,26.98
2023-05-21T15:52:58.684Z,27.02
2023-05-21T15:55:25.656Z,27.03
2023-05-21T15:57:52.676Z,27.07
2023-05-21T16:00:19.733Z,27.07
2023-05-21T16:02:46.834Z,27.09
2023-05-21T16:05:13.908Z,27.09
2023-05-21T16:07:40.900Z,27.12
2023-05-21T16:10:10.168Z,27.14
2023-05-21T16:12:37.741Z,27.16
2023-05-21T16:15:05.988Z,27.19
2023-05-21T16:17:33.000Z,27.19
2023-05-21T16:20:00.027Z,27.21
2023-05-21T16:22:27.109Z,27.22
2023-05-21T16:24:54.685Z,27.23
2023-05-21T16:27:21.809Z,27.24
2023-05-21T16:29:48.941Z,27.27
2023-05-21T16:32:16.416Z,27.26
2023-05-21T16:34:43.493Z,27.26
2023-05-21T16:37:11.207Z,27.22
2023-05-21T16:39:38.728Z,27.19
2023-05-21T16:42:05.873Z,27.18
2023-05-21T16:44:32.864Z,27.19
2023-05-21T16:47:01.352Z,27.17
2023-05-21T16:49:28.445Z,27.17
2023-05-21T16:51:55.508Z,27.15
2023-05-21T16:54:22.650Z,27.11
2023-05-21T16:56:49.731Z,27.13
2023-05-21T16:59:16.894Z,27.15
2023-05-21T17:01:44.044Z,27.17
2023-05-21T17:04:11.192Z,27.17
2023-05-21T17:06:38.182Z,27.21
2023-05-21T17:09:05.204Z,27.21
2023-05-21T17:11:32.317Z,27.20
2023-05-21T17:13:59.481Z,27.20
2023-05-21T17:16:26.793Z,27.21
2023-05-21T17:18:53.863Z,27.21
2023-05-21T17:21:20.859Z,27.17
2023-05-21T17:23:47.854Z,27.14
2023-05-21T17:26:15.154Z,27.14
2023-05-21T17:28:43.067Z,27.15
2023-05-21T17:31:10.257Z,27.15
2023-05-21T17:33:37.984Z,27.15
2023-05-21T17:36:05.344Z,27.15
2023-05-21T17:38:32.493Z,27.15
2023-05-21T17:40:59.596Z,27.16
2023-05-21T17:43:31.727Z,27.15
2023-05-21T17:45:58.725Z,27.16
2023-05-21T17:48:26.074Z,27.18
2023-05-21T17:50:53.760Z,27.18
2023-05-21T17:53:21.302Z,27.17
2023-05-21T17:55:48.470Z,27.19
2023-05-21T17:58:15.659Z,27.19
2023-05-21T18:00:42.830Z,27.19
2023-05-21T18:03:10.027Z,27.19
2023-05-21T18:05:37.391Z,27.15
2023-05-21T18:08:04.866Z,27.15
2023-05-21T18:10:32.010Z,27.15
2023-05-21T18:12:59.289Z,27.14
2023-05-21T18:15:26.306Z,27.14
2023-05-21T18:17:53.375Z,27.15
2023-05-21T18:20:20.405Z,27.15
2023-05-21T18:22:47.495Z,27.15
2023-05-21T18:25:14.568Z,27.15
2023-05-21T18:27:41.897Z,27.14
2023-05-21T18:30:09.652Z,27.13
2023-05-21T18:32:39.682Z,27.12
2023-05-21T18:35:11.478Z,27.10
2023-05-21T18:37:42.090Z,27.08
2023-05-21T18:40:10.666Z,27.07
2023-05-21T18:42:38.313Z,27.04
2023-05-21T18:45:10.192Z,27.03
2023-05-21T18:47:39.176Z,26.99
2023-05-21T18:50:14.240Z,26.98
2023-05-21T18:52:41.965Z,26.96
2023-05-21T18:55:09.577Z,26.94
2023-05-21T18:57:38.057Z,26.90
2023-05-21T19:00:09.554Z,26.87
2023-05-21T19:02:37.351Z,26.85
2023-05-21T19:05:05.105Z,26.84
2023-05-21T19:07:32.239Z,26.80
2023-05-21T19:10:00.301Z,26.77
2023-05-21T19:12:29.286Z,26.74
2023-05-21T19:14:56.451Z,26.72
2023-05-21T19:17:23.996Z,26.71
2023-05-21T19:19:55.729Z,26.66
2023-05-21T19:22:27.047Z,26.61
2023-05-21T19:24:54.773Z,26.56
2023-05-21T19:27:22.140Z,26.53
2023-05-21T19:29:50.089Z,26.49
2023-05-21T19:32:17.235Z,26.46
2023-05-21T19:34:44.198Z,26.42
2023-05-21T19:37:11.405Z,26.36
2023-05-21T19:39:43.293Z,26.31
2023-05-21T19:42:10.917Z,26.26
2023-05-21T19:44:40.973Z,26.23
2023-05-21T19:47:08.656Z,26.17
2023-05-21T19:49:35.834Z,26.14
2023-05-21T19:52:02.909Z,26.11
2023-05-21T19:54:29.955Z,26.08
2023-05-21T19:56:57.684Z,26.04
2023-05-21T19:59:24.819Z,26.04
2023-05-21T20:01:51.754Z,26.01
2023-05-21T20:04:18.830Z,25.99
2023-05-21T20:06:45.963Z,25.95
2023-05-21T20:09:13.669Z,25.93
2023-05-21T20:11:42.229Z,25.91
2023-05-21T20:14:09.450Z,25.87
2023-05-21T20:16:37.212Z,25.84
2023-05-21T20:19:04.549Z,25.82
2023-05-21T20:21:31.830Z,25.79
2023-05-21T20:23:58.945Z,25.76
2023-05-21T20:26:26.374Z,25.70
2023-05-21T20:28:53.923Z,25.67
2023-05-21T20:31:21.745Z,25.65
2023-05-21T20:33:50.794Z,25.60
2023-05-21T20:36:18.436Z,25.56
2023-05-21T20:38:45.622Z,25.52
2023-05-21T20:41:13.710Z,25.48
2023-05-21T20:43:40.803Z,25.43
2023-05-21T20:46:08.020Z,25.39
2023-05-21T20:48:35.550Z,25.38
2023-05-21T20:51:06.142Z,25.35
2023-05-21T20:53:33.695Z,25.31
2023-05-21T20:56:01.663Z,25.31
2023-05-21T20:58:28.873Z,25.26
2023-05-21T21:00:55.841Z,25.23
2023-05-21T21:03:22.991Z,25.20
2023-05-21T21:05:50.667Z,25.17
2023-05-21T21:08:17.693Z,25.15
2023-05-21T21:10:46.881Z,25.10
2023-05-21T21:13:14.592Z,25.06
2023-05-21T21:15:43.606Z,24.99
2023-05-21T21:18:12.470Z,24.96
2023-05-21T21:20:41.342Z,24.92
2023-05-21T21:23:09.017Z,24.89
2023-05-21T21:25:36.419Z,24.84
2023-05-21T21:28:03.666Z,24.81
2023-05-21T21:30:31.109Z,24.76
2023-05-21T21:32:58.168Z,24.72
2023-05-21T21:35:25.392Z,24.68
2023-05-21T21:37:52.384Z,24.65
2023-05-21T21:40:19.443Z,24.60
2023-05-21T21:42:46.580Z,24.58
2023-05-21T21:45:13.608Z,24.54
2023-05-21T21:47:41.027Z,24.51
2023-05-21T21:50:08.745Z,24.49
2023-05-21T21:52:39.909Z,24.45
2023-05-21T21:55:09.745Z,24.39
2023-05-21T21:57:38.833Z,24.37
2023-05-21T22:00:11.674Z,24.34
2023-05-21T22:02:40.184Z,24.30
2023-05-21T22:05:08.699Z,24.24
2023-05-21T22:07:38.557Z,24.24
2023-05-21T22:10:06.509Z,24.21
2023-05-21T22:12:33.953Z,24.18
2023-05-21T22:15:05.280Z,24.15
2023-05-21T22:17:32.754Z,24.11
2023-05-21T22:20:00.967Z,24.08
2023-05-21T22:22:28.293Z,24.04
2023-05-21T22:24:55.380Z,24.00
2023-05-21T22:27:22.338Z,23.97
2023-05-21T22:29:49.272Z,23.94
2023-05-21T22:32:16.376Z,23.91
2023-05-21T22:34:43.444Z,23.88
2023-05-21T22:37:11.037Z,23.85
2023-05-21T22:39:38.150Z,23.81
2023-05-21T22:42:05.863Z,23.80
2023-05-21T22:44:32.912Z,23.76
2023-05-21T22:47:00.263Z,23.75
2023-05-21T22:49:27.577Z,23.73
2023-05-21T22:51:54.585Z,23.70
2023-05-21T22:54:21.789Z,23.67
2023-05-21T22:56:49.786Z,23.63
2023-05-21T22:59:16.758Z,23.60
2023-05-21T23:01:43.873Z,23.59
2023-05-21T23:04:10.940Z,23.54
2023-05-21T23:06:38.097Z,23.51
2023-05-21T23:09:05.157Z,23.48
2023-05-21T23:11:32.376Z,23.44
2023-05-21T23:13:59.387Z,23.40
2023-05-21T23:16:26.883Z,23.36
2023-05-21T23:18:54.483Z,23.32
2023-05-21T23:21:21.877Z,23.28
2023-05-21T23:23:49.123Z,23.25
2023-05-21T23:26:16.620Z,23.22
2023-05-21T23:28:44.216Z,23.18
2023-05-21T23:31:11.489Z,23.16
2023-05-21T23:33:38.567Z,23.14
2023-05-21T23:36:06.121Z,23.11
2023-05-21T23:38:33.205Z,23.09
2023-05-21T23:41:00.326Z,23.07
2023-05-21T23:43:27.345Z,23.05
2023-05-21T23:45:54.556Z,23.02
2023-05-21T23:48:21.633Z,23.00
2023-05-21T23:50:48.900Z,22.98
2023-05-21T23:53:16.000Z,22.96
2023-05-21T23:55:43.103Z,22.93
2023-05-21T23:58:10.607Z,22.91
