createdAt,value
2019-02-26T00:02:02.635Z,13.60
2019-02-26T00:04:32.756Z,11.80
2019-02-26T00:07:03.565Z,12.47
2019-02-26T00:09:35.175Z,12.30
2019-02-26T00:12:04.637Z,12.00
2019-02-26T00:14:34.102Z,11.83
2019-02-26T00:17:06.181Z,11.13
2019-02-26T00:19:34.659Z,12.30
2019-02-26T00:22:04.698Z,12.30
2019-02-26T00:24:35.213Z,12.67
2019-02-26T00:27:05.895Z,11.43
2019-02-26T00:29:36.395Z,9.70
2019-02-26T00:32:07.190Z,10.47
2019-02-26T00:34:38.962Z,10.30
2019-02-26T00:37:08.481Z,10.20
2019-02-26T00:39:38.026Z,11.10
2019-02-26T00:42:07.460Z,10.50
2019-02-26T00:44:37.373Z,9.13
2019-02-26T00:47:08.846Z,10.67
2019-02-26T00:49:38.078Z,9.50
2019-02-26T00:52:08.682Z,9.87
2019-02-26T00:54:38.629Z,9.20
2019-02-26T00:57:08.708Z,10.03
2019-02-26T00:59:41.255Z,10.70
2019-02-26T01:02:11.341Z,10.13
2019-02-26T01:04:41.573Z,10.80
2019-02-26T01:07:11.955Z,8.80
2019-02-26T01:09:41.385Z,11.30
2019-02-26T01:12:13.225Z,13.57
2019-02-26T01:14:43.711Z,10.50
2019-02-26T01:17:14.832Z,11.33
2019-02-26T01:19:44.330Z,11.67
2019-02-26T01:22:13.785Z,11.70
2019-02-26T01:24:43.236Z,10.37
2019-02-26T01:27:12.773Z,9.70
2019-02-26T01:29:44.564Z,10.70
2019-02-26T01:32:15.496Z,10.00
2019-02-26T01:34:44.995Z,9.00
2019-02-26T01:37:15.640Z,9.83
2019-02-26T01:39:47.076Z,10.90
2019-02-26T01:42:17.709Z,9.80
2019-02-26T01:44:47.281Z,9.50
2019-02-26T01:47:17.267Z,8.97
2019-02-26T01:49:49.393Z,8.83
2019-02-26T01:52:18.953Z,9.07
2019-02-26T01:54:48.382Z,8.70
2019-02-26T01:57:17.840Z,8.50
2019-02-26T01:59:47.416Z,8.53
2019-02-26T02:02:20.278Z,8.23
2019-02-26T02:04:49.525Z,7.80
2019-02-26T02:07:21.159Z,7.50
2019-02-26T02:09:51.307Z,7.87
2019-02-26T02:12:25.453Z,7.30
2019-02-26T02:14:54.561Z,6.90
2019-02-26T02:17:24.045Z,6.93
2019-02-26T02:19:53.479Z,7.83
2019-02-26T02:22:22.942Z,7.57
2019-02-26T02:24:53.951Z,7.50
2019-02-26T02:27:26.844Z,7.77
2019-02-26T02:29:55.336Z,7.30
2019-02-26T02:32:26.628Z,7.53
2019-02-26T02:35:00.519Z,8.17
2019-02-26T02:37:30.038Z,7.20
2019-02-26T02:39:59.080Z,7.43
2019-02-26T02:42:28.538Z,7.90
2019-02-26T02:44:57.983Z,7.80
2019-02-26T02:47:30.385Z,6.87
2019-02-26T02:49:58.518Z,7.17
2019-02-26T02:52:30.364Z,7.80
2019-02-26T02:54:59.091Z,7.13
2019-02-26T02:57:30.007Z,6.60
2019-02-26T03:00:00.573Z,7.70
2019-02-26T03:02:30.774Z,7.10
2019-02-26T03:05:00.398Z,7.57
2019-02-26T03:07:29.977Z,7.30
2019-02-26T03:10:03.957Z,8.23
2019-02-26T03:12:32.368Z,7.10
2019-02-26T03:15:02.358Z,8.93
2019-02-26T03:17:32.953Z,8.03
2019-02-26T03:20:04.930Z,7.10
2019-02-26T03:22:36.105Z,8.30
2019-02-26T03:25:04.853Z,7.80
2019-02-26T03:27:36.659Z,7.30
2019-02-26T03:30:06.785Z,7.50
2019-02-26T03:32:40.326Z,7.10
2019-02-26T03:35:10.159Z,7.50
2019-02-26T03:37:38.513Z,7.70
2019-02-26T03:40:09.720Z,7.80
2019-02-26T03:42:41.616Z,9.60
2019-02-26T03:45:12.022Z,7.00
2019-02-26T03:47:41.463Z,7.33
2019-02-26T03:50:13.077Z,6.90
2019-02-26T03:52:42.765Z,6.27
2019-02-26T03:55:15.384Z,6.00
2019-02-26T03:57:47.367Z,6.20
2019-02-26T04:00:17.424Z,5.73
2019-02-26T04:02:49.042Z,6.50
2019-02-26T04:05:17.877Z,6.03
2019-02-26T04:07:51.645Z,6.10
2019-02-26T04:10:18.455Z,6.10
2019-02-26T04:12:48.839Z,8.00
2019-02-26T04:15:19.031Z,7.33
2019-02-26T04:17:48.464Z,9.20
2019-02-26T04:20:18.041Z,8.00
2019-02-26T04:22:49.911Z,7.60
2019-02-26T04:25:30.370Z,6.27
2019-02-26T04:28:10.942Z,6.17
2019-02-26T04:31:30.462Z,5.23
2019-02-26T04:34:30.814Z,6.03
2019-02-26T04:37:32.685Z,6.10
2019-02-26T04:40:28.319Z,6.20
2019-02-26T04:43:15.053Z,5.70
2019-02-26T04:46:28.815Z,6.20
2019-02-26T04:48:58.470Z,5.43
2019-02-26T04:51:27.922Z,5.87
2019-02-26T04:53:59.413Z,5.37
2019-02-26T04:56:31.224Z,5.47
2019-02-26T04:58:59.938Z,5.30
2019-02-26T05:01:29.424Z,5.27
2019-02-26T05:03:59.058Z,5.67
2019-02-26T05:06:28.829Z,5.93
2019-02-26T05:09:00.200Z,5.90
2019-02-26T05:11:32.590Z,4.73
2019-02-26T05:14:00.487Z,4.97
2019-02-26T05:16:32.640Z,5.20
2019-02-26T05:19:01.036Z,6.10
2019-02-26T05:21:32.619Z,6.33
2019-02-26T05:24:03.017Z,5.73
2019-02-26T05:26:32.572Z,5.60
2019-02-26T05:29:02.070Z,5.33
2019-02-26T05:31:33.167Z,5.23
2019-02-26T05:34:02.628Z,6.17
2019-02-26T05:36:34.338Z,6.00
2019-02-26T05:39:04.364Z,5.30
2019-02-26T05:41:33.844Z,5.70
2019-02-26T05:44:04.775Z,4.90
2019-02-26T05:46:34.470Z,5.70
2019-02-26T05:49:06.683Z,5.90
2019-02-26T05:51:36.021Z,5.40
2019-02-26T05:54:08.197Z,5.43
2019-02-26T05:56:38.397Z,5.90
2019-02-26T05:59:09.474Z,6.20
2019-02-26T06:01:39.473Z,5.97
2019-02-26T06:04:10.098Z,5.70
2019-02-26T06:06:40.068Z,5.70
2019-02-26T06:09:09.501Z,5.17
2019-02-26T06:11:41.671Z,5.50
2019-02-26T06:14:12.727Z,6.03
2019-02-26T06:16:43.022Z,5.87
2019-02-26T06:19:15.708Z,6.70
2019-02-26T06:21:46.598Z,5.77
2019-02-26T06:24:15.727Z,7.53
2019-02-26T06:26:45.595Z,5.17
2019-02-26T06:29:15.115Z,6.17
2019-02-26T06:31:45.116Z,4.97
2019-02-26T06:34:16.730Z,5.43
2019-02-26T06:36:48.782Z,4.77
2019-02-26T06:39:20.199Z,5.80
2019-02-26T06:41:49.518Z,5.73
2019-02-26T06:44:20.032Z,6.33
2019-02-26T06:46:49.494Z,5.80
2019-02-26T06:49:20.702Z,5.87
2019-02-26T06:51:52.016Z,6.43
2019-02-26T06:54:22.711Z,7.70
2019-02-26T06:56:52.853Z,6.93
2019-02-26T06:59:33.868Z,7.20
2019-02-26T07:02:02.016Z,7.93
2019-02-26T07:04:31.466Z,8.97
2019-02-26T07:07:01.937Z,7.77
2019-02-26T07:09:32.774Z,7.33
2019-02-26T07:12:03.277Z,7.63
2019-02-26T07:14:34.451Z,8.70
2019-02-26T07:17:03.990Z,7.00
2019-02-26T07:19:35.629Z,6.87
2019-02-26T07:22:05.535Z,7.30
2019-02-26T07:24:35.682Z,7.50
2019-02-26T07:27:06.734Z,7.50
2019-02-26T07:29:39.466Z,7.43
2019-02-26T07:32:07.326Z,6.97
2019-02-26T07:34:36.819Z,6.67
2019-02-26T07:37:07.175Z,6.67
2019-02-26T07:39:37.415Z,6.30
2019-02-26T07:42:09.104Z,6.17
2019-02-26T07:44:38.061Z,6.33
2019-02-26T07:47:08.863Z,6.50
2019-02-26T07:49:38.618Z,5.60
2019-02-26T07:52:08.766Z,6.47
2019-02-26T07:54:40.433Z,5.30
2019-02-26T07:57:09.421Z,7.27
2019-02-26T07:59:39.918Z,7.13
2019-02-26T08:02:11.355Z,6.90
2019-02-26T08:04:41.849Z,7.17
2019-02-26T08:07:12.236Z,6.50
2019-02-26T08:09:43.654Z,6.80
2019-02-26T08:12:13.823Z,6.37
2019-02-26T08:14:45.228Z,6.83
2019-02-26T08:17:14.411Z,5.70
2019-02-26T08:19:46.728Z,7.17
2019-02-26T08:22:15.083Z,6.33
2019-02-26T08:24:46.086Z,6.43
2019-02-26T08:27:15.628Z,5.67
2019-02-26T08:29:45.121Z,5.40
2019-02-26T08:32:18.110Z,5.73
2019-02-26T08:34:45.753Z,4.83
2019-02-26T08:37:15.224Z,5.63
2019-02-26T08:39:44.683Z,5.53
2019-02-26T08:42:14.154Z,5.20
2019-02-26T08:44:46.262Z,5.50
2019-02-26T08:47:16.223Z,5.30
2019-02-26T08:49:47.467Z,4.60
2019-02-26T08:52:19.276Z,5.43
2019-02-26T08:54:48.149Z,5.33
2019-02-26T08:57:17.610Z,6.73
2019-02-26T08:59:47.267Z,6.30
2019-02-26T09:02:18.176Z,5.87
2019-02-26T09:04:47.925Z,5.37
2019-02-26T09:07:19.536Z,4.77
2019-02-26T09:09:50.040Z,5.43
2019-02-26T09:12:19.828Z,4.43
2019-02-26T09:14:50.757Z,5.70
2019-02-26T09:17:23.141Z,4.60
2019-02-26T09:19:55.974Z,5.20
2019-02-26T09:22:23.543Z,4.90
2019-02-26T09:24:54.472Z,4.97
2019-02-26T09:27:26.710Z,5.50
2019-02-26T09:29:55.760Z,5.80
2019-02-26T09:32:25.198Z,5.10
2019-02-26T09:34:56.851Z,5.13
2019-02-26T09:37:25.742Z,6.10
2019-02-26T09:39:57.387Z,4.70
2019-02-26T09:42:27.828Z,5.10
2019-02-26T09:44:59.651Z,5.53
2019-02-26T09:47:33.461Z,5.53
2019-02-26T09:50:02.724Z,5.10
2019-02-26T09:52:32.737Z,5.30
2019-02-26T09:55:02.304Z,5.13
2019-02-26T09:57:31.773Z,4.87
2019-02-26T10:00:03.244Z,5.10
2019-02-26T10:02:32.366Z,4.43
2019-02-26T10:05:01.881Z,4.53
2019-02-26T10:07:33.321Z,4.70
2019-02-26T10:10:05.474Z,4.20
2019-02-26T10:12:34.750Z,4.67
2019-02-26T10:15:05.334Z,4.93
2019-02-26T10:17:37.438Z,4.93
2019-02-26T10:20:09.497Z,5.07
2019-02-26T10:22:40.464Z,4.30
2019-02-26T10:25:10.694Z,5.10
2019-02-26T10:27:41.265Z,6.40
2019-02-26T10:30:16.104Z,4.97
2019-02-26T10:32:46.789Z,4.40
2019-02-26T10:35:19.424Z,4.87
2019-02-26T10:37:51.345Z,5.10
2019-02-26T10:40:20.779Z,4.73
2019-02-26T10:42:50.245Z,4.77
2019-02-26T10:45:21.980Z,4.17
2019-02-26T10:47:53.507Z,5.30
2019-02-26T10:50:24.762Z,5.27
2019-02-26T10:52:57.754Z,5.27
2019-02-26T10:55:31.475Z,5.00
2019-02-26T10:57:58.667Z,5.50
2019-02-26T11:00:30.793Z,5.80
2019-02-26T11:02:59.005Z,6.13
2019-02-26T11:05:28.475Z,6.17
2019-02-26T11:08:01.455Z,5.80
2019-02-26T11:10:29.113Z,6.60
2019-02-26T11:12:59.501Z,5.70
2019-02-26T11:15:31.099Z,4.73
2019-02-26T11:18:00.314Z,4.50
2019-02-26T11:20:30.826Z,3.67
2019-02-26T11:23:00.948Z,4.80
2019-02-26T11:25:30.359Z,4.90
2019-02-26T11:28:02.088Z,5.20
2019-02-26T11:30:32.186Z,4.73
2019-02-26T11:33:04.731Z,4.93
2019-02-26T11:35:32.845Z,5.17
2019-02-26T11:38:02.308Z,4.17
2019-02-26T11:40:31.882Z,4.17
2019-02-26T11:43:10.944Z,4.13
2019-02-26T11:45:34.619Z,3.43
2019-02-26T11:48:04.330Z,2.57
2019-02-26T11:50:34.698Z,3.20
2019-02-26T11:53:04.164Z,3.97
2019-02-26T11:55:35.098Z,4.03
2019-02-26T11:58:07.737Z,4.50
2019-02-26T12:00:57.458Z,3.93
2019-02-26T12:03:28.044Z,3.60
2019-02-26T12:06:00.624Z,4.37
2019-02-26T12:08:29.194Z,3.27
2019-02-26T12:11:03.667Z,2.97
2019-02-26T12:13:29.802Z,2.93
2019-02-26T12:15:59.246Z,2.40
2019-02-26T12:18:28.718Z,2.60
2019-02-26T12:21:00.005Z,3.00
2019-02-26T12:23:29.417Z,2.50
2019-02-26T12:26:01.138Z,3.43
2019-02-26T12:28:32.434Z,2.90
2019-02-26T12:31:02.285Z,2.77
2019-02-26T12:33:32.581Z,3.10
2019-02-26T12:36:04.398Z,3.90
2019-02-26T12:38:36.537Z,3.77
2019-02-26T12:41:08.240Z,3.60
2019-02-26T12:43:36.734Z,3.70
2019-02-26T12:46:08.469Z,3.60
2019-02-26T12:48:40.507Z,3.20
2019-02-26T12:51:09.004Z,3.60
2019-02-26T12:53:47.578Z,4.10
2019-02-26T12:56:16.093Z,4.20
2019-02-26T12:58:48.346Z,4.10
2019-02-26T13:01:17.551Z,3.20
2019-02-26T13:03:51.086Z,3.23
2019-02-26T13:06:21.547Z,3.40
2019-02-26T13:08:50.669Z,3.40
2019-02-26T13:11:24.143Z,3.87
2019-02-26T13:13:53.473Z,3.17
2019-02-26T13:16:22.813Z,3.70
2019-02-26T13:18:56.459Z,3.37
2019-02-26T13:21:23.381Z,3.03
2019-02-26T13:23:58.507Z,3.00
2019-02-26T13:26:23.965Z,3.53
2019-02-26T13:28:56.054Z,2.93
2019-02-26T13:31:24.553Z,2.87
2019-02-26T13:33:53.993Z,2.87
2019-02-26T13:36:23.755Z,2.50
2019-02-26T13:38:53.162Z,2.27
2019-02-26T13:41:30.099Z,3.23
2019-02-26T13:43:53.716Z,3.20
2019-02-26T13:46:23.164Z,3.17
2019-02-26T13:48:52.605Z,2.60
2019-02-26T13:51:22.158Z,3.03
2019-02-26T13:53:51.586Z,2.90
2019-02-26T13:56:21.138Z,2.90
2019-02-26T13:58:50.560Z,2.47
2019-02-26T14:01:20.049Z,3.03
2019-02-26T14:03:49.480Z,3.13
2019-02-26T14:06:18.974Z,2.60
2019-02-26T14:08:48.476Z,3.20
2019-02-26T14:11:17.942Z,3.00
2019-02-26T14:13:47.377Z,3.30
2019-02-26T14:16:16.844Z,3.60
2019-02-26T14:18:48.161Z,3.63
2019-02-26T14:21:17.375Z,3.93
2019-02-26T14:23:47.005Z,3.63
2019-02-26T14:26:16.475Z,3.20
2019-02-26T14:28:45.924Z,3.53
2019-02-26T14:31:15.390Z,3.70
2019-02-26T14:33:44.830Z,3.87
2019-02-26T14:36:14.475Z,3.80
2019-02-26T14:38:43.897Z,4.23
2019-02-26T14:41:13.363Z,4.50
2019-02-26T14:43:43.100Z,4.53
2019-02-26T14:46:12.555Z,4.50
2019-02-26T14:48:42.011Z,4.60
2019-02-26T14:51:11.477Z,3.83
2019-02-26T14:53:40.954Z,4.50
2019-02-26T14:56:10.668Z,4.50
2019-02-26T14:58:42.149Z,4.27
2019-02-26T15:01:13.928Z,4.27
2019-02-26T15:03:48.087Z,5.40
2019-02-26T15:06:17.817Z,3.70
2019-02-26T15:08:47.280Z,6.00
2019-02-26T15:11:16.752Z,3.70
2019-02-26T15:13:46.190Z,3.77
2019-02-26T15:16:15.643Z,3.77
2019-02-26T15:18:45.263Z,3.80
2019-02-26T15:21:14.760Z,3.30
2019-02-26T15:23:44.194Z,2.83
2019-02-26T15:26:13.855Z,3.30
2019-02-26T15:28:43.515Z,3.07
2019-02-26T15:31:14.183Z,3.30
2019-02-26T15:33:43.645Z,3.73
2019-02-26T15:36:13.091Z,3.80
2019-02-26T15:38:42.571Z,3.27
2019-02-26T15:41:12.078Z,3.90
2019-02-26T15:43:41.537Z,3.30
2019-02-26T15:46:11.023Z,2.70
2019-02-26T15:48:43.393Z,3.20
2019-02-26T15:51:14.589Z,3.90
2019-02-26T15:53:44.233Z,3.80
2019-02-26T15:56:13.719Z,2.70
2019-02-26T15:58:43.234Z,3.20
2019-02-26T16:01:15.211Z,2.80
2019-02-26T16:03:44.136Z,4.27
2019-02-26T16:06:13.561Z,3.60
2019-02-26T16:08:43.426Z,3.30
2019-02-26T16:11:13.461Z,3.73
2019-02-26T16:13:43.720Z,3.90
2019-02-26T16:16:13.169Z,4.00
2019-02-26T16:18:42.626Z,3.30
2019-02-26T16:21:12.060Z,2.80
2019-02-26T16:23:41.541Z,3.33
2019-02-26T16:26:11.202Z,2.87
2019-02-26T16:28:40.732Z,2.70
2019-02-26T16:31:11.683Z,2.50
2019-02-26T16:33:41.121Z,3.13
2019-02-26T16:36:10.592Z,3.30
2019-02-26T16:38:40.073Z,2.67
2019-02-26T16:41:09.501Z,4.03
2019-02-26T16:43:40.016Z,3.60
2019-02-26T16:46:09.530Z,3.90
2019-02-26T16:48:39.239Z,3.53
2019-02-26T16:51:08.682Z,4.30
2019-02-26T16:53:38.188Z,4.40
2019-02-26T16:56:07.910Z,4.10
2019-02-26T16:58:37.479Z,3.80
2019-02-26T17:01:08.468Z,3.83
2019-02-26T17:03:37.961Z,3.93
2019-02-26T17:06:07.591Z,3.50
2019-02-26T17:08:37.124Z,4.30
2019-02-26T17:11:06.573Z,5.70
2019-02-26T17:13:36.386Z,3.60
2019-02-26T17:16:05.810Z,4.00
2019-02-26T17:18:35.278Z,4.53
2019-02-26T17:21:04.714Z,3.83
2019-02-26T17:23:34.184Z,4.30
2019-02-26T17:26:03.818Z,4.63
2019-02-26T17:28:33.293Z,4.20
2019-02-26T17:31:02.774Z,6.00
2019-02-26T17:33:32.324Z,5.80
2019-02-26T17:36:02.013Z,7.80
2019-02-26T17:38:32.125Z,7.40
2019-02-26T17:41:01.612Z,8.00
2019-02-26T17:43:31.478Z,7.37
2019-02-26T17:46:01.074Z,6.70
2019-02-26T17:48:31.234Z,7.03
2019-02-26T17:51:01.597Z,6.20
2019-02-26T17:53:31.189Z,7.40
2019-02-26T17:56:00.755Z,10.77
2019-02-26T17:58:30.413Z,6.20
2019-02-26T18:01:00.009Z,5.67
2019-02-26T18:03:29.512Z,5.20
2019-02-26T18:05:58.948Z,5.60
2019-02-26T18:08:28.621Z,6.97
2019-02-26T18:10:58.120Z,5.60
2019-02-26T18:13:27.581Z,5.20
2019-02-26T18:15:58.652Z,8.03
2019-02-26T18:18:28.161Z,6.50
2019-02-26T18:20:57.621Z,6.40
2019-02-26T18:23:27.070Z,7.07
2019-02-26T18:25:56.512Z,17.90
2019-02-26T18:28:26.012Z,24.00
2019-02-26T18:30:56.557Z,26.37
2019-02-26T18:33:26.001Z,20.30
2019-02-26T18:35:55.460Z,18.37
2019-02-26T18:38:24.974Z,18.50
2019-02-26T18:40:54.452Z,18.50
2019-02-26T18:43:23.885Z,15.40
2019-02-26T18:45:53.348Z,12.83
2019-02-26T18:48:22.777Z,13.80
2019-02-26T18:50:52.264Z,16.07
2019-02-26T18:53:21.692Z,18.73
2019-02-26T18:55:51.164Z,21.20
2019-02-26T18:58:20.601Z,23.70
2019-02-26T19:00:50.081Z,26.50
2019-02-26T19:03:19.557Z,21.70
2019-02-26T19:05:49.043Z,21.10
2019-02-26T19:08:19.063Z,19.70
2019-02-26T19:10:50.863Z,15.50
2019-02-26T19:13:20.398Z,11.83
2019-02-26T19:15:49.878Z,12.13
2019-02-26T19:18:19.341Z,11.30
2019-02-26T19:20:49.588Z,13.50
2019-02-26T19:23:19.214Z,12.37
2019-02-26T19:25:48.702Z,11.47
2019-02-26T19:28:18.142Z,11.70
2019-02-26T19:30:47.661Z,11.13
2019-02-26T19:33:18.736Z,10.50
2019-02-26T19:35:48.543Z,13.20
2019-02-26T19:38:18.178Z,13.57
2019-02-26T19:40:47.694Z,13.20
2019-02-26T19:43:17.253Z,11.07
2019-02-26T19:45:46.798Z,9.63
2019-02-26T19:48:18.036Z,10.13
2019-02-26T19:50:48.850Z,9.87
2019-02-26T19:53:18.464Z,8.53
2019-02-26T19:55:49.792Z,9.77
2019-02-26T19:58:19.072Z,8.53
2019-02-26T20:00:52.632Z,8.53
2019-02-26T20:03:19.666Z,8.00
2019-02-26T20:05:49.229Z,7.33
2019-02-26T20:08:18.675Z,7.60
2019-02-26T20:10:49.175Z,9.00
2019-02-26T20:13:19.254Z,7.53
2019-02-26T20:15:48.808Z,8.20
2019-02-26T20:18:20.853Z,10.30
2019-02-26T20:20:49.426Z,10.27
2019-02-26T20:23:18.947Z,9.90
2019-02-26T20:25:48.453Z,9.50
2019-02-26T20:28:17.944Z,8.73
2019-02-26T20:30:47.397Z,8.53
2019-02-26T20:33:16.863Z,9.60
2019-02-26T20:35:46.308Z,9.30
2019-02-26T20:38:15.777Z,8.73
2019-02-26T20:40:48.653Z,8.00
2019-02-26T20:43:16.433Z,8.67
2019-02-26T20:45:45.898Z,10.00
2019-02-26T20:48:15.352Z,10.30
2019-02-26T20:50:44.834Z,9.13
2019-02-26T20:53:14.320Z,8.63
2019-02-26T20:55:52.270Z,11.10
2019-02-26T20:58:15.329Z,10.00
2019-02-26T21:00:44.815Z,10.80
2019-02-26T21:03:14.404Z,10.40
2019-02-26T21:05:44.652Z,9.80
2019-02-26T21:08:14.845Z,11.10
2019-02-26T21:10:45.845Z,10.40
2019-02-26T21:13:15.503Z,10.27
2019-02-26T21:15:47.304Z,10.27
2019-02-26T21:18:16.041Z,9.80
2019-02-26T21:20:45.481Z,9.63
2019-02-26T21:23:14.946Z,10.90
2019-02-26T21:25:47.389Z,10.13
2019-02-26T21:28:15.629Z,10.23
2019-02-26T21:30:45.951Z,10.10
2019-02-26T21:33:16.012Z,10.20
2019-02-26T21:35:45.448Z,9.40
2019-02-26T21:38:14.918Z,9.50
2019-02-26T21:40:48.759Z,10.37
2019-02-26T21:43:15.568Z,10.10
2019-02-26T21:45:49.119Z,9.60
2019-02-26T21:48:16.211Z,8.80
2019-02-26T21:50:45.662Z,10.90
2019-02-26T21:53:15.868Z,9.97
2019-02-26T21:55:45.891Z,10.90
2019-02-26T21:58:15.340Z,10.60
2019-02-26T22:00:44.777Z,9.80
2019-02-26T22:03:14.256Z,9.23
2019-02-26T22:05:43.689Z,10.60
2019-02-26T22:08:13.168Z,9.67
2019-02-26T22:10:42.858Z,8.70
2019-02-26T22:13:12.991Z,9.67
2019-02-26T22:15:44.657Z,10.77
2019-02-26T22:18:13.543Z,8.67
2019-02-26T22:20:42.984Z,9.57
2019-02-26T22:23:12.452Z,9.40
2019-02-26T22:25:41.901Z,9.13
2019-02-26T22:28:11.363Z,8.70
2019-02-26T22:30:40.825Z,8.00
2019-02-26T22:33:10.258Z,9.00
2019-02-26T22:35:39.736Z,9.10
2019-02-26T22:38:09.248Z,8.83
2019-02-26T22:40:38.766Z,7.90
2019-02-26T22:43:08.172Z,8.07
2019-02-26T22:45:37.633Z,9.13
2019-02-26T22:48:08.624Z,7.60
2019-02-26T22:50:38.186Z,8.53
2019-02-26T22:53:07.605Z,8.10
2019-02-26T22:55:37.070Z,8.10
2019-02-26T22:58:06.518Z,8.60
2019-02-26T23:01:13.883Z,8.33
2019-02-26T23:03:45.678Z,8.57
2019-02-26T23:06:14.577Z,7.87
2019-02-26T23:08:45.394Z,7.30
2019-02-26T23:11:15.329Z,8.30
2019-02-26T23:13:45.009Z,8.00
2019-02-26T23:16:18.018Z,8.03
2019-02-26T23:18:45.910Z,7.13
2019-02-26T23:21:16.199Z,7.27
2019-02-26T23:23:45.814Z,7.20
2019-02-26T23:26:15.373Z,7.83
2019-02-26T23:28:44.917Z,7.50
2019-02-26T23:31:15.981Z,7.73
2019-02-26T23:33:47.848Z,7.07
2019-02-26T23:36:16.562Z,6.63
2019-02-26T23:38:46.058Z,7.30
2019-02-26T23:41:15.512Z,7.17
2019-02-26T23:43:45.958Z,7.60
2019-02-26T23:46:15.506Z,9.00
2019-02-26T23:48:44.958Z,10.17
2019-02-26T23:51:14.401Z,7.63
2019-02-26T23:53:43.795Z,8.67
2019-02-26T23:56:13.323Z,10.90
2019-02-26T23:58:42.746Z,9.47
