createdAt,value
2024-01-16T00:00:09.383Z,-2.71
2024-01-16T00:01:43.033Z,-2.72
2024-01-16T00:03:14.647Z,-2.69
2024-01-16T00:04:47.665Z,-2.75
2024-01-16T00:06:20.016Z,-2.77
2024-01-16T00:07:51.640Z,-2.75
2024-01-16T00:09:23.292Z,-2.75
2024-01-16T00:10:54.968Z,-2.64
2024-01-16T00:12:26.620Z,-2.73
2024-01-16T00:13:58.269Z,-2.79
2024-01-16T00:15:29.888Z,-3.09
2024-01-16T00:17:01.887Z,-2.93
2024-01-16T00:18:33.849Z,-2.88
2024-01-16T00:20:08.149Z,-3.01
2024-01-16T00:21:40.661Z,-2.97
2024-01-16T00:23:12.440Z,-2.93
2024-01-16T00:24:44.108Z,-2.80
2024-01-16T00:26:21.413Z,-2.75
2024-01-16T00:27:53.075Z,-2.82
2024-01-16T00:29:24.929Z,-2.78
2024-01-16T00:30:56.603Z,-2.90
2024-01-16T00:32:28.304Z,-3.01
2024-01-16T00:34:00.039Z,-3.10
2024-01-16T00:35:33.225Z,-2.90
2024-01-16T00:37:05.076Z,-2.85
2024-01-16T00:38:36.736Z,-2.93
2024-01-16T00:40:10.058Z,-2.94
2024-01-16T00:41:41.908Z,-2.91
2024-01-16T00:43:13.986Z,-3.02
2024-01-16T00:44:45.654Z,-3.23
2024-01-16T00:46:17.271Z,-3.12
2024-01-16T00:47:49.098Z,-2.90
2024-01-16T00:49:22.060Z,-2.78
2024-01-16T00:50:55.557Z,-2.68
2024-01-16T00:52:27.504Z,-2.65
2024-01-16T00:53:59.213Z,-2.79
2024-01-16T00:55:30.867Z,-2.80
2024-01-16T00:57:02.546Z,-2.73
2024-01-16T00:58:34.173Z,-2.75
2024-01-16T01:00:07.372Z,-2.68
2024-01-16T01:01:39.032Z,-2.72
2024-01-16T01:03:10.883Z,-2.77
2024-01-16T01:04:43.988Z,-2.81
2024-01-16T01:06:17.214Z,-2.64
2024-01-16T01:07:50.106Z,-2.60
2024-01-16T01:09:22.016Z,-2.61
2024-01-16T01:10:53.729Z,-2.51
2024-01-16T01:12:25.404Z,-2.45
2024-01-16T01:13:57.239Z,-2.46
2024-01-16T01:15:28.873Z,-2.43
2024-01-16T01:17:00.646Z,-2.44
2024-01-16T01:18:32.373Z,-2.51
2024-01-16T01:20:04.788Z,-2.44
2024-01-16T01:21:37.892Z,-2.45
2024-01-16T01:23:10.105Z,-2.48
2024-01-16T01:24:41.780Z,-2.48
2024-01-16T01:26:19.160Z,-2.44
2024-01-16T01:27:50.909Z,-2.46
2024-01-16T01:29:22.713Z,-2.45
2024-01-16T01:30:54.359Z,-2.39
2024-01-16T01:32:28.075Z,-2.33
2024-01-16T01:34:00.246Z,-2.34
2024-01-16T01:35:32.145Z,-2.34
2024-01-16T01:37:05.309Z,-2.31
2024-01-16T01:38:36.976Z,-2.35
2024-01-16T01:40:09.924Z,-2.40
2024-01-16T01:41:42.393Z,-2.45
2024-01-16T01:43:21.155Z,-2.53
2024-01-16T01:44:52.972Z,-2.53
2024-01-16T01:46:24.626Z,-2.70
2024-01-16T01:47:56.295Z,-2.62
2024-01-16T01:49:28.049Z,-2.71
2024-01-16T01:51:00.343Z,-2.72
2024-01-16T01:52:33.312Z,-2.58
2024-01-16T01:54:05.075Z,-2.48
2024-01-16T01:55:36.676Z,-2.44
2024-01-16T01:57:08.565Z,-2.38
2024-01-16T01:58:40.307Z,-2.36
2024-01-16T02:00:12.948Z,-2.39
2024-01-16T02:01:44.577Z,-2.41
2024-01-16T02:03:16.299Z,-2.40
2024-01-16T02:04:48.412Z,-2.43
2024-01-16T02:06:20.152Z,-2.53
2024-01-16T02:07:53.522Z,-2.54
2024-01-16T02:09:25.202Z,-2.48
2024-01-16T02:10:56.806Z,-2.46
2024-01-16T02:12:28.486Z,-2.47
2024-01-16T02:14:00.101Z,-2.48
2024-01-16T02:15:31.840Z,-2.54
2024-01-16T02:17:03.672Z,-2.54
2024-01-16T02:18:35.336Z,-2.57
2024-01-16T02:20:08.568Z,-2.59
2024-01-16T02:21:40.645Z,-2.60
2024-01-16T02:23:14.433Z,-2.59
2024-01-16T02:24:47.453Z,-2.56
2024-01-16T02:26:19.198Z,-2.60
2024-01-16T02:27:50.877Z,-2.66
2024-01-16T02:29:22.634Z,-2.55
2024-01-16T02:30:54.385Z,-2.51
2024-01-16T02:32:26.234Z,-2.46
2024-01-16T02:33:58.034Z,-2.42
2024-01-16T02:35:29.748Z,-2.47
2024-01-16T02:37:01.369Z,-2.49
2024-01-16T02:38:33.146Z,-2.51
2024-01-16T02:40:07.440Z,-2.58
2024-01-16T02:41:39.361Z,-2.61
2024-01-16T02:43:11.201Z,-2.63
2024-01-16T02:44:42.878Z,-2.64
2024-01-16T02:46:14.615Z,-2.70
2024-01-16T02:47:46.481Z,-2.61
2024-01-16T02:49:18.222Z,-2.53
2024-01-16T02:50:50.144Z,-2.69
2024-01-16T02:52:21.871Z,-2.77
2024-01-16T02:53:53.522Z,-2.83
2024-01-16T02:55:26.551Z,-2.74
2024-01-16T02:56:58.922Z,-2.68
2024-01-16T02:58:31.880Z,-2.72
2024-01-16T03:00:04.403Z,-2.73
2024-01-16T03:01:36.040Z,-3.04
2024-01-16T03:03:09.254Z,-2.93
2024-01-16T03:04:40.959Z,-2.90
2024-01-16T03:06:22.808Z,-2.82
2024-01-16T03:07:54.547Z,-2.84
2024-01-16T03:09:26.228Z,-2.86
2024-01-16T03:10:59.278Z,-2.93
2024-01-16T03:12:30.869Z,-2.93
2024-01-16T03:14:02.717Z,-2.96
2024-01-16T03:15:34.400Z,-3.01
2024-01-16T03:17:07.208Z,-2.79
2024-01-16T03:18:39.108Z,-2.74
2024-01-16T03:20:11.733Z,-2.90
2024-01-16T03:21:43.902Z,-2.95
2024-01-16T03:23:15.585Z,-3.04
2024-01-16T03:24:47.337Z,-3.23
2024-01-16T03:26:20.452Z,-3.15
2024-01-16T03:27:52.108Z,-3.17
2024-01-16T03:29:23.926Z,-3.25
2024-01-16T03:30:55.759Z,-3.14
2024-01-16T03:32:27.590Z,-3.28
2024-01-16T03:33:59.222Z,-3.40
2024-01-16T03:35:31.038Z,-3.48
2024-01-16T03:37:02.835Z,-3.26
2024-01-16T03:38:35.699Z,-3.21
2024-01-16T03:40:08.637Z,-3.23
2024-01-16T03:41:41.753Z,-3.26
2024-01-16T03:43:13.408Z,-3.11
2024-01-16T03:44:45.231Z,-3.11
2024-01-16T03:46:16.897Z,-3.02
2024-01-16T03:47:48.661Z,-3.13
2024-01-16T03:49:20.456Z,-3.17
2024-01-16T03:50:52.185Z,-3.13
2024-01-16T03:52:24.070Z,-3.07
2024-01-16T03:53:55.796Z,-3.16
2024-01-16T03:55:27.628Z,-3.03
2024-01-16T03:57:00.583Z,-3.14
2024-01-16T03:58:32.167Z,-3.10
2024-01-16T04:00:06.420Z,-3.18
2024-01-16T04:01:38.484Z,-3.28
2024-01-16T04:03:10.152Z,-3.36
2024-01-16T04:04:41.728Z,-3.45
2024-01-16T04:06:17.649Z,-3.52
2024-01-16T04:07:49.361Z,-3.58
2024-01-16T04:09:21.038Z,-3.55
2024-01-16T04:10:52.686Z,-3.61
2024-01-16T04:12:25.662Z,-3.51
2024-01-16T04:13:57.717Z,-3.43
2024-01-16T04:15:29.660Z,-3.47
2024-01-16T04:17:01.279Z,-3.40
2024-01-16T04:18:36.360Z,-3.37
2024-01-16T04:20:08.915Z,-3.24
2024-01-16T04:21:40.557Z,-3.32
2024-01-16T04:23:12.906Z,-3.30
2024-01-16T04:24:45.352Z,-3.22
2024-01-16T04:26:17.037Z,-3.14
2024-01-16T04:27:50.034Z,-3.28
2024-01-16T04:29:21.650Z,-3.18
2024-01-16T04:30:53.583Z,-3.23
2024-01-16T04:32:25.484Z,-3.30
2024-01-16T04:33:57.205Z,-3.34
2024-01-16T04:35:28.915Z,-3.37
2024-01-16T04:37:00.568Z,-3.21
2024-01-16T04:38:32.501Z,-3.20
2024-01-16T04:40:06.356Z,-3.21
2024-01-16T04:41:38.042Z,-3.14
2024-01-16T04:43:11.035Z,-3.10
2024-01-16T04:44:42.749Z,-3.13
2024-01-16T04:46:15.397Z,-3.15
2024-01-16T04:47:47.097Z,-3.08
2024-01-16T04:49:19.365Z,-3.03
2024-01-16T04:50:51.106Z,-3.01
2024-01-16T04:52:22.848Z,-3.00
2024-01-16T04:53:54.482Z,-2.99
2024-01-16T04:55:26.634Z,-2.99
2024-01-16T04:56:58.261Z,-3.02
2024-01-16T04:58:31.202Z,-3.01
2024-01-16T05:00:02.917Z,-2.91
2024-01-16T05:01:34.640Z,-2.90
2024-01-16T05:03:06.889Z,-2.88
2024-01-16T05:04:39.284Z,-2.89
2024-01-16T05:06:14.050Z,-2.87
2024-01-16T05:07:46.437Z,-2.77
2024-01-16T05:09:18.100Z,-2.78
2024-01-16T05:10:49.835Z,-2.80
2024-01-16T05:12:23.692Z,-2.75
2024-01-16T05:13:59.198Z,-2.83
2024-01-16T05:15:30.868Z,-2.93
2024-01-16T05:17:02.481Z,-2.91
2024-01-16T05:18:34.862Z,-3.03
2024-01-16T05:20:07.865Z,-2.87
2024-01-16T05:21:41.700Z,-2.86
2024-01-16T05:23:13.461Z,-2.91
2024-01-16T05:24:45.134Z,-2.92
2024-01-16T05:26:16.902Z,-2.89
2024-01-16T05:27:48.534Z,-2.89
2024-01-16T05:29:21.642Z,-2.96
2024-01-16T05:30:53.327Z,-3.02
2024-01-16T05:32:26.014Z,-3.03
2024-01-16T05:33:59.156Z,-2.93
2024-01-16T05:35:31.232Z,-2.99
2024-01-16T05:37:02.935Z,-3.01
2024-01-16T05:38:35.244Z,-3.08
2024-01-16T05:40:08.939Z,-3.06
2024-01-16T05:41:41.436Z,-3.05
2024-01-16T05:43:13.082Z,-3.18
2024-01-16T05:44:46.136Z,-3.24
2024-01-16T05:46:19.159Z,-3.25
2024-01-16T05:47:50.937Z,-3.19
2024-01-16T05:49:22.718Z,-3.18
2024-01-16T05:50:54.499Z,-3.04
2024-01-16T05:52:26.200Z,-3.15
2024-01-16T05:53:57.829Z,-3.16
2024-01-16T05:55:30.078Z,-3.15
2024-01-16T05:57:01.714Z,-3.35
2024-01-16T05:58:36.901Z,-3.34
2024-01-16T06:00:12.148Z,-3.23
2024-01-16T06:01:43.801Z,-3.16
2024-01-16T06:03:15.508Z,-3.23
2024-01-16T06:04:47.409Z,-3.16
2024-01-16T06:06:20.421Z,-3.21
2024-01-16T06:07:53.890Z,-3.11
2024-01-16T06:09:25.529Z,-3.09
2024-01-16T06:10:57.156Z,-3.20
2024-01-16T06:12:28.860Z,-3.04
2024-01-16T06:14:00.774Z,-3.07
2024-01-16T06:15:34.232Z,-3.25
2024-01-16T06:17:09.396Z,-3.35
2024-01-16T06:18:41.064Z,-3.39
2024-01-16T06:20:12.911Z,-3.43
2024-01-16T06:21:44.561Z,-3.37
2024-01-16T06:23:16.180Z,-3.30
2024-01-16T06:24:48.142Z,-3.24
2024-01-16T06:26:19.860Z,-3.33
2024-01-16T06:27:51.502Z,-3.46
2024-01-16T06:29:31.664Z,-3.44
2024-01-16T06:31:08.289Z,-3.40
2024-01-16T06:32:40.331Z,-3.60
2024-01-16T06:34:12.366Z,-3.64
2024-01-16T06:35:44.038Z,-3.58
2024-01-16T06:37:15.645Z,-3.48
2024-01-16T06:38:47.516Z,-3.63
2024-01-16T06:40:19.127Z,-3.73
2024-01-16T06:41:50.976Z,-3.60
2024-01-16T06:43:22.632Z,-3.51
2024-01-16T06:44:54.298Z,-3.73
2024-01-16T06:46:27.241Z,-3.93
2024-01-16T06:47:59.001Z,-4.04
2024-01-16T06:49:30.704Z,-4.09
2024-01-16T06:51:02.415Z,-4.17
2024-01-16T06:52:34.045Z,-4.15
2024-01-16T06:54:05.868Z,-3.80
2024-01-16T06:55:37.668Z,-3.70
2024-01-16T06:57:09.309Z,-3.94
2024-01-16T06:58:41.046Z,-3.98
2024-01-16T07:00:15.446Z,-4.03
2024-01-16T07:01:48.479Z,-4.14
2024-01-16T07:03:20.129Z,-4.31
2024-01-16T07:04:51.817Z,-4.43
2024-01-16T07:06:23.533Z,-4.28
2024-01-16T07:07:55.798Z,-3.94
2024-01-16T07:09:28.299Z,-3.85
2024-01-16T07:10:59.895Z,-3.86
2024-01-16T07:12:31.605Z,-3.71
2024-01-16T07:14:04.393Z,-3.95
2024-01-16T07:15:36.062Z,-4.23
2024-01-16T07:17:09.180Z,-4.19
2024-01-16T07:18:42.941Z,-4.29
2024-01-16T07:20:16.179Z,-4.29
2024-01-16T07:21:47.884Z,-4.34
2024-01-16T07:23:19.495Z,-4.25
2024-01-16T07:24:53.683Z,-4.22
2024-01-16T07:26:25.394Z,-4.18
2024-01-16T07:27:57.044Z,-4.30
2024-01-16T07:29:28.773Z,-4.41
2024-01-16T07:31:00.562Z,-4.25
2024-01-16T07:32:33.736Z,-4.13
2024-01-16T07:34:05.581Z,-4.35
2024-01-16T07:35:37.387Z,-4.32
2024-01-16T07:37:08.999Z,-4.43
2024-01-16T07:38:40.692Z,-4.35
2024-01-16T07:40:13.574Z,-4.61
2024-01-16T07:41:45.263Z,-4.64
2024-01-16T07:43:16.984Z,-4.65
2024-01-16T07:44:48.880Z,-4.54
2024-01-16T07:46:20.566Z,-4.50
2024-01-16T07:47:53.600Z,-4.64
2024-01-16T07:49:25.431Z,-4.56
2024-01-16T07:50:57.276Z,-4.58
2024-01-16T07:52:29.332Z,-4.46
2024-01-16T07:54:06.897Z,-4.32
2024-01-16T07:55:38.498Z,-4.29
2024-01-16T07:57:10.204Z,-4.20
2024-01-16T07:58:41.888Z,-4.23
2024-01-16T08:00:14.046Z,-4.08
2024-01-16T08:01:45.649Z,-4.03
2024-01-16T08:03:19.113Z,-4.06
2024-01-16T08:04:50.845Z,-3.98
2024-01-16T08:06:22.882Z,-4.07
2024-01-16T08:07:54.628Z,-4.15
2024-01-16T08:09:26.304Z,-4.00
2024-01-16T08:10:58.272Z,-3.99
2024-01-16T08:12:29.985Z,-4.12
2024-01-16T08:14:01.633Z,-4.05
2024-01-16T08:15:33.464Z,-4.10
2024-01-16T08:17:05.203Z,-4.00
2024-01-16T08:18:38.292Z,-3.97
2024-01-16T08:20:11.513Z,-3.90
2024-01-16T08:21:43.358Z,-4.05
2024-01-16T08:23:15.171Z,-3.85
2024-01-16T08:24:46.829Z,-3.85
2024-01-16T08:26:18.514Z,-3.81
2024-01-16T08:27:50.160Z,-3.79
2024-01-16T08:29:21.886Z,-3.86
2024-01-16T08:30:53.598Z,-3.78
2024-01-16T08:32:25.430Z,-3.69
2024-01-16T08:33:58.720Z,-3.66
2024-01-16T08:35:30.598Z,-3.63
2024-01-16T08:37:02.347Z,-3.60
2024-01-16T08:38:34.055Z,-3.56
2024-01-16T08:40:06.975Z,-3.53
2024-01-16T08:41:38.686Z,-3.51
2024-01-16T08:43:10.409Z,-3.47
2024-01-16T08:44:42.123Z,-3.39
2024-01-16T08:46:13.796Z,-3.38
2024-01-16T08:47:45.601Z,-3.43
2024-01-16T08:49:21.291Z,-3.50
2024-01-16T08:50:53.407Z,-3.55
2024-01-16T08:52:25.116Z,-3.42
2024-01-16T08:53:56.819Z,-3.37
2024-01-16T08:55:28.523Z,-3.29
2024-01-16T08:57:00.172Z,-3.23
2024-01-16T08:58:33.932Z,-3.23
2024-01-16T09:00:06.669Z,-3.20
2024-01-16T09:01:38.374Z,-3.13
2024-01-16T09:03:10.445Z,-3.04
2024-01-16T09:04:43.461Z,-2.99
2024-01-16T09:06:15.365Z,-2.87
2024-01-16T09:07:47.102Z,-2.79
2024-01-16T09:09:18.891Z,-2.73
2024-01-16T09:10:51.733Z,-2.65
2024-01-16T09:12:23.346Z,-2.66
2024-01-16T09:13:55.020Z,-2.58
2024-01-16T09:15:26.697Z,-2.59
2024-01-16T09:16:58.355Z,-2.57
2024-01-16T09:18:30.086Z,-2.56
2024-01-16T09:20:03.242Z,-2.52
2024-01-16T09:21:34.834Z,-2.55
2024-01-16T09:23:06.520Z,-2.48
2024-01-16T09:24:38.223Z,-2.33
2024-01-16T09:26:09.825Z,-2.36
2024-01-16T09:27:41.511Z,-2.35
2024-01-16T09:29:13.193Z,-2.29
2024-01-16T09:30:44.938Z,-2.36
2024-01-16T09:32:16.722Z,-2.34
2024-01-16T09:33:48.453Z,-2.30
2024-01-16T09:35:21.675Z,-2.19
2024-01-16T09:36:53.420Z,-2.09
2024-01-16T09:38:25.161Z,-2.04
2024-01-16T09:39:56.879Z,-2.08
2024-01-16T09:41:28.676Z,-2.13
2024-01-16T09:43:00.383Z,-2.21
2024-01-16T09:44:31.985Z,-2.15
2024-01-16T09:46:03.946Z,-2.06
2024-01-16T09:47:35.788Z,-2.05
2024-01-16T09:49:08.141Z,-2.12
2024-01-16T09:50:41.329Z,-2.05
2024-01-16T09:52:12.944Z,-2.05
2024-01-16T09:53:44.590Z,-2.03
2024-01-16T09:55:16.491Z,-2.00
2024-01-16T09:56:49.369Z,-2.04
2024-01-16T09:58:24.825Z,-2.01
2024-01-16T09:59:57.773Z,-1.96
2024-01-16T10:01:29.583Z,-1.80
2024-01-16T10:03:01.584Z,-1.85
2024-01-16T10:04:33.636Z,-1.83
2024-01-16T10:06:07.435Z,-1.91
2024-01-16T10:07:39.764Z,-1.86
2024-01-16T10:09:13.442Z,-1.88
2024-01-16T10:10:49.048Z,-1.89
2024-01-16T10:12:22.078Z,-1.96
2024-01-16T10:13:53.830Z,-2.05
2024-01-16T10:15:25.488Z,-1.97
2024-01-16T10:16:59.163Z,-1.90
2024-01-16T10:18:31.619Z,-1.88
2024-01-16T10:20:05.952Z,-1.79
2024-01-16T10:21:39.108Z,-1.69
2024-01-16T10:23:10.861Z,-1.72
2024-01-16T10:24:42.516Z,-1.77
2024-01-16T10:26:15.254Z,-1.68
2024-01-16T10:27:46.912Z,-1.54
2024-01-16T10:29:18.593Z,-1.64
2024-01-16T10:30:52.742Z,-1.68
2024-01-16T10:32:31.126Z,-1.52
2024-01-16T10:34:05.213Z,-1.53
2024-01-16T10:35:36.918Z,-1.63
2024-01-16T10:37:10.021Z,-1.65
2024-01-16T10:38:42.214Z,-1.53
2024-01-16T10:40:17.580Z,-1.38
2024-01-16T10:41:55.734Z,-1.32
2024-01-16T10:43:27.411Z,-1.35
2024-01-16T10:44:59.017Z,-1.35
2024-01-16T10:46:30.715Z,-1.37
2024-01-16T10:48:03.313Z,-1.27
2024-01-16T10:49:42.919Z,-1.28
2024-01-16T10:51:18.179Z,-1.32
2024-01-16T10:52:51.227Z,-1.31
2024-01-16T10:54:23.227Z,-1.36
2024-01-16T10:55:54.980Z,-1.41
2024-01-16T10:57:26.600Z,-1.39
2024-01-16T10:59:01.080Z,-1.33
2024-01-16T11:00:33.169Z,-1.22
2024-01-16T11:02:05.340Z,-1.17
2024-01-16T11:03:39.354Z,-1.13
2024-01-16T11:05:12.439Z,-1.15
2024-01-16T11:06:44.176Z,-1.18
2024-01-16T11:08:18.220Z,-1.23
2024-01-16T11:09:50.326Z,-1.00
2024-01-16T11:11:21.945Z,-0.83
2024-01-16T11:12:53.825Z,-0.97
2024-01-16T11:14:26.436Z,-0.94
2024-01-16T11:15:58.272Z,-0.93
2024-01-16T11:17:30.357Z,-0.86
2024-01-16T11:19:18.455Z,-1.00
2024-01-16T11:21:04.590Z,-0.92
2024-01-16T11:22:40.087Z,-0.92
2024-01-16T11:24:13.326Z,-0.98
2024-01-16T11:25:45.023Z,-1.01
2024-01-16T11:27:23.554Z,-1.06
2024-01-16T11:28:57.964Z,-0.98
2024-01-16T11:30:34.946Z,-0.84
2024-01-16T11:32:18.149Z,-0.93
2024-01-16T11:34:00.811Z,-0.97
2024-01-16T11:35:33.168Z,-0.95
2024-01-16T11:37:05.503Z,-0.95
2024-01-16T11:38:37.546Z,-0.98
2024-01-16T11:40:24.184Z,-0.89
2024-01-16T11:41:56.702Z,-0.90
2024-01-16T11:43:40.932Z,-0.87
2024-01-16T11:45:31.096Z,-0.89
2024-01-16T11:47:03.999Z,-0.88
2024-01-16T11:48:36.452Z,-0.87
2024-01-16T11:50:13.036Z,-0.79
2024-01-16T11:51:44.742Z,-0.78
2024-01-16T11:53:38.356Z,-0.77
2024-01-16T11:55:34.161Z,-0.75
2024-01-16T11:57:37.814Z,-0.76
2024-01-16T11:59:27.534Z,-0.72
2024-01-16T12:00:59.254Z,-0.76
2024-01-16T12:02:40.488Z,-0.79
2024-01-16T12:04:15.388Z,-0.80
2024-01-16T12:05:56.355Z,-0.83
2024-01-16T12:07:36.982Z,-0.84
2024-01-16T12:09:15.400Z,-0.89
2024-01-16T12:10:51.817Z,-0.99
2024-01-16T12:12:23.600Z,-0.99
2024-01-16T12:14:02.409Z,-1.03
2024-01-16T12:15:34.524Z,-1.07
2024-01-16T12:17:13.029Z,-1.05
2024-01-16T12:18:48.298Z,-1.07
2024-01-16T12:20:23.294Z,-1.10
2024-01-16T12:21:55.331Z,-1.11
2024-01-16T12:23:27.238Z,-1.01
2024-01-16T12:25:00.281Z,-0.93
2024-01-16T12:26:34.224Z,-0.93
2024-01-16T12:28:07.596Z,-0.89
2024-01-16T12:29:42.601Z,-0.87
2024-01-16T12:31:19.335Z,-0.86
2024-01-16T12:32:58.733Z,-0.80
2024-01-16T12:34:49.878Z,-0.71
2024-01-16T12:36:22.360Z,-0.70
2024-01-16T12:38:01.962Z,-0.75
2024-01-16T12:39:33.838Z,-0.74
2024-01-16T12:41:07.115Z,-0.64
2024-01-16T12:42:40.318Z,-0.68
2024-01-16T12:44:16.435Z,-0.58
2024-01-16T12:45:56.361Z,-0.51
2024-01-16T12:47:28.276Z,-0.51
2024-01-16T12:49:06.142Z,-0.42
2024-01-16T12:50:38.543Z,-0.42
2024-01-16T12:52:20.034Z,-0.43
2024-01-16T12:53:51.806Z,-0.30
2024-01-16T12:55:23.672Z,-0.20
2024-01-16T12:56:59.829Z,-0.32
2024-01-16T12:58:35.919Z,-0.35
2024-01-16T13:00:22.872Z,-0.17
2024-01-16T13:01:54.782Z,-0.26
2024-01-16T13:03:30.348Z,-0.27
2024-01-16T13:05:04.649Z,-0.26
2024-01-16T13:06:39.727Z,-0.18
2024-01-16T13:08:18.436Z,-0.26
2024-01-16T13:09:50.383Z,-0.12
2024-01-16T13:11:33.041Z,0.02
2024-01-16T13:13:18.137Z,-0.09
2024-01-16T13:14:54.619Z,-0.28
2024-01-16T13:16:27.776Z,-0.22
2024-01-16T13:18:01.355Z,-0.24
2024-01-16T13:19:34.790Z,-0.15
2024-01-16T13:21:06.932Z,-0.02
2024-01-16T13:22:44.750Z,-0.24
2024-01-16T13:24:22.819Z,-0.16
2024-01-16T13:25:56.895Z,-0.13
2024-01-16T13:27:30.553Z,-0.11
2024-01-16T13:29:02.524Z,-0.13
2024-01-16T13:30:44.024Z,-0.21
2024-01-16T13:32:19.458Z,-0.22
2024-01-16T13:33:51.685Z,-0.23
2024-01-16T13:35:24.239Z,0.11
2024-01-16T13:37:09.137Z,0.18
2024-01-16T13:38:47.573Z,0.02
2024-01-16T13:40:21.510Z,0.16
2024-01-16T13:41:54.402Z,0.03
2024-01-16T13:43:26.463Z,-0.10
2024-01-16T13:44:58.455Z,0.30
2024-01-16T13:46:48.951Z,0.27
2024-01-16T13:48:23.432Z,0.68
2024-01-16T13:49:55.188Z,0.99
2024-01-16T13:51:28.757Z,1.40
2024-01-16T13:53:00.642Z,1.64
2024-01-16T13:54:34.736Z,1.55
2024-01-16T13:56:06.615Z,1.55
2024-01-16T13:57:38.632Z,1.30
2024-01-16T13:59:11.471Z,1.22
2024-01-16T14:00:43.652Z,1.36
2024-01-16T14:02:17.177Z,2.08
2024-01-16T14:03:49.604Z,2.65
2024-01-16T14:05:22.157Z,2.37
2024-01-16T14:07:09.708Z,2.40
2024-01-16T14:08:44.739Z,1.79
2024-01-16T14:10:16.639Z,1.73
2024-01-16T14:11:48.613Z,2.18
2024-01-16T14:13:20.767Z,2.58
2024-01-16T14:14:53.002Z,3.11
2024-01-16T14:16:37.302Z,3.12
2024-01-16T14:18:18.008Z,3.22
2024-01-16T14:19:49.865Z,3.46
2024-01-16T14:21:21.871Z,3.43
2024-01-16T14:22:53.698Z,3.33
2024-01-16T14:24:25.350Z,3.59
2024-01-16T14:25:57.846Z,3.23
2024-01-16T14:27:31.005Z,3.64
2024-01-16T14:29:02.987Z,3.78
2024-01-16T14:30:35.805Z,2.47
2024-01-16T14:32:07.538Z,2.96
2024-01-16T14:33:40.712Z,3.34
2024-01-16T14:35:14.146Z,3.77
2024-01-16T14:36:45.979Z,3.86
2024-01-16T14:38:17.759Z,4.13
2024-01-16T14:39:49.371Z,3.79
2024-01-16T14:41:22.592Z,3.62
2024-01-16T14:42:54.675Z,4.02
2024-01-16T14:44:26.571Z,3.78
2024-01-16T14:45:59.692Z,3.60
2024-01-16T14:47:31.405Z,2.70
2024-01-16T14:49:04.916Z,2.24
2024-01-16T14:50:37.287Z,2.56
2024-01-16T14:52:09.122Z,2.03
2024-01-16T14:53:40.960Z,1.95
2024-01-16T14:55:15.971Z,2.33
2024-01-16T14:56:50.112Z,1.59
2024-01-16T14:58:24.392Z,1.22
2024-01-16T14:59:56.154Z,1.39
2024-01-16T15:01:28.210Z,1.15
2024-01-16T15:03:00.051Z,0.63
2024-01-16T15:04:34.165Z,0.47
2024-01-16T15:06:12.145Z,0.52
2024-01-16T15:07:44.139Z,0.86
2024-01-16T15:09:15.952Z,0.71
2024-01-16T15:10:48.947Z,0.55
2024-01-16T15:12:20.728Z,0.57
2024-01-16T15:13:52.517Z,0.35
2024-01-16T15:15:24.773Z,0.24
2024-01-16T15:16:58.652Z,0.26
2024-01-16T15:18:30.507Z,0.20
2024-01-16T15:20:09.448Z,0.13
2024-01-16T15:21:41.127Z,0.28
2024-01-16T15:23:13.095Z,0.24
2024-01-16T15:24:45.222Z,0.44
2024-01-16T15:26:21.738Z,0.29
2024-01-16T15:27:56.682Z,0.20
2024-01-16T15:29:28.708Z,0.11
2024-01-16T15:31:08.206Z,0.11
2024-01-16T15:32:40.644Z,0.13
2024-01-16T15:34:15.884Z,-0.05
2024-01-16T15:35:50.294Z,0.10
2024-01-16T15:37:21.969Z,0.05
2024-01-16T15:38:53.753Z,-0.02
2024-01-16T15:40:25.615Z,0.06
2024-01-16T15:41:57.320Z,-0.10
2024-01-16T15:43:29.088Z,-0.12
2024-01-16T15:45:01.120Z,-0.34
2024-01-16T15:46:33.010Z,-0.37
2024-01-16T15:48:05.545Z,-0.42
2024-01-16T15:49:38.329Z,-0.49
2024-01-16T15:51:11.977Z,-0.46
2024-01-16T15:52:43.721Z,-0.39
2024-01-16T15:54:15.613Z,-0.47
2024-01-16T15:55:47.777Z,-0.57
2024-01-16T15:57:19.823Z,-0.63
2024-01-16T15:58:51.506Z,-0.77
2024-01-16T16:00:24.476Z,-0.90
2024-01-16T16:01:56.256Z,-0.85
2024-01-16T16:03:28.224Z,-0.76
2024-01-16T16:04:59.927Z,-0.73
2024-01-16T16:06:36.708Z,-0.87
2024-01-16T16:08:08.425Z,-0.82
2024-01-16T16:09:41.419Z,-1.06
2024-01-16T16:11:13.198Z,-1.31
2024-01-16T16:12:44.985Z,-1.21
2024-01-16T16:14:17.240Z,-1.10
2024-01-16T16:15:52.963Z,-1.20
2024-01-16T16:17:25.334Z,-1.31
2024-01-16T16:18:57.114Z,-1.15
2024-01-16T16:20:28.968Z,-1.20
2024-01-16T16:22:01.997Z,-1.28
2024-01-16T16:23:33.694Z,-1.47
2024-01-16T16:25:06.567Z,-1.33
2024-01-16T16:26:39.418Z,-1.53
2024-01-16T16:28:11.045Z,-1.36
2024-01-16T16:29:42.708Z,-1.39
2024-01-16T16:31:14.491Z,-1.36
2024-01-16T16:32:46.318Z,-1.58
2024-01-16T16:34:19.427Z,-1.54
2024-01-16T16:35:51.255Z,-1.60
2024-01-16T16:37:24.523Z,-1.75
2024-01-16T16:38:58.207Z,-1.65
2024-01-16T16:40:29.913Z,-1.83
2024-01-16T16:42:01.981Z,-1.79
2024-01-16T16:43:33.832Z,-1.92
2024-01-16T16:45:07.664Z,-1.86
2024-01-16T16:46:39.833Z,-1.93
2024-01-16T16:48:11.597Z,-1.69
2024-01-16T16:49:43.379Z,-2.03
2024-01-16T16:51:17.108Z,-1.99
2024-01-16T16:52:50.139Z,-1.96
2024-01-16T16:54:21.872Z,-1.95
2024-01-16T16:55:53.625Z,-1.94
2024-01-16T16:57:25.399Z,-1.85
2024-01-16T16:58:57.008Z,-2.02
2024-01-16T17:00:28.870Z,-2.04
2024-01-16T17:02:00.567Z,-2.16
2024-01-16T17:03:35.271Z,-2.04
2024-01-16T17:05:08.844Z,-2.09
2024-01-16T17:06:40.838Z,-2.04
2024-01-16T17:08:14.217Z,-2.00
2024-01-16T17:09:46.042Z,-2.14
2024-01-16T17:11:17.780Z,-2.05
2024-01-16T17:12:49.508Z,-2.03
2024-01-16T17:14:21.142Z,-2.21
2024-01-16T17:15:52.881Z,-2.07
2024-01-16T17:17:24.859Z,-2.04
2024-01-16T17:18:56.986Z,-2.11
2024-01-16T17:20:30.105Z,-2.21
2024-01-16T17:22:03.956Z,-2.41
2024-01-16T17:23:37.840Z,-2.24
2024-01-16T17:25:09.667Z,-2.32
2024-01-16T17:26:42.788Z,-2.34
2024-01-16T17:28:15.794Z,-2.34
2024-01-16T17:29:47.540Z,-2.31
2024-01-16T17:31:19.156Z,-2.40
2024-01-16T17:32:50.912Z,-2.45
2024-01-16T17:34:24.154Z,-2.54
2024-01-16T17:36:04.108Z,-2.63
2024-01-16T17:37:37.416Z,-2.54
2024-01-16T17:39:11.198Z,-2.44
2024-01-16T17:40:43.115Z,-2.41
2024-01-16T17:42:14.747Z,-2.37
2024-01-16T17:43:46.785Z,-2.35
2024-01-16T17:45:18.560Z,-2.34
2024-01-16T17:46:50.176Z,-2.38
2024-01-16T17:48:22.216Z,-2.44
2024-01-16T17:49:54.298Z,-2.56
2024-01-16T17:51:26.528Z,-2.54
2024-01-16T17:53:00.226Z,-2.53
2024-01-16T17:54:33.379Z,-2.62
2024-01-16T17:56:05.507Z,-2.72
2024-01-16T17:57:37.155Z,-2.61
2024-01-16T17:59:08.919Z,-2.91
2024-01-16T18:00:41.240Z,-2.72
2024-01-16T18:02:13.004Z,-2.71
2024-01-16T18:03:48.871Z,-2.64
2024-01-16T18:05:20.966Z,-2.60
2024-01-16T18:06:53.107Z,-2.85
2024-01-16T18:08:24.841Z,-2.83
2024-01-16T18:09:58.072Z,-2.88
2024-01-16T18:11:29.698Z,-2.79
2024-01-16T18:13:03.141Z,-2.62
2024-01-16T18:14:34.799Z,-2.76
2024-01-16T18:16:08.151Z,-2.72
2024-01-16T18:17:40.539Z,-2.83
2024-01-16T18:19:12.709Z,-3.01
2024-01-16T18:20:44.455Z,-2.92
2024-01-16T18:22:17.405Z,-2.87
2024-01-16T18:23:49.179Z,-3.00
2024-01-16T18:25:22.265Z,-2.86
2024-01-16T18:26:53.990Z,-3.00
2024-01-16T18:28:27.310Z,-2.99
2024-01-16T18:30:00.358Z,-2.89
2024-01-16T18:31:33.052Z,-3.00
2024-01-16T18:33:05.292Z,-2.99
2024-01-16T18:34:37.039Z,-3.14
2024-01-16T18:36:10.585Z,-3.30
2024-01-16T18:37:43.481Z,-3.15
2024-01-16T18:39:15.618Z,-3.15
2024-01-16T18:40:48.730Z,-3.19
2024-01-16T18:42:23.715Z,-3.16
2024-01-16T18:43:55.413Z,-3.19
2024-01-16T18:45:27.446Z,-3.21
2024-01-16T18:46:59.083Z,-3.21
2024-01-16T18:48:31.047Z,-3.52
2024-01-16T18:50:03.750Z,-3.32
2024-01-16T18:51:36.539Z,-3.68
2024-01-16T18:53:08.139Z,-3.42
2024-01-16T18:54:41.041Z,-3.28
2024-01-16T18:56:15.707Z,-3.19
2024-01-16T18:57:47.953Z,-3.24
2024-01-16T18:59:22.059Z,-3.16
2024-01-16T19:00:57.723Z,-3.14
2024-01-16T19:02:30.032Z,-3.09
2024-01-16T19:04:01.843Z,-3.06
2024-01-16T19:05:35.752Z,-3.15
2024-01-16T19:07:13.142Z,-3.00
2024-01-16T19:08:45.004Z,-3.02
2024-01-16T19:10:17.548Z,-3.06
2024-01-16T19:11:54.270Z,-3.06
2024-01-16T19:13:26.303Z,-3.11
2024-01-16T19:14:58.306Z,-3.27
2024-01-16T19:16:30.078Z,-3.32
2024-01-16T19:18:01.800Z,-3.38
2024-01-16T19:19:33.442Z,-3.32
2024-01-16T19:21:05.701Z,-3.32
2024-01-16T19:22:38.516Z,-3.32
2024-01-16T19:24:12.223Z,-3.27
2024-01-16T19:25:44.306Z,-3.17
2024-01-16T19:27:19.518Z,-3.05
2024-01-16T19:28:51.120Z,-3.09
2024-01-16T19:30:23.975Z,-3.25
2024-01-16T19:31:55.747Z,-3.32
2024-01-16T19:33:28.215Z,-3.57
2024-01-16T19:35:00.316Z,-3.47
2024-01-16T19:36:32.102Z,-3.37
2024-01-16T19:38:04.072Z,-3.21
2024-01-16T19:39:40.379Z,-3.29
2024-01-16T19:41:14.999Z,-3.28
2024-01-16T19:42:48.148Z,-3.55
2024-01-16T19:44:21.159Z,-3.43
2024-01-16T19:45:53.401Z,-3.42
2024-01-16T19:47:25.212Z,-3.47
2024-01-16T19:48:57.060Z,-3.26
2024-01-16T19:50:29.831Z,-3.21
2024-01-16T19:52:01.633Z,-3.23
2024-01-16T19:53:33.830Z,-3.18
2024-01-16T19:55:07.080Z,-3.21
2024-01-16T19:56:42.453Z,-3.31
2024-01-16T19:58:16.610Z,-3.21
2024-01-16T19:59:48.418Z,-3.26
2024-01-16T20:01:20.917Z,-3.33
2024-01-16T20:02:52.782Z,-3.33