createdAt,value
2022-11-21T00:00:45.663Z,969.23
2022-11-21T00:01:45.796Z,969.22
2022-11-21T00:02:45.650Z,969.18
2022-11-21T00:03:45.625Z,969.10
2022-11-21T00:04:45.650Z,969.13
2022-11-21T00:05:45.644Z,969.08
2022-11-21T00:06:45.679Z,969.18
2022-11-21T00:07:45.580Z,969.11
2022-11-21T00:08:45.574Z,969.17
2022-11-21T00:09:45.556Z,969.19
2022-11-21T00:10:45.528Z,969.17
2022-11-21T00:11:45.520Z,969.18
2022-11-21T00:12:45.502Z,969.19
2022-11-21T00:13:45.494Z,969.22
2022-11-21T00:14:45.508Z,969.21
2022-11-21T00:15:45.530Z,969.28
2022-11-21T00:16:45.575Z,969.23
2022-11-21T00:17:45.441Z,969.28
2022-11-21T00:18:45.476Z,969.25
2022-11-21T00:19:45.461Z,969.29
2022-11-21T00:20:45.429Z,969.27
2022-11-21T00:21:45.476Z,969.25
2022-11-21T00:22:45.472Z,969.21
2022-11-21T00:23:45.410Z,969.20
2022-11-21T00:24:45.351Z,969.17
2022-11-21T00:25:45.404Z,969.13
2022-11-21T00:26:45.400Z,969.14
2022-11-21T00:27:45.330Z,969.11
2022-11-21T00:28:45.358Z,969.11
2022-11-21T00:29:45.281Z,969.09
2022-11-21T00:30:45.332Z,969.07
2022-11-21T00:31:45.331Z,969.08
2022-11-21T00:32:45.348Z,969.06
2022-11-21T00:33:45.232Z,969.02
2022-11-21T00:34:45.254Z,969.01
2022-11-21T00:35:45.266Z,969.05
2022-11-21T00:36:45.267Z,968.99
2022-11-21T00:37:45.291Z,969.04
2022-11-21T00:38:45.232Z,969.04
2022-11-21T00:39:45.161Z,968.99
2022-11-21T00:40:45.152Z,969.08
2022-11-21T00:41:45.203Z,969.04
2022-11-21T00:42:45.212Z,969.07
2022-11-21T00:43:45.170Z,968.94
2022-11-21T00:44:45.145Z,969.02
2022-11-21T00:45:45.143Z,968.95
2022-11-21T00:46:45.145Z,968.95
2022-11-21T00:47:45.133Z,968.97
2022-11-21T00:48:45.181Z,968.95
2022-11-21T00:49:45.064Z,968.99
2022-11-21T00:50:45.053Z,969.02
2022-11-21T00:51:45.002Z,968.99
2022-11-21T00:52:45.002Z,969.04
2022-11-21T00:53:45.072Z,969.06
2022-11-21T00:54:45.026Z,969.03
2022-11-21T00:55:44.982Z,968.98
2022-11-21T00:56:44.992Z,969.02
2022-11-21T00:57:44.921Z,969.06
2022-11-21T00:58:45.037Z,968.97
2022-11-21T00:59:44.943Z,968.99
2022-11-21T01:00:44.953Z,968.95
2022-11-21T01:01:44.892Z,968.93
2022-11-21T01:02:44.864Z,968.97
2022-11-21T01:03:44.952Z,968.94
2022-11-21T01:04:44.860Z,968.98
2022-11-21T01:05:44.854Z,969.01
2022-11-21T01:06:44.828Z,968.98
2022-11-21T01:07:45.883Z,968.92
2022-11-21T01:08:44.829Z,968.90
2022-11-21T01:09:53.514Z,968.85
2022-11-21T01:11:54.982Z,968.83
2022-11-21T01:13:02.488Z,968.85
2022-11-21T01:14:02.481Z,968.79
2022-11-21T01:15:04.668Z,968.84
2022-11-21T01:16:02.466Z,968.75
2022-11-21T01:17:03.454Z,968.73
2022-11-21T01:18:02.418Z,968.77
2022-11-21T01:19:02.412Z,968.81
2022-11-21T01:20:12.105Z,968.75
2022-11-21T01:21:02.381Z,968.70
2022-11-21T01:24:13.434Z,968.80
2022-11-21T01:25:20.887Z,968.73
2022-11-21T01:26:20.916Z,968.77
2022-11-21T01:27:14.391Z,968.80
2022-11-21T01:28:20.859Z,968.84
2022-11-21T01:29:22.056Z,968.73
2022-11-21T01:31:16.813Z,968.78
2022-11-21T01:32:25.304Z,968.67
2022-11-21T01:33:16.778Z,968.70
2022-11-21T01:34:16.783Z,968.74
2022-11-21T01:35:16.834Z,968.69
2022-11-21T01:36:16.802Z,968.75
2022-11-21T01:37:16.826Z,968.80
2022-11-21T01:38:16.824Z,968.65
2022-11-21T01:39:16.729Z,968.64
2022-11-21T01:40:16.791Z,968.72
2022-11-21T01:41:16.735Z,968.69
2022-11-21T01:42:16.701Z,968.71
2022-11-21T01:43:16.775Z,968.69
2022-11-21T01:44:17.693Z,968.70
2022-11-21T01:45:16.744Z,968.73
2022-11-21T01:46:16.664Z,968.71
2022-11-21T01:47:16.638Z,968.74
2022-11-21T01:48:16.675Z,968.69
2022-11-21T01:49:17.616Z,968.70
2022-11-21T01:50:16.623Z,968.72
2022-11-21T01:51:16.611Z,968.72
2022-11-21T01:52:16.546Z,968.70
2022-11-21T01:53:16.615Z,968.75
2022-11-21T01:54:16.626Z,968.71
2022-11-21T01:55:16.524Z,968.74
2022-11-21T01:56:16.536Z,968.67
2022-11-21T01:57:16.465Z,968.68
2022-11-21T01:58:16.544Z,968.59
2022-11-21T01:59:16.559Z,968.73
2022-11-21T02:00:16.509Z,968.70
2022-11-21T02:01:16.492Z,968.68
2022-11-21T02:02:16.439Z,968.69
2022-11-21T02:03:16.398Z,968.68
2022-11-21T02:04:16.373Z,968.63
2022-11-21T02:05:16.447Z,968.67
2022-11-21T02:06:16.349Z,968.68
2022-11-21T02:07:16.386Z,968.63
2022-11-21T02:08:16.406Z,968.64
2022-11-21T02:09:16.347Z,968.62
2022-11-21T02:10:16.314Z,968.67
2022-11-21T02:11:38.377Z,968.71
2022-11-21T02:12:16.278Z,968.74
2022-11-21T02:13:16.275Z,968.68
2022-11-21T02:14:16.308Z,968.68
2022-11-21T02:15:16.260Z,968.67
2022-11-21T02:16:16.271Z,968.65
2022-11-21T02:17:37.256Z,968.71
2022-11-21T02:18:16.188Z,968.63
2022-11-21T02:19:16.293Z,968.64
2022-11-21T02:20:16.207Z,968.65
2022-11-21T02:21:16.168Z,968.61
2022-11-21T02:22:16.195Z,968.58
2022-11-21T02:23:16.140Z,968.68
2022-11-21T02:24:16.227Z,968.75
2022-11-21T02:25:16.119Z,968.68
2022-11-21T02:26:16.087Z,968.69
2022-11-21T02:27:16.127Z,968.68
2022-11-21T02:28:16.067Z,968.63
2022-11-21T02:29:16.152Z,968.70
2022-11-21T02:30:16.091Z,968.66
2022-11-21T02:31:16.057Z,968.74
2022-11-21T02:32:16.068Z,968.69
2022-11-21T02:33:16.009Z,968.65
2022-11-21T02:34:16.067Z,968.70
2022-11-21T02:35:16.034Z,968.64
2022-11-21T02:36:15.996Z,968.65
2022-11-21T02:37:16.006Z,968.65
2022-11-21T02:38:16.024Z,968.61
2022-11-21T02:39:15.944Z,968.63
2022-11-21T02:40:15.947Z,968.67
2022-11-21T02:41:15.920Z,968.67
2022-11-21T02:42:15.940Z,968.70
2022-11-21T02:43:15.883Z,968.65
2022-11-21T02:44:15.859Z,968.67
2022-11-21T02:45:15.891Z,968.66
2022-11-21T02:46:15.852Z,968.64
2022-11-21T02:47:15.889Z,968.63
2022-11-21T02:48:15.797Z,968.60
2022-11-21T02:49:15.797Z,968.60
2022-11-21T02:50:15.819Z,968.58
2022-11-21T02:51:15.779Z,968.56
2022-11-21T02:52:15.799Z,968.53
2022-11-21T02:53:15.807Z,968.57
2022-11-21T02:54:15.727Z,968.54
2022-11-21T02:55:18.927Z,968.56
2022-11-21T02:56:15.719Z,968.49
2022-11-21T02:57:15.719Z,968.52
2022-11-21T02:58:15.680Z,968.48
2022-11-21T02:59:15.677Z,968.45
2022-11-21T03:00:15.780Z,968.51
2022-11-21T03:01:15.711Z,968.49
2022-11-21T03:02:15.629Z,968.50
2022-11-21T03:03:15.670Z,968.58
2022-11-21T03:04:15.669Z,968.52
2022-11-21T03:05:15.619Z,968.52
2022-11-21T03:06:15.592Z,968.58
2022-11-21T03:07:15.626Z,968.57
2022-11-21T03:08:15.591Z,968.52
2022-11-21T03:09:15.605Z,968.56
2022-11-21T03:10:15.611Z,968.48
2022-11-21T03:11:15.618Z,968.53
2022-11-21T03:12:15.519Z,968.59
2022-11-21T03:13:15.518Z,968.58
2022-11-21T03:14:15.536Z,968.55
2022-11-21T03:15:15.474Z,968.53
2022-11-21T03:16:15.449Z,968.55
2022-11-21T03:17:15.470Z,968.48
2022-11-21T03:18:15.459Z,968.56
2022-11-21T03:19:15.459Z,968.49
2022-11-21T03:20:15.409Z,968.54
2022-11-21T03:21:15.489Z,968.51
2022-11-21T03:22:15.489Z,968.46
2022-11-21T03:23:15.410Z,968.40
2022-11-21T03:24:15.410Z,968.50
2022-11-21T03:25:15.359Z,968.45
2022-11-21T03:26:15.420Z,968.44
2022-11-21T03:27:15.344Z,968.44
2022-11-21T03:28:15.289Z,968.47
2022-11-21T03:29:16.360Z,968.41
2022-11-21T03:30:15.387Z,968.49
2022-11-21T03:31:15.361Z,968.47
2022-11-21T03:32:15.360Z,968.41
2022-11-21T03:33:15.250Z,968.37
2022-11-21T03:34:15.273Z,968.46
2022-11-21T03:35:15.225Z,968.33
2022-11-21T03:36:16.210Z,968.28
2022-11-21T03:37:15.291Z,968.33
2022-11-21T03:38:15.200Z,968.30
2022-11-21T03:39:15.201Z,968.30
2022-11-21T03:40:15.157Z,968.32
2022-11-21T03:41:15.122Z,968.44
2022-11-21T03:42:15.121Z,968.34
2022-11-21T03:43:15.133Z,968.36
2022-11-21T03:44:15.122Z,968.35
2022-11-21T03:45:15.149Z,968.35
2022-11-21T03:46:15.071Z,968.37
2022-11-21T03:47:16.085Z,968.34
2022-11-21T03:48:15.072Z,968.36
2022-11-21T03:49:15.022Z,968.31
2022-11-21T04:03:17.090Z,968.27
2022-11-21T04:04:17.103Z,968.31
2022-11-21T04:05:17.052Z,968.26
2022-11-21T04:06:17.060Z,968.24
2022-11-21T04:07:17.072Z,968.27
2022-11-21T04:08:40.090Z,968.19
2022-11-21T04:09:17.020Z,968.22
2022-11-21T04:10:17.074Z,968.19
2022-11-21T04:11:17.002Z,968.27
2022-11-21T04:12:16.961Z,968.19
2022-11-21T04:13:16.981Z,968.16
2022-11-21T04:14:16.928Z,968.24
2022-11-21T04:15:17.012Z,968.22
2022-11-21T04:16:17.071Z,968.25
2022-11-21T04:17:16.991Z,968.24
2022-11-21T04:18:16.881Z,968.30
2022-11-21T04:19:38.000Z,968.18
2022-11-21T04:20:16.875Z,968.19
2022-11-21T04:21:16.941Z,968.17
2022-11-21T04:22:16.933Z,968.17
2022-11-21T04:23:16.813Z,968.23
2022-11-21T04:24:16.851Z,968.07
2022-11-21T04:25:17.877Z,968.17
2022-11-21T04:26:16.883Z,968.12
2022-11-21T04:27:16.871Z,968.16
2022-11-21T04:28:16.756Z,968.25
2022-11-21T04:29:16.773Z,968.15
2022-11-21T04:30:16.772Z,968.19
2022-11-21T04:31:17.738Z,968.21
2022-11-21T04:32:16.790Z,968.22
2022-11-21T04:33:16.684Z,968.13
2022-11-21T04:34:16.718Z,968.13
2022-11-21T04:35:16.709Z,968.16
2022-11-21T04:36:19.922Z,968.12
2022-11-21T04:37:16.815Z,968.10
2022-11-21T04:38:16.724Z,968.18
2022-11-21T04:39:16.640Z,968.15
2022-11-21T04:40:16.665Z,968.01
2022-11-21T04:41:16.633Z,968.16
2022-11-21T04:42:16.603Z,968.09
2022-11-21T04:43:16.553Z,968.05
2022-11-21T04:44:16.563Z,968.07
2022-11-21T04:45:16.522Z,968.05
2022-11-21T04:46:16.562Z,968.10
2022-11-21T04:47:16.521Z,968.10
2022-11-21T04:48:16.492Z,968.03
2022-11-21T04:49:18.493Z,968.02
2022-11-21T04:50:16.462Z,968.13
2022-11-21T04:51:16.499Z,967.99
2022-11-21T04:52:16.442Z,968.04
2022-11-21T04:53:16.423Z,968.01
2022-11-21T04:54:16.439Z,968.10
2022-11-21T04:55:16.404Z,968.05
2022-11-21T04:56:16.556Z,968.02
2022-11-21T04:57:16.438Z,968.03
2022-11-21T04:58:16.363Z,968.02
2022-11-21T04:59:16.386Z,968.19
2022-11-21T05:00:20.860Z,968.10
2022-11-21T05:01:17.397Z,968.10
2022-11-21T05:02:16.317Z,968.08
2022-11-21T05:03:16.294Z,968.12
2022-11-21T05:04:16.291Z,968.06
2022-11-21T05:05:16.276Z,968.07
2022-11-21T05:06:16.301Z,968.01
2022-11-21T05:07:16.280Z,968.10
2022-11-21T05:08:16.235Z,967.98
2022-11-21T05:09:16.225Z,968.01
2022-11-21T05:10:17.234Z,967.95
2022-11-21T05:11:16.212Z,967.99
2022-11-21T05:12:16.196Z,967.92
2022-11-21T05:13:16.164Z,968.00
2022-11-21T05:14:16.166Z,967.93
2022-11-21T05:15:20.351Z,967.97
2022-11-21T05:16:17.155Z,968.04
2022-11-21T05:17:16.117Z,967.95
2022-11-21T05:18:16.116Z,968.03
2022-11-21T05:19:16.129Z,967.98
2022-11-21T05:20:17.101Z,967.99
2022-11-21T05:21:16.096Z,968.12
2022-11-21T05:22:16.065Z,967.94
2022-11-21T05:23:16.055Z,968.04
2022-11-21T05:24:16.039Z,968.00
2022-11-21T05:25:16.015Z,968.01
2022-11-21T05:26:16.037Z,968.01
2022-11-21T05:27:16.012Z,968.03
2022-11-21T05:28:16.005Z,968.08
2022-11-21T05:29:16.000Z,967.99
2022-11-21T05:30:15.965Z,967.98
2022-11-21T05:31:15.948Z,967.99
2022-11-21T05:32:16.006Z,967.96
2022-11-21T05:33:15.917Z,967.97
2022-11-21T05:34:16.900Z,968.07
2022-11-21T05:35:15.896Z,967.94
2022-11-21T05:36:15.917Z,967.98
2022-11-21T05:37:15.854Z,968.06
2022-11-21T05:38:15.855Z,967.99
2022-11-21T05:39:15.843Z,968.07
2022-11-21T05:40:15.834Z,968.10
2022-11-21T05:41:15.815Z,968.00
2022-11-21T05:42:15.795Z,968.06
2022-11-21T05:43:15.780Z,968.11
2022-11-21T05:44:15.845Z,968.15
2022-11-21T05:45:15.766Z,968.15
2022-11-21T05:46:15.757Z,968.12
2022-11-21T05:47:16.717Z,968.19
2022-11-21T05:48:15.742Z,968.14
2022-11-21T05:49:15.700Z,968.21
2022-11-21T05:50:15.714Z,968.25
2022-11-21T05:51:15.686Z,968.20
2022-11-21T05:52:15.685Z,968.20
2022-11-21T05:53:15.676Z,968.28
2022-11-21T05:54:15.645Z,968.20
2022-11-21T05:55:15.626Z,968.23
2022-11-21T05:56:15.655Z,968.16
2022-11-21T05:57:15.596Z,968.18
2022-11-21T05:58:15.598Z,968.23
2022-11-21T05:59:15.578Z,968.22
2022-11-21T06:00:15.567Z,968.17
2022-11-21T06:01:15.576Z,968.29
2022-11-21T06:02:16.546Z,968.28
2022-11-21T06:03:15.550Z,968.33
2022-11-21T06:04:15.507Z,968.25
2022-11-21T06:05:15.498Z,968.37
2022-11-21T06:06:16.383Z,968.40
2022-11-21T06:07:15.638Z,968.32
2022-11-21T06:08:15.515Z,968.33
2022-11-21T06:09:15.468Z,968.31
2022-11-21T06:10:15.437Z,968.29
2022-11-21T06:11:15.446Z,968.30
2022-11-21T06:12:16.437Z,968.29
2022-11-21T06:13:15.396Z,968.31
2022-11-21T06:14:15.397Z,968.31
2022-11-21T06:15:15.380Z,968.29
2022-11-21T06:16:15.379Z,968.30
2022-11-21T06:17:15.360Z,968.29
2022-11-21T06:18:15.339Z,968.25
2022-11-21T06:19:15.318Z,968.28
2022-11-21T06:20:15.316Z,968.34
2022-11-21T06:21:16.323Z,968.37
2022-11-21T06:22:16.330Z,968.28
2022-11-21T06:23:15.277Z,968.38
2022-11-21T06:24:20.798Z,968.44
2022-11-21T06:25:16.249Z,968.52
2022-11-21T06:26:15.238Z,968.50
2022-11-21T06:27:15.237Z,968.43
2022-11-21T06:28:15.200Z,968.43
2022-11-21T06:29:15.178Z,968.49
2022-11-21T06:30:20.686Z,968.44
2022-11-21T06:31:16.169Z,968.38
2022-11-21T06:32:16.165Z,968.36
2022-11-21T06:33:15.132Z,968.40
2022-11-21T06:34:15.129Z,968.38
2022-11-21T06:35:15.103Z,968.37
2022-11-21T06:36:15.099Z,968.36
2022-11-21T06:37:16.169Z,968.31
2022-11-21T06:38:15.071Z,968.39
2022-11-21T06:39:15.071Z,968.36
2022-11-21T06:40:15.104Z,968.42
2022-11-21T06:41:15.051Z,968.39
2022-11-21T06:42:15.038Z,968.40
2022-11-21T06:43:15.029Z,968.46
2022-11-21T06:44:15.018Z,968.43
2022-11-21T06:45:14.972Z,968.49
2022-11-21T06:46:14.990Z,968.43
2022-11-21T06:47:14.987Z,968.41
2022-11-21T06:48:14.949Z,968.44
2022-11-21T06:49:14.939Z,968.43
2022-11-21T06:50:14.911Z,968.49
2022-11-21T06:51:14.919Z,968.52
2022-11-21T06:52:14.926Z,968.54
2022-11-21T06:53:14.881Z,968.55
2022-11-21T06:54:16.942Z,968.54
2022-11-21T06:55:14.849Z,968.54
2022-11-21T06:56:14.861Z,968.50
2022-11-21T06:57:14.836Z,968.55
2022-11-21T06:58:14.833Z,968.57
2022-11-21T06:59:14.928Z,968.54
2022-11-21T07:00:14.790Z,968.52
2022-11-21T07:01:14.818Z,968.51
2022-11-21T07:02:14.782Z,968.46
2022-11-21T07:03:14.759Z,968.46
2022-11-21T07:04:14.729Z,968.49
2022-11-21T07:05:14.750Z,968.51
2022-11-21T07:06:14.745Z,968.49
2022-11-21T07:07:14.762Z,968.44
2022-11-21T07:08:15.680Z,968.53
2022-11-21T07:10:15.650Z,968.57
2022-11-21T07:11:30.092Z,968.52
2022-11-21T07:12:16.633Z,968.48
2022-11-21T07:13:14.630Z,968.51
2022-11-21T07:14:14.625Z,968.54
2022-11-21T07:15:14.602Z,968.54
2022-11-21T07:16:14.594Z,968.57
2022-11-21T07:17:14.575Z,968.49
2022-11-21T07:18:14.583Z,968.56
2022-11-21T07:19:14.532Z,968.60
2022-11-21T07:20:14.521Z,968.63
2022-11-21T07:21:14.521Z,968.62
2022-11-21T07:22:14.510Z,968.61
2022-11-21T07:23:14.483Z,968.64
2022-11-21T07:24:14.463Z,968.61
2022-11-21T07:25:14.471Z,968.61
2022-11-21T07:26:14.461Z,968.61
2022-11-21T07:27:14.442Z,968.60
2022-11-21T07:28:14.439Z,968.64
2022-11-21T07:29:14.433Z,968.65
2022-11-21T07:30:14.412Z,968.58
2022-11-21T07:31:14.566Z,968.66
2022-11-21T07:32:14.372Z,968.70
2022-11-21T07:33:15.362Z,968.73
2022-11-21T07:34:14.343Z,968.64
2022-11-21T07:35:14.351Z,968.70
2022-11-21T07:36:14.355Z,968.70
2022-11-21T07:37:14.327Z,968.67
2022-11-21T07:38:15.282Z,968.62
2022-11-21T07:39:14.261Z,968.62
2022-11-21T07:40:14.271Z,968.68
2022-11-21T07:41:14.249Z,968.63
2022-11-21T07:42:14.243Z,968.67
2022-11-21T07:43:14.221Z,968.69
2022-11-21T07:44:14.226Z,968.64
2022-11-21T07:45:14.212Z,968.65
2022-11-21T07:46:14.192Z,968.64
2022-11-21T07:47:14.212Z,968.66
2022-11-21T07:48:14.175Z,968.65
2022-11-21T07:49:14.167Z,968.64
2022-11-21T07:50:14.151Z,968.63
2022-11-21T07:51:14.148Z,968.65
2022-11-21T07:52:14.135Z,968.55
2022-11-21T07:53:14.101Z,968.65
2022-11-21T07:54:14.114Z,968.61
2022-11-21T07:55:14.074Z,968.58
2022-11-21T07:56:14.062Z,968.57
2022-11-21T07:57:14.073Z,968.61
2022-11-21T07:58:14.040Z,968.61
2022-11-21T07:59:15.024Z,968.57
2022-11-21T08:00:14.033Z,968.63
2022-11-21T08:01:14.036Z,968.67
2022-11-21T08:02:14.096Z,968.72
2022-11-21T08:03:13.973Z,968.70
2022-11-21T08:04:14.026Z,968.77
2022-11-21T08:05:13.964Z,968.75
2022-11-21T08:06:13.948Z,968.73
2022-11-21T08:07:13.996Z,968.73
2022-11-21T08:08:13.916Z,968.82
2022-11-21T08:09:14.911Z,968.82
2022-11-21T08:10:13.874Z,968.77
2022-11-21T08:11:13.894Z,968.85
2022-11-21T08:12:13.856Z,968.79
2022-11-21T08:13:13.854Z,968.83
2022-11-21T08:14:13.822Z,968.81
2022-11-21T08:15:13.826Z,968.82
2022-11-21T08:16:13.817Z,968.72
2022-11-21T08:17:13.826Z,968.71
2022-11-21T08:18:13.797Z,968.75
2022-11-21T08:19:14.754Z,968.70
2022-11-21T08:20:13.768Z,968.70
2022-11-21T08:21:19.527Z,968.78
2022-11-21T08:22:14.746Z,968.89
2022-11-21T08:23:13.736Z,968.72
2022-11-21T08:24:14.699Z,968.79
2022-11-21T08:25:13.683Z,968.76
2022-11-21T08:26:13.730Z,968.68
2022-11-21T08:27:13.678Z,968.69
2022-11-21T08:28:14.721Z,968.72
2022-11-21T08:29:14.644Z,968.73
2022-11-21T08:30:13.633Z,968.78
2022-11-21T08:31:13.637Z,968.80
2022-11-21T08:32:13.608Z,968.75
2022-11-21T08:33:13.595Z,968.74
2022-11-21T08:34:14.784Z,968.72
2022-11-21T08:35:14.588Z,968.69
2022-11-21T08:36:13.558Z,968.72
2022-11-21T08:37:13.546Z,968.75
2022-11-21T08:38:13.536Z,968.76
2022-11-21T08:39:13.518Z,968.73
2022-11-21T08:40:13.496Z,968.80
2022-11-21T08:41:17.630Z,968.79
2022-11-21T08:42:13.477Z,968.75
2022-11-21T08:43:13.495Z,968.74
2022-11-21T08:44:14.380Z,968.71
2022-11-21T08:45:13.460Z,968.77
2022-11-21T08:46:13.440Z,968.75
2022-11-21T08:47:13.430Z,968.75
2022-11-21T08:48:13.396Z,968.85
2022-11-21T08:49:13.393Z,968.78
2022-11-21T08:50:13.377Z,968.85
2022-11-21T08:51:13.367Z,968.77
2022-11-21T08:52:13.358Z,968.74
2022-11-21T08:53:13.356Z,968.73
2022-11-21T08:54:13.303Z,968.80
2022-11-21T08:55:13.311Z,968.66
2022-11-21T08:56:13.288Z,968.64
2022-11-21T08:57:13.303Z,968.70
2022-11-21T08:58:13.302Z,968.70
2022-11-21T08:59:13.256Z,968.73
2022-11-21T09:00:13.241Z,968.61
2022-11-21T09:01:13.258Z,968.68
2022-11-21T09:02:13.235Z,968.73
2022-11-21T09:03:14.966Z,968.77
2022-11-21T09:04:13.189Z,968.79
2022-11-21T09:05:13.167Z,968.72
2022-11-21T09:06:13.171Z,968.79
2022-11-21T09:07:13.208Z,968.79
2022-11-21T09:08:13.115Z,968.84
2022-11-21T09:09:13.138Z,968.75
2022-11-21T09:10:13.123Z,968.88
2022-11-21T09:11:13.088Z,968.81
2022-11-21T09:12:13.103Z,968.84
2022-11-21T09:13:13.067Z,968.88
2022-11-21T09:14:13.079Z,968.84
2022-11-21T09:15:14.048Z,968.88
2022-11-21T09:16:16.356Z,968.78
2022-11-21T09:17:14.009Z,968.77
2022-11-21T09:18:12.999Z,968.81
2022-11-21T09:19:12.989Z,968.82
2022-11-21T09:20:14.039Z,968.81
2022-11-21T09:21:12.958Z,968.77
2022-11-21T09:22:12.960Z,968.80
2022-11-21T09:23:12.945Z,968.87
2022-11-21T09:24:13.941Z,968.79
2022-11-21T09:25:12.942Z,968.80
2022-11-21T09:26:13.891Z,968.79
2022-11-21T09:27:12.915Z,968.85
2022-11-21T09:28:12.903Z,968.81
2022-11-21T09:29:12.880Z,968.83
2022-11-21T09:30:13.865Z,968.78
2022-11-21T09:31:12.850Z,968.85
2022-11-21T09:32:12.917Z,968.79
2022-11-21T09:33:12.865Z,968.83
2022-11-21T09:34:12.819Z,968.80
2022-11-21T09:35:12.802Z,968.80
2022-11-21T09:36:12.772Z,968.79
2022-11-21T09:37:12.775Z,968.87
2022-11-21T09:38:12.775Z,968.76
2022-11-21T09:39:12.761Z,968.83
2022-11-21T09:40:12.735Z,968.78
2022-11-21T09:41:12.709Z,968.84
2022-11-21T09:42:12.713Z,968.82
2022-11-21T09:43:12.704Z,968.84
2022-11-21T09:44:12.680Z,968.83
2022-11-21T09:45:12.651Z,968.82
2022-11-21T09:46:13.641Z,968.84
2022-11-21T09:47:12.631Z,968.77
2022-11-21T10:03:43.211Z,969.01
2022-11-21T10:04:44.198Z,968.98
2022-11-21T10:05:43.174Z,968.98
2022-11-21T10:06:43.181Z,968.99
2022-11-21T10:07:43.247Z,969.01
2022-11-21T10:08:43.156Z,969.02
2022-11-21T10:09:44.192Z,968.91
2022-11-21T10:10:43.100Z,968.93
2022-11-21T10:11:43.112Z,969.04
2022-11-21T10:12:43.082Z,969.01
2022-11-21T10:13:43.062Z,968.88
2022-11-21T10:14:43.158Z,968.89
2022-11-21T10:15:43.045Z,968.83
2022-11-21T10:16:43.023Z,968.81
2022-11-21T10:17:43.011Z,968.83
2022-11-21T10:18:43.086Z,968.90
2022-11-21T10:19:42.990Z,968.83
2022-11-21T10:20:42.982Z,968.77
2022-11-21T10:21:42.962Z,968.73
2022-11-21T10:22:42.959Z,968.75
2022-11-21T10:23:42.953Z,968.79
2022-11-21T10:24:42.962Z,968.78
2022-11-21T10:25:42.905Z,968.77
2022-11-21T10:26:42.895Z,968.70
2022-11-21T10:27:42.892Z,968.79
2022-11-21T10:28:42.873Z,968.73
2022-11-21T10:29:43.897Z,968.78
2022-11-21T10:30:42.870Z,968.76
2022-11-21T10:31:42.848Z,968.71
2022-11-21T10:32:42.864Z,968.66
2022-11-21T10:33:42.814Z,968.73
2022-11-21T10:34:42.794Z,968.63
2022-11-21T10:35:42.811Z,968.68
2022-11-21T10:36:42.773Z,968.63
2022-11-21T10:37:42.764Z,968.57
2022-11-21T10:38:42.742Z,968.61
2022-11-21T10:39:42.749Z,968.64
2022-11-21T10:40:42.735Z,968.65
2022-11-21T10:41:42.715Z,968.61
2022-11-21T10:42:42.714Z,968.57
2022-11-21T10:43:42.697Z,968.62
2022-11-21T10:44:42.667Z,968.58
2022-11-21T10:45:42.669Z,968.56
2022-11-21T10:46:42.654Z,968.51
2022-11-21T10:47:42.653Z,968.61
2022-11-21T10:48:42.625Z,968.53
2022-11-21T10:49:42.606Z,968.62
2022-11-21T10:50:42.604Z,968.54
2022-11-21T10:51:42.594Z,968.62
2022-11-21T10:52:42.583Z,968.50
2022-11-21T10:53:42.574Z,968.55
2022-11-21T10:54:42.545Z,968.59
2022-11-21T10:55:43.544Z,968.53
2022-11-21T10:56:43.513Z,968.56
2022-11-21T10:57:42.580Z,968.57
2022-11-21T10:58:42.558Z,968.56
2022-11-21T10:59:42.516Z,968.61
2022-11-21T11:00:42.481Z,968.58
2022-11-21T11:01:43.455Z,968.60
2022-11-21T11:02:42.532Z,968.64
2022-11-21T11:03:45.664Z,968.55
2022-11-21T11:04:49.095Z,968.56
2022-11-21T11:05:43.415Z,968.61
2022-11-21T11:06:42.495Z,968.64
2022-11-21T11:07:42.465Z,968.58
2022-11-21T11:08:42.359Z,968.55
2022-11-21T11:09:42.366Z,968.58
2022-11-21T11:10:42.335Z,968.56
2022-11-21T11:11:42.346Z,968.61
2022-11-21T11:12:42.359Z,968.56
2022-11-21T11:13:46.748Z,968.60
2022-11-21T11:14:43.315Z,968.56
2022-11-21T11:15:42.298Z,968.58
2022-11-21T11:16:42.280Z,968.56
2022-11-21T11:17:42.247Z,968.50
2022-11-21T11:18:42.237Z,968.55
2022-11-21T11:19:42.606Z,968.48
2022-11-21T11:20:42.207Z,968.46
2022-11-21T11:21:42.223Z,968.45
2022-11-21T11:22:42.217Z,968.44
2022-11-21T11:23:42.179Z,968.36
2022-11-21T11:24:42.159Z,968.38
2022-11-21T11:25:42.147Z,968.42
2022-11-21T11:26:42.247Z,968.41
2022-11-21T11:27:42.126Z,968.37
2022-11-21T11:28:42.151Z,968.31
2022-11-21T11:29:42.089Z,968.34
2022-11-21T11:30:42.085Z,968.31
2022-11-21T11:31:42.071Z,968.27
2022-11-21T11:32:42.061Z,968.22
2022-11-21T11:33:42.037Z,968.21
2022-11-21T11:34:42.075Z,968.25
2022-11-21T11:35:42.009Z,968.24
2022-11-21T11:36:42.011Z,968.16
2022-11-21T11:37:42.001Z,968.18
2022-11-21T11:38:41.992Z,968.19
2022-11-21T11:39:42.005Z,968.30
2022-11-21T11:40:41.950Z,968.27
2022-11-21T11:41:41.944Z,968.25
2022-11-21T11:42:41.971Z,968.15
2022-11-21T11:43:41.929Z,968.17
2022-11-21T11:44:41.900Z,968.21
2022-11-21T11:45:41.894Z,968.14
2022-11-21T11:46:41.875Z,968.11
2022-11-21T11:47:41.863Z,968.10
2022-11-21T11:49:03.760Z,968.15
2022-11-21T11:49:42.859Z,968.07
2022-11-21T11:50:41.859Z,968.12
2022-11-21T11:51:42.821Z,968.09
2022-11-21T11:52:41.838Z,968.10
2022-11-21T11:53:41.780Z,968.12
2022-11-21T11:54:41.788Z,968.04
2022-11-21T11:55:41.760Z,968.11
2022-11-21T11:56:41.820Z,968.05
2022-11-21T11:57:41.763Z,968.02
2022-11-21T11:58:41.751Z,968.05
2022-11-21T11:59:41.710Z,968.08
2022-11-21T12:00:41.700Z,968.08
2022-11-21T12:01:41.736Z,968.09
2022-11-21T12:02:41.745Z,968.02
2022-11-21T12:03:41.660Z,968.08
2022-11-21T12:04:41.649Z,968.08
2022-11-21T12:05:41.632Z,968.07
2022-11-21T12:07:41.300Z,968.07
2022-11-21T12:08:43.150Z,968.10
2022-11-21T12:09:41.648Z,968.13
2022-11-21T12:10:41.574Z,968.09
2022-11-21T12:11:41.578Z,968.13
2022-11-21T12:12:41.640Z,968.03
2022-11-21T12:13:42.539Z,968.00
2022-11-21T12:14:41.543Z,968.00
2022-11-21T12:15:41.542Z,968.01
2022-11-21T12:16:41.491Z,967.95
2022-11-21T12:17:41.541Z,967.88
2022-11-21T12:18:41.486Z,967.85
2022-11-21T12:19:41.464Z,968.02
2022-11-21T12:20:41.453Z,967.95
2022-11-21T12:21:41.434Z,967.93
2022-11-21T12:22:42.434Z,967.83
2022-11-21T12:23:41.413Z,967.82
2022-11-21T12:24:43.143Z,967.82
2022-11-21T12:25:41.375Z,967.78
2022-11-21T12:26:41.375Z,967.70
2022-11-21T12:27:44.038Z,967.79
2022-11-21T12:28:41.344Z,967.76
2022-11-21T12:29:41.313Z,967.65
2022-11-21T12:30:41.315Z,967.71
2022-11-21T12:31:41.329Z,967.62
2022-11-21T12:33:07.915Z,967.74
2022-11-21T12:33:42.355Z,967.66
2022-11-21T12:34:41.316Z,967.65
2022-11-21T12:35:41.256Z,967.67
2022-11-21T12:36:41.225Z,967.65
2022-11-21T12:37:43.233Z,967.59
2022-11-21T12:38:44.913Z,967.61
2022-11-21T12:39:41.203Z,967.58
2022-11-21T12:40:41.198Z,967.62
2022-11-21T12:41:41.168Z,967.53
2022-11-21T12:42:41.171Z,967.65
2022-11-21T12:43:41.155Z,967.52
2022-11-21T12:44:41.137Z,967.59
2022-11-21T12:45:41.158Z,967.54
2022-11-21T12:46:41.095Z,967.52
2022-11-21T12:47:42.082Z,967.50
2022-11-21T12:48:41.085Z,967.50
2022-11-21T12:49:41.102Z,967.54
2022-11-21T12:50:41.066Z,967.51
2022-11-21T12:51:41.036Z,967.54
2022-11-21T12:52:42.054Z,967.49
2022-11-21T12:53:41.028Z,967.55
2022-11-21T12:54:40.996Z,967.51
2022-11-21T12:55:41.029Z,967.51
2022-11-21T12:56:40.978Z,967.53
2022-11-21T12:57:40.968Z,967.49
2022-11-21T12:58:41.034Z,967.47
2022-11-21T12:59:40.945Z,967.45
2022-11-21T13:00:40.909Z,967.36
2022-11-21T13:01:40.929Z,967.37
2022-11-21T13:02:40.916Z,967.39
2022-11-21T13:03:40.880Z,967.32