createdAt,value
2022-10-13T09:38:05.129Z,5.50
2022-10-13T09:40:33.892Z,5.80
2022-10-13T09:43:04.426Z,7.23
2022-10-13T09:45:32.784Z,7.33
2022-10-13T09:48:07.460Z,7.97
2022-10-13T09:50:37.196Z,6.63
2022-10-13T09:53:24.151Z,5.43
2022-10-13T09:56:10.924Z,6.00
2022-10-13T10:01:25.199Z,6.23
2022-10-13T10:03:54.934Z,7.33
2022-10-13T10:06:26.983Z,6.27
2022-10-13T10:09:05.290Z,6.77
2022-10-13T10:11:41.667Z,7.33
2022-10-13T10:14:18.279Z,5.57
2022-10-13T10:16:55.109Z,6.63
2022-10-13T10:19:30.713Z,6.17
2022-10-13T10:22:09.573Z,5.87
2022-10-13T10:24:47.713Z,6.87
2022-10-13T10:27:22.753Z,7.20
2022-10-13T10:29:56.076Z,6.50
2022-10-13T10:32:37.334Z,6.43
2022-10-13T10:35:14.153Z,7.87
2022-10-13T10:38:05.276Z,6.87
2022-10-13T10:40:51.247Z,7.43
2022-10-13T10:43:36.614Z,6.53
2022-10-13T10:46:14.874Z,6.07
2022-10-13T10:48:47.373Z,6.03
2022-10-13T10:51:16.122Z,5.97
2022-10-13T10:53:57.171Z,6.57
2022-10-13T10:56:33.912Z,6.70
2022-10-13T10:59:22.980Z,5.83
2022-10-13T11:02:05.724Z,7.73
2022-10-13T11:04:41.370Z,6.77
2022-10-13T11:07:16.222Z,6.50
2022-10-13T11:10:24.179Z,5.77
2022-10-13T11:13:19.854Z,6.37
2022-10-13T11:15:48.418Z,6.10
2022-10-13T11:19:05.560Z,5.67
2022-10-13T11:22:27.743Z,5.77
2022-10-13T11:25:09.648Z,6.33
2022-10-13T11:27:45.218Z,7.33
2022-10-13T11:30:44.799Z,6.17
2022-10-13T11:33:54.038Z,6.43
2022-10-13T11:36:51.156Z,6.30
2022-10-13T11:40:06.239Z,8.40
2022-10-13T11:43:18.992Z,6.43
2022-10-13T11:46:23.094Z,7.33
2022-10-13T11:49:23.871Z,6.70
2022-10-13T11:52:12.287Z,6.50
2022-10-13T11:54:49.813Z,8.10
2022-10-13T11:57:24.314Z,6.33
2022-10-13T11:59:55.789Z,5.80
2022-10-13T12:02:28.314Z,6.33
2022-10-13T12:05:08.840Z,5.23
2022-10-13T12:07:41.799Z,5.50
2022-10-13T12:10:22.279Z,5.87
2022-10-13T12:12:51.633Z,5.27
2022-10-13T12:15:36.373Z,5.40
2022-10-13T12:18:22.973Z,4.50
2022-10-13T12:20:55.848Z,4.80
2022-10-13T12:23:24.634Z,5.07
2022-10-13T12:25:57.863Z,5.07
2022-10-13T12:28:29.665Z,5.03
2022-10-13T12:31:00.812Z,5.53
2022-10-13T12:33:35.294Z,6.33
2022-10-13T12:36:14.928Z,5.73
2022-10-13T12:38:52.064Z,5.43
2022-10-13T12:41:27.961Z,5.30
2022-10-13T12:43:59.888Z,5.27
2022-10-13T12:46:39.185Z,6.53
2022-10-13T12:49:14.980Z,5.50
2022-10-13T12:51:45.033Z,5.37
2022-10-13T12:54:23.354Z,5.80
2022-10-13T12:56:56.428Z,6.40
2022-10-13T12:59:26.282Z,5.27
2022-10-13T13:02:00.599Z,5.17
2022-10-13T13:04:45.193Z,5.63
2022-10-13T13:07:32.509Z,6.03
2022-10-13T13:10:17.631Z,6.07
2022-10-13T13:12:46.779Z,4.90
2022-10-13T13:15:34.366Z,5.27
2022-10-13T13:18:41.778Z,5.23
2022-10-13T13:21:15.112Z,6.37
2022-10-13T13:23:50.973Z,5.60
2022-10-13T13:26:24.239Z,5.20
2022-10-13T13:28:54.748Z,5.17
2022-10-13T13:31:25.379Z,5.23
2022-10-13T13:33:53.961Z,4.70
2022-10-13T13:36:26.885Z,4.83
2022-10-13T13:38:56.138Z,4.53
2022-10-13T13:41:27.719Z,6.27
2022-10-13T13:43:56.029Z,4.70
2022-10-13T13:46:27.584Z,5.13
2022-10-13T13:48:55.722Z,5.60
2022-10-13T13:51:25.364Z,5.40
2022-10-13T13:53:53.548Z,4.67
2022-10-13T13:56:22.579Z,5.17
2022-10-13T13:58:50.876Z,4.70
2022-10-13T14:01:19.288Z,4.33
2022-10-13T14:03:47.584Z,4.10
2022-10-13T14:06:20.266Z,4.60
2022-10-13T14:08:50.226Z,4.77
2022-10-13T14:11:19.034Z,4.27
2022-10-13T14:13:47.216Z,4.50
2022-10-13T14:16:18.711Z,5.27
2022-10-13T14:18:47.420Z,3.60
2022-10-13T14:21:15.811Z,3.10
2022-10-13T14:23:47.002Z,2.50
2022-10-13T14:26:17.245Z,1.60
2022-10-13T14:28:46.310Z,2.60
2022-10-13T14:31:14.706Z,1.87
2022-10-13T14:33:43.174Z,1.90
2022-10-13T14:36:11.879Z,2.03
2022-10-13T14:38:40.139Z,1.30
2022-10-13T14:41:08.671Z,0.93
2022-10-13T14:43:38.249Z,1.63
2022-10-13T14:46:08.011Z,1.07
2022-10-13T14:48:37.451Z,1.50
2022-10-13T14:51:06.734Z,1.33
2022-10-13T14:53:36.250Z,0.80
2022-10-13T14:56:13.197Z,1.83
2022-10-13T14:58:42.812Z,1.30
2022-10-13T15:01:10.997Z,1.33
2022-10-13T15:03:39.274Z,1.80
2022-10-13T15:06:08.762Z,2.10
2022-10-13T15:08:37.179Z,1.53
2022-10-13T15:11:05.951Z,3.60
2022-10-13T15:13:34.233Z,2.20
2022-10-13T15:16:04.691Z,2.90
2022-10-13T15:18:34.035Z,1.83
2022-10-13T15:21:02.659Z,1.63
2022-10-13T15:23:30.846Z,2.10
2022-10-13T15:26:02.766Z,2.20
2022-10-13T15:28:36.821Z,1.67
2022-10-13T15:31:08.187Z,2.63
2022-10-13T15:33:36.505Z,3.57
2022-10-13T15:36:05.495Z,2.30
2022-10-13T15:38:33.672Z,2.60
2022-10-13T15:41:02.270Z,2.27
2022-10-13T15:43:30.776Z,1.87
2022-10-13T15:46:04.228Z,1.30
2022-10-13T15:48:34.681Z,1.60
2022-10-13T15:51:03.466Z,1.67
2022-10-13T15:53:31.984Z,1.57
2022-10-13T15:56:03.340Z,1.70
2022-10-13T15:58:31.755Z,1.37
2022-10-13T16:01:00.053Z,2.20
2022-10-13T16:03:29.884Z,2.63
2022-10-13T16:05:59.585Z,2.97
2022-10-13T16:08:27.869Z,3.47
2022-10-13T16:10:56.079Z,2.67
2022-10-13T16:13:24.454Z,2.97
2022-10-13T16:15:59.113Z,3.70
2022-10-13T16:18:31.355Z,3.33
2022-10-13T16:21:01.140Z,2.87
2022-10-13T16:23:29.659Z,3.70
2022-10-13T16:25:58.044Z,3.50
2022-10-13T16:28:26.563Z,3.63
2022-10-13T16:30:54.862Z,3.73
2022-10-13T16:33:23.132Z,3.80
2022-10-13T16:35:51.349Z,3.83
2022-10-13T16:38:20.988Z,4.40
2022-10-13T16:40:49.917Z,4.83
2022-10-13T16:43:18.116Z,4.70
2022-10-13T16:46:00.020Z,4.10
2022-10-13T16:48:29.321Z,5.23
2022-10-13T16:50:57.671Z,5.07
2022-10-13T16:53:27.466Z,4.93
2022-10-13T16:55:55.715Z,4.57
2022-10-13T16:58:23.985Z,4.33
2022-10-13T17:00:52.299Z,3.80
2022-10-13T17:03:20.593Z,4.70
2022-10-13T17:05:48.838Z,4.70
2022-10-13T17:08:17.111Z,5.00
2022-10-13T17:10:49.261Z,5.63
2022-10-13T17:13:20.143Z,5.07
2022-10-13T17:15:53.128Z,5.63
2022-10-13T17:18:22.230Z,4.50
2022-10-13T17:20:56.982Z,6.03
2022-10-13T17:23:26.245Z,6.57
2022-10-13T17:25:57.296Z,4.63
2022-10-13T17:28:25.759Z,5.00
2022-10-13T17:31:01.490Z,4.67
2022-10-13T17:33:30.792Z,6.53
2022-10-13T17:36:01.241Z,5.07
2022-10-13T17:38:30.347Z,4.73
2022-10-13T17:41:04.823Z,5.60
2022-10-13T17:43:34.632Z,6.07
2022-10-13T17:46:34.502Z,4.97
2022-10-13T17:49:00.511Z,5.70
2022-10-13T17:51:29.112Z,5.43
2022-10-13T17:54:00.252Z,5.33
2022-10-13T17:56:31.699Z,6.07
2022-10-13T17:59:01.864Z,5.07
2022-10-13T18:01:33.509Z,6.07
2022-10-13T18:04:05.060Z,5.63
2022-10-13T18:06:39.862Z,5.40
2022-10-13T18:09:11.546Z,5.67
2022-10-13T18:11:44.376Z,6.23
2022-10-13T18:14:17.163Z,5.63
2022-10-13T18:16:45.466Z,8.20
2022-10-13T18:19:14.372Z,6.17
2022-10-13T18:21:42.635Z,5.67
2022-10-13T18:24:11.436Z,5.90
2022-10-13T18:26:42.380Z,6.37
2022-10-13T18:29:12.743Z,7.57
2022-10-13T18:31:43.408Z,6.17
2022-10-13T18:34:15.504Z,6.20
2022-10-13T18:36:47.203Z,5.43
2022-10-13T18:39:20.550Z,6.80
2022-10-13T18:41:53.438Z,6.13
2022-10-13T18:44:25.735Z,6.30
2022-10-13T18:46:56.987Z,5.90
2022-10-13T18:49:30.935Z,6.50
2022-10-13T18:52:04.009Z,5.90
2022-10-13T18:54:32.644Z,5.30
2022-10-13T18:57:02.653Z,5.53
2022-10-13T18:59:31.745Z,5.90
2022-10-13T19:02:00.214Z,5.90
2022-10-13T19:04:28.793Z,5.73
2022-10-13T19:06:57.288Z,5.70
2022-10-13T19:09:26.466Z,5.80
2022-10-13T19:11:57.054Z,6.40
2022-10-13T19:14:30.591Z,7.47
2022-10-13T19:17:01.922Z,6.37
2022-10-13T19:19:30.844Z,6.33
2022-10-13T19:22:01.339Z,6.90
2022-10-13T19:24:32.392Z,5.67
2022-10-13T19:27:00.718Z,6.73
2022-10-13T19:29:35.610Z,5.87
2022-10-13T19:32:03.860Z,6.13
2022-10-13T19:34:32.958Z,6.27
2022-10-13T19:37:03.443Z,6.00
2022-10-13T19:39:32.353Z,5.77
2022-10-13T19:42:00.600Z,6.23
2022-10-13T19:44:30.170Z,7.17
2022-10-13T19:46:58.418Z,7.03
2022-10-13T19:49:26.692Z,7.03
2022-10-13T19:51:56.034Z,6.97
2022-10-13T19:54:30.165Z,6.40
2022-10-13T19:57:01.375Z,6.50
2022-10-13T19:59:33.137Z,6.60
2022-10-13T20:02:01.386Z,6.23
2022-10-13T20:04:29.882Z,5.97
2022-10-13T20:06:58.777Z,6.17
2022-10-13T20:09:27.274Z,6.13
2022-10-13T20:11:55.858Z,6.40
2022-10-13T20:14:24.191Z,6.90
2022-10-13T20:16:56.449Z,6.47
2022-10-13T20:19:24.690Z,6.63
2022-10-13T20:21:52.988Z,7.17
2022-10-13T20:24:23.185Z,7.33
2022-10-13T20:26:51.493Z,6.60
2022-10-13T20:29:19.812Z,7.10
2022-10-13T20:31:48.080Z,7.03
2022-10-13T20:34:17.701Z,7.77
2022-10-13T20:36:45.920Z,6.97
2022-10-13T20:39:14.082Z,6.87
2022-10-13T20:41:42.473Z,6.63
2022-10-13T20:44:11.117Z,7.80
2022-10-13T20:46:39.936Z,7.83
2022-10-13T20:49:11.492Z,6.77
2022-10-13T20:51:43.303Z,7.33
2022-10-13T20:54:13.017Z,6.80
2022-10-13T20:56:41.461Z,6.80
2022-10-13T20:59:12.250Z,7.10
2022-10-13T21:01:40.526Z,6.50
2022-10-13T21:04:08.957Z,6.90
2022-10-13T21:06:37.670Z,6.57
2022-10-13T21:09:07.758Z,6.47
2022-10-13T21:11:36.849Z,6.53
2022-10-13T21:14:06.983Z,7.20
2022-10-13T21:16:35.978Z,7.07
2022-10-13T21:19:05.064Z,7.00
2022-10-13T21:21:35.947Z,7.27
2022-10-13T21:24:08.588Z,7.17
2022-10-13T21:26:38.075Z,8.10
2022-10-13T21:29:06.807Z,8.10
2022-10-13T21:31:35.191Z,7.50
2022-10-13T21:34:03.402Z,6.93
2022-10-13T21:36:34.084Z,7.30
2022-10-13T21:39:06.485Z,7.83
2022-10-13T21:41:35.006Z,7.37
2022-10-13T21:44:04.070Z,8.93
2022-10-13T21:46:34.949Z,9.17
2022-10-13T21:49:05.772Z,7.77
2022-10-13T21:51:36.589Z,7.97
2022-10-13T21:54:09.781Z,7.97
2022-10-13T21:56:39.175Z,8.03
2022-10-13T21:59:08.801Z,7.53
2022-10-13T22:01:37.677Z,7.77
2022-10-13T22:04:06.715Z,7.60
2022-10-13T22:06:35.839Z,7.83
2022-10-13T22:09:07.625Z,7.53
2022-10-13T22:11:38.473Z,7.27
2022-10-13T22:14:07.830Z,7.97
2022-10-13T22:16:39.131Z,7.57
2022-10-13T22:19:08.225Z,7.27
2022-10-13T22:21:41.381Z,7.83
2022-10-13T22:24:14.362Z,7.37
2022-10-13T22:26:44.831Z,7.60
2022-10-13T22:29:15.786Z,7.27
2022-10-13T22:31:44.229Z,7.57
2022-10-13T22:34:13.834Z,7.97
2022-10-13T22:36:45.046Z,8.80
2022-10-13T22:39:15.963Z,7.23
2022-10-13T22:41:44.279Z,8.73
2022-10-13T22:44:12.639Z,8.00
2022-10-13T22:46:41.559Z,8.17
2022-10-13T22:49:11.382Z,9.07
2022-10-13T22:51:39.707Z,8.87
2022-10-13T22:54:08.089Z,8.83
2022-10-13T22:56:38.463Z,9.07
2022-10-13T22:59:09.455Z,10.50
2022-10-13T23:01:37.890Z,9.17
2022-10-13T23:04:06.438Z,9.60
2022-10-13T23:06:36.905Z,9.13
2022-10-13T23:09:07.233Z,9.23
2022-10-13T23:11:36.973Z,9.27
2022-10-13T23:14:05.641Z,9.43
2022-10-13T23:16:34.117Z,8.60
2022-10-13T23:19:02.326Z,9.50
2022-10-13T23:21:33.295Z,8.63
2022-10-13T23:24:03.575Z,9.80
2022-10-13T23:26:32.489Z,9.07
2022-10-13T23:29:02.394Z,8.73
2022-10-13T23:31:30.735Z,8.33
2022-10-13T23:33:59.671Z,8.00
2022-10-13T23:36:31.041Z,8.47
2022-10-13T23:39:01.011Z,8.20
2022-10-13T23:41:30.180Z,7.23
2022-10-13T23:43:58.505Z,7.73
2022-10-13T23:46:28.323Z,7.80
2022-10-13T23:48:56.794Z,7.67
2022-10-13T23:51:26.906Z,8.67
2022-10-13T23:53:56.104Z,7.40
2022-10-13T23:56:25.073Z,7.60
2022-10-13T23:58:53.284Z,7.33
