createdAt,value
2019-05-13T00:01:28.001Z,56668.97
2019-05-13T00:03:57.645Z,46181.62
2019-05-13T00:06:27.304Z,36679.39
2019-05-13T00:08:56.949Z,33615.11
2019-05-13T00:11:26.681Z,35347.51
2019-05-13T00:13:56.320Z,40963.06
2019-05-13T00:16:25.969Z,39333.57
2019-05-13T00:18:55.680Z,36638.93
2019-05-13T00:21:25.369Z,25950.67
2019-05-13T00:23:55.002Z,21128.33
2019-05-13T00:26:24.652Z,23059.41
2019-05-13T00:28:54.305Z,22810.18
2019-05-13T00:31:24.263Z,30054.86
2019-05-13T00:33:53.981Z,38126.45
2019-05-13T00:36:24.323Z,36386.85
2019-05-13T00:38:54.070Z,28227.60
2019-05-13T00:41:24.464Z,19442.39
2019-05-13T00:43:54.296Z,12155.57
2019-05-13T00:46:25.461Z,11479.91
2019-05-13T00:48:55.593Z,10839.43
2019-05-13T00:51:25.226Z,5010.47
2019-05-13T00:53:54.955Z,-4294.62
2019-05-13T00:56:24.738Z,-14212.27
2019-05-13T00:58:55.933Z,-18168.43
2019-05-13T01:01:28.724Z,-19495.86
2019-05-13T01:03:58.379Z,-20971.45
2019-05-13T01:06:28.094Z,-22451.69
2019-05-13T01:08:57.822Z,-22780.55
2019-05-13T01:11:27.500Z,-22941.01
2019-05-13T01:13:57.140Z,-22938.86
2019-05-13T01:16:26.868Z,-22779.65
2019-05-13T01:18:56.522Z,-22391.16
2019-05-13T01:21:26.179Z,-19120.06
2019-05-13T01:23:55.828Z,-12051.75
2019-05-13T01:26:25.492Z,-10832.08
2019-05-13T01:28:55.209Z,-6212.11
2019-05-13T01:31:24.857Z,5783.23
2019-05-13T01:33:54.491Z,9788.77
2019-05-13T01:36:24.145Z,10692.38
2019-05-13T01:38:54.145Z,14065.58
2019-05-13T01:41:24.118Z,17994.68
2019-05-13T01:43:54.409Z,22969.12
2019-05-13T01:46:24.224Z,22813.95
2019-05-13T01:48:54.467Z,21173.73
2019-05-13T01:51:24.309Z,16237.04
2019-05-13T01:53:53.967Z,11708.63
2019-05-13T01:56:23.753Z,10577.64
2019-05-13T01:58:54.126Z,13881.28
2019-05-13T02:01:24.204Z,12002.97
2019-05-13T02:03:54.496Z,8434.67
2019-05-13T02:06:24.347Z,8677.12
2019-05-13T02:08:54.636Z,6793.31
2019-05-13T02:11:24.314Z,9509.40
2019-05-13T02:13:54.194Z,11279.43
2019-05-13T02:16:24.427Z,11380.09
2019-05-13T02:18:54.217Z,9023.13
2019-05-13T02:21:24.254Z,11966.86
2019-05-13T02:23:55.086Z,11095.12
2019-05-13T02:26:24.716Z,11224.40
2019-05-13T02:28:54.434Z,8881.92
2019-05-13T02:31:39.045Z,8234.47
2019-05-13T02:33:57.052Z,6043.66
2019-05-13T02:36:26.703Z,5614.11
2019-05-13T02:38:56.347Z,1635.18
2019-05-13T02:41:26.006Z,-39.21
2019-05-13T02:43:55.653Z,816.66
2019-05-13T02:46:25.743Z,-294.82
2019-05-13T02:48:55.403Z,-634.18
2019-05-13T02:51:25.044Z,851.63
2019-05-13T02:53:54.720Z,2344.71
2019-05-13T02:56:24.322Z,2092.62
2019-05-13T02:58:53.973Z,1576.53
2019-05-13T03:01:23.685Z,2987.02
2019-05-13T03:03:54.199Z,6245.95
2019-05-13T03:06:23.840Z,4983.90
2019-05-13T03:08:54.633Z,3822.58
2019-05-13T03:11:24.427Z,2280.01
2019-05-13T03:13:54.073Z,3925.96
2019-05-13T03:16:32.452Z,2837.55
2019-05-13T03:19:03.348Z,1524.16
2019-05-13T03:21:33.557Z,2803.13
2019-05-13T03:24:03.792Z,2537.00
2019-05-13T03:26:34.716Z,963.43
2019-05-13T03:29:04.441Z,2065.46
2019-05-13T03:31:35.930Z,-33.91
2019-05-13T03:34:07.172Z,248.29
2019-05-13T03:36:44.922Z,992.80
2019-05-13T03:39:15.960Z,-21.12
2019-05-13T03:41:45.619Z,752.77
2019-05-13T03:44:19.015Z,2160.00
2019-05-13T03:46:52.971Z,1843.25
2019-05-13T03:49:32.327Z,1491.17
2019-05-13T03:52:03.094Z,1577.43
2019-05-13T03:54:33.051Z,3267.41
2019-05-13T03:57:03.815Z,2531.63
2019-05-13T03:59:33.957Z,2118.93
2019-05-13T04:02:04.200Z,1869.29
2019-05-13T04:04:34.885Z,479.87
2019-05-13T04:07:04.522Z,633.32
2019-05-13T04:09:36.347Z,1409.89
2019-05-13T04:12:07.082Z,1014.37
2019-05-13T04:14:36.733Z,1584.67
2019-05-13T04:17:06.445Z,2600.48
2019-05-13T04:19:36.236Z,1811.34
2019-05-13T04:22:06.023Z,83.20
2019-05-13T04:24:35.740Z,1839.94
2019-05-13T04:27:06.907Z,44.74
2019-05-13T04:29:36.973Z,-255.79
2019-05-13T04:32:06.693Z,1051.63
2019-05-13T04:34:36.337Z,-36.78
2019-05-13T04:37:05.976Z,82.02
2019-05-13T04:39:45.233Z,769.44
2019-05-13T04:42:07.563Z,3.57
2019-05-13T04:44:37.347Z,100.21
2019-05-13T04:47:06.989Z,869.46
2019-05-13T04:49:38.022Z,2239.10
2019-05-13T04:52:07.809Z,1723.05
2019-05-13T04:54:37.617Z,2384.05
2019-05-13T04:57:07.563Z,2623.25
2019-05-13T04:59:40.338Z,-280.40
2019-05-13T05:02:42.971Z,388.93
2019-05-13T05:05:22.600Z,-2740.39
2019-05-13T05:08:33.176Z,-3414.60
2019-05-13T05:11:16.059Z,-2815.88
2019-05-13T05:14:06.431Z,-4015.00
2019-05-13T05:17:03.477Z,-4887.09
2019-05-13T05:20:12.001Z,-4031.90
2019-05-13T05:23:18.200Z,-3861.92
2019-05-13T05:26:18.873Z,-2992.05
2019-05-13T05:28:58.960Z,-1802.17
2019-05-13T05:31:52.316Z,5517.09
2019-05-13T05:34:55.092Z,753.09
2019-05-13T05:37:52.243Z,869.48
2019-05-13T05:40:31.396Z,447.60
2019-05-13T05:43:02.379Z,-1960.18
2019-05-13T05:45:36.877Z,-3645.77
2019-05-13T05:48:08.430Z,-3218.16
2019-05-13T05:50:38.690Z,-5283.44
2019-05-13T05:53:11.127Z,-4240.44
2019-05-13T05:55:42.609Z,-6987.05
2019-05-13T05:58:14.876Z,-6722.63
2019-05-13T06:00:46.122Z,-9053.23
2019-05-13T06:03:15.763Z,-8224.91
2019-05-13T06:05:46.336Z,-8696.20
2019-05-13T06:08:17.895Z,-8465.83
2019-05-13T06:10:51.336Z,-7744.07
2019-05-13T06:13:21.302Z,-8212.82
2019-05-13T06:15:51.409Z,-8922.89
2019-05-13T06:18:22.342Z,-10547.67
2019-05-13T06:20:52.048Z,-9437.19
2019-05-13T06:23:22.274Z,-9870.27
2019-05-13T06:25:52.804Z,-10028.27
2019-05-13T06:28:22.708Z,-9702.32
2019-05-13T06:30:52.597Z,-9755.20
2019-05-13T06:33:22.374Z,-9427.21
2019-05-13T06:35:52.259Z,-9102.05
2019-05-13T06:38:22.627Z,-8437.79
2019-05-13T06:41:02.858Z,-8270.32
2019-05-13T06:43:23.861Z,-8604.60
2019-05-13T06:45:53.588Z,-9264.56
2019-05-13T06:48:23.278Z,-8439.41
2019-05-13T06:50:52.924Z,-8278.68
2019-05-13T06:53:22.593Z,-6889.20
2019-05-13T06:55:52.484Z,-8276.50
2019-05-13T06:58:23.162Z,-7733.07
2019-05-13T07:00:57.311Z,-6726.27
2019-05-13T07:03:24.954Z,-6861.42
2019-05-13T07:05:54.599Z,-6779.02
2019-05-13T07:08:24.268Z,-7053.54
2019-05-13T07:10:53.994Z,-6623.71
2019-05-13T07:13:23.635Z,-6534.79
2019-05-13T07:15:53.292Z,-6476.19
2019-05-13T07:18:23.077Z,-6394.88
2019-05-13T07:20:53.222Z,-5629.18
2019-05-13T07:23:23.033Z,-6544.70
2019-05-13T07:25:52.834Z,-5444.98
2019-05-13T07:28:22.481Z,-5453.10
2019-05-13T07:30:52.140Z,-6659.29
2019-05-13T07:33:21.827Z,-5982.84
2019-05-13T07:35:58.188Z,-5692.98
2019-05-13T07:38:25.296Z,-6261.78
2019-05-13T07:41:03.234Z,-4543.73
2019-05-13T07:43:32.974Z,-4230.18
2019-05-13T07:46:02.696Z,-5084.44
2019-05-13T07:48:32.502Z,-5685.48
2019-05-13T07:51:04.416Z,-5373.38
2019-05-13T07:53:33.695Z,-5936.30
2019-05-13T07:56:03.369Z,-6482.31
2019-05-13T07:58:37.533Z,-5872.87
2019-05-13T08:01:06.555Z,-6840.87
2019-05-13T08:03:36.211Z,-7710.75
2019-05-13T08:06:06.535Z,-8428.45
2019-05-13T08:08:37.828Z,-8960.47
2019-05-13T08:11:07.550Z,-9792.53
2019-05-13T08:13:37.372Z,-9623.14
2019-05-13T08:16:07.037Z,-10789.27
2019-05-13T08:18:36.689Z,-12120.09
2019-05-13T08:21:06.523Z,-13115.94
2019-05-13T08:23:36.169Z,-14113.08
2019-05-13T08:26:05.832Z,-14783.21
2019-05-13T08:28:35.482Z,-15779.12
2019-05-13T08:31:05.282Z,-16595.14
2019-05-13T08:33:35.206Z,-17090.69
2019-05-13T08:36:05.036Z,-17591.18
2019-05-13T08:38:34.681Z,-18252.04
2019-05-13T08:41:04.342Z,-19753.50
2019-05-13T08:43:34.062Z,-21917.34
2019-05-13T08:46:04.017Z,-22904.43
2019-05-13T08:48:34.424Z,-23080.94
2019-05-13T08:51:04.168Z,-23078.44
2019-05-13T08:53:33.818Z,-23075.39
2019-05-13T08:56:03.494Z,-23073.43
2019-05-13T08:58:33.223Z,-23079.15
2019-05-13T09:01:02.873Z,-23080.94
2019-05-13T09:03:32.884Z,-23088.99
2019-05-13T09:06:03.064Z,-23089.17
2019-05-13T09:08:33.269Z,-23081.84
2019-05-13T09:11:02.997Z,-23087.02
2019-05-13T09:13:33.117Z,-23098.29
2019-05-13T09:16:02.990Z,-23103.11
2019-05-13T09:18:32.648Z,-23102.76
2019-05-13T09:21:02.858Z,-23106.51
2019-05-13T09:23:32.610Z,-23104.73
2019-05-13T09:26:02.808Z,-23107.05
2019-05-13T09:28:32.739Z,-23106.87
2019-05-13T09:31:02.590Z,-23101.33
2019-05-13T09:33:32.755Z,-23100.97
2019-05-13T09:36:02.647Z,-23101.69
2019-05-13T09:38:32.816Z,-23096.14
2019-05-13T09:41:02.487Z,-23098.83
2019-05-13T09:43:32.150Z,-23103.11
2019-05-13T09:46:02.559Z,-23116.00
2019-05-13T09:48:32.331Z,-23110.80
2019-05-13T09:51:02.591Z,-23119.21
2019-05-13T09:53:32.788Z,-23118.86
2019-05-13T09:56:02.732Z,-23128.68
2019-05-13T09:58:33.176Z,-23131.37
2019-05-13T10:01:03.033Z,-23126.54
2019-05-13T10:03:33.328Z,-23127.79
2019-05-13T10:06:03.139Z,-23130.12
2019-05-13T10:08:33.053Z,-23127.97
2019-05-13T10:11:02.754Z,-23146.91
2019-05-13T10:13:33.754Z,-21477.60
2019-05-13T10:16:03.472Z,-20653.36
2019-05-13T10:18:33.140Z,-19162.41
2019-05-13T10:21:04.703Z,-18658.91
2019-05-13T10:23:34.426Z,-14670.12
2019-05-13T10:26:09.042Z,18938.43
2019-05-13T10:28:42.557Z,132706.08
2019-05-13T10:31:12.375Z,151559.83
2019-05-13T10:33:42.367Z,151626.08
2019-05-13T10:36:12.544Z,151582.73
2019-05-13T10:38:42.262Z,151497.31
2019-05-13T10:41:12.191Z,151519.00
2019-05-13T10:43:44.233Z,151570.00
2019-05-13T10:46:13.449Z,151692.34
2019-05-13T10:48:43.098Z,151744.63
2019-05-13T10:51:13.259Z,151731.89
2019-05-13T10:53:44.002Z,151744.63
2019-05-13T10:56:13.808Z,151805.88
2019-05-13T10:58:43.850Z,151870.97
2019-05-13T11:01:13.507Z,151878.58
2019-05-13T11:03:43.159Z,151907.95
2019-05-13T11:06:12.905Z,151933.45
2019-05-13T11:08:42.570Z,151863.31
2019-05-13T11:11:13.112Z,151813.55
2019-05-13T11:13:55.083Z,151692.34
2019-05-13T11:16:17.494Z,151802.09
2019-05-13T11:18:47.223Z,151819.94
2019-05-13T11:21:16.879Z,151914.31
2019-05-13T11:23:46.529Z,151879.89
2019-05-13T11:26:16.206Z,151751.03
2019-05-13T11:28:45.896Z,151817.38
2019-05-13T11:31:15.557Z,151951.30
2019-05-13T11:33:45.227Z,151971.70
2019-05-13T11:36:18.909Z,151937.28
2019-05-13T11:38:48.542Z,151909.22
2019-05-13T11:41:22.914Z,151904.13
2019-05-13T11:44:09.257Z,151795.70
2019-05-13T11:46:22.924Z,151907.95
2019-05-13T11:48:52.643Z,151918.14
2019-05-13T11:51:24.069Z,151827.59
2019-05-13T11:53:53.695Z,151975.53
2019-05-13T11:56:23.823Z,152054.67
2019-05-13T11:58:53.777Z,151910.47
2019-05-13T12:01:24.882Z,151947.47
2019-05-13T12:03:54.545Z,151892.64
2019-05-13T12:06:24.227Z,151913.05
2019-05-13T12:08:55.504Z,151914.31
2019-05-13T12:11:25.210Z,151960.27
2019-05-13T12:13:54.871Z,151888.81
2019-05-13T12:16:24.532Z,151890.06
2019-05-13T12:18:54.195Z,151937.28
2019-05-13T12:21:23.851Z,152013.84
2019-05-13T12:23:53.902Z,152200.22
2019-05-13T12:26:24.140Z,152225.75
2019-05-13T12:28:54.029Z,152211.72
2019-05-13T12:31:23.791Z,152227.06
2019-05-13T12:33:53.442Z,152200.22
2019-05-13T12:36:25.434Z,152404.56
2019-05-13T12:38:55.177Z,152542.53
2019-05-13T12:41:24.860Z,152339.44
2019-05-13T12:43:54.490Z,152501.66
2019-05-13T12:46:25.043Z,152653.78
2019-05-13T12:48:54.828Z,152729.22
2019-05-13T12:51:24.507Z,152779.06
2019-05-13T12:53:54.161Z,152900.59
2019-05-13T12:56:23.918Z,152835.38
2019-05-13T12:58:53.562Z,152990.13
2019-05-13T13:01:24.056Z,152837.91
2019-05-13T13:03:54.257Z,152951.72
2019-05-13T13:06:32.413Z,153100.19
2019-05-13T13:08:55.578Z,153133.44
2019-05-13T13:11:26.832Z,153207.66
2019-05-13T13:14:00.019Z,154006.02
2019-05-13T13:16:34.381Z,154930.41
2019-05-13T13:19:02.474Z,155458.97
2019-05-13T13:21:34.314Z,156044.70
2019-05-13T13:24:04.768Z,156111.69
2019-05-13T13:26:37.977Z,156158.09
2019-05-13T13:29:08.225Z,156520.23
2019-05-13T13:31:38.442Z,157064.61
2019-05-13T13:34:16.364Z,156687.91
2019-05-13T13:36:45.270Z,156881.34
2019-05-13T13:39:14.751Z,156712.39
2019-05-13T13:41:44.546Z,156226.36
2019-05-13T13:44:14.784Z,156149.08
2019-05-13T13:46:49.357Z,156459.66
2019-05-13T13:49:16.968Z,156748.45
2019-05-13T13:51:47.195Z,155999.63
2019-05-13T13:54:17.438Z,156504.77
2019-05-13T13:56:47.387Z,157114.91
2019-05-13T13:59:17.305Z,158219.47
2019-05-13T14:01:47.239Z,158191.03
2019-05-13T14:04:17.181Z,157745.13
2019-05-13T14:09:22.151Z,157661.11
2019-05-13T14:11:51.582Z,157732.22
2019-05-13T14:14:21.703Z,157152.36
2019-05-13T14:16:52.081Z,156851.70
2019-05-13T14:19:22.100Z,157606.84
2019-05-13T14:21:52.590Z,158211.70
2019-05-13T14:24:22.636Z,157578.44
2019-05-13T14:26:52.892Z,157614.64
2019-05-13T14:29:37.506Z,157247.88
2019-05-13T14:31:55.717Z,157334.39
2019-05-13T14:34:25.646Z,157227.23
2019-05-13T14:36:55.651Z,158340.97
2019-05-13T14:39:25.648Z,158078.53
2019-05-13T14:41:55.592Z,158157.39
2019-05-13T14:44:25.537Z,157795.47
2019-05-13T14:46:56.974Z,157216.89
2019-05-13T14:49:26.977Z,157986.77
2019-05-13T14:51:56.906Z,157653.41
2019-05-13T14:54:26.919Z,157330.52
2019-05-13T14:56:57.103Z,156411.95
2019-05-13T14:59:28.580Z,156776.83
2019-05-13T15:01:58.510Z,157823.89
2019-05-13T15:04:32.508Z,158453.52
2019-05-13T15:07:01.735Z,158553.11
2019-05-13T15:09:31.946Z,158106.97
2019-05-13T15:12:02.342Z,157475.11
2019-05-13T15:14:33.440Z,157918.23
2019-05-13T15:17:07.602Z,158205.22
2019-05-13T15:19:36.783Z,157645.66
2019-05-13T15:22:07.170Z,158069.50
2019-05-13T15:24:37.105Z,157289.22
2019-05-13T15:27:07.044Z,157808.38
2019-05-13T15:29:36.986Z,158077.25
2019-05-13T15:32:06.907Z,158126.36
2019-05-13T15:34:36.852Z,157719.25
2019-05-13T15:37:06.881Z,158191.03
2019-05-13T15:39:36.815Z,158035.86
2019-05-13T15:42:06.840Z,156658.22
2019-05-13T15:44:36.763Z,154709.44
2019-05-13T15:47:22.279Z,154330.59
2019-05-13T15:49:38.956Z,154215.09
2019-05-13T15:52:11.936Z,154243.31
2019-05-13T15:54:41.757Z,154090.66
2019-05-13T15:57:12.069Z,153704.70
2019-05-13T15:59:42.475Z,153809.84
2019-05-13T16:02:12.196Z,153462.53
2019-05-13T16:04:52.127Z,153392.06
2019-05-13T16:07:13.230Z,153681.63
2019-05-13T16:09:42.904Z,153399.75
2019-05-13T16:12:12.555Z,153380.53
2019-05-13T16:14:42.290Z,153417.72
2019-05-13T16:17:12.438Z,153530.42
2019-05-13T16:19:42.196Z,153445.89
2019-05-13T16:22:12.102Z,153401.02
2019-05-13T16:24:41.880Z,153238.44
2019-05-13T16:27:12.007Z,153087.41
2019-05-13T16:29:42.365Z,153173.13
2019-05-13T16:32:12.257Z,153338.31
2019-05-13T16:34:45.088Z,153156.50
2019-05-13T16:37:14.807Z,153224.38
2019-05-13T16:39:44.488Z,153123.23
2019-05-13T16:42:14.156Z,153304.98
2019-05-13T16:44:44.092Z,153283.23
2019-05-13T16:47:13.847Z,153292.19
2019-05-13T16:49:43.502Z,153184.66
2019-05-13T16:52:13.222Z,153118.08
2019-05-13T16:54:45.987Z,152995.22
2019-05-13T16:57:15.631Z,152835.38
2019-05-13T16:59:45.295Z,152841.75
2019-05-13T17:02:15.037Z,152785.44
2019-05-13T17:04:44.697Z,152891.66
2019-05-13T17:07:14.344Z,152882.66
2019-05-13T17:09:44.045Z,152800.83
2019-05-13T17:12:15.967Z,152775.22
2019-05-13T17:14:45.150Z,152593.72
2019-05-13T17:17:14.819Z,152570.69
2019-05-13T17:19:44.479Z,152556.63
2019-05-13T17:22:14.163Z,152560.50
2019-05-13T17:24:43.822Z,152531.08
2019-05-13T17:27:13.490Z,152520.83
2019-05-13T17:29:43.152Z,152485.05
2019-05-13T17:32:12.813Z,152459.52
2019-05-13T17:34:46.045Z,152474.84
2019-05-13T17:37:15.907Z,152358.61
2019-05-13T17:39:45.597Z,152379.03
2019-05-13T17:42:15.256Z,152253.84
2019-05-13T17:44:46.635Z,152315.13
2019-05-13T17:47:16.320Z,152303.63
2019-05-13T17:49:45.977Z,152247.48
2019-05-13T17:52:15.664Z,152234.67
2019-05-13T17:54:45.324Z,152230.84
2019-05-13T17:57:14.981Z,152179.81
2019-05-13T17:59:44.647Z,152192.56
2019-05-13T18:02:14.308Z,152107.05
2019-05-13T18:04:44.006Z,152084.06
2019-05-13T18:07:13.650Z,151984.50
2019-05-13T18:09:43.314Z,151980.67
2019-05-13T18:12:12.988Z,152105.78
2019-05-13T18:14:42.625Z,152015.09
2019-05-13T18:17:12.624Z,151973.02
2019-05-13T18:19:43.179Z,152058.50
2019-05-13T18:22:13.862Z,152027.86
2019-05-13T18:24:44.654Z,152034.25
2019-05-13T18:27:14.310Z,151990.86
2019-05-13T18:29:43.982Z,151971.70
2019-05-13T18:32:13.640Z,151987.03
2019-05-13T18:34:43.330Z,151973.02
2019-05-13T18:37:13.083Z,151938.55
2019-05-13T18:39:42.732Z,151947.47
2019-05-13T18:42:12.394Z,151895.22
2019-05-13T18:44:42.305Z,151804.62
2019-05-13T18:47:12.383Z,151795.70
2019-05-13T18:49:42.513Z,151779.09
2019-05-13T18:52:12.189Z,151724.23
2019-05-13T18:54:42.268Z,151666.88
2019-05-13T18:57:12.374Z,151719.14
2019-05-13T18:59:42.086Z,151708.92
2019-05-13T19:02:12.357Z,151673.27
2019-05-13T19:04:43.150Z,151671.95
2019-05-13T19:07:12.818Z,151601.86
2019-05-13T19:09:42.476Z,151572.56
2019-05-13T19:12:12.149Z,151536.88
2019-05-13T19:14:41.803Z,151599.30
2019-05-13T19:17:12.374Z,151623.52
2019-05-13T19:19:42.334Z,151570.00
2019-05-13T19:22:12.378Z,151554.69
2019-05-13T19:24:42.168Z,151502.39
2019-05-13T19:27:12.161Z,151487.14
2019-05-13T19:29:42.558Z,151475.66
2019-05-13T19:32:12.738Z,151413.22
2019-05-13T19:34:42.616Z,151420.86
2019-05-13T19:37:12.360Z,151368.62
2019-05-13T19:39:42.103Z,151362.28
2019-05-13T19:42:11.765Z,151348.25
2019-05-13T19:44:42.085Z,151343.16
2019-05-13T19:47:12.439Z,151332.95
2019-05-13T19:49:46.253Z,151302.41
2019-05-13T19:52:13.620Z,151287.13
2019-05-13T19:54:43.294Z,151248.94
2019-05-13T19:57:13.069Z,151260.36
2019-05-13T19:59:42.816Z,149801.16
2019-05-13T20:02:12.552Z,146322.34
2019-05-13T20:04:42.195Z,139691.12
2019-05-13T20:07:12.118Z,134310.47
2019-05-13T20:09:42.541Z,122835.51
2019-05-13T20:12:15.642Z,121963.20
2019-05-13T20:14:43.912Z,118538.95
2019-05-13T20:17:13.575Z,93391.69
2019-05-13T20:19:50.217Z,93772.16
2019-05-13T20:22:14.672Z,97710.72
2019-05-13T20:24:44.394Z,99911.70
2019-05-13T20:27:14.057Z,105942.89
2019-05-13T20:29:43.730Z,102711.98
2019-05-13T20:32:13.457Z,101403.77
2019-05-13T20:34:43.121Z,110305.72
2019-05-13T20:37:12.776Z,108050.67
2019-05-13T20:39:42.627Z,114729.31
2019-05-13T20:42:12.648Z,114439.23
2019-05-13T20:44:42.338Z,117760.73
2019-05-13T20:47:11.978Z,121996.34
2019-05-13T20:49:41.922Z,124388.88
2019-05-13T20:52:15.240Z,129934.74
2019-05-13T20:54:42.991Z,134272.34
2019-05-13T20:57:13.972Z,139124.41
2019-05-13T20:59:43.593Z,143893.22
2019-05-13T21:02:13.257Z,146457.91
2019-05-13T21:04:42.911Z,147690.19
2019-05-13T21:07:14.114Z,149932.69
2019-05-13T21:09:43.781Z,149791.56
2019-05-13T21:12:13.445Z,150698.95
2019-05-13T21:14:43.114Z,150897.63
2019-05-13T21:17:12.783Z,150940.84
2019-05-13T21:19:43.036Z,150923.05
2019-05-13T21:22:12.786Z,150916.66
2019-05-13T21:24:42.514Z,150920.48
2019-05-13T21:27:12.768Z,150925.56
2019-05-13T21:29:42.482Z,150901.39
2019-05-13T21:32:12.148Z,150912.84
2019-05-13T21:34:41.798Z,151014.67
2019-05-13T21:37:11.650Z,151032.47
2019-05-13T21:39:42.861Z,151027.39
2019-05-13T21:42:12.464Z,151047.75
2019-05-13T21:44:42.198Z,151000.64
2019-05-13T21:47:11.851Z,150940.84
2019-05-13T21:49:42.312Z,150905.20
2019-05-13T21:52:12.224Z,150881.03
2019-05-13T21:54:42.246Z,150930.69
2019-05-13T21:57:13.557Z,150889.98
2019-05-13T21:59:45.103Z,150985.38
2019-05-13T22:02:15.718Z,151014.67
2019-05-13T22:04:45.388Z,150977.73
2019-05-13T22:07:15.036Z,151013.38
2019-05-13T22:09:44.803Z,151009.55
2019-05-13T22:12:16.001Z,150925.56
2019-05-13T22:14:45.660Z,150954.86
2019-05-13T22:17:15.321Z,150962.50
2019-05-13T22:19:44.977Z,150987.94
2019-05-13T22:22:16.176Z,150972.66
2019-05-13T22:24:45.872Z,150938.33
2019-05-13T22:27:15.533Z,150944.66
2019-05-13T22:29:45.218Z,150882.34
2019-05-13T22:32:14.868Z,150778.00
2019-05-13T22:34:44.534Z,150744.94
2019-05-13T22:37:14.185Z,150769.09
2019-05-13T22:39:43.846Z,150704.27
2019-05-13T22:42:13.508Z,150718.22
2019-05-13T22:44:43.161Z,150678.80
2019-05-13T22:47:13.405Z,150649.56
2019-05-13T22:49:43.339Z,150676.28
2019-05-13T22:52:12.984Z,150664.84
2019-05-13T22:54:42.645Z,150630.48
2019-05-13T22:57:12.300Z,150633.05
2019-05-13T22:59:42.034Z,150601.27
2019-05-13T23:02:11.697Z,150608.89
2019-05-13T23:04:41.839Z,150610.16
2019-05-13T23:07:11.964Z,150583.50
2019-05-13T23:09:41.869Z,150563.16
2019-05-13T23:12:12.270Z,150528.83
2019-05-13T23:14:42.125Z,150555.53
2019-05-13T23:17:12.508Z,150582.19
2019-05-13T23:19:42.410Z,150588.56
2019-05-13T23:22:12.245Z,150561.86
2019-05-13T23:24:42.114Z,150639.42
2019-05-13T23:27:12.896Z,150547.91
2019-05-13T23:29:42.519Z,150555.53
2019-05-13T23:32:12.238Z,150495.80
2019-05-13T23:34:42.450Z,150551.72
2019-05-13T23:37:12.331Z,150547.91
2019-05-13T23:39:41.994Z,150519.94
2019-05-13T23:42:13.454Z,150602.52
2019-05-13T23:44:43.115Z,150540.27
2019-05-13T23:47:14.031Z,150498.36
2019-05-13T23:49:43.688Z,150525.00
2019-05-13T23:52:13.345Z,150453.84
2019-05-13T23:54:43.012Z,150425.88
2019-05-13T23:57:13.995Z,150451.33
2019-05-13T23:59:43.642Z,150508.50
