createdAt,value
2023-03-18T00:01:55.174Z,97140.25
2023-03-18T00:04:24.373Z,97136.69
2023-03-18T00:06:52.467Z,97138.53
2023-03-18T00:09:21.204Z,97143.06
2023-03-18T00:11:49.276Z,97133.25
2023-03-18T00:14:17.599Z,97135.94
2023-03-18T00:16:45.905Z,97137.75
2023-03-18T00:19:15.526Z,97137.75
2023-03-18T00:21:43.604Z,97136.06
2023-03-18T00:24:12.388Z,97141.44
2023-03-18T00:26:40.460Z,97136.19
2023-03-18T00:29:08.940Z,97140.56
2023-03-18T00:31:38.404Z,97139.81
2023-03-18T00:34:06.599Z,97132.63
2023-03-18T00:36:36.479Z,97137.00
2023-03-18T00:39:04.779Z,97133.56
2023-03-18T00:41:36.416Z,97132.75
2023-03-18T00:44:04.795Z,97134.56
2023-03-18T00:46:34.750Z,97135.41
2023-03-18T00:49:05.232Z,97127.44
2023-03-18T00:51:35.604Z,97127.44
2023-03-18T00:54:06.671Z,97125.75
2023-03-18T00:56:35.997Z,97129.38
2023-03-18T00:59:04.661Z,97124.88
2023-03-18T01:01:32.838Z,97119.63
2023-03-18T01:04:01.151Z,97121.44
2023-03-18T01:06:32.517Z,97120.56
2023-03-18T01:09:02.719Z,97118.88
2023-03-18T01:11:30.918Z,97117.03
2023-03-18T01:14:00.727Z,97116.19
2023-03-18T01:16:30.189Z,97118.00
2023-03-18T01:18:58.658Z,97116.19
2023-03-18T01:21:26.826Z,97115.31
2023-03-18T01:24:00.540Z,97114.44
2023-03-18T01:26:31.382Z,97112.63
2023-03-18T01:29:01.415Z,97105.53
2023-03-18T01:31:31.429Z,97104.69
2023-03-18T01:34:05.772Z,97109.19
2023-03-18T01:36:44.327Z,97106.50
2023-03-18T01:39:12.679Z,97104.69
2023-03-18T01:41:42.426Z,97105.63
2023-03-18T01:44:14.610Z,97106.50
2023-03-18T01:46:45.614Z,97107.38
2023-03-18T01:49:16.689Z,97105.63
2023-03-18T01:51:46.320Z,97099.41
2023-03-18T01:54:14.783Z,97103.06
2023-03-18T01:56:45.112Z,97104.78
2023-03-18T01:59:13.384Z,97103.06
2023-03-18T02:01:43.842Z,97103.94
2023-03-18T02:04:12.386Z,97105.75
2023-03-18T02:06:43.758Z,97106.63
2023-03-18T02:09:12.794Z,97107.56
2023-03-18T02:11:42.912Z,97103.19
2023-03-18T02:14:14.411Z,97111.97
2023-03-18T02:16:44.613Z,97104.03
2023-03-18T02:19:17.340Z,97107.69
2023-03-18T02:21:49.249Z,97107.69
2023-03-18T02:24:25.290Z,97108.53
2023-03-18T02:26:57.483Z,97107.69
2023-03-18T02:29:33.012Z,97111.34
2023-03-18T02:32:07.244Z,97103.28
2023-03-18T02:34:35.540Z,97099.72
2023-03-18T02:37:03.644Z,97100.59
2023-03-18T02:39:32.285Z,97099.72
2023-03-18T02:42:01.094Z,97103.28
2023-03-18T02:44:30.101Z,97100.59
2023-03-18T02:47:25.484Z,97104.25
2023-03-18T02:49:53.944Z,97103.38
2023-03-18T02:52:22.480Z,97101.66
2023-03-18T02:54:51.604Z,97102.41
2023-03-18T02:57:19.758Z,97103.38
2023-03-18T02:59:48.688Z,97103.38
2023-03-18T03:02:16.817Z,97103.38
2023-03-18T03:04:47.356Z,97098.00
2023-03-18T03:07:18.026Z,97095.44
2023-03-18T03:09:51.230Z,97098.97
2023-03-18T03:12:20.629Z,97099.94
2023-03-18T03:14:53.044Z,97099.94
2023-03-18T03:17:21.974Z,97101.78
2023-03-18T03:19:53.232Z,97111.53
2023-03-18T03:22:21.333Z,97103.59
2023-03-18T03:24:49.485Z,97108.09
2023-03-18T03:27:17.783Z,97114.34
2023-03-18T03:29:45.848Z,97114.34
2023-03-18T03:32:14.619Z,97118.84
2023-03-18T03:34:43.435Z,97118.84
2023-03-18T03:37:14.474Z,97119.81
2023-03-18T03:39:43.056Z,97126.03
2023-03-18T03:42:11.467Z,97122.50
2023-03-18T03:44:39.569Z,97125.19
2023-03-18T03:47:08.525Z,97132.38
2023-03-18T03:49:36.754Z,97128.84
2023-03-18T03:52:05.045Z,97120.78
2023-03-18T03:54:36.326Z,97125.28
2023-03-18T03:57:04.575Z,97133.34
2023-03-18T03:59:32.650Z,97135.19
2023-03-18T04:02:14.970Z,97136.03
2023-03-18T04:04:43.420Z,97138.72
2023-03-18T04:07:19.531Z,97138.72
2023-03-18T04:09:49.497Z,97145.94
2023-03-18T04:12:19.754Z,97142.38
2023-03-18T04:14:54.669Z,97134.31
2023-03-18T04:17:23.993Z,97137.88
2023-03-18T04:19:52.133Z,97137.91
2023-03-18T04:22:20.962Z,97135.25
2023-03-18T04:24:50.966Z,97139.78
2023-03-18T04:27:20.637Z,97140.59
2023-03-18T04:29:49.112Z,97140.59
2023-03-18T04:32:17.942Z,97144.28
2023-03-18T04:34:46.625Z,97137.09
2023-03-18T04:37:19.859Z,97135.34
2023-03-18T04:39:51.177Z,97132.66
2023-03-18T04:42:19.374Z,97135.34
2023-03-18T04:44:47.808Z,97133.53
2023-03-18T04:47:16.995Z,97134.47
2023-03-18T04:49:46.190Z,97139.03
2023-03-18T04:52:16.503Z,97139.03
2023-03-18T04:54:45.296Z,97150.59
2023-03-18T04:57:15.025Z,97139.97
2023-03-18T04:59:49.448Z,97145.34
2023-03-18T05:02:17.548Z,97151.56
2023-03-18T05:04:45.790Z,97141.78
2023-03-18T05:07:14.624Z,97147.16
2023-03-18T05:09:47.259Z,97146.31
2023-03-18T05:12:17.895Z,97153.41
2023-03-18T05:14:46.155Z,97148.03
2023-03-18T05:17:16.627Z,97155.22
2023-03-18T05:19:54.469Z,97151.69
2023-03-18T05:22:24.757Z,97151.78
2023-03-18T05:24:59.505Z,97159.75
2023-03-18T05:27:31.186Z,97153.50
2023-03-18T05:30:07.476Z,97162.50
2023-03-18T05:32:40.766Z,97148.34
2023-03-18T05:35:11.499Z,97160.91
2023-03-18T05:37:49.370Z,97158.31
2023-03-18T05:40:18.485Z,97154.88
2023-03-18T05:43:02.378Z,97157.69
2023-03-18T05:45:40.267Z,97162.19
2023-03-18T05:48:11.714Z,97163.16
2023-03-18T05:50:48.763Z,97162.41
2023-03-18T05:53:21.148Z,97160.66
2023-03-18T05:55:54.568Z,97155.28
2023-03-18T05:58:24.219Z,97165.09
2023-03-18T06:01:00.185Z,97164.09
2023-03-18T06:03:29.771Z,97164.03
2023-03-18T06:05:57.929Z,97168.41
2023-03-18T06:08:26.099Z,97165.63
2023-03-18T06:10:54.307Z,97171.00
2023-03-18T06:13:22.683Z,97163.81
2023-03-18T06:15:57.665Z,97169.94
2023-03-18T06:18:26.468Z,97176.16
2023-03-18T06:20:55.331Z,97171.75
2023-03-18T06:23:23.532Z,97180.66
2023-03-18T06:25:52.545Z,97181.53
2023-03-18T06:28:24.849Z,97177.03
2023-03-18T06:30:56.835Z,97183.25
2023-03-18T06:33:28.372Z,97185.94
2023-03-18T06:35:56.697Z,97191.28
2023-03-18T06:38:24.864Z,97187.78
2023-03-18T06:40:54.276Z,97194.84
2023-03-18T06:43:22.407Z,97196.59
2023-03-18T06:45:50.854Z,97200.03
2023-03-18T06:48:20.377Z,97201.84
2023-03-18T06:50:49.907Z,97198.19
2023-03-18T06:53:25.610Z,97206.25
2023-03-18T06:55:54.101Z,97207.97
2023-03-18T06:58:25.980Z,97206.16
2023-03-18T07:01:08.405Z,97201.75
2023-03-18T07:03:43.673Z,97207.97
2023-03-18T07:06:14.113Z,97210.66
2023-03-18T07:08:44.724Z,97211.44
2023-03-18T07:11:13.269Z,97214.03
2023-03-18T07:13:43.854Z,97216.72
2023-03-18T07:16:19.155Z,97222.97
2023-03-18T07:18:48.910Z,97219.41
2023-03-18T07:21:17.926Z,97215.78
2023-03-18T07:23:46.249Z,97217.47
2023-03-18T07:26:14.712Z,97223.72
2023-03-18T07:28:42.834Z,97223.72
2023-03-18T07:31:10.986Z,97217.47
2023-03-18T07:33:39.364Z,97224.59
2023-03-18T07:36:10.759Z,97227.81
2023-03-18T07:38:40.109Z,97230.06
2023-03-18T07:41:08.472Z,97229.97
2023-03-18T07:43:37.150Z,97234.38
2023-03-18T07:46:05.715Z,97224.59
2023-03-18T07:48:34.495Z,97225.56
2023-03-18T07:51:02.782Z,97222.88
2023-03-18T07:53:32.231Z,97229.13
2023-03-18T07:56:00.792Z,97231.81
2023-03-18T07:58:29.053Z,97231.81
2023-03-18T08:00:57.712Z,97228.16
2023-03-18T08:03:25.811Z,97230.84
2023-03-18T08:05:54.003Z,97225.47
2023-03-18T08:08:22.739Z,97227.19
2023-03-18T08:10:52.444Z,97224.50
2023-03-18T08:13:21.325Z,97229.78
2023-03-18T08:15:49.468Z,97230.63
2023-03-18T08:18:17.565Z,97227.94
2023-03-18T08:20:46.123Z,97227.09
2023-03-18T08:23:14.729Z,97229.78
2023-03-18T08:25:42.858Z,97226.09
2023-03-18T08:28:12.302Z,97231.47
2023-03-18T08:30:40.417Z,97227.09
2023-03-18T08:33:08.602Z,97230.63
2023-03-18T08:35:36.875Z,97227.09
2023-03-18T08:38:04.980Z,97225.25
2023-03-18T08:40:34.881Z,97229.66
2023-03-18T08:43:02.957Z,97223.41
2023-03-18T08:45:33.040Z,97225.25
2023-03-18T08:48:01.301Z,97226.09
2023-03-18T08:50:29.821Z,97226.09
2023-03-18T08:52:58.909Z,97224.41
2023-03-18T08:55:30.802Z,97226.09
2023-03-18T08:57:59.356Z,97221.72
2023-03-18T09:00:27.680Z,97228.78
2023-03-18T09:02:57.175Z,97224.28
2023-03-18T09:05:25.282Z,97229.78
2023-03-18T09:07:53.737Z,97221.59
2023-03-18T09:10:21.882Z,97221.59
2023-03-18T09:12:50.812Z,97225.25
2023-03-18T09:15:20.308Z,97212.66
2023-03-18T09:18:03.794Z,97214.53
2023-03-18T09:20:39.263Z,97216.22
2023-03-18T09:23:07.433Z,97209.03
2023-03-18T09:25:35.527Z,97207.28
2023-03-18T09:28:03.619Z,97200.09
2023-03-18T09:30:31.935Z,97201.91
2023-03-18T09:33:00.399Z,97193.88
2023-03-18T09:35:29.207Z,97194.72
2023-03-18T09:37:58.654Z,97195.72
2023-03-18T09:40:28.120Z,97195.78
2023-03-18T09:43:03.767Z,97194.97
2023-03-18T09:45:34.710Z,97200.31
2023-03-18T09:48:41.783Z,97195.78
2023-03-18T09:51:12.606Z,97199.34
2023-03-18T09:53:45.309Z,97196.66
2023-03-18T09:56:15.329Z,97200.31
2023-03-18T09:58:48.205Z,97202.16
2023-03-18T10:01:16.787Z,97202.03
2023-03-18T10:03:46.791Z,97209.22
2023-03-18T10:06:18.323Z,97210.97
2023-03-18T10:08:51.629Z,97205.59
2023-03-18T10:11:24.968Z,97208.28
2023-03-18T10:14:02.019Z,97203.78
2023-03-18T10:16:32.278Z,97201.91
2023-03-18T10:19:00.833Z,97206.34
2023-03-18T10:21:36.500Z,97212.47
2023-03-18T10:24:12.254Z,97210.75
2023-03-18T10:26:42.126Z,97210.66
2023-03-18T10:29:33.376Z,97208.91
2023-03-18T10:32:08.257Z,97208.91
2023-03-18T10:34:42.044Z,97203.66
2023-03-18T10:37:17.781Z,97201.41
2023-03-18T10:39:48.441Z,97200.75
2023-03-18T10:42:21.748Z,97200.75
2023-03-18T10:44:49.990Z,97199.66
2023-03-18T10:47:21.118Z,97203.22
2023-03-18T10:49:51.632Z,97200.41
2023-03-18T10:52:22.052Z,97195.03
2023-03-18T10:54:52.705Z,97202.16
2023-03-18T10:57:22.275Z,97206.53
2023-03-18T10:59:51.457Z,97200.22
2023-03-18T11:02:20.950Z,97193.03
2023-03-18T11:04:50.094Z,97189.34
2023-03-18T11:07:19.901Z,97197.31
2023-03-18T11:09:48.002Z,97194.63
2023-03-18T11:12:19.321Z,97192.78
2023-03-18T11:14:51.047Z,97185.59
2023-03-18T11:17:23.770Z,97181.09
2023-03-18T11:20:01.775Z,97185.50
2023-03-18T11:22:30.144Z,97180.88
2023-03-18T11:25:08.155Z,97180.88
2023-03-18T11:27:39.765Z,97180.00
2023-03-18T11:30:41.033Z,97180.00
2023-03-18T11:33:14.295Z,97171.09
2023-03-18T11:35:45.108Z,97171.94
2023-03-18T11:38:17.612Z,97163.88
2023-03-18T11:40:46.412Z,97156.81
2023-03-18T11:43:19.895Z,97162.94
2023-03-18T11:45:53.320Z,97154.97
2023-03-18T11:48:30.446Z,97154.97
2023-03-18T11:51:27.077Z,97152.19
2023-03-18T11:54:11.251Z,97152.19
2023-03-18T11:56:41.035Z,97150.38
2023-03-18T11:59:32.008Z,97148.50
2023-03-18T12:02:20.812Z,97147.69
2023-03-18T12:04:56.746Z,97143.13
2023-03-18T12:07:32.624Z,97140.44
2023-03-18T12:10:05.077Z,97138.63
2023-03-18T12:12:43.976Z,97140.44
2023-03-18T12:15:17.001Z,97141.19
2023-03-18T12:17:47.434Z,97138.53
2023-03-18T12:20:35.862Z,97135.00
2023-03-18T12:23:05.339Z,97138.31
2023-03-18T12:25:56.319Z,97141.97
2023-03-18T12:28:30.609Z,97132.06
2023-03-18T12:31:15.579Z,97134.75
2023-03-18T12:33:55.246Z,97134.66
2023-03-18T12:36:36.826Z,97140.03
2023-03-18T12:39:26.420Z,97139.06
2023-03-18T12:42:01.285Z,97140.78
2023-03-18T12:44:38.885Z,97132.72
2023-03-18T12:47:09.895Z,97138.22
2023-03-18T12:49:38.898Z,97126.50
2023-03-18T12:52:08.154Z,97130.03
2023-03-18T12:54:39.811Z,97128.22
2023-03-18T12:57:11.663Z,97137.13
2023-03-18T12:59:42.102Z,97137.25
2023-03-18T13:02:38.039Z,97136.28
2023-03-18T13:05:07.491Z,97129.94
2023-03-18T13:07:39.112Z,97136.16
2023-03-18T13:10:14.268Z,97133.47
2023-03-18T13:12:43.060Z,97133.47
2023-03-18T13:15:17.644Z,97132.50
2023-03-18T13:17:48.300Z,97127.25
2023-03-18T13:20:18.163Z,97128.00
2023-03-18T13:22:58.072Z,97129.81
2023-03-18T13:25:31.663Z,97124.44
2023-03-18T13:28:20.430Z,97122.72
2023-03-18T13:30:57.666Z,97125.31
2023-03-18T13:33:49.392Z,97119.06
2023-03-18T13:36:27.124Z,97114.56
2023-03-18T13:39:05.275Z,97113.69
2023-03-18T13:41:58.493Z,97106.50
2023-03-18T13:44:29.338Z,97110.91
2023-03-18T13:47:00.341Z,97118.00
2023-03-18T13:49:31.008Z,97110.91
2023-03-18T13:51:59.902Z,97114.44
2023-03-18T13:54:34.764Z,97108.22
2023-03-18T13:57:18.085Z,97118.00
2023-03-18T13:59:47.792Z,97112.63
2023-03-18T14:02:33.737Z,97115.31
2023-03-18T14:05:04.220Z,97110.91
2023-03-18T14:07:32.377Z,97104.66
2023-03-18T14:10:19.656Z,97109.06
2023-03-18T14:12:49.062Z,97107.25
2023-03-18T14:15:40.628Z,97106.38
2023-03-18T14:18:27.301Z,97109.06
2023-03-18T14:21:01.369Z,97106.50
2023-03-18T14:23:47.596Z,97092.09
2023-03-18T14:26:24.767Z,97094.78
2023-03-18T14:28:56.478Z,97089.41
2023-03-18T14:31:34.656Z,97097.47
2023-03-18T14:34:21.995Z,97092.94
2023-03-18T14:37:29.491Z,97085.84
2023-03-18T14:40:07.307Z,97090.25
2023-03-18T14:42:45.879Z,97081.44
2023-03-18T14:45:21.155Z,97082.31
2023-03-18T14:47:50.942Z,97087.78
2023-03-18T14:50:31.049Z,97088.66
2023-03-18T14:53:04.756Z,97086.81
2023-03-18T14:55:34.984Z,97086.81
2023-03-18T14:58:03.429Z,97078.75
2023-03-18T15:00:33.637Z,97081.44
2023-03-18T15:03:03.378Z,97083.16
2023-03-18T15:05:35.118Z,97087.69
2023-03-18T15:08:07.982Z,97089.50
2023-03-18T15:10:36.307Z,97091.22
2023-03-18T15:13:07.039Z,97088.53
2023-03-18T15:15:35.904Z,97094.78
2023-03-18T15:18:06.055Z,97084.03
2023-03-18T15:20:34.511Z,97079.63
2023-03-18T15:23:04.158Z,97089.50
2023-03-18T15:25:32.439Z,97084.13
2023-03-18T15:28:01.347Z,97081.56
2023-03-18T15:30:30.613Z,97084.25
2023-03-18T15:33:06.678Z,97082.41
2023-03-18T15:35:35.246Z,97084.25
2023-03-18T15:38:16.824Z,97077.16
2023-03-18T15:40:49.273Z,97083.38
2023-03-18T15:43:32.786Z,97076.28
2023-03-18T15:46:02.055Z,97081.66
2023-03-18T15:48:33.346Z,97074.56
2023-03-18T15:51:02.551Z,97090.69
2023-03-18T15:53:35.757Z,97073.81
2023-03-18T15:56:11.413Z,97081.88
2023-03-18T15:58:40.993Z,97078.44
2023-03-18T16:01:11.293Z,97075.75
2023-03-18T16:03:39.665Z,97073.06
2023-03-18T16:06:10.434Z,97080.59
2023-03-18T16:08:40.087Z,97073.31
2023-03-18T16:11:08.810Z,97073.81
2023-03-18T16:13:37.068Z,97074.06
2023-03-18T16:16:05.378Z,97074.69
2023-03-18T16:18:35.063Z,97080.69
2023-03-18T16:21:03.221Z,97081.44
2023-03-18T16:23:33.954Z,97086.81
2023-03-18T16:26:03.441Z,97085.88
2023-03-18T16:28:31.659Z,97092.13
2023-03-18T16:31:01.082Z,97097.38
2023-03-18T16:33:29.363Z,97100.19
2023-03-18T16:35:59.132Z,97101.00
2023-03-18T16:38:28.465Z,97101.88
2023-03-18T16:40:57.679Z,97101.88
2023-03-18T16:43:29.065Z,97101.00
2023-03-18T16:45:59.784Z,97116.19
2023-03-18T16:48:28.055Z,97116.19
2023-03-18T16:50:57.832Z,97113.50
2023-03-18T16:53:27.571Z,97112.75
2023-03-18T16:55:56.564Z,97118.22
2023-03-18T16:58:28.177Z,97114.44
2023-03-18T17:00:57.012Z,97116.19
2023-03-18T17:03:25.175Z,97116.28
2023-03-18T17:05:53.495Z,97119.81
2023-03-18T17:08:22.260Z,97127.03
2023-03-18T17:10:52.294Z,97124.22
2023-03-18T17:13:23.077Z,97127.69
2023-03-18T17:15:52.644Z,97125.09
2023-03-18T17:18:22.117Z,97133.16
2023-03-18T17:20:50.432Z,97137.78
2023-03-18T17:23:20.453Z,97133.25
2023-03-18T17:25:50.928Z,97138.72
2023-03-18T17:28:30.690Z,97132.50
2023-03-18T17:31:00.342Z,97133.38
2023-03-18T17:33:31.118Z,97139.59
2023-03-18T17:35:59.650Z,97141.41
2023-03-18T17:38:27.762Z,97140.56
2023-03-18T17:40:56.708Z,97148.59
2023-03-18T17:43:28.028Z,97142.41
2023-03-18T17:45:56.616Z,97141.41
2023-03-18T17:48:26.769Z,97153.03
2023-03-18T17:50:55.713Z,97152.16
2023-03-18T17:53:25.725Z,97152.16
2023-03-18T17:55:54.783Z,97157.53
2023-03-18T17:58:24.078Z,97156.66
2023-03-18T18:00:53.957Z,97165.59
2023-03-18T18:03:24.314Z,97163.78
2023-03-18T18:05:54.646Z,97170.03
2023-03-18T18:08:23.095Z,97166.34
2023-03-18T18:10:51.225Z,97168.09
2023-03-18T18:13:20.080Z,97161.84
2023-03-18T18:15:48.563Z,97160.88
2023-03-18T18:18:24.029Z,97164.53
2023-03-18T18:20:57.506Z,97165.41
2023-03-18T18:23:28.896Z,97167.09
2023-03-18T18:26:00.520Z,97161.84
2023-03-18T18:28:33.147Z,97165.28
2023-03-18T18:31:02.350Z,97171.63
2023-03-18T18:33:30.668Z,97174.22
2023-03-18T18:36:00.394Z,97174.22
2023-03-18T18:38:28.651Z,97176.91
2023-03-18T18:40:57.495Z,97167.97
2023-03-18T18:43:25.949Z,97176.03
2023-03-18T18:45:54.430Z,97180.44
2023-03-18T18:48:25.600Z,97168.72
2023-03-18T18:50:53.889Z,97181.09
2023-03-18T18:53:25.124Z,97186.34
2023-03-18T18:55:54.200Z,97189.81
2023-03-18T18:58:22.939Z,97188.81
2023-03-18T19:00:51.857Z,97190.56
2023-03-18T19:03:20.847Z,97194.13
2023-03-18T19:05:50.837Z,97186.13
2023-03-18T19:08:25.004Z,97197.75
2023-03-18T19:10:54.442Z,97195.28
2023-03-18T19:13:23.582Z,97192.69
2023-03-18T19:15:52.549Z,97204.41
2023-03-18T19:18:21.678Z,97206.13
2023-03-18T19:20:49.933Z,97205.28
2023-03-18T19:23:18.240Z,97198.16
2023-03-18T19:25:47.843Z,97210.66
2023-03-18T19:28:17.873Z,97202.69
2023-03-18T19:30:46.051Z,97208.91
2023-03-18T19:33:15.424Z,97199.03
2023-03-18T19:35:43.865Z,97197.22
2023-03-18T19:38:19.413Z,97196.34
2023-03-18T19:40:50.016Z,97209.78
2023-03-18T19:43:19.091Z,97212.47
2023-03-18T19:45:49.198Z,97214.28
2023-03-18T19:48:19.311Z,97217.84
2023-03-18T19:50:47.823Z,97222.25
2023-03-18T19:53:17.090Z,97224.84
2023-03-18T19:55:45.614Z,97226.66
2023-03-18T19:58:20.467Z,97223.00
2023-03-18T20:00:49.018Z,97224.72
2023-03-18T20:03:17.455Z,97226.56
2023-03-18T20:05:45.675Z,97221.06
2023-03-18T20:08:14.014Z,97211.31
2023-03-18T20:10:42.529Z,97215.69
2023-03-18T20:13:16.196Z,97206.78
2023-03-18T20:15:44.384Z,97216.56
2023-03-18T20:18:15.912Z,97220.13
2023-03-18T20:20:45.594Z,97214.75
2023-03-18T20:23:16.113Z,97217.44
2023-03-18T20:25:46.468Z,97225.50
2023-03-18T20:28:17.302Z,97222.81
2023-03-18T20:30:46.142Z,97231.72
2023-03-18T20:33:15.257Z,97234.41
2023-03-18T20:35:44.943Z,97235.25
2023-03-18T20:38:15.127Z,97238.94
2023-03-18T20:40:43.754Z,97242.47
2023-03-18T20:43:14.463Z,97247.84
2023-03-18T20:45:44.065Z,97242.47
2023-03-18T20:48:12.738Z,97245.16
2023-03-18T20:50:41.085Z,97251.31
2023-03-18T20:53:13.332Z,97252.13
2023-03-18T20:55:41.625Z,97237.00
2023-03-18T20:58:11.649Z,97230.63
2023-03-18T21:00:39.768Z,97229.03
2023-03-18T21:03:17.907Z,97228.94
2023-03-18T21:05:47.519Z,97224.50
2023-03-18T21:08:15.677Z,97224.44
2023-03-18T21:10:43.771Z,97228.81
2023-03-18T21:13:18.015Z,97227.00
2023-03-18T21:15:46.183Z,97235.06
2023-03-18T21:18:15.953Z,97236.00
2023-03-18T21:20:44.104Z,97227.13
2023-03-18T21:23:19.957Z,97240.44
2023-03-18T21:25:48.426Z,97236.00
2023-03-18T21:28:16.780Z,97236.88
2023-03-18T21:30:44.941Z,97232.38
2023-03-18T21:33:26.275Z,97229.69
2023-03-18T21:35:57.074Z,97219.81
2023-03-18T21:38:25.710Z,97223.34
2023-03-18T21:40:53.882Z,97213.56
2023-03-18T21:43:30.353Z,97223.34
2023-03-18T21:45:58.572Z,97215.38
2023-03-18T21:48:28.061Z,97217.13
2023-03-18T21:50:56.427Z,97216.25
2023-03-18T21:53:24.843Z,97211.75
2023-03-18T21:55:53.158Z,97212.69
2023-03-18T21:58:22.080Z,97209.13
2023-03-18T22:00:51.220Z,97213.56
2023-03-18T22:03:19.925Z,97203.75
2023-03-18T22:05:50.142Z,97195.81
2023-03-18T22:08:18.381Z,97202.81
2023-03-18T22:10:46.737Z,97193.00
2023-03-18T22:13:18.724Z,97196.56
2023-03-18T22:15:47.093Z,97194.00
2023-03-18T22:18:15.977Z,97191.31
2023-03-18T22:20:44.171Z,97189.50
2023-03-18T22:23:18.344Z,97192.25
2023-03-18T22:25:47.416Z,97189.56
2023-03-18T22:28:15.541Z,97188.75
2023-03-18T22:30:44.223Z,97181.50
2023-03-18T22:33:18.660Z,97178.94
2023-03-18T22:35:46.835Z,97187.00
2023-03-18T22:38:17.022Z,97180.75
2023-03-18T22:40:45.415Z,97188.94
2023-03-18T22:43:27.588Z,97187.22
2023-03-18T22:45:56.067Z,97190.00
2023-03-18T22:48:24.140Z,97185.59
2023-03-18T22:50:53.703Z,97186.47
2023-03-18T22:53:23.729Z,97186.56
2023-03-18T22:55:52.140Z,97189.34
2023-03-18T22:58:21.406Z,97188.50
2023-03-18T23:00:49.723Z,97189.47
2023-03-18T23:03:20.001Z,97192.28
2023-03-18T23:05:48.236Z,97190.41
2023-03-18T23:08:16.320Z,97184.22
2023-03-18T23:10:45.921Z,97190.41
2023-03-18T23:13:15.565Z,97191.50
2023-03-18T23:15:43.824Z,97186.13
2023-03-18T23:18:16.481Z,97187.09
2023-03-18T23:20:45.131Z,97187.09
2023-03-18T23:23:13.155Z,97177.31
2023-03-18T23:25:41.649Z,97178.16
2023-03-18T23:28:11.282Z,97171.09
2023-03-18T23:30:40.254Z,97170.22
2023-03-18T23:33:08.428Z,97177.41
2023-03-18T23:35:37.535Z,97176.66
2023-03-18T23:38:05.839Z,97158.84
2023-03-18T23:40:33.951Z,97173.22
2023-03-18T23:43:02.104Z,97174.06
2023-03-18T23:45:32.049Z,97166.88
2023-03-18T23:48:00.379Z,97166.88
2023-03-18T23:50:28.529Z,97162.56
2023-03-18T23:52:56.621Z,97166.13
2023-03-18T23:55:34.600Z,97159.03
2023-03-18T23:58:03.277Z,97147.44
