createdAt,value
2018-07-31T00:02:27.029Z,96.00
2018-07-31T00:04:55.222Z,96.10
2018-07-31T00:07:23.417Z,96.30
2018-07-31T00:09:51.583Z,96.40
2018-07-31T00:12:19.751Z,96.50
2018-07-31T00:14:47.946Z,96.70
2018-07-31T00:17:16.120Z,96.40
2018-07-31T00:19:44.302Z,96.50
2018-07-31T00:22:12.485Z,96.60
2018-07-31T00:24:40.661Z,96.60
2018-07-31T00:27:08.857Z,97.00
2018-07-31T00:29:37.010Z,97.40
2018-07-31T00:32:05.193Z,97.70
2018-07-31T00:34:33.402Z,97.70
2018-07-31T00:37:01.557Z,97.80
2018-07-31T00:39:29.706Z,98.00
2018-07-31T00:41:57.891Z,98.10
2018-07-31T00:44:26.081Z,98.30
2018-07-31T00:46:54.272Z,98.40
2018-07-31T00:49:22.469Z,98.60
2018-07-31T00:51:50.648Z,98.70
2018-07-31T00:54:18.847Z,98.90
2018-07-31T00:56:47.059Z,99.10
2018-07-31T00:59:15.257Z,99.20
2018-07-31T01:01:43.545Z,99.40
2018-07-31T01:04:11.743Z,99.60
2018-07-31T01:06:41.926Z,99.90
2018-07-31T01:09:11.182Z,99.90
2018-07-31T01:11:39.763Z,99.90
2018-07-31T01:14:09.094Z,99.90
2018-07-31T01:16:38.365Z,99.90
2018-07-31T01:19:06.574Z,99.90
2018-07-31T01:21:34.773Z,99.90
2018-07-31T01:24:02.981Z,99.90
2018-07-31T01:26:31.479Z,99.90
2018-07-31T01:31:27.608Z,99.90
2018-07-31T01:33:55.775Z,99.90
2018-07-31T01:36:23.962Z,99.90
2018-07-31T01:38:52.116Z,99.90
2018-07-31T01:41:20.374Z,99.90
2018-07-31T01:43:48.549Z,99.90
2018-07-31T01:46:16.734Z,99.90
2018-07-31T01:48:44.930Z,99.90
2018-07-31T01:51:13.091Z,99.90
2018-07-31T01:53:41.251Z,99.90
2018-07-31T01:56:09.450Z,99.90
2018-07-31T01:58:37.602Z,99.90
2018-07-31T02:01:05.779Z,99.90
2018-07-31T02:03:33.970Z,99.90
2018-07-31T02:06:02.137Z,99.90
2018-07-31T02:08:30.308Z,99.90
2018-07-31T02:13:26.483Z,99.90
2018-07-31T02:15:54.715Z,99.90
2018-07-31T02:18:22.886Z,99.90
2018-07-31T02:20:51.106Z,99.90
2018-07-31T02:23:19.283Z,99.90
2018-07-31T02:25:47.503Z,99.90
2018-07-31T02:28:16.235Z,99.90
2018-07-31T02:30:44.241Z,99.90
2018-07-31T02:33:12.502Z,99.90
2018-07-31T02:35:40.716Z,99.90
2018-07-31T02:38:08.921Z,99.90
2018-07-31T02:40:37.121Z,99.90
2018-07-31T02:45:33.264Z,99.90
2018-07-31T02:48:01.464Z,99.90
2018-07-31T02:50:29.616Z,99.90
2018-07-31T02:52:57.805Z,99.90
2018-07-31T02:55:26.029Z,99.90
2018-07-31T02:57:54.244Z,99.90
2018-07-31T03:00:22.481Z,99.90
2018-07-31T03:02:50.655Z,99.90
2018-07-31T03:05:18.848Z,99.90
2018-07-31T03:07:47.043Z,99.90
2018-07-31T03:10:15.195Z,99.90
2018-07-31T03:12:43.395Z,99.90
2018-07-31T03:15:11.927Z,99.90
2018-07-31T03:17:40.391Z,99.90
2018-07-31T03:20:09.035Z,99.90
2018-07-31T03:22:37.246Z,99.90
2018-07-31T03:25:05.645Z,99.90
2018-07-31T03:27:33.896Z,99.90
2018-07-31T03:30:02.076Z,99.90
2018-07-31T03:32:30.273Z,99.90
2018-07-31T03:34:58.467Z,99.90
2018-07-31T03:37:26.658Z,99.90
2018-07-31T03:39:54.900Z,99.90
2018-07-31T03:42:23.195Z,99.90
2018-07-31T03:44:51.384Z,99.90
2018-07-31T03:49:47.489Z,99.90
2018-07-31T03:52:15.689Z,99.90
2018-07-31T03:54:43.871Z,99.90
2018-07-31T03:57:12.064Z,99.90
2018-07-31T03:59:40.243Z,99.90
2018-07-31T04:02:08.452Z,99.90
2018-07-31T04:04:36.710Z,99.90
2018-07-31T04:07:04.916Z,99.90
2018-07-31T04:09:33.119Z,99.90
2018-07-31T04:12:01.294Z,99.90
2018-07-31T04:14:29.495Z,99.90
2018-07-31T04:16:57.704Z,99.90
2018-07-31T04:21:53.809Z,99.90
2018-07-31T04:24:22.003Z,99.90
2018-07-31T04:26:50.198Z,99.90
2018-07-31T04:29:18.361Z,99.90
2018-07-31T04:31:46.519Z,99.90
2018-07-31T04:34:14.711Z,99.90
2018-07-31T04:39:12.499Z,99.90
2018-07-31T04:44:08.602Z,99.90
2018-07-31T04:46:36.845Z,99.90
2018-07-31T04:51:33.040Z,99.90
2018-07-31T04:54:01.690Z,99.90
2018-07-31T04:56:29.900Z,99.90
2018-07-31T04:58:58.127Z,99.90
2018-07-31T05:01:26.316Z,99.90
2018-07-31T05:03:54.495Z,99.90
2018-07-31T05:08:50.613Z,99.90
2018-07-31T05:11:19.001Z,99.90
2018-07-31T05:13:47.170Z,99.90
2018-07-31T05:16:15.537Z,99.90
2018-07-31T05:18:43.737Z,99.90
2018-07-31T05:21:11.947Z,99.90
2018-07-31T05:23:40.123Z,99.90
2018-07-31T05:26:08.299Z,99.90
2018-07-31T05:28:36.479Z,99.90
2018-07-31T05:31:04.751Z,99.90
2018-07-31T05:36:00.886Z,99.90
2018-07-31T05:38:29.055Z,99.90
2018-07-31T05:40:57.696Z,99.70
2018-07-31T05:43:25.928Z,99.80
2018-07-31T05:45:54.114Z,99.50
2018-07-31T05:50:50.267Z,98.60
2018-07-31T05:53:18.458Z,98.30
2018-07-31T05:55:46.643Z,97.80
2018-07-31T05:58:14.960Z,97.60
2018-07-31T06:00:43.147Z,97.30
2018-07-31T06:03:11.395Z,96.90
2018-07-31T06:05:39.614Z,96.60
2018-07-31T06:08:07.795Z,96.30
2018-07-31T06:10:36.125Z,96.00
2018-07-31T06:13:04.333Z,95.70
2018-07-31T06:15:32.563Z,95.50
2018-07-31T06:18:00.752Z,95.20
2018-07-31T06:20:28.985Z,95.10
2018-07-31T06:22:57.187Z,95.00
2018-07-31T06:25:25.530Z,94.80
2018-07-31T06:27:53.707Z,94.60
2018-07-31T06:30:21.889Z,94.50
2018-07-31T06:32:50.091Z,94.20
2018-07-31T06:35:19.309Z,93.60
2018-07-31T06:37:47.554Z,93.10
2018-07-31T06:40:15.757Z,92.60
2018-07-31T06:42:43.929Z,92.20
2018-07-31T06:47:40.061Z,90.40
2018-07-31T06:50:08.223Z,88.20
2018-07-31T06:52:36.425Z,84.40
2018-07-31T06:55:04.626Z,81.90
2018-07-31T06:57:32.829Z,79.20
2018-07-31T07:00:01.055Z,75.90
2018-07-31T07:02:29.246Z,74.10
2018-07-31T07:07:25.400Z,69.20
2018-07-31T07:09:53.628Z,68.20
2018-07-31T07:12:21.791Z,65.00
2018-07-31T07:14:49.980Z,63.60
2018-07-31T07:17:18.164Z,62.80
2018-07-31T07:19:46.342Z,62.20
2018-07-31T07:22:14.499Z,59.80
2018-07-31T07:24:42.674Z,58.90
2018-07-31T07:27:10.851Z,57.80
2018-07-31T07:29:39.078Z,56.30
2018-07-31T07:32:08.044Z,55.20
2018-07-31T07:34:36.319Z,54.60
2018-07-31T07:37:04.580Z,53.30
2018-07-31T07:39:32.778Z,53.70
2018-07-31T07:42:00.951Z,52.90
2018-07-31T07:44:29.133Z,51.50
2018-07-31T07:46:57.399Z,50.50
2018-07-31T07:49:25.650Z,49.70
2018-07-31T07:51:53.749Z,49.40
2018-07-31T07:54:22.053Z,49.10
2018-07-31T07:56:50.124Z,48.30
2018-07-31T07:59:18.319Z,48.60
2018-07-31T08:01:46.516Z,48.30
2018-07-31T08:04:14.742Z,47.50
2018-07-31T08:06:42.963Z,48.40
2018-07-31T08:09:11.166Z,47.40
2018-07-31T08:11:39.416Z,47.40
2018-07-31T08:14:07.555Z,45.40
2018-07-31T08:16:35.742Z,45.00
2018-07-31T08:19:03.966Z,44.60
2018-07-31T08:21:32.307Z,43.80
2018-07-31T08:24:00.495Z,43.60
2018-07-31T08:26:28.687Z,43.40
2018-07-31T08:28:56.866Z,43.40
2018-07-31T08:31:25.109Z,41.50
2018-07-31T08:33:53.594Z,42.10
2018-07-31T08:36:21.766Z,41.20
2018-07-31T08:38:50.341Z,42.20
2018-07-31T08:41:18.614Z,40.30
2018-07-31T08:43:46.728Z,40.50
2018-07-31T08:46:14.913Z,40.10
2018-07-31T08:48:43.105Z,40.40
2018-07-31T08:51:11.321Z,38.80
2018-07-31T08:53:39.462Z,39.00
2018-07-31T08:56:07.638Z,36.70
2018-07-31T08:58:35.819Z,36.10
2018-07-31T09:01:04.116Z,37.10
2018-07-31T09:03:32.295Z,36.60
2018-07-31T09:06:00.500Z,36.10
2018-07-31T09:08:28.771Z,36.80
2018-07-31T09:10:56.866Z,36.30
2018-07-31T09:13:25.756Z,35.50
2018-07-31T09:15:53.905Z,35.60
2018-07-31T09:18:22.198Z,34.20
2018-07-31T09:20:50.359Z,35.70
2018-07-31T09:23:18.526Z,36.00
2018-07-31T09:25:47.436Z,35.00
2018-07-31T09:28:17.171Z,35.20
2018-07-31T09:30:50.946Z,34.30
2018-07-31T09:33:19.051Z,34.60
2018-07-31T09:35:47.435Z,34.90
2018-07-31T09:38:15.678Z,34.20
2018-07-31T09:40:43.948Z,33.70
2018-07-31T09:43:12.107Z,33.90
2018-07-31T09:45:40.310Z,34.20
2018-07-31T09:48:08.455Z,33.00
2018-07-31T09:50:36.673Z,32.60
2018-07-31T09:53:04.803Z,32.10
2018-07-31T09:55:32.991Z,32.30
2018-07-31T09:58:01.188Z,33.60
2018-07-31T10:00:34.874Z,31.50
2018-07-31T10:03:03.023Z,31.50
2018-07-31T10:05:31.200Z,31.30
2018-07-31T10:07:59.507Z,31.60
2018-07-31T10:10:27.691Z,31.90
2018-07-31T10:12:55.891Z,30.80
2018-07-31T10:15:24.068Z,29.40
2018-07-31T10:17:52.256Z,29.50
2018-07-31T10:20:20.443Z,30.60
2018-07-31T10:22:48.599Z,29.10
2018-07-31T10:25:16.796Z,28.70
2018-07-31T10:27:44.956Z,29.70
2018-07-31T10:30:13.120Z,28.80
2018-07-31T10:32:41.298Z,28.20
2018-07-31T10:35:10.045Z,27.70
2018-07-31T10:37:38.430Z,28.20
2018-07-31T10:45:02.680Z,28.10
2018-07-31T10:47:31.005Z,28.20
2018-07-31T10:49:59.176Z,25.70
2018-07-31T10:52:27.626Z,25.40
2018-07-31T10:54:55.881Z,26.00
2018-07-31T10:59:52.097Z,25.00
2018-07-31T11:02:20.312Z,24.20
2018-07-31T11:04:48.471Z,24.20
2018-07-31T11:07:16.678Z,25.20
2018-07-31T11:09:44.986Z,25.60
2018-07-31T11:12:13.250Z,24.60
2018-07-31T11:14:41.431Z,24.30
2018-07-31T11:17:09.716Z,24.50
2018-07-31T11:19:37.899Z,24.10
2018-07-31T11:22:06.100Z,24.10
2018-07-31T11:24:34.306Z,24.20
2018-07-31T11:27:02.527Z,23.80
2018-07-31T11:29:30.809Z,25.40
2018-07-31T11:31:59.012Z,25.80
2018-07-31T11:34:27.197Z,23.70
2018-07-31T11:36:55.391Z,24.40
2018-07-31T11:39:23.886Z,24.80
2018-07-31T11:41:52.090Z,23.10
2018-07-31T11:44:20.274Z,24.30
2018-07-31T11:46:49.047Z,23.20
2018-07-31T11:49:17.220Z,22.70
2018-07-31T11:51:45.403Z,22.70
2018-07-31T11:54:13.585Z,22.50
2018-07-31T11:56:41.912Z,22.80
2018-07-31T11:59:10.071Z,23.00
2018-07-31T12:01:38.870Z,23.20
2018-07-31T12:04:07.144Z,22.80
2018-07-31T12:06:35.315Z,22.30
2018-07-31T12:09:04.985Z,22.60
2018-07-31T12:11:33.215Z,22.40
2018-07-31T12:14:01.422Z,23.10
2018-07-31T12:16:29.578Z,22.20
2018-07-31T12:18:57.797Z,21.70
2018-07-31T12:21:26.020Z,21.80
2018-07-31T12:23:54.219Z,22.20
2018-07-31T12:26:22.826Z,21.90
2018-07-31T12:28:51.052Z,21.50
2018-07-31T12:31:19.327Z,22.50
2018-07-31T12:33:47.805Z,22.50
2018-07-31T12:36:15.996Z,23.10
2018-07-31T12:38:44.170Z,23.60
2018-07-31T12:41:12.358Z,22.80
2018-07-31T12:43:40.570Z,23.30
2018-07-31T12:48:36.753Z,22.90
2018-07-31T12:51:04.866Z,23.20
2018-07-31T12:53:33.047Z,22.80
2018-07-31T12:56:01.326Z,22.20
2018-07-31T12:58:30.331Z,22.60
2018-07-31T13:00:58.523Z,22.70
2018-07-31T13:03:26.691Z,23.70
2018-07-31T13:05:55.278Z,23.80
2018-07-31T13:08:23.545Z,25.10
2018-07-31T13:10:51.735Z,25.20
2018-07-31T13:13:19.913Z,26.40
2018-07-31T13:15:48.120Z,27.00
2018-07-31T13:18:16.348Z,26.80
2018-07-31T13:20:44.564Z,27.10
2018-07-31T13:23:12.778Z,26.40
2018-07-31T13:25:41.618Z,27.00
2018-07-31T13:28:10.322Z,27.10
2018-07-31T13:30:38.551Z,27.30
2018-07-31T13:33:06.788Z,26.90
2018-07-31T13:38:02.971Z,26.10
2018-07-31T13:40:31.247Z,26.00
2018-07-31T13:42:59.421Z,26.10
2018-07-31T13:45:27.618Z,25.70
2018-07-31T13:47:55.791Z,25.50
2018-07-31T13:50:24.001Z,25.20
2018-07-31T13:52:52.159Z,25.60
2018-07-31T13:55:20.397Z,25.60
2018-07-31T13:57:48.542Z,25.30
2018-07-31T14:00:16.727Z,25.60
2018-07-31T14:02:44.906Z,25.80
2018-07-31T14:05:13.120Z,25.00
2018-07-31T14:07:41.277Z,25.50
2018-07-31T14:10:09.448Z,25.50
2018-07-31T14:12:37.709Z,25.30
2018-07-31T14:15:06.019Z,25.20
2018-07-31T14:20:02.142Z,25.60
2018-07-31T14:22:30.290Z,24.50
2018-07-31T14:24:58.482Z,24.60
2018-07-31T14:27:26.667Z,24.80
2018-07-31T14:29:54.870Z,24.60
2018-07-31T14:32:23.044Z,24.10
2018-07-31T14:34:51.282Z,24.50
2018-07-31T14:37:19.464Z,24.60
2018-07-31T14:39:47.695Z,24.60
2018-07-31T14:42:15.873Z,24.70
2018-07-31T14:44:44.034Z,24.30
2018-07-31T14:47:12.222Z,24.40
2018-07-31T14:49:40.416Z,24.50
2018-07-31T14:52:08.599Z,24.50
2018-07-31T14:54:36.790Z,24.40
2018-07-31T14:57:04.989Z,24.00
2018-07-31T14:59:33.273Z,23.50
2018-07-31T15:02:01.445Z,23.90
2018-07-31T15:04:29.657Z,23.50
2018-07-31T15:09:25.840Z,23.60
2018-07-31T15:11:54.019Z,23.80
2018-07-31T15:14:22.332Z,23.70
2018-07-31T15:16:50.507Z,24.00
2018-07-31T15:19:18.744Z,23.70
2018-07-31T15:21:46.970Z,23.80
2018-07-31T15:24:15.313Z,23.90
2018-07-31T15:26:43.522Z,23.80
2018-07-31T15:29:11.751Z,23.70
2018-07-31T15:31:39.919Z,23.80
2018-07-31T15:36:36.034Z,23.90
2018-07-31T15:39:07.586Z,23.90
2018-07-31T15:41:35.788Z,24.00
2018-07-31T15:44:04.038Z,24.30
2018-07-31T15:46:32.242Z,24.00
2018-07-31T15:49:00.403Z,23.70
2018-07-31T15:51:28.596Z,23.80
2018-07-31T15:53:56.855Z,23.80
2018-07-31T15:56:25.075Z,24.10
2018-07-31T15:58:53.296Z,23.80
2018-07-31T16:01:22.286Z,23.90
2018-07-31T16:03:50.523Z,24.10
2018-07-31T16:06:19.201Z,24.30
2018-07-31T16:08:47.371Z,25.00
2018-07-31T16:11:15.576Z,25.80
2018-07-31T16:13:43.743Z,26.50
2018-07-31T16:16:11.934Z,27.30
2018-07-31T16:18:40.164Z,28.40
2018-07-31T16:21:08.332Z,27.50
2018-07-31T16:23:36.508Z,27.50
2018-07-31T16:26:04.765Z,26.40
2018-07-31T16:28:33.006Z,26.60
2018-07-31T16:31:01.127Z,27.50
2018-07-31T16:33:29.327Z,27.70
2018-07-31T16:35:57.521Z,28.20
2018-07-31T16:38:25.727Z,28.80
2018-07-31T16:40:53.886Z,29.20
2018-07-31T16:43:22.162Z,29.30
2018-07-31T16:45:50.329Z,29.40
2018-07-31T16:48:18.591Z,29.80
2018-07-31T16:50:46.786Z,31.90
2018-07-31T16:53:14.976Z,33.90
2018-07-31T16:55:43.138Z,34.20
2018-07-31T16:58:11.895Z,34.60
2018-07-31T17:00:40.933Z,34.70
2018-07-31T17:03:09.123Z,35.40
2018-07-31T17:05:37.306Z,35.50
2018-07-31T17:08:05.475Z,37.40
2018-07-31T17:10:33.671Z,37.80
2018-07-31T17:13:01.851Z,37.80
2018-07-31T17:15:30.315Z,38.70
2018-07-31T17:17:58.483Z,38.90
2018-07-31T17:20:26.822Z,39.50
2018-07-31T17:22:54.996Z,39.80
2018-07-31T17:25:23.339Z,39.40
2018-07-31T17:27:51.495Z,41.00
2018-07-31T17:30:19.771Z,40.70
2018-07-31T17:32:48.063Z,39.10
2018-07-31T17:35:16.278Z,40.30
2018-07-31T17:37:44.386Z,40.60
2018-07-31T17:40:12.600Z,41.20
2018-07-31T17:42:40.771Z,41.80
2018-07-31T17:45:08.950Z,41.00
2018-07-31T17:47:37.164Z,41.70
2018-07-31T17:50:05.360Z,41.20
2018-07-31T17:52:33.588Z,42.10
2018-07-31T17:55:01.959Z,42.30
2018-07-31T17:57:30.231Z,42.60
2018-07-31T17:59:58.536Z,43.50
2018-07-31T18:02:26.811Z,43.80
2018-07-31T18:04:55.028Z,42.30
2018-07-31T18:07:23.192Z,42.60
2018-07-31T18:09:51.723Z,45.20
2018-07-31T18:12:20.010Z,51.10
2018-07-31T18:14:48.263Z,55.30
2018-07-31T18:17:16.419Z,64.80
2018-07-31T18:19:44.595Z,72.20
2018-07-31T18:22:12.783Z,81.90
2018-07-31T18:24:40.970Z,90.70
2018-07-31T18:27:09.234Z,92.30
2018-07-31T18:29:37.478Z,94.30
2018-07-31T18:32:05.814Z,95.50
2018-07-31T18:34:34.142Z,95.80
2018-07-31T18:37:02.372Z,96.60
2018-07-31T18:39:30.762Z,97.00
2018-07-31T18:41:58.977Z,98.40
2018-07-31T18:44:27.173Z,99.70
2018-07-31T18:46:55.357Z,99.90
2018-07-31T18:49:23.636Z,99.90
2018-07-31T18:51:51.850Z,99.90
2018-07-31T18:54:20.107Z,99.90
2018-07-31T18:59:16.703Z,99.90
2018-07-31T19:01:45.040Z,99.90
2018-07-31T19:04:13.237Z,99.90
2018-07-31T19:06:41.466Z,99.90
2018-07-31T19:09:11.440Z,99.90
2018-07-31T19:11:41.065Z,99.90
2018-07-31T19:14:09.379Z,99.90
2018-07-31T19:16:37.563Z,99.90
2018-07-31T19:19:06.043Z,99.90
2018-07-31T19:21:34.198Z,99.90
2018-07-31T19:24:02.399Z,99.90
2018-07-31T19:26:31.066Z,99.90
2018-07-31T19:28:59.377Z,99.90
2018-07-31T19:31:27.994Z,99.90
2018-07-31T19:33:56.682Z,99.90
2018-07-31T19:36:25.173Z,99.90
2018-07-31T19:38:54.488Z,99.90
2018-07-31T19:41:23.173Z,99.90
2018-07-31T19:43:51.358Z,99.90
2018-07-31T19:46:19.775Z,99.90
2018-07-31T19:48:47.937Z,99.90
2018-07-31T19:51:16.118Z,99.90
2018-07-31T19:53:44.358Z,99.90
2018-07-31T19:56:12.542Z,99.90
2018-07-31T19:58:41.847Z,99.90
2018-07-31T20:01:10.013Z,99.90
2018-07-31T20:03:38.196Z,99.90
2018-07-31T20:06:06.495Z,99.90
2018-07-31T20:08:34.746Z,99.90
2018-07-31T20:11:03.008Z,99.90
2018-07-31T20:13:31.566Z,99.90
2018-07-31T20:15:59.774Z,99.90
2018-07-31T20:18:27.977Z,99.90
2018-07-31T20:20:56.253Z,99.90
2018-07-31T20:23:24.474Z,99.90
2018-07-31T20:25:52.656Z,99.90
2018-07-31T20:28:20.890Z,99.90
2018-07-31T20:30:49.096Z,99.90
2018-07-31T20:33:17.632Z,99.90
2018-07-31T20:35:46.003Z,99.90
2018-07-31T20:38:14.355Z,99.90
2018-07-31T20:40:42.676Z,99.90
2018-07-31T20:43:11.093Z,99.90
2018-07-31T20:45:39.257Z,99.90
2018-07-31T20:48:07.556Z,99.90
2018-07-31T20:50:36.016Z,99.90
2018-07-31T20:53:04.914Z,99.90
2018-07-31T20:55:33.224Z,99.90
2018-07-31T20:58:01.428Z,99.90
2018-07-31T21:00:29.703Z,99.90
2018-07-31T21:02:57.884Z,99.90
2018-07-31T21:05:26.126Z,99.90
2018-07-31T21:07:54.302Z,99.90
2018-07-31T21:10:22.475Z,99.90
2018-07-31T21:12:50.663Z,99.90
2018-07-31T21:15:18.863Z,99.90
2018-07-31T21:17:47.375Z,99.90
2018-07-31T21:20:15.524Z,99.90
2018-07-31T21:22:43.699Z,99.90
2018-07-31T21:25:11.862Z,99.90
2018-07-31T21:27:40.037Z,99.90
2018-07-31T21:30:08.331Z,99.90
2018-07-31T21:32:36.888Z,99.90
2018-07-31T21:35:05.173Z,99.90
2018-07-31T21:37:33.683Z,99.90
2018-07-31T21:40:01.864Z,99.90
2018-07-31T21:42:30.075Z,99.90
2018-07-31T21:44:58.549Z,99.90
2018-07-31T21:47:26.722Z,99.90
2018-07-31T21:49:54.899Z,99.90
2018-07-31T21:52:23.070Z,99.90
2018-07-31T21:54:51.393Z,99.90
2018-07-31T21:57:19.528Z,99.90
2018-07-31T21:59:47.874Z,99.90
2018-07-31T22:02:16.071Z,99.90
2018-07-31T22:04:44.351Z,99.90
2018-07-31T22:07:12.534Z,99.90
2018-07-31T22:09:44.542Z,99.90
2018-07-31T22:12:13.040Z,99.90
2018-07-31T22:14:41.931Z,99.90
2018-07-31T22:17:10.139Z,99.90
2018-07-31T22:19:38.372Z,99.90
2018-07-31T22:22:06.574Z,99.90
2018-07-31T22:27:02.814Z,99.90
2018-07-31T22:29:30.994Z,99.90
2018-07-31T22:31:59.175Z,99.90
2018-07-31T22:34:27.703Z,99.90
2018-07-31T22:36:55.899Z,99.90
2018-07-31T22:39:24.141Z,99.90
2018-07-31T22:41:52.426Z,99.90
2018-07-31T22:44:20.709Z,99.90
2018-07-31T22:46:48.886Z,99.90
2018-07-31T22:49:17.085Z,99.90
2018-07-31T22:51:45.283Z,99.90
2018-07-31T22:54:13.475Z,99.90
2018-07-31T22:56:41.643Z,99.90
2018-07-31T22:59:09.857Z,99.90
2018-07-31T23:01:38.980Z,99.90
2018-07-31T23:04:07.430Z,99.90
2018-07-31T23:06:35.588Z,99.90
2018-07-31T23:09:05.591Z,99.90
2018-07-31T23:11:33.774Z,99.90
2018-07-31T23:14:01.994Z,99.90
2018-07-31T23:16:30.111Z,99.90
2018-07-31T23:18:58.299Z,99.90
2018-07-31T23:21:26.480Z,99.90
2018-07-31T23:23:54.680Z,99.90
2018-07-31T23:26:22.863Z,99.90
2018-07-31T23:28:51.329Z,99.90
2018-07-31T23:31:19.592Z,99.90
2018-07-31T23:33:47.796Z,99.90
2018-07-31T23:36:15.969Z,99.90
2018-07-31T23:38:44.160Z,99.90
2018-07-31T23:41:12.485Z,99.90
2018-07-31T23:43:40.672Z,99.90
2018-07-31T23:46:08.862Z,99.90
2018-07-31T23:48:37.049Z,99.90
2018-07-31T23:51:05.222Z,99.90
2018-07-31T23:53:33.402Z,99.90
2018-07-31T23:56:01.598Z,99.90
2018-07-31T23:58:29.763Z,99.90
