createdAt,value
2022-12-03T00:03:40.601Z,2753.3177257525085
2022-12-03T00:10:10.786Z,2814.120401337793
2022-12-03T00:20:45.358Z,2812.57525083612
2022-12-03T00:34:45.147Z,2879.678929765886
2022-12-03T00:41:11.959Z,2925.943143812709
2022-12-03T00:47:39.241Z,2889.632107023411
2022-12-03T00:54:05.846Z,2941.876254180602
2022-12-03T01:00:33.081Z,2908.52508361204
2022-12-03T01:07:01.994Z,2991.2508361204013
2022-12-03T01:20:36.463Z,3062.076923076923
2022-12-03T01:31:14.817Z,3178.484949832776
2022-12-03T01:37:42.889Z,3207.4615384615386
2022-12-03T01:44:12.199Z,3223.2240802675587
2022-12-03T01:54:00.365Z,3386.1973244147157
2022-12-03T02:00:50.241Z,3199.5852842809363
2022-12-03T02:13:17.547Z,3313.2541806020067
2022-12-03T02:34:34.389Z,3349.0535117056857
2022-12-03T02:45:30.212Z,3496.7859531772574
2022-12-03T02:51:56.486Z,3436.183946488294
2022-12-03T03:03:33.718Z,3458.7190635451507
2022-12-03T03:10:00.511Z,3347.3879598662206
2022-12-03T03:23:07.117Z,3434.769230769231
2022-12-03T03:33:03.310Z,3495.782608695652
2022-12-03T03:39:59.195Z,3495.913043478261
2022-12-03T03:50:00.630Z,3529.926421404682
2022-12-03T03:58:26.039Z,3563.3177257525085
2022-12-03T04:04:55.379Z,3593.418060200669
2022-12-03T04:11:24.928Z,3574.0434782608695
2022-12-03T04:19:00.247Z,3526.9464882943143
2022-12-03T04:25:28.506Z,3564.3311036789296
2022-12-03T04:31:56.145Z,3572.418060200669
2022-12-03T04:44:27.714Z,3591.3411371237457
2022-12-03T04:51:59.602Z,3484.9665551839466
2022-12-03T04:58:28.443Z,3581.628762541806
2022-12-03T05:08:48.389Z,3569.327759197324
2022-12-03T05:18:29.911Z,3586.8060200668897
2022-12-03T05:29:28.643Z,3601.294314381271
2022-12-03T05:41:58.206Z,3729.4615384615386
2022-12-03T05:48:26.199Z,3810.8026755852843
2022-12-03T05:54:56.829Z,3761.9799331103677
2022-12-03T06:01:30.087Z,3902.217391304348
2022-12-03T06:22:42.161Z,3937.073578595318
2022-12-03T06:29:15.954Z,3966.8628762541807
2022-12-03T06:35:47.964Z,4008.632107023411
2022-12-03T06:44:21.431Z,4040.458193979933
2022-12-03T06:57:12.778Z,4118.829431438127
2022-12-03T07:03:39.915Z,4107.993311036789
2022-12-03T07:10:45.456Z,4227.752508361204
2022-12-03T07:19:20.587Z,4153.47491638796
2022-12-03T07:26:04.895Z,4123.063545150501
2022-12-03T07:32:32.542Z,4182.752508361204
2022-12-03T07:39:00.437Z,4192.444816053512
2022-12-03T07:45:49.104Z,4174.976588628762
2022-12-03T07:52:17.696Z,4204.816053511706
2022-12-03T07:58:46.808Z,4210.976588628762
2022-12-03T08:07:31.306Z,4248.5518394648825
2022-12-03T08:20:15.351Z,4156.304347826087
2022-12-03T08:28:08.172Z,4155.090301003344
2022-12-03T08:34:36.971Z,4165.545150501673
2022-12-03T08:48:33.088Z,4255.113712374582
2022-12-03T08:58:51.899Z,4411.605351170569
2022-12-03T09:11:23.815Z,4408.886287625418
2022-12-03T09:22:36.378Z,4488.120401337793
2022-12-03T09:29:11.861Z,4513.314381270903
2022-12-03T09:41:41.511Z,4395.822742474917
2022-12-03T09:50:27.532Z,4488.130434782609
2022-12-03T10:03:22.045Z,4408.685618729097
2022-12-03T10:13:54.643Z,4328.107023411371
2022-12-03T10:20:21.856Z,4328.387959866221
2022-12-03T10:28:55.049Z,4237.765886287625
2022-12-03T10:40:58.140Z,4202.076923076923
2022-12-03T10:59:44.433Z,4193.799331103679
2022-12-03T11:06:13.756Z,4122.742474916388
2022-12-03T11:12:42.803Z,4235.147157190636
2022-12-03T11:22:27.444Z,3930.4515050167224
2022-12-03T11:28:54.638Z,3727.665551839465
2022-12-03T11:35:23.087Z,3749.257525083612
2022-12-03T11:41:53.969Z,3764.61872909699
2022-12-03T11:49:05.063Z,3535.936454849498
2022-12-03T11:55:33.970Z,3269.9799331103677
2022-12-03T12:03:25.650Z,3191.4280936454848
2022-12-03T12:09:55.335Z,3190.886287625418
2022-12-03T12:16:25.860Z,3314.066889632107
2022-12-03T12:22:54.246Z,3467.3979933110368
2022-12-03T12:29:22.814Z,3288.2508361204013
2022-12-03T12:41:12.447Z,3010.896321070234
2022-12-03T12:53:16.222Z,3110.789297658863
2022-12-03T12:59:45.201Z,3002.61872909699
2022-12-03T13:06:13.123Z,2990.879598662207
2022-12-03T13:12:41.380Z,2901.6923076923076
2022-12-03T13:26:58.877Z,2971.685618729097
2022-12-03T13:44:42.054Z,3075.1304347826085
2022-12-03T13:51:13.115Z,3233.7290969899664
2022-12-03T14:00:09.919Z,3344.9096989966556
2022-12-03T14:09:08.089Z,3357.3110367892978
2022-12-03T14:15:39.446Z,3382.6254180602004
2022-12-03T14:30:15.984Z,3472.09364548495
2022-12-03T14:37:01.933Z,3415.5652173913045
2022-12-03T14:43:48.081Z,3455.61872909699
2022-12-03T14:50:17.114Z,3615.1003344481605
2022-12-03T14:56:47.257Z,3591.3411371237457
2022-12-03T15:06:46.992Z,3760.2341137123744
2022-12-03T15:13:15.289Z,3670.1739130434785
2022-12-03T15:19:43.673Z,3740.9096989966556
2022-12-03T15:28:21.835Z,3664.464882943144
2022-12-03T15:40:39.720Z,3791.056856187291
2022-12-03T15:53:46.698Z,3907.4448160535117
2022-12-03T16:00:12.905Z,3936.752508361204
2022-12-03T16:09:49.167Z,3985.90635451505
2022-12-03T16:17:56.490Z,4023.38127090301
2022-12-03T16:31:40.618Z,4244.197324414716
2022-12-03T16:39:18.310Z,4324.0133779264215
2022-12-03T16:45:45.576Z,4661.809364548495
2022-12-03T16:53:01.038Z,4552.605351170569
2022-12-03T16:59:28.557Z,4748.147157190636
2022-12-03T17:07:15.775Z,4678.0735785953175
2022-12-03T17:13:43.305Z,4831.434782608696
2022-12-03T17:20:11.106Z,4926.401337792642
2022-12-03T17:26:38.742Z,4904.257525083612
2022-12-03T17:34:05.148Z,5118.210702341137
2022-12-03T17:43:49.456Z,5199.120401337793
2022-12-03T17:51:00.739Z,5860.04347826087
2022-12-03T18:02:38.416Z,5452.384615384615
2022-12-03T18:09:53.879Z,5122.384615384615
2022-12-03T18:18:34.118Z,5787.220735785953
2022-12-03T18:31:03.766Z,6095.909698996656
2022-12-03T18:41:36.628Z,5402.307692307692
2022-12-03T18:58:10.313Z,4499.227424749164
2022-12-03T19:04:41.895Z,5191.505016722408
2022-12-03T19:11:09.381Z,4738.4046822742475
2022-12-03T19:18:20.918Z,4702.90635451505
2022-12-03T19:24:48.078Z,4539.612040133779
2022-12-03T19:36:30.450Z,4796.548494983278
2022-12-03T19:42:57.258Z,4732.224080267559
2022-12-03T19:49:24.553Z,5011.946488294315
2022-12-03T19:59:39.975Z,4825.434782608696
2022-12-03T20:10:50.626Z,5012.3779264214045
2022-12-03T20:21:19.265Z,5085.852842809364
2022-12-03T20:32:31.499Z,5068.224080267559
2022-12-03T20:45:41.177Z,5137.063545150501
2022-12-03T20:52:09.324Z,5203.003344481605
2022-12-03T21:02:56.437Z,5085.301003344482
2022-12-03T21:09:26.250Z,5074.545150501673
2022-12-03T21:15:54.804Z,5120.658862876254
2022-12-03T21:49:26.606Z,5313.170568561873
2022-12-03T22:00:32.849Z,5561.3779264214045
2022-12-03T22:07:00.305Z,5424.953177257525
2022-12-03T22:19:46.167Z,5381.147157190636
2022-12-03T22:26:13.509Z,5466.260869565217
2022-12-03T22:32:41.193Z,5479.896321070234
2022-12-03T22:39:08.320Z,5500.695652173913
2022-12-03T22:54:51.454Z,5337.561872909699
2022-12-03T23:01:18.682Z,5262.852842809364
2022-12-03T23:10:19.647Z,5233.414715719064
2022-12-03T23:17:45.173Z,5195.819397993311
2022-12-03T23:29:09.027Z,5120.367892976588
2022-12-03T23:35:37.333Z,5044.183946488294
2022-12-03T23:52:23.039Z,5089.775919732441
2022-12-03T23:58:52.802Z,4988.799331103679
