createdAt,value
2023-03-15T00:01:16.866Z,81
2023-03-15T00:04:16.845Z,81
2023-03-15T00:07:16.840Z,81
2023-03-15T00:10:16.860Z,81
2023-03-15T00:13:16.851Z,81
2023-03-15T00:16:16.901Z,81
2023-03-15T00:19:16.840Z,81
2023-03-15T00:22:16.834Z,81
2023-03-15T00:25:16.854Z,81
2023-03-15T00:28:16.863Z,81
2023-03-15T00:31:16.925Z,81
2023-03-15T00:34:16.855Z,81
2023-03-15T00:37:16.856Z,82
2023-03-15T00:43:16.850Z,82
2023-03-15T00:46:16.886Z,82
2023-03-15T00:49:16.867Z,82
2023-03-15T00:52:16.839Z,82
2023-03-15T00:55:16.869Z,82
2023-03-15T00:58:16.840Z,82
2023-03-15T01:01:16.839Z,82
2023-03-15T01:04:16.845Z,82
2023-03-15T01:07:16.835Z,82
2023-03-15T01:10:16.870Z,82
2023-03-15T01:13:16.837Z,82
2023-03-15T01:16:16.877Z,82
2023-03-15T01:19:16.851Z,82
2023-03-15T01:22:16.836Z,82
2023-03-15T01:25:16.856Z,82
2023-03-15T01:28:16.862Z,82
2023-03-15T01:31:16.873Z,82
2023-03-15T01:34:16.855Z,82
2023-03-15T01:37:16.847Z,82
2023-03-15T01:40:16.857Z,83
2023-03-15T01:43:16.839Z,83
2023-03-15T01:46:16.898Z,83
2023-03-15T01:49:16.859Z,83
2023-03-15T01:52:16.848Z,83
2023-03-15T01:55:16.824Z,83
2023-03-15T01:58:16.829Z,83
2023-03-15T02:01:16.878Z,83
2023-03-15T02:04:16.846Z,83
2023-03-15T02:07:16.830Z,83
2023-03-15T02:10:16.824Z,83
2023-03-15T02:13:16.822Z,83
2023-03-15T02:16:16.866Z,83
2023-03-15T02:19:16.841Z,83
2023-03-15T02:22:16.829Z,83
2023-03-15T02:25:16.829Z,84
2023-03-15T02:28:16.830Z,84
2023-03-15T02:31:16.853Z,84
2023-03-15T02:34:16.832Z,84
2023-03-15T02:37:16.823Z,84
2023-03-15T02:40:16.834Z,84
2023-03-15T02:43:16.826Z,84
2023-03-15T02:46:16.835Z,84
2023-03-15T02:49:16.813Z,84
2023-03-15T02:52:16.815Z,84
2023-03-15T02:55:16.806Z,84
2023-03-15T02:58:16.822Z,84
2023-03-15T03:01:16.921Z,84
2023-03-15T03:04:16.826Z,84
2023-03-15T03:07:16.815Z,84
2023-03-15T03:10:16.817Z,84
2023-03-15T03:13:16.836Z,84
2023-03-15T03:16:16.852Z,84
2023-03-15T03:19:16.803Z,84
2023-03-15T03:22:16.810Z,84
2023-03-15T03:25:16.806Z,84
2023-03-15T03:28:16.809Z,84
2023-03-15T03:31:16.812Z,84
2023-03-15T03:34:16.830Z,84
2023-03-15T03:37:16.803Z,84
2023-03-15T03:40:16.812Z,84
2023-03-15T03:43:16.798Z,84
2023-03-15T03:46:16.858Z,84
2023-03-15T03:49:16.806Z,84
2023-03-15T03:52:16.818Z,84
2023-03-15T03:55:16.820Z,84
2023-03-15T03:58:16.802Z,84
2023-03-15T04:01:16.803Z,84
2023-03-15T04:04:16.849Z,84
2023-03-15T04:10:16.806Z,84
2023-03-15T04:13:16.801Z,84
2023-03-15T04:16:16.867Z,84
2023-03-15T04:19:16.807Z,84
2023-03-15T04:22:16.800Z,84
2023-03-15T04:25:16.806Z,84
2023-03-15T04:28:16.785Z,84
2023-03-15T04:31:16.841Z,84
2023-03-15T04:34:16.804Z,84
2023-03-15T04:37:16.779Z,84
2023-03-15T04:40:16.795Z,84
2023-03-15T04:43:16.791Z,84
2023-03-15T04:46:16.849Z,84
2023-03-15T04:49:16.801Z,84
2023-03-15T04:52:16.789Z,84
2023-03-15T04:55:16.795Z,84
2023-03-15T04:58:16.786Z,84
2023-03-15T05:01:16.849Z,84
2023-03-15T05:04:16.786Z,84
2023-03-15T05:07:16.785Z,84
2023-03-15T05:10:16.777Z,84
2023-03-15T05:13:16.771Z,84
2023-03-15T05:16:16.824Z,84
2023-03-15T05:19:16.776Z,84
2023-03-15T05:22:16.773Z,84
2023-03-15T05:25:16.781Z,84
2023-03-15T05:28:16.763Z,84
2023-03-15T05:31:16.813Z,84
2023-03-15T05:34:16.774Z,84
2023-03-15T05:37:16.769Z,84
2023-03-15T05:40:16.846Z,84
2023-03-15T05:43:16.900Z,84
2023-03-15T05:46:16.765Z,84
2023-03-15T05:49:16.780Z,84
2023-03-15T05:52:16.768Z,84
2023-03-15T05:55:16.772Z,84
2023-03-15T05:58:16.774Z,84
2023-03-15T06:01:16.772Z,84
2023-03-15T06:04:16.805Z,84
2023-03-15T06:07:16.776Z,84
2023-03-15T06:10:16.779Z,85
2023-03-15T06:13:18.283Z,85
2023-03-15T06:19:16.771Z,85
2023-03-15T06:22:16.766Z,85
2023-03-15T06:25:16.764Z,85
2023-03-15T06:28:16.746Z,85
2023-03-15T06:31:16.858Z,85
2023-03-15T06:34:16.769Z,85
2023-03-15T06:37:25.765Z,85
2023-03-15T06:40:16.754Z,85
2023-03-15T06:43:16.756Z,85
2023-03-15T06:46:16.752Z,85
2023-03-15T06:49:16.759Z,85
2023-03-15T06:52:16.744Z,85
2023-03-15T06:55:16.748Z,85
2023-03-15T06:58:16.745Z,86
2023-03-15T07:01:16.828Z,86
2023-03-15T07:04:16.762Z,86
2023-03-15T07:07:16.757Z,86
2023-03-15T07:10:16.744Z,86
2023-03-15T07:13:16.741Z,86
2023-03-15T07:16:16.779Z,86
2023-03-15T07:19:16.755Z,86
2023-03-15T07:22:16.737Z,86
2023-03-15T07:25:16.739Z,86
2023-03-15T07:28:16.740Z,86
2023-03-15T07:31:16.741Z,86
2023-03-15T07:34:16.750Z,86
2023-03-15T07:37:16.746Z,86
2023-03-15T07:40:16.733Z,86
2023-03-15T07:43:16.748Z,86
2023-03-15T07:46:16.774Z,86
2023-03-15T07:49:16.738Z,86
2023-03-15T07:52:16.744Z,86
2023-03-15T07:55:16.749Z,86
2023-03-15T07:58:18.518Z,86
2023-03-15T08:01:16.747Z,86
2023-03-15T08:04:16.745Z,86
2023-03-15T08:07:16.728Z,86
2023-03-15T08:10:16.736Z,86
2023-03-15T08:13:16.745Z,86
2023-03-15T08:16:16.810Z,86
2023-03-15T08:19:16.735Z,86
2023-03-15T08:22:16.738Z,86
2023-03-15T08:25:16.738Z,86
2023-03-15T08:28:16.725Z,86
2023-03-15T08:31:16.739Z,86
2023-03-15T08:34:16.788Z,86
2023-03-15T08:37:16.921Z,86
2023-03-15T08:43:16.741Z,86
2023-03-15T08:46:16.858Z,86
2023-03-15T08:49:16.723Z,86
2023-03-15T08:52:18.158Z,86
2023-03-15T08:55:16.736Z,86
2023-03-15T08:58:16.742Z,86
2023-03-15T09:01:16.716Z,86
2023-03-15T09:04:16.743Z,86
2023-03-15T09:07:16.717Z,86
2023-03-15T09:10:16.710Z,86
2023-03-15T09:13:16.706Z,86
2023-03-15T09:16:16.709Z,86
2023-03-15T09:19:16.714Z,86
2023-03-15T09:22:23.827Z,86
2023-03-15T09:25:16.710Z,86
2023-03-15T09:31:16.766Z,86
2023-03-15T09:34:16.724Z,86
2023-03-15T09:37:16.707Z,86
2023-03-15T09:43:16.723Z,86
2023-03-15T09:46:16.753Z,86
2023-03-15T09:49:16.710Z,86
2023-03-15T09:52:16.707Z,86
2023-03-15T09:55:16.700Z,86
2023-03-15T09:58:16.701Z,86
2023-03-15T10:01:16.782Z,85
2023-03-15T10:04:16.722Z,85
2023-03-15T10:07:16.728Z,85
2023-03-15T10:10:16.698Z,85
2023-03-15T10:13:16.734Z,85
2023-03-15T10:16:16.787Z,85
2023-03-15T10:19:16.704Z,85
2023-03-15T10:22:16.710Z,85
2023-03-15T10:25:16.712Z,85
2023-03-15T10:28:16.699Z,85
2023-03-15T10:31:21.486Z,85
2023-03-15T10:34:16.716Z,84
2023-03-15T10:37:16.715Z,84
2023-03-15T10:40:16.683Z,84
2023-03-15T10:43:16.682Z,84
2023-03-15T10:46:16.709Z,84
2023-03-15T10:49:16.701Z,84
2023-03-15T10:52:16.682Z,84
2023-03-15T10:55:16.688Z,84
2023-03-15T10:58:16.686Z,84
2023-03-15T11:01:16.718Z,84
2023-03-15T11:04:16.673Z,84
2023-03-15T11:07:16.682Z,84
2023-03-15T11:10:16.667Z,84
2023-03-15T11:13:16.663Z,83
2023-03-15T11:16:16.700Z,83
2023-03-15T11:19:16.697Z,83
2023-03-15T11:25:16.665Z,83
2023-03-15T11:28:16.661Z,83
2023-03-15T11:31:16.726Z,83
2023-03-15T11:34:16.669Z,83
2023-03-15T11:40:17.236Z,82
2023-03-15T11:43:16.675Z,82
2023-03-15T11:46:16.659Z,82
2023-03-15T11:49:16.678Z,82
2023-03-15T11:52:16.661Z,82
2023-03-15T11:55:16.666Z,81
2023-03-15T11:58:16.668Z,81
2023-03-15T12:01:16.658Z,81
2023-03-15T12:04:16.653Z,81
2023-03-15T12:10:16.654Z,81
2023-03-15T12:13:16.656Z,81
2023-03-15T12:16:16.693Z,81
2023-03-15T12:19:16.648Z,81
2023-03-15T12:22:16.647Z,81
2023-03-15T12:25:16.679Z,81
2023-03-15T12:28:16.657Z,81
2023-03-15T12:31:16.697Z,80
2023-03-15T12:34:16.642Z,80
2023-03-15T12:37:16.643Z,80
2023-03-15T12:40:16.645Z,80
2023-03-15T12:43:16.693Z,80
2023-03-15T12:46:16.724Z,80
2023-03-15T12:49:16.645Z,79
2023-03-15T12:52:16.649Z,79
2023-03-15T12:55:16.644Z,79
2023-03-15T12:58:16.641Z,79
2023-03-15T13:01:16.721Z,79
2023-03-15T13:04:16.664Z,78
2023-03-15T13:07:16.646Z,78
2023-03-15T13:10:16.650Z,78
2023-03-15T13:13:16.638Z,78
2023-03-15T13:16:19.016Z,78
2023-03-15T13:19:16.664Z,78
2023-03-15T13:22:16.643Z,78
2023-03-15T13:25:16.657Z,78
2023-03-15T13:28:16.665Z,78
2023-03-15T13:31:16.698Z,78
2023-03-15T13:34:16.658Z,77
2023-03-15T13:37:16.634Z,77
2023-03-15T13:40:16.649Z,77
2023-03-15T13:43:16.633Z,77
2023-03-15T13:46:16.643Z,77
2023-03-15T13:49:16.654Z,77
2023-03-15T13:52:16.662Z,76
2023-03-15T13:55:16.640Z,76
2023-03-15T13:58:16.631Z,76
2023-03-15T14:01:16.635Z,76
2023-03-15T14:04:16.665Z,76
2023-03-15T14:07:16.656Z,76
2023-03-15T14:10:16.644Z,76
2023-03-15T14:13:16.637Z,76
2023-03-15T14:16:16.703Z,76
2023-03-15T14:19:16.629Z,75
2023-03-15T14:22:16.635Z,75
2023-03-15T14:25:16.625Z,74
2023-03-15T14:28:16.638Z,74
2023-03-15T14:31:16.646Z,74
2023-03-15T14:34:16.623Z,74
2023-03-15T14:37:16.621Z,74
2023-03-15T14:40:16.631Z,74
2023-03-15T14:43:16.632Z,74
2023-03-15T14:46:16.657Z,74
2023-03-15T14:49:16.659Z,74
2023-03-15T14:52:16.632Z,74
2023-03-15T14:55:16.629Z,74
2023-03-15T14:58:16.624Z,74
2023-03-15T15:01:16.661Z,74
2023-03-15T15:04:16.638Z,73
2023-03-15T15:07:16.628Z,73
2023-03-15T15:10:16.622Z,73
2023-03-15T15:13:16.650Z,73
2023-03-15T15:16:16.651Z,72
2023-03-15T15:19:16.620Z,72
2023-03-15T15:22:16.612Z,72
2023-03-15T15:25:16.635Z,72
2023-03-15T15:28:31.195Z,72
2023-03-15T15:31:16.664Z,72
2023-03-15T15:34:16.639Z,72
2023-03-15T15:37:16.604Z,72
2023-03-15T15:40:16.616Z,71
2023-03-15T15:43:16.607Z,71
2023-03-15T15:46:16.644Z,71
2023-03-15T15:49:16.603Z,71
2023-03-15T15:52:16.606Z,72
2023-03-15T15:55:16.604Z,72
2023-03-15T15:58:16.603Z,72
2023-03-15T16:01:16.641Z,72
2023-03-15T16:04:16.620Z,72
2023-03-15T16:07:16.594Z,72
2023-03-15T16:13:16.594Z,72
2023-03-15T16:16:16.651Z,72
2023-03-15T16:19:16.610Z,72
2023-03-15T16:22:16.588Z,72
2023-03-15T16:28:16.583Z,72
2023-03-15T16:31:16.601Z,72
2023-03-15T16:34:16.614Z,72
2023-03-15T16:37:16.600Z,72
2023-03-15T16:43:16.606Z,72
2023-03-15T16:46:16.726Z,72
2023-03-15T16:49:16.590Z,72
2023-03-15T16:52:16.594Z,72
2023-03-15T16:55:16.585Z,72
2023-03-15T16:58:16.594Z,73
2023-03-15T17:01:16.663Z,73
2023-03-15T17:04:16.639Z,73
2023-03-15T17:07:16.573Z,73
2023-03-15T17:10:16.579Z,73
2023-03-15T17:13:16.577Z,73
2023-03-15T17:16:16.690Z,73
2023-03-15T17:19:16.600Z,73
2023-03-15T17:22:16.579Z,73
2023-03-15T17:25:16.581Z,73
2023-03-15T17:28:16.596Z,73
2023-03-15T17:31:24.800Z,73
2023-03-15T17:34:16.576Z,73
2023-03-15T17:37:16.566Z,74
2023-03-15T17:40:16.568Z,74
2023-03-15T17:43:16.563Z,74
2023-03-15T17:46:16.582Z,74
2023-03-15T17:49:16.562Z,74
2023-03-15T17:52:16.584Z,74
2023-03-15T17:55:16.553Z,74
2023-03-15T17:58:16.568Z,74
2023-03-15T18:01:16.594Z,74
2023-03-15T18:04:16.579Z,75
2023-03-15T18:07:16.586Z,75
2023-03-15T18:10:16.561Z,75
2023-03-15T18:13:16.559Z,75
2023-03-15T18:16:16.607Z,75
2023-03-15T18:19:16.571Z,75
2023-03-15T18:22:16.574Z,75
2023-03-15T18:25:16.584Z,75
2023-03-15T18:28:16.580Z,75
2023-03-15T18:31:16.649Z,75
2023-03-15T18:34:16.571Z,75
2023-03-15T18:37:16.572Z,76
2023-03-15T18:40:16.562Z,76
2023-03-15T18:43:16.593Z,76
2023-03-15T18:46:16.576Z,76
2023-03-15T18:49:16.543Z,76
2023-03-15T18:52:16.582Z,76
2023-03-15T18:55:16.583Z,76
2023-03-15T18:58:16.691Z,76
2023-03-15T19:01:16.659Z,76
2023-03-15T19:04:16.554Z,76
2023-03-15T19:07:16.567Z,76
2023-03-15T19:10:16.570Z,77
2023-03-15T19:13:16.537Z,77
2023-03-15T19:16:16.581Z,77
2023-03-15T19:19:16.535Z,77
2023-03-15T19:22:16.574Z,77
2023-03-15T19:25:16.564Z,77
2023-03-15T19:28:16.540Z,77
2023-03-15T19:31:16.586Z,77
2023-03-15T19:34:16.534Z,77
2023-03-15T19:37:16.530Z,77
2023-03-15T19:40:16.545Z,77
2023-03-15T19:43:16.534Z,77
2023-03-15T19:46:16.574Z,77
2023-03-15T19:49:16.533Z,77
2023-03-15T19:52:16.538Z,77
2023-03-15T19:55:16.533Z,77
2023-03-15T19:58:16.528Z,77
2023-03-15T20:01:16.624Z,78
2023-03-15T20:04:16.593Z,78
2023-03-15T20:10:16.526Z,78
2023-03-15T20:13:16.529Z,78
2023-03-15T20:16:16.540Z,78
2023-03-15T20:19:16.520Z,78
2023-03-15T20:22:16.516Z,78
2023-03-15T20:25:16.525Z,78
2023-03-15T20:28:16.521Z,78
2023-03-15T20:31:16.542Z,78
2023-03-15T20:34:16.518Z,78
2023-03-15T20:37:16.526Z,78
2023-03-15T20:40:16.518Z,78
2023-03-15T20:43:16.520Z,79
2023-03-15T20:46:16.595Z,79
2023-03-15T20:49:16.525Z,79
2023-03-15T20:52:16.506Z,79
2023-03-15T20:55:16.499Z,79
2023-03-15T20:58:16.513Z,79
2023-03-15T21:01:16.838Z,79
2023-03-15T21:04:16.517Z,79
2023-03-15T21:07:16.532Z,79
2023-03-15T21:10:16.550Z,79
2023-03-15T21:13:16.522Z,79
2023-03-15T21:16:16.592Z,79
2023-03-15T21:19:16.512Z,79
2023-03-15T21:22:16.516Z,79
2023-03-15T21:25:16.508Z,80
2023-03-15T21:28:16.520Z,80
2023-03-15T21:31:16.551Z,80
2023-03-15T21:34:16.515Z,80
2023-03-15T21:37:16.504Z,80
2023-03-15T21:40:16.521Z,80
2023-03-15T21:43:16.521Z,80
2023-03-15T21:46:16.639Z,80
2023-03-15T21:49:16.503Z,80
2023-03-15T21:52:16.501Z,80
2023-03-15T21:55:16.513Z,80
2023-03-15T21:58:16.510Z,80
2023-03-15T22:01:16.574Z,80
2023-03-15T22:04:16.545Z,80
2023-03-15T22:07:16.504Z,80
2023-03-15T22:10:16.502Z,80
2023-03-15T22:13:16.504Z,81
2023-03-15T22:16:16.503Z,81
2023-03-15T22:19:16.499Z,81
2023-03-15T22:22:16.503Z,81
2023-03-15T22:25:16.510Z,81
2023-03-15T22:28:16.516Z,81
2023-03-15T22:31:16.525Z,81
2023-03-15T22:34:16.496Z,81
2023-03-15T22:37:16.514Z,81
2023-03-15T22:40:16.522Z,81
2023-03-15T22:43:16.515Z,81
2023-03-15T22:46:16.581Z,81
2023-03-15T22:49:16.504Z,81
2023-03-15T22:52:16.520Z,81
2023-03-15T22:55:16.517Z,81
2023-03-15T22:58:16.505Z,81
2023-03-15T23:01:16.544Z,81
2023-03-15T23:04:16.573Z,82
2023-03-15T23:07:16.509Z,82
2023-03-15T23:10:16.501Z,81
2023-03-15T23:13:16.492Z,81
2023-03-15T23:16:16.595Z,81
2023-03-15T23:19:16.503Z,82
2023-03-15T23:22:16.629Z,82
2023-03-15T23:25:16.521Z,82
2023-03-15T23:28:16.515Z,82
2023-03-15T23:31:16.548Z,82
2023-03-15T23:34:16.492Z,82
2023-03-15T23:40:16.498Z,82
2023-03-15T23:43:16.512Z,82
2023-03-15T23:46:16.557Z,82
2023-03-15T23:49:16.511Z,82
2023-03-15T23:52:16.510Z,82
2023-03-15T23:55:16.504Z,82
2023-03-15T23:58:16.515Z,82
