createdAt,value
2022-11-16T00:02:21.205Z,9.29
2022-11-16T00:04:49.195Z,9.30
2022-11-16T00:07:17.158Z,9.32
2022-11-16T00:09:45.038Z,9.35
2022-11-16T00:12:13.265Z,9.38
2022-11-16T00:14:41.095Z,9.41
2022-11-16T00:17:08.916Z,9.42
2022-11-16T00:19:36.914Z,9.44
2022-11-16T00:22:04.805Z,9.47
2022-11-16T00:24:32.715Z,9.48
2022-11-16T00:27:00.527Z,9.49
2022-11-16T00:29:28.426Z,9.51
2022-11-16T00:31:56.338Z,9.52
2022-11-16T00:34:25.010Z,9.52
2022-11-16T00:36:53.091Z,9.55
2022-11-16T00:39:21.073Z,9.57
2022-11-16T00:41:49.296Z,9.58
2022-11-16T00:44:18.801Z,9.59
2022-11-16T00:46:46.808Z,9.58
2022-11-16T00:49:15.037Z,9.57
2022-11-16T00:51:43.257Z,9.56
2022-11-16T00:54:11.741Z,9.56
2022-11-16T00:56:39.893Z,9.57
2022-11-16T00:59:08.361Z,9.57
2022-11-16T01:01:36.521Z,9.56
2022-11-16T01:04:04.633Z,9.55
2022-11-16T01:06:32.598Z,9.56
2022-11-16T01:09:01.882Z,9.56
2022-11-16T01:11:48.519Z,9.56
2022-11-16T01:14:16.877Z,9.55
2022-11-16T01:16:44.946Z,9.55
2022-11-16T01:19:12.777Z,9.56
2022-11-16T01:21:40.726Z,9.53
2022-11-16T01:24:08.817Z,9.53
2022-11-16T01:26:36.751Z,9.52
2022-11-16T01:29:05.034Z,9.49
2022-11-16T01:31:36.773Z,9.46
2022-11-16T01:34:05.735Z,9.46
2022-11-16T01:36:36.691Z,9.46
2022-11-16T01:39:06.545Z,9.46
2022-11-16T01:41:45.086Z,9.46
2022-11-16T01:44:31.413Z,9.45
2022-11-16T01:47:12.381Z,9.42
2022-11-16T01:49:47.992Z,9.42
2022-11-16T01:52:23.359Z,9.43
2022-11-16T01:54:53.541Z,9.44
2022-11-16T01:57:27.876Z,9.45
2022-11-16T02:00:07.627Z,9.42
2022-11-16T02:02:45.149Z,9.42
2022-11-16T02:05:38.774Z,9.40
2022-11-16T02:09:03.805Z,9.38
2022-11-16T02:11:48.243Z,9.37
2022-11-16T02:14:35.875Z,9.38
2022-11-16T02:17:15.532Z,9.40
2022-11-16T02:20:07.928Z,9.39
2022-11-16T02:23:07.858Z,9.39
2022-11-16T02:25:57.693Z,9.40
2022-11-16T02:28:31.531Z,9.40
2022-11-16T02:31:03.958Z,9.39
2022-11-16T02:33:38.399Z,9.38
2022-11-16T02:36:10.631Z,9.39
2022-11-16T02:38:42.115Z,9.39
2022-11-16T02:41:15.415Z,9.40
2022-11-16T02:44:04.340Z,9.38
2022-11-16T02:46:37.962Z,9.36
2022-11-16T02:49:16.257Z,9.35
2022-11-16T02:51:47.359Z,9.34
2022-11-16T02:54:16.842Z,9.33
2022-11-16T02:57:02.560Z,9.32
2022-11-16T02:59:36.861Z,9.33
2022-11-16T03:02:20.067Z,9.33
2022-11-16T03:04:52.387Z,9.34
2022-11-16T03:07:25.842Z,9.35
2022-11-16T03:09:56.742Z,9.34
2022-11-16T03:12:32.034Z,9.32
2022-11-16T03:15:04.970Z,9.31
2022-11-16T03:17:44.411Z,9.29
2022-11-16T03:20:24.503Z,9.27
2022-11-16T03:23:01.024Z,9.28
2022-11-16T03:25:56.700Z,9.28
2022-11-16T03:28:32.680Z,9.25
2022-11-16T03:31:11.448Z,9.27
2022-11-16T03:33:54.036Z,9.28
2022-11-16T03:36:33.893Z,9.28
2022-11-16T03:39:26.072Z,9.27
2022-11-16T03:41:57.240Z,9.26
2022-11-16T03:44:26.850Z,9.26
2022-11-16T03:46:54.822Z,9.28
2022-11-16T03:49:23.902Z,9.28
2022-11-16T03:51:53.060Z,9.31
2022-11-16T03:54:21.657Z,9.31
2022-11-16T03:56:49.727Z,9.33
2022-11-16T03:59:17.643Z,9.32
2022-11-16T04:01:46.152Z,9.32
2022-11-16T04:04:34.973Z,9.30
2022-11-16T04:07:24.465Z,9.30
2022-11-16T04:10:11.292Z,9.29
2022-11-16T04:13:02.722Z,9.26
2022-11-16T04:15:48.878Z,9.23
2022-11-16T04:18:35.730Z,9.21
2022-11-16T04:21:25.012Z,9.20
2022-11-16T04:24:11.361Z,9.18
2022-11-16T04:27:00.769Z,9.17
2022-11-16T04:29:29.859Z,9.15
2022-11-16T04:32:16.712Z,9.15
2022-11-16T04:35:03.224Z,9.17
2022-11-16T04:37:49.694Z,9.18
2022-11-16T04:40:30.253Z,9.17
2022-11-16T04:43:00.995Z,9.18
2022-11-16T04:45:51.739Z,9.19
2022-11-16T04:48:22.005Z,9.19
2022-11-16T04:50:52.508Z,9.18
2022-11-16T04:53:22.618Z,9.19
2022-11-16T04:56:00.764Z,9.15
2022-11-16T04:58:29.410Z,9.16
2022-11-16T05:00:57.723Z,9.14
2022-11-16T05:03:25.628Z,9.13
2022-11-16T05:05:53.412Z,9.14
2022-11-16T05:08:21.590Z,9.09
2022-11-16T05:10:53.176Z,9.06
2022-11-16T05:13:21.320Z,9.01
2022-11-16T05:15:50.050Z,9.01
2022-11-16T05:18:18.382Z,9.02
2022-11-16T05:21:01.452Z,9.03
2022-11-16T05:23:50.997Z,9.02
2022-11-16T05:26:21.159Z,9.02
2022-11-16T05:28:49.619Z,9.02
2022-11-16T05:31:17.786Z,9.00
2022-11-16T05:33:45.627Z,8.99
2022-11-16T05:36:14.092Z,8.96
2022-11-16T05:38:42.017Z,8.96
2022-11-16T05:41:10.243Z,8.96
2022-11-16T05:43:38.947Z,8.95
2022-11-16T05:46:25.388Z,8.93
2022-11-16T05:48:54.511Z,8.92
2022-11-16T05:51:22.886Z,8.93
2022-11-16T05:53:51.379Z,8.95
2022-11-16T05:56:21.977Z,8.96
2022-11-16T05:58:49.800Z,8.98
2022-11-16T06:01:17.855Z,9.01
2022-11-16T06:03:45.874Z,9.01
2022-11-16T06:06:13.846Z,9.01
2022-11-16T06:08:42.241Z,8.98
2022-11-16T06:11:13.548Z,8.95
2022-11-16T06:13:41.644Z,8.94
2022-11-16T06:16:10.154Z,8.93
2022-11-16T06:18:43.872Z,8.92
2022-11-16T06:21:13.574Z,8.92
2022-11-16T06:23:41.916Z,8.92
2022-11-16T06:26:09.923Z,8.93
2022-11-16T06:28:38.985Z,8.94
2022-11-16T06:31:07.170Z,8.94
2022-11-16T06:33:42.179Z,8.96
2022-11-16T06:36:16.001Z,8.98
2022-11-16T06:38:44.038Z,8.99
2022-11-16T06:41:12.531Z,8.98
2022-11-16T06:43:44.410Z,8.98
2022-11-16T06:46:12.783Z,8.97
2022-11-16T06:48:40.877Z,9.01
2022-11-16T06:51:12.060Z,9.02
2022-11-16T06:53:39.957Z,9.00
2022-11-16T06:56:12.448Z,9.00
2022-11-16T06:58:43.806Z,9.00
2022-11-16T07:01:12.460Z,8.99
2022-11-16T07:03:42.261Z,8.98
2022-11-16T07:06:12.745Z,8.98
2022-11-16T07:08:42.467Z,8.96
2022-11-16T07:11:11.525Z,8.95
2022-11-16T07:13:40.026Z,8.96
2022-11-16T07:16:11.651Z,8.97
2022-11-16T07:18:43.989Z,9.00
2022-11-16T07:21:14.270Z,9.03
2022-11-16T07:23:42.526Z,9.04
2022-11-16T07:26:12.082Z,9.05
2022-11-16T07:28:48.107Z,9.05
2022-11-16T07:31:18.490Z,9.08
2022-11-16T07:33:46.685Z,9.09
2022-11-16T07:36:29.661Z,9.10
2022-11-16T07:38:57.775Z,9.09
2022-11-16T07:41:25.968Z,9.12
2022-11-16T07:44:06.431Z,9.16
2022-11-16T07:46:46.578Z,9.19
2022-11-16T07:49:18.074Z,9.20
2022-11-16T07:51:53.250Z,9.21
2022-11-16T07:54:33.681Z,9.22
2022-11-16T07:57:01.741Z,9.23
2022-11-16T07:59:29.826Z,9.25
2022-11-16T08:01:59.472Z,9.27
2022-11-16T08:04:28.292Z,9.31
2022-11-16T08:06:56.606Z,9.33
2022-11-16T08:09:24.984Z,9.33
2022-11-16T08:11:53.448Z,9.32
2022-11-16T08:14:21.392Z,9.32
2022-11-16T08:16:50.070Z,9.33
2022-11-16T08:19:18.250Z,9.38
2022-11-16T08:21:46.283Z,9.41
2022-11-16T08:24:14.856Z,9.42
2022-11-16T08:26:43.474Z,9.42
2022-11-16T08:29:14.943Z,9.45
2022-11-16T08:31:46.376Z,9.45
2022-11-16T08:34:16.658Z,9.48
2022-11-16T08:36:47.436Z,9.50
2022-11-16T08:39:15.444Z,9.51
2022-11-16T08:41:44.482Z,9.52
2022-11-16T08:44:12.917Z,9.52
2022-11-16T08:46:42.647Z,9.53
2022-11-16T08:49:36.841Z,9.56
2022-11-16T08:52:05.764Z,9.58
2022-11-16T08:54:33.808Z,9.59
2022-11-16T08:57:01.948Z,9.62
2022-11-16T08:59:31.289Z,9.65
2022-11-16T09:02:03.275Z,9.67
2022-11-16T09:04:36.728Z,9.68
2022-11-16T09:07:05.009Z,9.71
2022-11-16T09:09:33.051Z,9.75
2022-11-16T09:12:00.817Z,9.80
2022-11-16T09:14:30.716Z,9.83
2022-11-16T09:16:58.587Z,9.85
2022-11-16T09:19:26.499Z,9.86
2022-11-16T09:21:54.370Z,9.87
2022-11-16T09:24:22.328Z,9.89
2022-11-16T09:26:50.244Z,9.91
2022-11-16T09:29:18.122Z,9.94
2022-11-16T09:31:46.970Z,9.95
2022-11-16T09:34:15.406Z,9.96
2022-11-16T09:36:43.357Z,10.01
2022-11-16T09:39:30.195Z,10.03
2022-11-16T09:42:48.845Z,10.05
2022-11-16T09:45:45.411Z,10.07
2022-11-16T09:48:17.077Z,10.10
2022-11-16T09:50:55.762Z,10.15
2022-11-16T09:53:39.151Z,10.21
2022-11-16T09:56:15.452Z,10.27
2022-11-16T09:58:55.328Z,10.32
2022-11-16T10:01:31.150Z,10.39
2022-11-16T10:04:15.139Z,10.43
2022-11-16T10:06:53.089Z,10.45
2022-11-16T10:09:22.258Z,10.47
2022-11-16T10:11:55.276Z,10.48
2022-11-16T10:14:32.741Z,10.49
2022-11-16T10:17:27.700Z,10.49
2022-11-16T10:20:16.760Z,10.52
2022-11-16T10:22:50.146Z,10.52
2022-11-16T10:25:24.072Z,10.53
2022-11-16T10:28:21.152Z,10.55
2022-11-16T10:30:56.372Z,10.58
2022-11-16T10:33:35.276Z,10.58
2022-11-16T10:36:14.686Z,10.57
2022-11-16T10:38:44.277Z,10.58
2022-11-16T10:41:30.544Z,10.60
2022-11-16T10:43:59.635Z,10.60
2022-11-16T10:46:45.469Z,10.61
2022-11-16T10:49:29.960Z,10.59
2022-11-16T10:51:57.926Z,10.60
2022-11-16T10:54:25.828Z,10.59
2022-11-16T10:57:04.554Z,10.61
2022-11-16T10:59:50.428Z,10.59
2022-11-16T11:02:28.991Z,10.57
2022-11-16T11:05:18.164Z,10.56
2022-11-16T11:07:55.388Z,10.56
2022-11-16T11:10:33.079Z,10.58
2022-11-16T11:13:09.997Z,10.60
2022-11-16T11:15:39.548Z,10.61
2022-11-16T11:18:19.787Z,10.62
2022-11-16T11:21:13.733Z,10.63
2022-11-16T11:23:47.652Z,10.64
2022-11-16T11:26:36.628Z,10.67
2022-11-16T11:29:26.674Z,10.65
2022-11-16T11:32:07.082Z,10.66
2022-11-16T11:34:41.849Z,10.68
2022-11-16T11:37:20.371Z,10.66
2022-11-16T11:39:48.278Z,10.64
2022-11-16T11:42:16.256Z,10.63
2022-11-16T11:44:50.412Z,10.64
2022-11-16T11:50:50.087Z,10.59
2022-11-16T11:53:43.059Z,10.60
2022-11-16T11:56:12.384Z,10.61
2022-11-16T11:58:42.225Z,10.63
2022-11-16T12:01:42.515Z,10.65
2022-11-16T12:04:30.018Z,10.67
2022-11-16T12:07:16.804Z,10.66
2022-11-16T12:09:59.348Z,10.67
2022-11-16T12:12:41.232Z,10.67
2022-11-16T12:15:24.479Z,10.68
2022-11-16T12:17:58.346Z,10.67
2022-11-16T12:20:26.215Z,10.66
2022-11-16T12:23:10.204Z,10.67
2022-11-16T12:26:13.153Z,10.67
2022-11-16T12:28:51.316Z,10.68
2022-11-16T12:31:44.099Z,10.69
2022-11-16T12:34:30.362Z,10.70
2022-11-16T12:37:20.880Z,10.74
2022-11-16T12:40:10.443Z,10.73
2022-11-16T12:43:10.264Z,10.71
2022-11-16T12:45:43.776Z,10.68
2022-11-16T12:48:26.777Z,10.66
2022-11-16T12:51:32.939Z,10.68
2022-11-16T12:54:12.944Z,10.67
2022-11-16T12:56:55.851Z,10.68
2022-11-16T13:00:00.649Z,10.68
2022-11-16T13:06:29.785Z,10.69
2022-11-16T13:09:05.792Z,10.68
2022-11-16T13:11:42.382Z,10.67
2022-11-16T13:14:18.402Z,10.67
2022-11-16T13:16:47.928Z,10.67
2022-11-16T13:19:18.086Z,10.65
2022-11-16T13:21:54.908Z,10.64
2022-11-16T13:25:37.692Z,10.65
2022-11-16T14:00:38.597Z,10.64
2022-11-16T14:03:15.591Z,10.64
2022-11-16T14:05:46.961Z,10.63
2022-11-16T14:08:27.071Z,10.64
2022-11-16T14:10:54.827Z,10.64
2022-11-16T14:13:48.417Z,10.63
2022-11-16T14:16:16.631Z,10.62
2022-11-16T14:18:46.819Z,10.59
2022-11-16T14:21:43.824Z,10.60
2022-11-16T14:24:32.934Z,10.60
2022-11-16T14:27:42.520Z,10.58
2022-11-16T14:30:17.616Z,10.57
2022-11-16T14:32:48.349Z,10.55
2022-11-16T14:35:37.996Z,10.57
2022-11-16T14:38:26.598Z,10.59
2022-11-16T14:40:59.772Z,10.58
2022-11-16T14:43:48.441Z,10.57
2022-11-16T14:46:30.022Z,10.56
2022-11-16T14:49:01.501Z,10.55
2022-11-16T14:51:31.227Z,10.55
2022-11-16T14:54:04.021Z,10.53
2022-11-16T14:56:31.928Z,10.54
2022-11-16T14:59:02.486Z,10.55
2022-11-16T15:01:34.145Z,10.56
2022-11-16T15:04:04.689Z,10.54
2022-11-16T15:06:40.920Z,10.53
2022-11-16T15:09:17.347Z,10.56
2022-11-16T15:12:07.308Z,10.54
2022-11-16T15:14:41.525Z,10.54
2022-11-16T15:17:17.001Z,10.55
2022-11-16T15:19:59.213Z,10.56
2022-11-16T15:22:30.900Z,10.58
2022-11-16T15:25:00.906Z,10.60
2022-11-16T15:27:38.067Z,10.57
2022-11-16T15:30:17.654Z,10.56
2022-11-16T15:32:48.650Z,10.55
2022-11-16T15:35:33.076Z,10.55
2022-11-16T15:38:15.353Z,10.55
2022-11-16T15:40:47.248Z,10.55
2022-11-16T15:43:15.630Z,10.55
2022-11-16T15:45:43.953Z,10.58
2022-11-16T15:48:22.513Z,10.62
2022-11-16T15:51:12.170Z,10.63
2022-11-16T15:53:43.504Z,10.60
2022-11-16T15:56:32.894Z,10.58
2022-11-16T15:59:09.596Z,10.55
2022-11-16T16:01:45.337Z,10.56
2022-11-16T16:04:18.580Z,10.56
2022-11-16T16:07:02.940Z,10.56
2022-11-16T16:09:30.778Z,10.56
2022-11-16T16:12:26.520Z,10.58
2022-11-16T16:15:43.367Z,10.58
2022-11-16T16:18:36.809Z,10.56
2022-11-16T16:21:23.354Z,10.56
2022-11-16T16:24:47.838Z,10.56
2022-11-16T16:31:19.542Z,10.53
2022-11-16T16:34:42.688Z,10.52
2022-11-16T16:38:07.716Z,10.52
2022-11-16T16:41:34.905Z,10.55
2022-11-16T16:45:17.095Z,10.51
2022-11-16T16:48:23.096Z,10.48
2022-11-16T17:11:30.792Z,10.40
2022-11-16T17:17:46.716Z,10.38
2022-11-16T17:20:16.224Z,10.39
2022-11-16T17:22:44.114Z,10.40
2022-11-16T17:25:12.513Z,10.40
2022-11-16T17:27:40.697Z,10.41
2022-11-16T17:30:09.882Z,10.41
2022-11-16T17:32:37.681Z,10.40
2022-11-16T17:35:05.652Z,10.38
2022-11-16T17:37:33.510Z,10.38
2022-11-16T17:40:01.466Z,10.38
2022-11-16T17:42:29.261Z,10.40
2022-11-16T17:44:57.700Z,10.41
2022-11-16T17:47:25.636Z,10.42
2022-11-16T17:49:53.789Z,10.41
2022-11-16T17:52:21.648Z,10.38
2022-11-16T17:54:49.510Z,10.39
2022-11-16T17:57:17.505Z,10.36
2022-11-16T17:59:45.752Z,10.34
2022-11-16T18:02:14.083Z,10.35
2022-11-16T18:04:44.572Z,10.36
2022-11-16T18:07:44.663Z,10.39
2022-11-16T18:10:38.522Z,10.33
2022-11-16T18:13:07.424Z,10.34
2022-11-16T18:15:42.146Z,10.31
2022-11-16T18:18:15.720Z,10.32
2022-11-16T18:20:53.638Z,10.31
2022-11-16T18:23:27.779Z,10.30
2022-11-16T18:30:18.592Z,10.30
2022-11-16T18:32:47.468Z,10.32
2022-11-16T18:35:16.228Z,10.34
2022-11-16T18:37:44.132Z,10.35
2022-11-16T18:40:12.891Z,10.35
2022-11-16T18:42:41.702Z,10.33
2022-11-16T18:45:09.944Z,10.32
2022-11-16T18:47:37.969Z,10.32
2022-11-16T18:50:16.355Z,10.31
2022-11-16T18:52:47.236Z,10.32
2022-11-16T18:55:15.190Z,10.33
2022-11-16T18:57:43.050Z,10.32
2022-11-16T19:00:11.902Z,10.32
2022-11-16T19:02:39.892Z,10.31
2022-11-16T19:05:07.886Z,10.33
2022-11-16T19:07:35.849Z,10.32
2022-11-16T19:10:04.215Z,10.32
2022-11-16T19:12:31.970Z,10.32
2022-11-16T19:14:59.823Z,10.32
2022-11-16T19:17:27.815Z,10.30
2022-11-16T19:19:55.607Z,10.30
2022-11-16T19:22:23.620Z,10.31
2022-11-16T19:24:51.408Z,10.31
2022-11-16T19:27:19.450Z,10.32
2022-11-16T19:29:47.267Z,10.32
2022-11-16T19:32:15.394Z,10.32
2022-11-16T19:34:43.159Z,10.32
2022-11-16T19:37:11.352Z,10.30
2022-11-16T19:39:39.348Z,10.30
2022-11-16T19:42:07.387Z,10.28
2022-11-16T19:44:35.221Z,10.28
2022-11-16T19:47:03.229Z,10.25
2022-11-16T19:49:31.041Z,10.25
2022-11-16T19:51:59.633Z,10.27
2022-11-16T19:54:27.407Z,10.26
2022-11-16T19:56:55.501Z,10.26
2022-11-16T19:59:25.542Z,10.26
2022-11-16T20:01:53.390Z,10.25
2022-11-16T20:04:21.314Z,10.24
2022-11-16T20:06:49.192Z,10.27
2022-11-16T20:09:17.108Z,10.27
2022-11-16T20:11:44.993Z,10.27
2022-11-16T20:14:14.075Z,10.24
2022-11-16T20:16:43.748Z,10.20
2022-11-16T20:19:11.705Z,10.19
2022-11-16T20:21:41.703Z,10.19
2022-11-16T20:24:12.888Z,10.17
2022-11-16T20:26:44.110Z,10.19
2022-11-16T20:29:14.291Z,10.19
2022-11-16T20:31:45.051Z,10.19
2022-11-16T20:34:14.404Z,10.17
2022-11-16T20:36:44.603Z,10.17
2022-11-16T20:39:18.180Z,10.16
2022-11-16T20:41:46.860Z,10.15
2022-11-16T20:47:36.350Z,10.13
2022-11-16T20:53:55.219Z,10.14
2022-11-16T20:56:28.676Z,10.17
2022-11-16T21:06:00.779Z,10.17
2022-11-16T21:12:27.957Z,10.17
2022-11-16T21:16:05.999Z,10.17
2022-11-16T21:18:24.290Z,10.14
2022-11-16T21:21:06.962Z,10.14
2022-11-16T21:23:59.517Z,10.12
2022-11-16T21:26:35.850Z,10.11
2022-11-16T21:29:45.388Z,10.09
2022-11-16T21:32:46.743Z,10.09
2022-11-16T21:38:11.887Z,10.06
2022-11-16T21:40:51.327Z,10.11
2022-11-16T21:43:31.323Z,10.11
2022-11-16T21:46:17.955Z,10.11
2022-11-16T21:48:48.120Z,10.11
2022-11-16T21:51:18.235Z,10.13
2022-11-16T21:53:46.768Z,10.13
2022-11-16T21:56:17.309Z,10.12
2022-11-16T21:58:46.151Z,10.11
2022-11-16T22:01:16.351Z,10.10
2022-11-16T22:03:44.879Z,10.09
2022-11-16T22:06:33.930Z,10.10
2022-11-16T22:09:02.064Z,10.14
2022-11-16T22:11:29.962Z,10.14
2022-11-16T22:13:57.793Z,10.12
2022-11-16T22:16:25.640Z,10.13
2022-11-16T22:18:53.595Z,10.17
2022-11-16T22:21:21.338Z,10.18
2022-11-16T22:23:49.259Z,10.16
2022-11-16T22:26:17.105Z,10.16
2022-11-16T22:28:44.918Z,10.16
2022-11-16T22:31:14.698Z,10.16
2022-11-16T22:33:42.605Z,10.16
2022-11-16T22:36:11.090Z,10.19
2022-11-16T22:38:39.000Z,10.18
2022-11-16T22:41:07.082Z,10.19
2022-11-16T22:43:37.440Z,10.18
2022-11-16T22:46:06.146Z,10.18
2022-11-16T22:48:36.435Z,10.18
2022-11-16T22:51:14.788Z,10.19
2022-11-16T22:53:42.702Z,10.20
2022-11-16T22:56:10.882Z,10.20
2022-11-16T22:58:39.765Z,10.20
2022-11-16T23:01:09.321Z,10.19
2022-11-16T23:03:38.668Z,10.20
2022-11-16T23:06:07.470Z,10.23
2022-11-16T23:08:36.489Z,10.23
2022-11-16T23:11:29.466Z,10.23
2022-11-16T23:14:16.271Z,10.24
2022-11-16T23:16:44.892Z,10.24
2022-11-16T23:19:33.888Z,10.25
2022-11-16T23:22:20.411Z,10.26
2022-11-16T23:25:06.865Z,10.26
2022-11-16T23:27:40.725Z,10.27
2022-11-16T23:30:12.739Z,10.29
2022-11-16T23:32:41.990Z,10.31
2022-11-16T23:35:11.127Z,10.30
2022-11-16T23:37:57.284Z,10.30
2022-11-16T23:40:30.778Z,10.31
2022-11-16T23:43:17.998Z,10.32
2022-11-16T23:45:46.424Z,10.32
2022-11-16T23:48:16.047Z,10.32
2022-11-16T23:50:45.555Z,10.32
2022-11-16T23:53:13.974Z,10.33
2022-11-16T23:55:41.946Z,10.33
2022-11-16T23:58:14.823Z,10.35
