createdAt,value
2019-04-16T00:00:12.029Z,957.05
2019-04-16T00:01:11.210Z,957.02
2019-04-16T00:02:10.637Z,957.04
2019-04-16T00:03:10.620Z,957
2019-04-16T00:04:10.604Z,956.97
2019-04-16T00:05:10.586Z,956.98
2019-04-16T00:06:10.567Z,956.92
2019-04-16T00:07:10.553Z,956.94
2019-04-16T00:08:26.430Z,956.91
2019-04-16T00:09:10.515Z,956.9
2019-04-16T00:10:10.498Z,956.89
2019-04-16T00:11:10.480Z,956.86
2019-04-16T00:12:10.465Z,956.88
2019-04-16T00:13:10.445Z,956.82
2019-04-16T00:14:10.429Z,956.87
2019-04-16T00:15:10.410Z,956.82
2019-04-16T00:16:12.930Z,956.83
2019-04-16T00:17:10.377Z,956.81
2019-04-16T00:18:10.359Z,956.83
2019-04-16T00:19:10.341Z,956.81
2019-04-16T00:20:10.325Z,956.79
2019-04-16T00:21:10.733Z,956.78
2019-04-16T00:22:12.312Z,956.78
2019-04-16T00:23:10.273Z,956.76
2019-04-16T00:24:10.254Z,956.79
2019-04-16T00:25:10.237Z,956.71
2019-04-16T00:26:10.219Z,956.72
2019-04-16T00:27:10.201Z,956.69
2019-04-16T00:28:10.184Z,956.71
2019-04-16T00:29:10.167Z,956.73
2019-04-16T00:30:10.150Z,956.68
2019-04-16T00:31:10.133Z,956.64
2019-04-16T00:32:10.118Z,956.68
2019-04-16T00:33:10.632Z,956.59
2019-04-16T00:34:13.226Z,956.61
2019-04-16T00:35:10.063Z,956.64
2019-04-16T00:36:10.047Z,956.57
2019-04-16T00:37:10.030Z,956.6
2019-04-16T00:38:10.014Z,956.57
2019-04-16T00:39:09.995Z,956.53
2019-04-16T00:40:09.977Z,956.55
2019-04-16T00:41:09.960Z,956.58
2019-04-16T00:42:09.943Z,956.51
2019-04-16T00:43:09.927Z,956.54
2019-04-16T00:44:09.909Z,956.53
2019-04-16T00:45:09.890Z,956.52
2019-04-16T00:46:11.432Z,956.52
2019-04-16T00:47:09.858Z,956.48
2019-04-16T00:48:09.840Z,956.49
2019-04-16T00:49:09.822Z,956.5
2019-04-16T00:50:09.805Z,956.49
2019-04-16T00:51:09.790Z,956.5
2019-04-16T00:52:09.773Z,956.51
2019-04-16T00:53:09.755Z,956.48
2019-04-16T00:54:11.232Z,956.47
2019-04-16T00:55:13.550Z,956.47
2019-04-16T00:56:09.702Z,956.44
2019-04-16T00:57:09.685Z,956.44
2019-04-16T00:58:09.670Z,956.47
2019-04-16T00:59:09.652Z,956.42
2019-04-16T01:00:09.640Z,956.41
2019-04-16T01:01:09.618Z,956.42
2019-04-16T01:02:09.605Z,956.4
2019-04-16T01:03:09.590Z,956.39
2019-04-16T01:04:09.568Z,956.38
2019-04-16T01:05:09.550Z,956.36
2019-04-16T01:06:09.534Z,956.41
2019-04-16T01:07:09.517Z,956.42
2019-04-16T01:08:09.500Z,956.4
2019-04-16T01:09:09.482Z,956.39
2019-04-16T01:10:09.465Z,956.38
2019-04-16T01:11:09.448Z,956.42
2019-04-16T01:12:09.431Z,956.37
2019-04-16T01:13:09.414Z,956.4
2019-04-16T01:14:09.398Z,956.39
2019-04-16T01:15:09.380Z,956.36
2019-04-16T01:16:09.363Z,956.39
2019-04-16T01:17:09.348Z,956.37
2019-04-16T01:18:09.340Z,956.36
2019-04-16T01:19:10.718Z,956.37
2019-04-16T01:20:12.595Z,956.33
2019-04-16T01:21:13.699Z,956.34
2019-04-16T01:22:09.261Z,956.35
2019-04-16T01:23:09.247Z,956.32
2019-04-16T01:24:09.228Z,956.38
2019-04-16T01:25:09.216Z,956.37
2019-04-16T01:26:09.196Z,956.31
2019-04-16T01:27:09.178Z,956.33
2019-04-16T01:28:09.160Z,956.32
2019-04-16T01:29:09.143Z,956.32
2019-04-16T01:30:09.127Z,956.27
2019-04-16T01:31:09.112Z,956.28
2019-04-16T01:32:11.198Z,956.3
2019-04-16T01:33:09.312Z,956.31
2019-04-16T01:34:09.190Z,956.28
2019-04-16T01:35:09.045Z,956.31
2019-04-16T01:36:09.026Z,956.28
2019-04-16T01:37:09.012Z,956.29
2019-04-16T01:38:08.992Z,956.28
2019-04-16T01:39:17.062Z,956.31
2019-04-16T01:40:08.962Z,956.29
2019-04-16T01:41:08.944Z,956.27
2019-04-16T01:42:08.930Z,956.24
2019-04-16T01:43:08.910Z,956.31
2019-04-16T01:44:08.905Z,956.29
2019-04-16T01:45:08.890Z,956.3
2019-04-16T01:46:08.859Z,956.26
2019-04-16T01:47:08.846Z,956.28
2019-04-16T01:48:08.825Z,956.24
2019-04-16T01:49:10.211Z,956.25
2019-04-16T01:50:12.705Z,956.27
2019-04-16T01:51:08.778Z,956.23
2019-04-16T01:52:08.762Z,956.3
2019-04-16T01:53:08.825Z,956.27
2019-04-16T01:54:08.847Z,956.26
2019-04-16T01:55:08.900Z,956.26
2019-04-16T01:56:08.928Z,956.26
2019-04-16T01:57:08.676Z,956.23
2019-04-16T01:58:08.657Z,956.25
2019-04-16T01:59:08.641Z,956.26
2019-04-16T02:00:08.887Z,956.24
2019-04-16T02:01:11.097Z,956.26
2019-04-16T02:02:08.592Z,956.26
2019-04-16T02:03:08.575Z,956.26
2019-04-16T02:04:08.558Z,956.28
2019-04-16T02:05:08.542Z,956.24
2019-04-16T02:06:08.526Z,956.25
2019-04-16T02:07:08.507Z,956.24
2019-04-16T02:08:08.493Z,956.27
2019-04-16T02:09:16.047Z,956.26
2019-04-16T02:10:08.458Z,956.3
2019-04-16T02:11:10.564Z,956.29
2019-04-16T02:12:12.728Z,956.29
2019-04-16T02:13:08.407Z,956.25
2019-04-16T02:14:08.391Z,956.23
2019-04-16T02:15:08.375Z,956.33
2019-04-16T02:16:08.362Z,956.3
2019-04-16T02:17:08.342Z,956.31
2019-04-16T02:18:08.324Z,956.26
2019-04-16T02:19:08.307Z,956.24
2019-04-16T02:20:08.290Z,956.29
2019-04-16T02:21:10.491Z,956.29
2019-04-16T02:22:12.496Z,956.29
2019-04-16T02:23:08.240Z,956.27
2019-04-16T02:24:08.224Z,956.25
2019-04-16T02:25:08.405Z,956.31
2019-04-16T02:26:08.327Z,956.26
2019-04-16T02:27:08.173Z,956.25
2019-04-16T02:28:08.155Z,956.27
2019-04-16T02:29:08.139Z,956.23
2019-04-16T02:30:08.126Z,956.27
2019-04-16T02:31:12.757Z,956.26
2019-04-16T02:32:08.092Z,956.28
2019-04-16T02:33:08.072Z,956.25
2019-04-16T02:34:08.058Z,956.26
2019-04-16T02:35:08.043Z,956.28
2019-04-16T02:36:08.024Z,956.27
2019-04-16T02:37:08.005Z,956.27
2019-04-16T02:38:12.160Z,956.32
2019-04-16T02:39:07.972Z,956.29
2019-04-16T02:40:07.957Z,956.29
2019-04-16T02:41:07.944Z,956.33
2019-04-16T02:42:07.924Z,956.29
2019-04-16T02:43:08.326Z,956.29
2019-04-16T02:44:13.958Z,956.3
2019-04-16T02:45:07.916Z,956.3
2019-04-16T02:46:07.855Z,956.29
2019-04-16T02:47:08.619Z,956.3
2019-04-16T02:48:14.477Z,956.27
2019-04-16T02:49:07.810Z,956.3
2019-04-16T02:50:07.790Z,956.3
2019-04-16T02:51:08.605Z,956.29
2019-04-16T02:52:14.840Z,956.28
2019-04-16T02:53:07.739Z,956.28
2019-04-16T02:54:07.721Z,956.28
2019-04-16T02:55:08.929Z,956.28
2019-04-16T02:56:07.689Z,956.25
2019-04-16T02:57:07.672Z,956.3
2019-04-16T02:58:07.668Z,956.28
2019-04-16T02:59:11.488Z,956.32
2019-04-16T03:00:07.622Z,956.28
2019-04-16T03:01:07.604Z,956.29
2019-04-16T03:02:07.688Z,956.26
2019-04-16T03:03:07.599Z,956.23
2019-04-16T03:04:07.627Z,956.3
2019-04-16T03:05:07.765Z,956.3
2019-04-16T03:06:07.520Z,956.27
2019-04-16T03:07:07.505Z,956.22
2019-04-16T03:08:07.493Z,956.25
2019-04-16T03:09:08.789Z,956.25
2019-04-16T03:10:11.956Z,956.27
2019-04-16T03:11:07.438Z,956.26
2019-04-16T03:12:07.423Z,956.24
2019-04-16T03:13:07.405Z,956.24
2019-04-16T03:14:07.388Z,956.23
2019-04-16T03:15:07.373Z,956.25
2019-04-16T03:16:07.698Z,956.25
2019-04-16T03:17:10.180Z,956.25
2019-04-16T03:18:07.323Z,956.25
2019-04-16T03:19:07.305Z,956.27
2019-04-16T03:20:07.289Z,956.25
2019-04-16T03:21:07.274Z,956.25
2019-04-16T03:22:07.255Z,956.26
2019-04-16T03:23:07.239Z,956.28
2019-04-16T03:24:09.039Z,956.27
2019-04-16T03:25:12.242Z,956.28
2019-04-16T03:26:07.196Z,956.27
2019-04-16T03:27:07.180Z,956.28
2019-04-16T03:28:07.158Z,956.26
2019-04-16T03:29:07.140Z,956.26
2019-04-16T03:30:07.215Z,956.28
2019-04-16T03:31:09.007Z,956.28
2019-04-16T03:32:12.280Z,956.26
2019-04-16T03:33:12.260Z,956.27
2019-04-16T03:34:07.062Z,956.32
2019-04-16T03:35:07.039Z,956.3
2019-04-16T03:36:07.023Z,956.33
2019-04-16T03:37:07.011Z,956.31
2019-04-16T03:38:06.993Z,956.3
2019-04-16T03:39:11.931Z,956.33
2019-04-16T03:40:15.696Z,956.32
2019-04-16T03:41:06.940Z,956.3
2019-04-16T03:42:06.922Z,956.36
2019-04-16T03:43:06.906Z,956.35
2019-04-16T03:44:06.890Z,956.32
2019-04-16T03:45:08.896Z,956.32
2019-04-16T03:46:12.038Z,956.33
2019-04-16T03:47:06.850Z,956.31
2019-04-16T03:48:07.052Z,956.33
2019-04-16T03:49:06.807Z,956.31
2019-04-16T03:50:06.791Z,956.33
2019-04-16T03:51:06.775Z,956.27
2019-04-16T03:52:08.352Z,956.31
2019-04-16T03:53:06.739Z,956.29
2019-04-16T03:54:06.728Z,956.3
2019-04-16T03:55:06.707Z,956.3
2019-04-16T03:56:06.690Z,956.29
2019-04-16T03:57:06.814Z,956.31
2019-04-16T03:58:07.301Z,956.28
2019-04-16T03:59:10.451Z,956.3
2019-04-16T04:00:11.006Z,956.32
2019-04-16T04:01:06.608Z,956.34
2019-04-16T04:02:06.592Z,956.34
2019-04-16T04:03:06.574Z,956.36
2019-04-16T04:04:06.558Z,956.36
2019-04-16T04:05:07.361Z,956.35
2019-04-16T04:06:07.848Z,956.31
2019-04-16T04:07:08.688Z,956.28
2019-04-16T04:08:06.492Z,956.33
2019-04-16T04:09:06.473Z,956.3
2019-04-16T04:10:06.521Z,956.29
2019-04-16T04:11:10.142Z,956.36
2019-04-16T04:12:06.428Z,956.33
2019-04-16T04:13:06.411Z,956.34
2019-04-16T04:14:06.484Z,956.27
2019-04-16T04:15:06.914Z,956.32
2019-04-16T04:16:06.358Z,956.35
2019-04-16T04:17:07.255Z,956.36
2019-04-16T04:18:07.603Z,956.33
2019-04-16T04:19:06.307Z,956.32
2019-04-16T04:20:06.293Z,956.37
2019-04-16T04:21:06.273Z,956.35
2019-04-16T04:22:06.257Z,956.38
2019-04-16T04:23:06.459Z,956.38
2019-04-16T04:24:06.266Z,956.39
2019-04-16T04:25:06.406Z,956.41
2019-04-16T04:26:08.594Z,956.4
2019-04-16T04:27:06.174Z,956.38
2019-04-16T04:28:06.156Z,956.39
2019-04-16T04:29:06.465Z,956.37
2019-04-16T04:30:06.127Z,956.39
2019-04-16T04:31:06.106Z,956.39
2019-04-16T04:32:06.090Z,956.37
2019-04-16T04:33:08.122Z,956.38
2019-04-16T04:34:09.389Z,956.39
2019-04-16T04:35:06.045Z,956.43
2019-04-16T04:36:06.023Z,956.37
2019-04-16T04:37:06.006Z,956.38
2019-04-16T04:38:05.989Z,956.48
2019-04-16T04:39:08.927Z,956.4
2019-04-16T04:40:05.956Z,956.44
2019-04-16T04:41:05.939Z,956.44
2019-04-16T04:42:05.923Z,956.46
2019-04-16T04:43:05.904Z,956.44
2019-04-16T04:44:05.891Z,956.46
2019-04-16T04:45:08.727Z,956.44
2019-04-16T04:46:05.861Z,956.47
2019-04-16T04:47:05.839Z,956.44
2019-04-16T04:48:05.823Z,956.48
2019-04-16T04:49:05.806Z,956.49
2019-04-16T04:50:05.788Z,956.55
2019-04-16T04:51:07.930Z,956.54
2019-04-16T04:52:05.759Z,956.51
2019-04-16T04:53:05.740Z,956.52
2019-04-16T04:54:05.722Z,956.53
2019-04-16T04:55:05.706Z,956.54
2019-04-16T04:56:05.689Z,956.52
2019-04-16T04:57:05.672Z,956.53
2019-04-16T04:58:05.654Z,956.48
2019-04-16T04:59:06.024Z,956.51
2019-04-16T05:00:08.291Z,956.47
2019-04-16T05:01:05.611Z,956.51
2019-04-16T05:02:05.588Z,956.51
2019-04-16T05:03:05.572Z,956.53
2019-04-16T05:04:05.555Z,956.53
2019-04-16T05:05:05.538Z,956.52
2019-04-16T05:06:05.522Z,956.54
2019-04-16T05:07:05.505Z,956.57
2019-04-16T05:08:05.490Z,956.51
2019-04-16T05:09:05.474Z,956.55
2019-04-16T05:10:07.321Z,956.52
2019-04-16T05:11:05.439Z,956.53
2019-04-16T05:12:07.976Z,956.53
2019-04-16T05:13:05.404Z,956.57
2019-04-16T05:14:05.388Z,956.57
2019-04-16T05:15:05.373Z,956.57
2019-04-16T05:16:06.996Z,956.54
2019-04-16T05:17:06.398Z,956.55
2019-04-16T05:18:05.854Z,956.55
2019-04-16T05:19:05.307Z,956.52
2019-04-16T05:20:05.289Z,956.56
2019-04-16T05:21:05.275Z,956.54
2019-04-16T05:22:05.263Z,956.59
2019-04-16T05:23:05.245Z,956.57
2019-04-16T05:24:05.223Z,956.56
2019-04-16T05:25:05.209Z,956.6
2019-04-16T05:26:05.402Z,956.58
2019-04-16T05:27:07.983Z,956.58
2019-04-16T05:28:05.158Z,956.57
2019-04-16T05:29:05.142Z,956.57
2019-04-16T05:30:05.126Z,956.58
2019-04-16T05:31:05.170Z,956.56
2019-04-16T05:32:05.094Z,956.62
2019-04-16T05:33:05.653Z,956.6
2019-04-16T05:34:05.965Z,956.62
2019-04-16T05:35:08.916Z,956.63
2019-04-16T05:36:05.032Z,956.61
2019-04-16T05:37:05.014Z,956.6
2019-04-16T05:38:04.998Z,956.56
2019-04-16T05:39:04.983Z,956.61
2019-04-16T05:40:04.965Z,956.63
2019-04-16T05:41:12.882Z,956.64
2019-04-16T05:42:04.934Z,956.64
2019-04-16T05:43:04.917Z,956.65
2019-04-16T05:44:04.903Z,956.7
2019-04-16T05:45:05.443Z,956.72
2019-04-16T05:46:05.422Z,956.71
2019-04-16T05:47:04.855Z,956.68
2019-04-16T05:48:04.840Z,956.73
2019-04-16T05:49:04.823Z,956.69
2019-04-16T05:50:04.807Z,956.71
2019-04-16T05:51:04.792Z,956.73
2019-04-16T05:52:04.775Z,956.75
2019-04-16T05:53:05.344Z,956.7
2019-04-16T05:54:04.744Z,956.71
2019-04-16T05:55:04.729Z,956.7
2019-04-16T05:56:04.714Z,956.69
2019-04-16T05:57:04.698Z,956.77
2019-04-16T05:58:04.682Z,956.67
2019-04-16T05:59:04.683Z,956.68
2019-04-16T06:00:09.146Z,956.71
2019-04-16T06:01:04.636Z,956.7
2019-04-16T06:02:04.620Z,956.69
2019-04-16T06:03:04.603Z,956.7
2019-04-16T06:04:04.589Z,956.71
2019-04-16T06:05:04.596Z,956.67
2019-04-16T06:06:04.559Z,956.72
2019-04-16T06:07:07.521Z,956.7
2019-04-16T06:08:06.289Z,956.7
2019-04-16T06:09:04.513Z,956.7
2019-04-16T06:10:06.852Z,956.7
2019-04-16T06:11:04.487Z,956.7
2019-04-16T06:12:05.775Z,956.7
2019-04-16T06:13:04.455Z,956.65
2019-04-16T06:14:04.436Z,956.67
2019-04-16T06:15:04.424Z,956.65
2019-04-16T06:16:04.408Z,956.71
2019-04-16T06:17:04.394Z,956.69
2019-04-16T06:18:05.349Z,956.72
2019-04-16T06:19:04.418Z,956.72
2019-04-16T06:20:04.348Z,956.71
2019-04-16T06:21:04.333Z,956.71
2019-04-16T06:22:04.320Z,956.66
2019-04-16T06:23:04.303Z,956.7
2019-04-16T06:24:04.334Z,956.64
2019-04-16T06:25:09.073Z,956.69
2019-04-16T06:26:04.261Z,956.68
2019-04-16T06:27:04.245Z,956.63
2019-04-16T06:28:04.230Z,956.66
2019-04-16T06:29:04.218Z,956.64
2019-04-16T06:30:04.201Z,956.68
2019-04-16T06:31:05.263Z,956.65
2019-04-16T06:32:04.172Z,956.62
2019-04-16T06:33:04.158Z,956.66
2019-04-16T06:34:04.198Z,956.67
2019-04-16T06:35:04.129Z,956.7
2019-04-16T06:36:04.114Z,956.71
2019-04-16T06:37:04.103Z,956.69
2019-04-16T06:38:04.087Z,956.71
2019-04-16T06:39:04.071Z,956.69
2019-04-16T06:40:04.059Z,956.72
2019-04-16T06:41:04.187Z,956.73
2019-04-16T06:42:04.031Z,956.68
2019-04-16T06:43:04.014Z,956.76
2019-04-16T06:44:04.314Z,956.68
2019-04-16T06:45:04.792Z,956.73
2019-04-16T06:46:05.383Z,956.75
2019-04-16T06:47:03.960Z,956.73
2019-04-16T06:48:03.953Z,956.73
2019-04-16T06:49:03.934Z,956.76
2019-04-16T06:50:03.933Z,956.75
2019-04-16T06:51:03.910Z,956.77
2019-04-16T06:52:03.903Z,956.74
2019-04-16T06:53:03.887Z,956.73
2019-04-16T06:54:03.875Z,956.78
2019-04-16T06:55:04.355Z,956.8
2019-04-16T06:56:05.432Z,956.74
2019-04-16T06:57:03.844Z,956.76
2019-04-16T06:58:03.831Z,956.73
2019-04-16T06:59:03.822Z,956.73
2019-04-16T07:00:06.886Z,956.7
2019-04-16T07:01:06.690Z,956.72
2019-04-16T07:02:03.794Z,956.7
2019-04-16T07:03:03.786Z,956.75
2019-04-16T07:04:06.544Z,956.74
2019-04-16T07:05:03.771Z,956.74
2019-04-16T07:06:04.669Z,956.78
2019-04-16T07:07:07.720Z,956.76
2019-04-16T07:08:03.753Z,956.78
2019-04-16T07:09:03.743Z,956.88
2019-04-16T07:10:03.735Z,956.89
2019-04-16T07:11:03.732Z,956.98
2019-04-16T07:12:03.725Z,957.03
2019-04-16T07:13:03.719Z,957.06
2019-04-16T07:14:03.713Z,957.11
2019-04-16T07:15:03.710Z,957.15
2019-04-16T07:16:03.705Z,957.2
2019-04-16T07:17:03.698Z,957.48
2019-04-16T07:18:05.346Z,957.62
2019-04-16T07:19:03.691Z,957.47
2019-04-16T07:20:04.749Z,957.14
2019-04-16T07:21:03.681Z,956.88
2019-04-16T07:22:03.678Z,956.77
2019-04-16T07:23:03.672Z,956.72
2019-04-16T07:24:03.743Z,956.7
2019-04-16T07:25:05.257Z,956.74
2019-04-16T07:26:04.489Z,956.69
2019-04-16T07:27:03.801Z,956.74
2019-04-16T07:28:03.653Z,956.7
2019-04-16T07:29:03.651Z,956.71
2019-04-16T07:30:06.505Z,956.71
2019-04-16T07:31:03.638Z,956.71
2019-04-16T07:32:03.744Z,956.71
2019-04-16T07:33:03.630Z,956.75
2019-04-16T07:34:03.676Z,956.74
2019-04-16T07:35:03.619Z,956.76
2019-04-16T07:36:03.616Z,956.68
2019-04-16T07:37:03.611Z,956.72
2019-04-16T07:38:05.377Z,956.73
2019-04-16T07:39:04.995Z,956.69
2019-04-16T07:40:08.246Z,956.72
2019-04-16T07:41:03.591Z,956.73
2019-04-16T07:42:10.029Z,956.74
2019-04-16T07:43:52.901Z,956.75
2019-04-16T07:44:54.981Z,956.76
2019-04-16T07:45:52.792Z,956.7
2019-04-16T07:46:52.786Z,956.75
2019-04-16T07:47:52.779Z,956.74
2019-04-16T07:48:54.327Z,956.74
2019-04-16T07:49:55.578Z,956.78
2019-04-16T07:50:53.078Z,956.75
2019-04-16T07:51:52.756Z,956.79
2019-04-16T07:52:52.750Z,956.73
2019-04-16T07:53:52.745Z,956.78
2019-04-16T07:54:52.737Z,956.84
2019-04-16T07:55:52.731Z,956.81
2019-04-16T07:56:52.725Z,956.82
2019-04-16T07:57:52.718Z,956.73
2019-04-16T07:58:52.712Z,956.76
2019-04-16T07:59:52.704Z,956.77
2019-04-16T08:00:52.701Z,956.74
2019-04-16T08:01:52.708Z,956.78
2019-04-16T08:02:53.622Z,956.82
2019-04-16T08:03:52.679Z,956.82
2019-04-16T08:04:52.675Z,956.8
2019-04-16T08:05:52.665Z,956.77
2019-04-16T08:06:52.657Z,956.79
2019-04-16T08:07:53.054Z,956.84
2019-04-16T08:08:53.845Z,956.85
2019-04-16T08:09:52.635Z,956.76
2019-04-16T08:10:52.629Z,956.79
2019-04-16T08:11:52.622Z,956.8
2019-04-16T08:12:52.614Z,956.78
2019-04-16T08:13:52.608Z,956.74
2019-04-16T08:14:52.602Z,956.78
2019-04-16T08:15:52.594Z,956.72
2019-04-16T08:16:52.586Z,956.73
2019-04-16T08:17:52.578Z,956.73
2019-04-16T08:18:52.578Z,956.74
2019-04-16T08:19:55.127Z,956.72
2019-04-16T08:21:00.870Z,956.72
2019-04-16T08:21:52.550Z,956.66
2019-04-16T08:22:52.542Z,956.72
2019-04-16T08:23:53.073Z,956.7
2019-04-16T08:24:57.187Z,956.74
2019-04-16T08:26:01.794Z,956.74
2019-04-16T08:26:52.513Z,956.79
2019-04-16T08:27:53.924Z,956.74
2019-04-16T08:28:52.502Z,956.78
2019-04-16T08:29:52.491Z,956.76
2019-04-16T08:30:52.481Z,956.77
2019-04-16T08:31:52.476Z,956.81
2019-04-16T08:32:52.468Z,956.79
2019-04-16T08:33:52.461Z,956.77
2019-04-16T08:34:52.452Z,956.78
2019-04-16T08:35:52.446Z,956.8
2019-04-16T08:36:52.438Z,956.81
2019-04-16T08:37:52.432Z,956.8
2019-04-16T08:38:52.422Z,956.8
2019-04-16T08:39:52.416Z,956.78
2019-04-16T08:40:52.408Z,956.8
2019-04-16T08:41:53.073Z,956.82
2019-04-16T08:42:56.925Z,956.79
2019-04-16T08:43:52.385Z,956.89
2019-04-16T08:44:52.380Z,956.84
2019-04-16T08:45:52.370Z,956.83
2019-04-16T08:46:52.364Z,956.81
2019-04-16T08:47:52.357Z,956.82
2019-04-16T08:48:54.204Z,956.8
2019-04-16T08:49:54.034Z,956.78
2019-04-16T08:50:52.334Z,956.84
2019-04-16T08:51:52.328Z,956.85
2019-04-16T08:52:52.318Z,956.83
2019-04-16T08:53:52.312Z,956.85
2019-04-16T08:54:54.823Z,956.86
2019-04-16T08:55:52.302Z,956.87
2019-04-16T08:56:52.291Z,956.91
2019-04-16T08:57:52.283Z,956.93
2019-04-16T08:58:52.276Z,956.93
2019-04-16T08:59:52.269Z,956.92
2019-04-16T09:00:52.260Z,956.97
2019-04-16T09:01:54.337Z,956.94
2019-04-16T09:02:52.246Z,956.91
2019-04-16T09:03:52.240Z,956.92
2019-04-16T09:04:52.231Z,956.96
2019-04-16T09:05:52.223Z,956.96
2019-04-16T09:06:52.217Z,956.96
2019-04-16T09:07:52.208Z,956.97
2019-04-16T09:08:53.027Z,956.93
2019-04-16T09:09:56.935Z,956.97
2019-04-16T09:10:52.187Z,956.94
2019-04-16T09:11:52.179Z,956.98
2019-04-16T09:13:02.913Z,956.97
2019-04-16T09:13:52.166Z,956.93
2019-04-16T09:14:55.807Z,956.96
2019-04-16T09:15:52.150Z,957.01
2019-04-16T09:16:52.147Z,956.95
2019-04-16T09:17:52.136Z,956.99
2019-04-16T09:18:52.128Z,957.02
2019-04-16T09:19:52.123Z,957.01
2019-04-16T09:20:52.116Z,957.01
2019-04-16T09:21:52.107Z,956.99
2019-04-16T09:22:53.579Z,957.03
2019-04-16T09:23:52.094Z,957.05
2019-04-16T09:24:52.085Z,957.01
2019-04-16T09:25:52.078Z,957.01
2019-04-16T09:26:52.653Z,957.03
2019-04-16T09:27:52.064Z,957.05
2019-04-16T09:28:52.059Z,957.04
2019-04-16T09:29:52.049Z,957.04
2019-04-16T09:30:52.041Z,957.07
2019-04-16T09:31:55.266Z,957.06
2019-04-16T09:32:52.027Z,957.08
2019-04-16T09:33:52.019Z,957.02
2019-04-16T09:34:52.017Z,957.04
2019-04-16T09:35:52.006Z,957.02
2019-04-16T09:36:51.996Z,957.02
2019-04-16T09:37:51.991Z,957
2019-04-16T09:38:51.986Z,957.04
2019-04-16T09:39:51.975Z,956.98
2019-04-16T09:40:51.971Z,957.04
2019-04-16T09:41:51.961Z,957.02
2019-04-16T09:42:51.953Z,957.03
2019-04-16T09:43:53.598Z,957.02
2019-04-16T09:44:51.939Z,956.97
2019-04-16T09:45:51.931Z,956.98
2019-04-16T09:46:52.372Z,956.99
2019-04-16T09:47:51.916Z,956.95
2019-04-16T09:48:51.910Z,956.97
2019-04-16T09:49:51.902Z,956.99
2019-04-16T09:50:51.897Z,957.01
2019-04-16T09:51:51.887Z,957
2019-04-16T09:52:52.371Z,956.95
2019-04-16T09:53:51.873Z,956.98
2019-04-16T09:54:51.868Z,956.98
2019-04-16T09:55:51.857Z,956.96
2019-04-16T09:56:51.851Z,956.97
2019-04-16T09:57:51.843Z,956.98
2019-04-16T09:58:51.835Z,956.98
2019-04-16T09:59:51.831Z,956.97
2019-04-16T10:00:51.821Z,957.01
2019-04-16T10:01:51.814Z,956.98
2019-04-16T10:02:54.858Z,957.01
2019-04-16T10:03:53.630Z,956.99
2019-04-16T10:04:51.793Z,957.07
2019-04-16T10:05:51.784Z,957.03
2019-04-16T10:06:51.778Z,957
2019-04-16T10:07:51.771Z,956.99
2019-04-16T10:08:51.763Z,957
2019-04-16T10:09:54.429Z,956.96
2019-04-16T10:10:51.754Z,956.99
2019-04-16T10:11:51.752Z,956.97
2019-04-16T10:12:51.830Z,956.92
2019-04-16T10:13:51.732Z,956.94
2019-04-16T10:14:51.720Z,956.93
2019-04-16T10:15:51.716Z,956.93
2019-04-16T10:16:51.725Z,956.98
2019-04-16T10:17:51.699Z,956.94
2019-04-16T10:18:51.714Z,956.9
2019-04-16T10:19:51.684Z,956.86
2019-04-16T10:20:51.677Z,956.86
2019-04-16T10:21:54.160Z,956.84
2019-04-16T10:22:51.672Z,956.84
2019-04-16T10:23:51.660Z,956.81
2019-04-16T10:24:51.656Z,956.83
2019-04-16T10:25:51.664Z,956.8
2019-04-16T10:26:51.648Z,956.75
2019-04-16T10:27:51.633Z,956.84
2019-04-16T10:28:51.648Z,956.77
2019-04-16T10:29:51.613Z,956.79
2019-04-16T10:30:51.612Z,956.8
2019-04-16T10:31:51.600Z,956.78
2019-04-16T10:32:51.594Z,956.82
2019-04-16T10:33:51.585Z,956.77
2019-04-16T10:34:51.582Z,956.7
2019-04-16T10:35:51.647Z,956.73
2019-04-16T10:36:51.596Z,956.72
2019-04-16T10:37:51.573Z,956.73
2019-04-16T10:38:51.561Z,956.73
2019-04-16T10:39:51.542Z,956.73
2019-04-16T10:40:51.535Z,956.74
2019-04-16T10:41:51.528Z,956.78
2019-04-16T10:42:51.527Z,956.78
2019-04-16T10:43:51.531Z,956.74
2019-04-16T10:44:51.512Z,956.74
2019-04-16T10:45:51.500Z,956.75
2019-04-16T10:46:51.506Z,956.73
2019-04-16T10:47:51.488Z,956.73
2019-04-16T10:48:51.487Z,956.73
2019-04-16T10:49:51.471Z,956.69
2019-04-16T10:50:51.465Z,956.67
2019-04-16T10:51:51.578Z,956.65
2019-04-16T10:52:55.377Z,956.61
2019-04-16T10:53:51.444Z,956.63
2019-04-16T10:54:51.448Z,956.62
2019-04-16T10:55:51.451Z,956.59
2019-04-16T10:56:56.533Z,956.63
2019-04-16T10:57:51.416Z,956.6
2019-04-16T10:58:51.429Z,956.63
2019-04-16T10:59:51.403Z,956.61
2019-04-16T11:00:51.432Z,956.58
2019-04-16T11:01:51.395Z,956.61
2019-04-16T11:02:51.385Z,956.56
2019-04-16T11:03:51.375Z,956.58
2019-04-16T11:04:51.382Z,956.55
2019-04-16T11:05:54.206Z,956.5
2019-04-16T11:06:51.355Z,956.51
2019-04-16T11:07:51.355Z,956.53
2019-04-16T11:08:51.389Z,956.52
2019-04-16T11:09:51.365Z,956.52
2019-04-16T11:10:51.328Z,956.51
2019-04-16T11:11:51.338Z,956.5
2019-04-16T11:12:51.326Z,956.48
2019-04-16T11:13:59.560Z,956.46
2019-04-16T11:14:51.300Z,956.46
2019-04-16T11:15:51.292Z,956.44
2019-04-16T11:16:51.310Z,956.42
2019-04-16T11:17:51.282Z,956.47
2019-04-16T11:18:54.707Z,956.42
2019-04-16T11:19:54.050Z,956.43
2019-04-16T11:20:51.273Z,956.38
2019-04-16T11:21:51.275Z,956.47
2019-04-16T11:22:51.255Z,956.48
2019-04-16T11:23:51.240Z,956.49
2019-04-16T11:24:51.265Z,956.46
2019-04-16T11:25:51.223Z,956.44
2019-04-16T11:26:51.214Z,956.47
2019-04-16T11:27:51.215Z,956.48
2019-04-16T11:28:51.254Z,956.48
2019-04-16T11:29:51.223Z,956.48
2019-04-16T11:30:51.206Z,956.44
2019-04-16T11:31:51.219Z,956.44
2019-04-16T11:32:53.281Z,956.46
2019-04-16T11:33:51.194Z,956.47
2019-04-16T11:34:51.159Z,956.44
2019-04-16T11:35:53.003Z,956.48
2019-04-16T11:36:51.150Z,956.52
2019-04-16T11:37:51.161Z,956.46
2019-04-16T11:38:51.165Z,956.48
2019-04-16T11:39:51.126Z,956.49
2019-04-16T11:40:51.137Z,956.53
2019-04-16T11:41:51.207Z,956.54
2019-04-16T11:42:51.117Z,956.54
2019-04-16T11:43:51.127Z,956.52
2019-04-16T11:44:51.100Z,956.54
2019-04-16T11:45:51.096Z,956.51
2019-04-16T11:46:51.108Z,956.51
2019-04-16T11:47:51.122Z,956.49
2019-04-16T11:48:51.064Z,956.57
2019-04-16T11:49:51.090Z,956.58
2019-04-16T11:50:51.055Z,956.5
2019-04-16T11:51:51.046Z,956.47
2019-04-16T11:52:51.040Z,956.5
2019-04-16T11:53:51.056Z,956.48
2019-04-16T11:54:51.027Z,956.51
2019-04-16T11:55:51.030Z,956.5
2019-04-16T11:56:51.032Z,956.48
2019-04-16T11:57:51.007Z,956.45
2019-04-16T11:58:51.014Z,956.46
2019-04-16T12:00:05.746Z,956.45
2019-04-16T12:00:51.018Z,956.48
2019-04-16T12:01:50.981Z,956.49
2019-04-16T12:02:51.006Z,956.48
2019-04-16T12:03:50.982Z,956.43
2019-04-16T12:04:50.999Z,956.44
2019-04-16T12:05:50.978Z,956.42
2019-04-16T12:06:50.981Z,956.41
2019-04-16T12:07:50.982Z,956.44
2019-04-16T12:08:50.936Z,956.43
2019-04-16T12:09:50.929Z,956.46
2019-04-16T12:10:50.943Z,956.41
2019-04-16T12:11:50.955Z,956.42
2019-04-16T12:12:50.946Z,956.46
2019-04-16T12:13:50.946Z,956.41
2019-04-16T12:14:50.897Z,956.43
2019-04-16T12:15:50.916Z,956.45
2019-04-16T12:16:50.883Z,956.41
2019-04-16T12:17:50.876Z,956.37
2019-04-16T12:18:50.869Z,956.41
2019-04-16T12:19:50.906Z,956.4
2019-04-16T12:20:50.894Z,956.37
2019-04-16T12:21:50.849Z,956.43
2019-04-16T12:22:50.843Z,956.45
2019-04-16T12:23:50.843Z,956.47
2019-04-16T12:24:50.830Z,956.43
2019-04-16T12:25:50.834Z,956.39
2019-04-16T12:26:50.842Z,956.41
2019-04-16T12:27:50.851Z,956.4
2019-04-16T12:28:50.808Z,956.37
2019-04-16T12:29:50.795Z,956.35
2019-04-16T12:30:50.829Z,956.31
2019-04-16T12:31:50.789Z,956.38