createdAt,value
2023-02-28T00:01:15.280Z,2.00
2023-02-28T00:03:42.359Z,2.00
2023-02-28T00:06:09.747Z,2.10
2023-02-28T00:08:37.363Z,2.10
2023-02-28T00:11:06.048Z,2.10
2023-02-28T00:13:35.339Z,2.10
2023-02-28T00:16:19.457Z,2.10
2023-02-28T00:18:46.880Z,2.20
2023-02-28T00:21:15.792Z,2.20
2023-02-28T00:23:49.150Z,2.20
2023-02-28T00:26:16.343Z,2.10
2023-02-28T00:28:43.156Z,2.20
2023-02-28T00:31:10.413Z,2.20
2023-02-28T00:33:37.267Z,2.10
2023-02-28T00:36:10.046Z,2.10
2023-02-28T00:38:37.623Z,2.10
2023-02-28T00:41:13.705Z,2.20
2023-02-28T00:43:41.274Z,2.10
2023-02-28T00:46:08.550Z,2.10
2023-02-28T00:48:35.529Z,2.10
2023-02-28T00:51:02.841Z,2.10
2023-02-28T00:53:30.385Z,2.10
2023-02-28T00:55:57.132Z,2.10
2023-02-28T00:58:23.981Z,2.10
2023-02-28T01:00:52.277Z,2.10
2023-02-28T01:03:19.946Z,2.10
2023-02-28T01:05:47.442Z,2.10
2023-02-28T01:08:15.016Z,2.10
2023-02-28T01:10:41.930Z,2.00
2023-02-28T01:13:08.921Z,2.00
2023-02-28T01:15:47.444Z,2.00
2023-02-28T01:18:17.032Z,2.00
2023-02-28T01:20:44.235Z,2.00
2023-02-28T01:23:11.127Z,2.00
2023-02-28T01:25:38.533Z,2.00
2023-02-28T01:28:05.628Z,1.90
2023-02-28T01:30:32.979Z,1.90
2023-02-28T01:33:02.516Z,1.90
2023-02-28T01:35:29.374Z,1.90
2023-02-28T01:37:58.990Z,1.90
2023-02-28T01:40:28.028Z,1.90
2023-02-28T01:42:54.774Z,1.90
2023-02-28T01:45:27.294Z,1.80
2023-02-28T01:47:59.443Z,1.80
2023-02-28T01:50:32.082Z,1.70
2023-02-28T01:53:03.183Z,1.70
2023-02-28T01:55:30.270Z,1.70
2023-02-28T01:58:01.206Z,1.60
2023-02-28T02:00:29.430Z,1.60
2023-02-28T02:03:00.401Z,1.50
2023-02-28T02:05:30.333Z,1.40
2023-02-28T02:07:59.070Z,1.40
2023-02-28T02:10:42.556Z,1.40
2023-02-28T02:13:45.657Z,1.30
2023-02-28T02:16:34.357Z,1.30
2023-02-28T02:19:38.157Z,1.20
2023-02-28T02:22:13.954Z,1.20
2023-02-28T02:24:50.025Z,1.10
2023-02-28T02:27:23.615Z,1.00
2023-02-28T02:30:24.196Z,1.00
2023-02-28T02:33:29.446Z,0.90
2023-02-28T02:36:20.668Z,0.90
2023-02-28T02:38:53.110Z,0.80
2023-02-28T02:41:35.417Z,0.80
2023-02-28T02:44:32.349Z,0.80
2023-02-28T02:47:11.209Z,0.70
2023-02-28T02:49:40.871Z,0.70
2023-02-28T02:52:12.837Z,0.70
2023-02-28T02:54:44.378Z,0.60
2023-02-28T02:57:15.439Z,0.60
2023-02-28T02:59:43.451Z,0.60
2023-02-28T03:02:15.048Z,0.50
2023-02-28T03:04:47.316Z,0.50
2023-02-28T03:07:14.051Z,0.40
2023-02-28T03:09:40.894Z,0.40
2023-02-28T03:12:12.959Z,0.40
2023-02-28T03:15:25.840Z,0.40
2023-02-28T03:18:15.211Z,0.40
2023-02-28T03:21:00.469Z,0.30
2023-02-28T03:23:43.339Z,0.30
2023-02-28T03:26:27.896Z,0.20
2023-02-28T03:29:06.058Z,0.20
2023-02-28T03:31:44.505Z,0.20
2023-02-28T03:34:32.506Z,0.20
2023-02-28T03:37:06.834Z,0.20
2023-02-28T03:40:05.159Z,0.20
2023-02-28T03:42:34.921Z,0.20
2023-02-28T03:45:06.419Z,0.10
2023-02-28T03:47:55.587Z,0.10
2023-02-28T03:50:33.945Z,0.10
2023-02-28T03:53:12.106Z,0.10
2023-02-28T03:55:53.496Z,0.10
2023-02-28T03:58:28.471Z,0.00
2023-02-28T04:01:16.329Z,0.00
2023-02-28T04:03:43.290Z,-0.10
2023-02-28T04:06:18.440Z,-0.10
2023-02-28T04:08:45.613Z,-0.10
2023-02-28T04:11:21.256Z,-0.10
2023-02-28T04:13:47.893Z,-0.10
2023-02-28T04:16:28.314Z,-0.10
2023-02-28T04:19:00.655Z,-0.20
2023-02-28T04:21:28.105Z,-0.20
2023-02-28T04:23:55.509Z,-0.20
2023-02-28T04:26:22.296Z,-0.20
2023-02-28T04:28:49.049Z,-0.20
2023-02-28T04:31:15.853Z,-0.20
2023-02-28T04:33:42.712Z,-0.20
2023-02-28T04:36:09.893Z,-0.20
2023-02-28T04:38:38.657Z,-0.20
2023-02-28T04:41:06.271Z,-0.30
2023-02-28T04:43:33.586Z,-0.20
2023-02-28T04:46:03.702Z,-0.20
2023-02-28T04:48:32.596Z,-0.20
2023-02-28T04:51:07.818Z,-0.30
2023-02-28T04:53:35.747Z,-0.30
2023-02-28T04:56:03.038Z,-0.20
2023-02-28T04:58:29.809Z,-0.30
2023-02-28T05:01:03.788Z,-0.30
2023-02-28T05:03:30.575Z,-0.30
2023-02-28T05:05:57.277Z,-0.30
2023-02-28T05:08:24.152Z,-0.40
2023-02-28T05:10:50.903Z,-0.40
2023-02-28T05:13:18.094Z,-0.40
2023-02-28T05:15:44.881Z,-0.40
2023-02-28T05:18:11.722Z,-0.50
2023-02-28T05:20:38.501Z,-0.50
2023-02-28T05:23:05.315Z,-0.50
2023-02-28T05:25:32.041Z,-0.50
2023-02-28T05:27:58.784Z,-0.50
2023-02-28T05:30:25.742Z,-0.60
2023-02-28T05:32:52.727Z,-0.60
2023-02-28T05:35:19.583Z,-0.60
2023-02-28T05:37:46.385Z,-0.60
2023-02-28T05:40:13.479Z,-0.60
2023-02-28T05:42:40.403Z,-0.60
2023-02-28T05:45:08.211Z,-0.60
2023-02-28T05:47:35.321Z,-0.70
2023-02-28T05:50:02.393Z,-0.70
2023-02-28T05:52:29.868Z,-0.70
2023-02-28T05:54:57.127Z,-0.70
2023-02-28T05:57:25.011Z,-0.70
2023-02-28T05:59:52.246Z,-0.70
2023-02-28T06:02:19.170Z,-0.70
2023-02-28T06:04:46.483Z,-0.70
2023-02-28T06:07:13.492Z,-0.70
2023-02-28T06:09:40.476Z,-0.70
2023-02-28T06:12:08.389Z,-0.60
2023-02-28T06:14:35.845Z,-0.60
2023-02-28T06:17:03.458Z,-0.70
2023-02-28T06:19:30.436Z,-0.70
2023-02-28T06:21:57.873Z,-0.70
2023-02-28T06:24:26.644Z,-0.60
2023-02-28T06:26:53.437Z,-0.60
2023-02-28T06:29:20.244Z,-0.60
2023-02-28T06:31:47.804Z,-0.60
2023-02-28T06:34:15.190Z,-0.60
2023-02-28T06:36:43.272Z,-0.60
2023-02-28T06:39:10.425Z,-0.50
2023-02-28T06:45:42.693Z,-0.50
2023-02-28T06:48:09.400Z,-0.50
2023-02-28T06:50:36.239Z,-0.50
2023-02-28T06:53:06.189Z,-0.50
2023-02-28T06:55:33.196Z,-0.40
2023-02-28T06:58:00.201Z,-0.30
2023-02-28T07:00:27.081Z,-0.30
2023-02-28T07:02:53.978Z,-0.30
2023-02-28T07:05:20.734Z,-0.30
2023-02-28T07:07:47.493Z,-0.20
2023-02-28T07:10:14.286Z,-0.20
2023-02-28T07:12:41.158Z,-0.10
2023-02-28T07:15:08.562Z,-0.10
2023-02-28T07:17:35.592Z,0.00
2023-02-28T07:20:02.710Z,0.00
2023-02-28T07:22:29.459Z,0.00
2023-02-28T07:24:56.218Z,0.10
2023-02-28T07:27:23.109Z,0.10
2023-02-28T07:29:50.313Z,0.10
2023-02-28T07:32:17.413Z,0.20
2023-02-28T07:34:44.304Z,0.20
2023-02-28T07:37:11.147Z,0.30
2023-02-28T07:39:38.002Z,0.30
2023-02-28T07:42:07.909Z,0.30
2023-02-28T07:44:34.672Z,0.40
2023-02-28T07:47:01.558Z,0.40
2023-02-28T07:49:28.307Z,0.50
2023-02-28T07:51:55.016Z,0.50
2023-02-28T07:54:21.889Z,0.60
2023-02-28T07:56:48.656Z,0.60
2023-02-28T07:59:15.366Z,0.70
2023-02-28T08:01:42.241Z,0.70
2023-02-28T08:04:09.056Z,0.80
2023-02-28T08:06:35.818Z,0.80
2023-02-28T08:09:02.658Z,0.90
2023-02-28T08:11:29.692Z,0.90
2023-02-28T08:13:56.692Z,0.90
2023-02-28T08:16:26.095Z,1.00
2023-02-28T08:18:54.029Z,1.00
2023-02-28T08:21:22.087Z,1.10
2023-02-28T08:23:49.955Z,1.10
2023-02-28T08:26:18.541Z,1.10
2023-02-28T08:28:45.578Z,1.20
2023-02-28T08:31:14.733Z,1.20
2023-02-28T08:33:42.611Z,1.30
2023-02-28T08:36:10.412Z,1.30
2023-02-28T08:38:38.281Z,1.30
2023-02-28T08:41:08.252Z,1.40
2023-02-28T08:43:36.124Z,1.40
2023-02-28T08:46:03.755Z,1.40
2023-02-28T08:48:32.405Z,1.50
2023-02-28T08:51:09.026Z,1.50
2023-02-28T08:53:40.113Z,1.60
2023-02-28T08:56:15.400Z,1.60
2023-02-28T08:58:42.157Z,1.60
2023-02-28T09:01:13.908Z,1.60
2023-02-28T09:03:40.934Z,1.70
2023-02-28T09:06:08.251Z,1.70
2023-02-28T09:08:35.555Z,1.70
2023-02-28T09:11:06.068Z,1.80
2023-02-28T09:13:33.708Z,1.80
2023-02-28T09:16:02.984Z,1.80
2023-02-28T09:18:32.463Z,1.90
2023-02-28T09:20:59.327Z,1.90
2023-02-28T09:23:26.341Z,1.90
2023-02-28T09:25:55.370Z,2.00
2023-02-28T09:28:23.407Z,2.00
2023-02-28T09:30:53.031Z,2.10
2023-02-28T09:33:21.271Z,2.10
2023-02-28T09:35:49.219Z,2.10
2023-02-28T09:38:15.991Z,2.20
2023-02-28T09:40:52.770Z,2.20
2023-02-28T09:43:23.127Z,2.20
2023-02-28T09:46:01.371Z,2.20
2023-02-28T09:48:34.733Z,2.30
2023-02-28T09:51:12.408Z,2.30
2023-02-28T09:53:39.533Z,2.40
2023-02-28T09:56:29.675Z,2.40
2023-02-28T09:59:01.539Z,2.40
2023-02-28T10:01:43.143Z,2.50
2023-02-28T10:04:37.966Z,2.50
2023-02-28T10:07:19.872Z,2.50
2023-02-28T10:09:51.975Z,2.50
2023-02-28T10:12:20.002Z,2.60
2023-02-28T10:14:50.218Z,2.60
2023-02-28T10:17:27.529Z,2.60
2023-02-28T10:20:05.599Z,2.70
2023-02-28T10:22:54.363Z,2.70
2023-02-28T10:25:29.807Z,2.70
2023-02-28T10:28:06.644Z,2.70
2023-02-28T10:30:33.630Z,2.70
2023-02-28T10:33:00.608Z,2.80
2023-02-28T10:35:27.852Z,2.80
2023-02-28T10:37:58.254Z,2.80
2023-02-28T10:40:25.222Z,2.90
2023-02-28T10:43:05.358Z,2.90
2023-02-28T10:45:36.759Z,2.90
2023-02-28T10:48:15.755Z,2.90
2023-02-28T10:50:51.836Z,2.90
2023-02-28T10:53:24.720Z,2.80
2023-02-28T10:56:00.414Z,2.80
2023-02-28T10:58:41.151Z,2.90
2023-02-28T11:01:18.325Z,2.90
2023-02-28T11:03:45.579Z,2.90
2023-02-28T11:06:19.982Z,3.00
2023-02-28T11:08:54.782Z,3.00
2023-02-28T11:11:23.134Z,3.00
2023-02-28T11:13:57.661Z,3.00
2023-02-28T11:16:37.882Z,3.00
2023-02-28T11:19:16.988Z,3.00
2023-02-28T11:21:53.369Z,3.10
2023-02-28T11:24:34.327Z,3.10
2023-02-28T11:27:01.070Z,3.10
2023-02-28T11:29:33.647Z,3.00
2023-02-28T11:32:32.965Z,3.00
2023-02-28T11:35:20.427Z,2.90
2023-02-28T11:37:47.250Z,3.00
2023-02-28T11:40:22.445Z,2.90
2023-02-28T11:43:19.257Z,2.90
2023-02-28T11:45:52.127Z,3.00
2023-02-28T11:49:15.593Z,3.10
2023-02-28T11:51:49.519Z,3.20
2023-02-28T11:54:48.652Z,3.20
2023-02-28T11:57:35.934Z,3.30
2023-02-28T12:00:36.414Z,3.50
2023-02-28T12:03:23.705Z,3.40
2023-02-28T12:06:21.501Z,3.30
2023-02-28T12:09:18.319Z,3.40
2023-02-28T12:11:59.562Z,3.40
2023-02-28T12:14:31.729Z,3.60
2023-02-28T12:17:12.923Z,3.70
2023-02-28T12:19:48.210Z,3.80
2023-02-28T12:22:38.653Z,4.00
2023-02-28T12:25:08.437Z,4.10
2023-02-28T12:27:41.286Z,4.20
2023-02-28T12:30:22.760Z,4.30
2023-02-28T12:32:57.379Z,4.30
2023-02-28T12:35:52.534Z,4.40
2023-02-28T12:38:30.324Z,4.50
2023-02-28T12:41:20.362Z,4.70
2023-02-28T12:43:59.073Z,4.90
2023-02-28T12:46:40.757Z,5.10
2023-02-28T12:49:16.502Z,5.30
2023-02-28T12:51:45.399Z,5.40
2023-02-28T12:54:47.515Z,5.60
2023-02-28T12:57:37.929Z,5.70
2023-02-28T13:00:14.285Z,5.90
2023-02-28T13:03:02.000Z,6.10
2023-02-28T13:05:59.312Z,6.30
2023-02-28T13:08:52.160Z,6.50
2023-02-28T13:11:42.638Z,6.70
2023-02-28T13:14:37.299Z,6.90
2023-02-28T13:17:13.945Z,6.90
2023-02-28T13:19:55.829Z,6.80
2023-02-28T13:22:42.672Z,6.70
2023-02-28T13:25:42.507Z,6.80
2023-02-28T13:28:14.355Z,6.90
2023-02-28T13:30:53.427Z,7.00
2023-02-28T13:33:30.157Z,7.30
2023-02-28T13:36:15.445Z,7.40
2023-02-28T13:38:47.215Z,7.70
2023-02-28T13:41:32.413Z,7.90
2023-02-28T13:44:04.180Z,8.10
2023-02-28T13:46:32.659Z,8.30
2023-02-28T13:49:24.022Z,8.40
2023-02-28T13:52:06.838Z,8.60
2023-02-28T13:54:57.291Z,8.80
2023-02-28T13:57:38.771Z,8.90
2023-02-28T14:00:36.375Z,9.00
2023-02-28T14:03:16.095Z,9.10
2023-02-28T14:05:43.873Z,9.20
2023-02-28T14:08:22.567Z,9.20
2023-02-28T14:11:02.703Z,9.40
2023-02-28T14:13:46.327Z,9.50
2023-02-28T14:16:18.011Z,9.50
2023-02-28T14:18:52.356Z,9.50
2023-02-28T14:21:57.401Z,9.50
2023-02-28T14:24:50.329Z,9.60
2023-02-28T14:27:32.418Z,9.80
2023-02-28T14:30:24.311Z,9.80
2023-02-28T14:33:18.782Z,9.70
2023-02-28T14:36:13.582Z,9.70
2023-02-28T14:38:43.319Z,9.80
2023-02-28T14:41:24.712Z,9.80
2023-02-28T14:44:00.362Z,9.90
2023-02-28T14:46:37.301Z,9.90
2023-02-28T14:49:06.413Z,9.90
2023-02-28T14:51:33.210Z,9.80
2023-02-28T14:54:02.989Z,9.80
2023-02-28T14:56:39.660Z,9.60
2023-02-28T14:59:22.274Z,9.50
2023-02-28T15:01:49.104Z,9.40
2023-02-28T15:04:27.534Z,9.40
2023-02-28T15:07:11.887Z,9.40
2023-02-28T15:09:38.749Z,9.50
2023-02-28T15:12:05.813Z,9.60
2023-02-28T15:14:33.066Z,9.60
2023-02-28T15:17:09.330Z,9.60
2023-02-28T15:19:42.604Z,9.60
2023-02-28T15:22:18.043Z,9.60
2023-02-28T15:24:47.904Z,9.60
2023-02-28T15:27:25.568Z,9.50
2023-02-28T15:29:57.775Z,9.50
2023-02-28T15:32:31.935Z,9.40
2023-02-28T15:35:17.502Z,9.10
2023-02-28T15:37:56.824Z,9.00
2023-02-28T15:40:36.468Z,9.10
2023-02-28T15:43:07.678Z,9.00
2023-02-28T15:45:46.106Z,9.00
2023-02-28T15:48:33.131Z,8.90
2023-02-28T15:51:12.169Z,8.90
2023-02-28T15:54:04.467Z,8.70
2023-02-28T15:56:51.461Z,8.40
2023-02-28T15:59:30.035Z,8.10
2023-02-28T16:02:32.319Z,7.90
2023-02-28T16:05:30.182Z,7.60
2023-02-28T16:08:02.349Z,7.30
2023-02-28T16:10:30.308Z,7.10
2023-02-28T16:12:58.381Z,6.90
2023-02-28T16:15:31.960Z,6.70
2023-02-28T16:17:59.308Z,6.50
2023-02-28T16:20:31.560Z,6.40
2023-02-28T16:22:58.801Z,6.20
2023-02-28T16:25:36.060Z,6.10
2023-02-28T16:28:13.533Z,5.90
2023-02-28T16:30:40.324Z,5.80
2023-02-28T16:33:09.428Z,5.70
2023-02-28T16:35:37.519Z,5.60
2023-02-28T16:38:04.336Z,5.50
2023-02-28T16:40:35.259Z,5.40
2023-02-28T16:43:07.811Z,5.30
2023-02-28T16:45:35.059Z,5.30
2023-02-28T16:48:02.258Z,5.10
2023-02-28T16:50:31.489Z,5.10
2023-02-28T16:52:58.303Z,5.00
2023-02-28T16:55:27.136Z,4.90
2023-02-28T16:57:57.077Z,4.80
2023-02-28T17:00:25.520Z,4.80
2023-02-28T17:02:52.690Z,4.70
2023-02-28T17:05:19.541Z,4.60
2023-02-28T17:07:47.117Z,4.50
2023-02-28T17:10:25.694Z,4.50
2023-02-28T17:12:54.992Z,4.40
2023-02-28T17:15:23.410Z,4.40
2023-02-28T17:17:51.091Z,4.30
2023-02-28T17:20:20.621Z,4.30
2023-02-28T17:22:47.415Z,4.20
2023-02-28T17:25:14.173Z,4.20
2023-02-28T17:27:40.984Z,4.10
2023-02-28T17:30:28.882Z,4.00
2023-02-28T17:32:56.735Z,4.00
2023-02-28T17:35:24.047Z,3.90
2023-02-28T17:37:51.358Z,3.90
2023-02-28T17:40:21.415Z,3.80
2023-02-28T17:42:48.436Z,3.80
2023-02-28T17:45:16.533Z,3.70
2023-02-28T17:47:46.532Z,3.70
2023-02-28T17:50:20.474Z,3.70
2023-02-28T17:52:47.483Z,3.60
2023-02-28T17:55:14.668Z,3.60
2023-02-28T17:57:41.656Z,3.50
2023-02-28T18:00:09.431Z,3.50
2023-02-28T18:02:36.189Z,3.50
2023-02-28T18:05:02.992Z,3.50
2023-02-28T18:07:30.003Z,3.40
2023-02-28T18:09:56.684Z,3.40
2023-02-28T18:12:24.557Z,3.40
2023-02-28T18:14:53.333Z,3.40
2023-02-28T18:17:20.106Z,3.30
2023-02-28T18:19:46.914Z,3.30
2023-02-28T18:22:13.764Z,3.20
2023-02-28T18:24:40.486Z,3.20
2023-02-28T18:27:07.277Z,3.20
2023-02-28T18:29:34.074Z,3.20
2023-02-28T18:32:00.838Z,3.20
2023-02-28T18:34:27.637Z,3.10
2023-02-28T18:36:54.352Z,3.10
2023-02-28T18:39:21.187Z,3.00
2023-02-28T18:41:47.989Z,3.00
2023-02-28T18:44:22.481Z,3.00
2023-02-28T18:46:50.239Z,3.00
2023-02-28T18:49:17.673Z,3.00
2023-02-28T18:51:44.512Z,2.90
2023-02-28T18:54:12.072Z,2.80
2023-02-28T18:56:39.124Z,2.80
2023-02-28T18:59:05.896Z,2.70
2023-02-28T19:01:33.056Z,2.70
2023-02-28T19:04:01.302Z,2.60
2023-02-28T19:06:28.621Z,2.70
2023-02-28T19:08:57.806Z,2.60
2023-02-28T19:11:25.563Z,2.70
2023-02-28T19:13:52.514Z,2.60
2023-02-28T19:16:21.000Z,2.60
2023-02-28T19:18:48.083Z,2.60
2023-02-28T19:21:17.252Z,2.50
2023-02-28T19:23:44.847Z,2.50
2023-02-28T19:26:14.175Z,2.50
2023-02-28T19:28:41.266Z,2.40
2023-02-28T19:31:15.656Z,2.40
2023-02-28T19:33:43.192Z,2.30
2023-02-28T19:36:11.099Z,2.30
2023-02-28T19:38:38.416Z,2.20
2023-02-28T19:41:08.433Z,2.20
2023-02-28T19:43:35.589Z,2.20
2023-02-28T19:46:02.479Z,2.20
2023-02-28T19:48:29.468Z,2.20
2023-02-28T19:51:00.623Z,2.20
2023-02-28T19:53:29.798Z,2.20
2023-02-28T19:55:56.564Z,2.20
2023-02-28T19:58:23.638Z,2.20
2023-02-28T20:00:50.632Z,2.10
2023-02-28T20:03:17.576Z,2.10
2023-02-28T20:05:45.197Z,2.10
2023-02-28T20:08:12.165Z,2.10
2023-02-28T20:10:39.363Z,2.10
2023-02-28T20:13:06.247Z,2.10
2023-02-28T20:15:33.129Z,2.10
2023-02-28T20:18:00.617Z,2.10
2023-02-28T20:20:27.882Z,2.10
2023-02-28T20:22:55.193Z,2.00
2023-02-28T20:25:22.203Z,2.00
2023-02-28T20:27:50.621Z,2.00
2023-02-28T20:30:17.652Z,2.00
2023-02-28T20:32:44.368Z,2.00
2023-02-28T20:35:11.308Z,2.00
2023-02-28T20:37:38.745Z,2.00
2023-02-28T20:40:07.231Z,1.90
2023-02-28T20:42:34.295Z,1.90
2023-02-28T20:45:01.076Z,1.90
2023-02-28T20:47:27.767Z,1.80
2023-02-28T20:49:54.629Z,1.90
2023-02-28T20:52:21.857Z,1.90
2023-02-28T20:54:48.960Z,1.90
2023-02-28T20:57:15.804Z,1.80
2023-02-28T20:59:42.947Z,1.80
2023-02-28T21:02:20.684Z,1.70
2023-02-28T21:04:47.607Z,1.70
2023-02-28T21:07:14.478Z,1.70
2023-02-28T21:09:41.366Z,1.50
2023-02-28T21:12:08.427Z,1.40
2023-02-28T21:14:36.283Z,1.30
2023-02-28T21:17:03.068Z,1.30
2023-02-28T21:19:30.030Z,1.20
2023-02-28T21:21:56.758Z,1.20
2023-02-28T21:24:25.956Z,1.10
2023-02-28T21:26:53.154Z,1.00
2023-02-28T21:29:19.835Z,1.00
2023-02-28T21:31:49.831Z,1.00
2023-02-28T21:34:16.541Z,0.90
2023-02-28T21:36:44.417Z,0.80
2023-02-28T21:39:23.245Z,0.80
2023-02-28T21:41:50.021Z,0.70
2023-02-28T21:44:16.769Z,0.60
2023-02-28T21:46:51.472Z,0.50
2023-02-28T21:49:18.296Z,0.50
2023-02-28T21:51:45.163Z,0.50
2023-02-28T21:54:12.324Z,0.50
2023-02-28T21:56:39.323Z,0.40
2023-02-28T21:59:06.568Z,0.40
2023-02-28T22:01:36.018Z,0.40
2023-02-28T22:04:05.407Z,0.50
2023-02-28T22:06:35.191Z,0.40
2023-02-28T22:09:04.267Z,0.40
2023-02-28T22:11:30.984Z,0.50
2023-02-28T22:13:58.485Z,0.50
2023-02-28T22:16:29.505Z,0.40
2023-02-28T22:18:58.367Z,0.50
2023-02-28T22:21:25.615Z,0.50
2023-02-28T22:23:52.449Z,0.50
2023-02-28T22:26:21.858Z,0.50
2023-02-28T22:28:50.037Z,0.40
2023-02-28T22:31:23.554Z,0.30
2023-02-28T22:33:52.774Z,0.30
2023-02-28T22:36:20.947Z,0.30
2023-02-28T22:38:51.202Z,0.20
2023-02-28T22:41:20.054Z,0.30
2023-02-28T22:43:58.120Z,0.30
2023-02-28T22:46:26.935Z,0.30
2023-02-28T22:48:53.921Z,0.30
2023-02-28T22:51:23.293Z,0.40
2023-02-28T22:53:52.229Z,0.40
2023-02-28T22:56:21.474Z,0.30
2023-02-28T22:58:53.648Z,0.30
2023-02-28T23:01:22.462Z,0.30
2023-02-28T23:03:49.975Z,0.30
2023-02-28T23:06:22.235Z,0.30
2023-02-28T23:08:50.082Z,0.30
2023-02-28T23:11:23.310Z,0.40
2023-02-28T23:13:50.765Z,0.40
2023-02-28T23:16:17.844Z,0.40
2023-02-28T23:18:44.562Z,0.40
2023-02-28T23:21:11.355Z,0.40
2023-02-28T23:23:38.087Z,0.40
2023-02-28T23:26:08.121Z,0.40
2023-02-28T23:28:34.847Z,0.50
2023-02-28T23:31:01.997Z,0.40
2023-02-28T23:33:28.877Z,0.40
2023-02-28T23:35:55.657Z,0.40
2023-02-28T23:38:22.529Z,0.40
2023-02-28T23:40:49.308Z,0.40
2023-02-28T23:43:16.204Z,0.40
2023-02-28T23:45:42.986Z,0.40
2023-02-28T23:48:09.792Z,0.40
2023-02-28T23:50:37.798Z,0.40
2023-02-28T23:53:04.537Z,0.40
2023-02-28T23:55:31.740Z,0.40
2023-02-28T23:57:58.489Z,0.40
