createdAt,value
2017-06-19T00:00:22.870Z,99.99
2017-06-19T00:01:22.882Z,99.99
2017-06-19T00:02:22.841Z,99.99
2017-06-19T00:03:22.830Z,99.99
2017-06-19T00:04:22.812Z,99.99
2017-06-19T00:05:22.874Z,99.99
2017-06-19T00:06:22.781Z,99.99
2017-06-19T00:07:22.781Z,99.99
2017-06-19T00:08:22.859Z,99.99
2017-06-19T00:09:22.839Z,99.99
2017-06-19T00:10:22.780Z,99.99
2017-06-19T00:11:22.469Z,99.99
2017-06-19T00:12:22.412Z,99.99
2017-06-19T00:13:22.741Z,99.99
2017-06-19T00:14:22.378Z,99.99
2017-06-19T00:15:22.764Z,99.99
2017-06-19T00:16:22.655Z,99.99
2017-06-19T00:17:22.351Z,99.99
2017-06-19T00:18:22.683Z,99.99
2017-06-19T00:19:22.616Z,99.99
2017-06-19T00:20:22.723Z,99.99
2017-06-19T00:21:22.291Z,99.99
2017-06-19T00:22:22.705Z,99.99
2017-06-19T00:23:22.621Z,99.99
2017-06-19T00:24:22.612Z,99.99
2017-06-19T00:25:22.237Z,99.99
2017-06-19T00:26:22.222Z,99.99
2017-06-19T00:27:22.201Z,99.99
2017-06-19T00:28:22.514Z,99.99
2017-06-19T00:29:22.491Z,99.99
2017-06-19T00:30:22.164Z,99.99
2017-06-19T00:31:22.180Z,99.99
2017-06-19T00:32:22.454Z,99.99
2017-06-19T00:33:22.451Z,99.99
2017-06-19T00:34:22.112Z,99.99
2017-06-19T00:35:22.422Z,99.99
2017-06-19T00:36:22.098Z,99.99
2017-06-19T00:37:22.074Z,99.99
2017-06-19T00:38:22.385Z,99.99
2017-06-19T00:39:22.372Z,99.99
2017-06-19T00:40:22.350Z,99.99
2017-06-19T00:41:22.335Z,99.99
2017-06-19T00:42:22.337Z,99.99
2017-06-19T00:43:21.992Z,99.99
2017-06-19T00:44:22.304Z,99.99
2017-06-19T00:45:21.983Z,99.99
2017-06-19T00:46:22.062Z,99.99
2017-06-19T00:47:22.264Z,99.99
2017-06-19T00:48:22.240Z,99.99
2017-06-19T00:49:22.230Z,99.99
2017-06-19T00:50:21.906Z,99.99
2017-06-19T00:51:22.213Z,99.99
2017-06-19T00:52:21.887Z,99.99
2017-06-19T00:53:22.182Z,99.99
2017-06-19T00:54:22.171Z,99.99
2017-06-19T00:55:21.851Z,99.99
2017-06-19T00:56:22.141Z,99.99
2017-06-19T00:57:21.866Z,99.99
2017-06-19T00:58:22.109Z,99.99
2017-06-19T00:59:21.793Z,99.99
2017-06-19T01:00:22.081Z,99.99
2017-06-19T01:01:22.077Z,99.99
2017-06-19T01:02:21.756Z,99.99
2017-06-19T01:03:22.043Z,99.99
2017-06-19T01:04:21.723Z,99.99
2017-06-19T01:05:21.723Z,99.99
2017-06-19T01:06:22.003Z,99.99
2017-06-19T01:07:21.682Z,99.99
2017-06-19T01:08:21.988Z,99.99
2017-06-19T01:09:21.659Z,99.99
2017-06-19T01:10:21.952Z,99.99
2017-06-19T01:11:21.630Z,99.99
2017-06-19T01:12:21.924Z,99.99
2017-06-19T01:13:21.904Z,99.99
2017-06-19T01:14:21.892Z,99.99
2017-06-19T01:15:21.899Z,99.99
2017-06-19T01:16:21.568Z,99.99
2017-06-19T01:17:21.857Z,99.99
2017-06-19T01:18:21.846Z,99.99
2017-06-19T01:19:21.528Z,99.99
2017-06-19T01:20:21.822Z,99.99
2017-06-19T01:21:21.812Z,99.99
2017-06-19T01:22:21.796Z,99.99
2017-06-19T01:23:21.794Z,99.99
2017-06-19T01:24:21.762Z,99.99
2017-06-19T01:25:21.762Z,99.99
2017-06-19T01:26:21.440Z,99.99
2017-06-19T01:27:21.723Z,99.99
2017-06-19T01:28:21.411Z,99.99
2017-06-19T01:29:21.734Z,99.99
2017-06-19T01:30:21.739Z,99.99
2017-06-19T01:31:21.675Z,99.99
2017-06-19T01:32:21.670Z,99.99
2017-06-19T01:33:21.653Z,99.99
2017-06-19T01:34:21.643Z,99.99
2017-06-19T01:35:21.317Z,99.99
2017-06-19T01:36:21.623Z,99.99
2017-06-19T01:37:21.593Z,99.99
2017-06-19T01:38:21.573Z,99.99
2017-06-19T01:39:21.563Z,99.99
2017-06-19T01:40:21.259Z,99.99
2017-06-19T01:41:21.534Z,99.99
2017-06-19T01:42:21.524Z,99.99
2017-06-19T01:43:21.203Z,99.99
2017-06-19T01:44:21.182Z,99.99
2017-06-19T01:45:21.487Z,99.99
2017-06-19T01:46:21.474Z,99.99
2017-06-19T01:47:21.457Z,99.99
2017-06-19T01:48:21.444Z,99.99
2017-06-19T01:49:21.423Z,99.99
2017-06-19T01:50:21.416Z,99.99
2017-06-19T01:51:21.098Z,99.99
2017-06-19T01:52:21.393Z,99.99
2017-06-19T01:53:21.387Z,99.99
2017-06-19T01:54:21.355Z,99.99
2017-06-19T01:55:21.344Z,99.99
2017-06-19T01:56:21.026Z,99.99
2017-06-19T01:57:21.327Z,99.99
2017-06-19T01:58:21.303Z,99.99
2017-06-19T01:59:21.301Z,99.99
2017-06-19T02:00:20.978Z,99.99
2017-06-19T02:01:20.964Z,99.99
2017-06-19T02:02:21.253Z,99.99
2017-06-19T02:03:21.239Z,99.99
2017-06-19T02:04:21.220Z,99.99
2017-06-19T02:05:21.206Z,99.99
2017-06-19T02:06:21.195Z,99.99
2017-06-19T02:07:21.182Z,99.99
2017-06-19T02:08:20.859Z,99.99
2017-06-19T02:09:21.150Z,99.99
2017-06-19T02:10:21.149Z,99.99
2017-06-19T02:11:21.123Z,99.99
2017-06-19T02:12:20.806Z,99.99
2017-06-19T02:13:21.095Z,99.99
2017-06-19T02:14:20.778Z,99.99
2017-06-19T02:15:20.874Z,99.99
2017-06-19T02:16:21.065Z,99.99
2017-06-19T02:17:21.051Z,99.99
2017-06-19T02:18:21.044Z,99.99
2017-06-19T02:19:20.707Z,99.99
2017-06-19T02:20:20.690Z,99.99
2017-06-19T02:21:20.978Z,99.99
2017-06-19T02:22:20.667Z,99.99
2017-06-19T02:23:20.962Z,99.99
2017-06-19T02:24:20.949Z,99.99
2017-06-19T02:25:20.724Z,99.99
2017-06-19T02:26:20.606Z,99.99
2017-06-19T02:27:20.917Z,99.99
2017-06-19T02:28:20.893Z,99.99
2017-06-19T02:29:20.567Z,99.99
2017-06-19T02:30:20.859Z,99.99
2017-06-19T02:31:20.864Z,99.99
2017-06-19T02:32:20.837Z,99.99
2017-06-19T02:33:20.834Z,99.99
2017-06-19T02:34:20.516Z,99.99
2017-06-19T02:35:20.550Z,99.99
2017-06-19T02:36:20.783Z,99.99
2017-06-19T02:37:20.761Z,99.99
2017-06-19T02:38:20.755Z,99.99
2017-06-19T02:39:20.803Z,99.99
2017-06-19T02:40:20.412Z,99.99
2017-06-19T02:41:20.714Z,99.99
2017-06-19T02:42:20.443Z,99.99
2017-06-19T02:43:20.457Z,99.99
2017-06-19T02:44:20.672Z,99.99
2017-06-19T02:45:20.915Z,99.99
2017-06-19T02:46:20.732Z,99.99
2017-06-19T02:47:20.642Z,99.99
2017-06-19T02:48:20.613Z,99.99
2017-06-19T02:49:20.612Z,99.99
2017-06-19T02:50:20.283Z,99.99
2017-06-19T02:51:20.274Z,99.99
2017-06-19T02:52:20.566Z,99.99
2017-06-19T02:53:20.554Z,99.99
2017-06-19T02:54:20.623Z,99.99
2017-06-19T02:55:20.533Z,99.99
2017-06-19T02:56:20.192Z,99.99
2017-06-19T02:57:20.183Z,99.99
2017-06-19T02:58:20.472Z,99.99
2017-06-19T02:59:20.158Z,99.99
2017-06-19T03:00:20.543Z,99.99
2017-06-19T03:01:20.433Z,99.99
2017-06-19T03:02:20.432Z,99.99
2017-06-19T03:03:20.397Z,99.99
2017-06-19T03:04:20.389Z,99.99
2017-06-19T03:05:20.372Z,99.99
2017-06-19T03:06:20.381Z,99.99
2017-06-19T03:07:20.350Z,99.99
2017-06-19T03:08:20.344Z,99.99
2017-06-19T03:09:20.320Z,99.99
2017-06-19T03:10:20.353Z,99.99
2017-06-19T03:11:19.981Z,99.99
2017-06-19T03:12:19.994Z,99.99
2017-06-19T03:13:20.274Z,99.99
2017-06-19T03:14:19.952Z,99.99
2017-06-19T03:15:19.931Z,99.99
2017-06-19T03:16:20.224Z,99.99
2017-06-19T03:17:20.212Z,99.99
2017-06-19T03:18:20.242Z,99.99
2017-06-19T03:19:20.175Z,99.99
2017-06-19T03:20:20.164Z,99.99
2017-06-19T03:21:20.145Z,99.99
2017-06-19T03:22:20.133Z,99.99
2017-06-19T03:23:19.806Z,99.99
2017-06-19T03:24:19.804Z,99.99
2017-06-19T03:25:20.101Z,99.99
2017-06-19T03:26:19.771Z,99.99
2017-06-19T03:27:20.064Z,99.99
2017-06-19T03:28:19.742Z,99.99
2017-06-19T03:29:19.730Z,99.99
2017-06-19T03:30:20.011Z,99.99
2017-06-19T03:31:19.703Z,99.99
2017-06-19T03:32:19.993Z,99.99
2017-06-19T03:33:19.979Z,99.99
2017-06-19T03:34:19.975Z,99.99
2017-06-19T03:35:19.642Z,99.99
2017-06-19T03:36:19.936Z,99.99
2017-06-19T03:37:19.936Z,99.99
2017-06-19T03:38:19.900Z,99.99
2017-06-19T03:39:19.592Z,99.99
2017-06-19T03:40:19.573Z,99.99
2017-06-19T03:41:19.554Z,99.99
2017-06-19T03:42:19.544Z,99.99
2017-06-19T03:43:19.830Z,99.99
2017-06-19T03:44:19.814Z,99.99
2017-06-19T03:45:19.804Z,99.99
2017-06-19T03:46:19.788Z,99.99
2017-06-19T03:47:19.786Z,99.99
2017-06-19T03:48:19.764Z,99.99
2017-06-19T03:49:19.444Z,99.99
2017-06-19T03:50:19.429Z,99.99
2017-06-19T03:51:19.732Z,99.99
2017-06-19T03:52:19.714Z,99.99
2017-06-19T03:53:19.692Z,99.99
2017-06-19T03:54:19.685Z,99.99
2017-06-19T03:55:19.351Z,99.99
2017-06-19T03:56:19.661Z,99.99
2017-06-19T03:57:19.641Z,99.99
2017-06-19T03:58:19.633Z,99.99
2017-06-19T03:59:19.306Z,99.99
2017-06-19T04:00:19.294Z,99.99
2017-06-19T04:01:19.278Z,99.99
2017-06-19T04:02:19.583Z,99.99
2017-06-19T04:03:19.550Z,99.99
2017-06-19T04:04:19.227Z,99.99
2017-06-19T04:05:19.227Z,99.99
2017-06-19T04:06:19.511Z,99.99
2017-06-19T04:07:19.192Z,99.99
2017-06-19T04:08:19.493Z,99.99
2017-06-19T04:09:19.478Z,99.99
2017-06-19T04:10:19.158Z,99.99
2017-06-19T04:11:19.444Z,99.99
2017-06-19T04:12:19.442Z,99.99
2017-06-19T04:13:19.109Z,99.99
2017-06-19T04:14:19.421Z,99.99
2017-06-19T04:15:19.382Z,99.99
2017-06-19T04:16:19.500Z,99.99
2017-06-19T04:17:19.352Z,99.99
2017-06-19T04:18:19.338Z,99.99
2017-06-19T04:19:19.321Z,99.99
2017-06-19T04:20:19.403Z,99.99
2017-06-19T04:21:19.303Z,99.99
2017-06-19T04:22:19.285Z,99.99
2017-06-19T04:23:19.268Z,99.99
2017-06-19T04:24:19.273Z,99.99
2017-06-19T04:25:19.246Z,99.99
2017-06-19T04:26:19.259Z,99.99
2017-06-19T04:27:18.904Z,99.99
2017-06-19T04:28:19.262Z,99.99
2017-06-19T04:29:19.185Z,99.99
2017-06-19T04:30:19.185Z,99.99
2017-06-19T04:31:18.844Z,99.99
2017-06-19T04:32:19.144Z,99.99
2017-06-19T04:33:18.824Z,99.99
2017-06-19T04:34:19.130Z,99.99
2017-06-19T04:35:19.101Z,99.99
2017-06-19T04:36:19.121Z,99.99
2017-06-19T04:37:19.134Z,99.99
2017-06-19T04:38:19.110Z,99.99
2017-06-19T04:39:18.732Z,99.99
2017-06-19T04:40:19.086Z,99.99
2017-06-19T04:41:19.020Z,99.99
2017-06-19T04:42:19.006Z,99.99
2017-06-19T04:43:19.041Z,99.99
2017-06-19T04:44:18.666Z,99.99
2017-06-19T04:45:18.654Z,99.99
2017-06-19T04:46:18.689Z,99.99
2017-06-19T04:47:18.623Z,99.99
2017-06-19T04:48:18.607Z,99.99
2017-06-19T04:49:18.901Z,99.99
2017-06-19T04:50:18.895Z,99.99
2017-06-19T04:51:18.883Z,99.99
2017-06-19T04:52:18.860Z,99.99
2017-06-19T04:53:18.842Z,99.99
2017-06-19T04:54:18.522Z,99.99
2017-06-19T04:55:18.863Z,99.99
2017-06-19T04:56:18.802Z,99.99
2017-06-19T04:57:18.483Z,99.99
2017-06-19T04:58:18.791Z,99.99
2017-06-19T04:59:18.768Z,99.99
2017-06-19T05:00:18.752Z,99.99
2017-06-19T05:01:18.733Z,99.99
2017-06-19T05:02:18.414Z,99.99
2017-06-19T05:03:18.406Z,99.99
2017-06-19T05:04:18.395Z,99.99
2017-06-19T05:05:18.693Z,99.99
2017-06-19T05:06:18.662Z,99.99
2017-06-19T05:07:18.655Z,99.99
2017-06-19T05:08:18.634Z,99.99
2017-06-19T05:09:18.320Z,99.99
2017-06-19T05:10:18.301Z,99.99
2017-06-19T05:11:18.601Z,99.99
2017-06-19T05:12:18.282Z,99.99
2017-06-19T05:13:18.568Z,99.99
2017-06-19T05:14:18.251Z,99.99
2017-06-19T05:15:18.541Z,99.99
2017-06-19T05:16:18.527Z,99.99
2017-06-19T05:17:18.514Z,99.99
2017-06-19T05:18:18.507Z,99.99
2017-06-19T05:19:18.188Z,99.99
2017-06-19T05:20:18.169Z,99.99
2017-06-19T05:21:18.192Z,99.99
2017-06-19T05:22:18.145Z,99.99
2017-06-19T05:23:18.434Z,99.99
2017-06-19T05:24:18.116Z,99.99
2017-06-19T05:25:18.416Z,99.99
2017-06-19T05:26:18.087Z,99.99
2017-06-19T05:27:18.379Z,99.99
2017-06-19T05:28:18.376Z,99.99
2017-06-19T05:29:18.360Z,99.99
2017-06-19T05:30:18.334Z,99.99
2017-06-19T05:31:18.012Z,99.99
2017-06-19T05:32:18.311Z,99.99
2017-06-19T05:33:17.991Z,99.99
2017-06-19T05:34:18.290Z,99.99
2017-06-19T05:35:18.269Z,99.99
2017-06-19T05:36:17.951Z,99.99
2017-06-19T05:37:18.248Z,99.99
2017-06-19T05:38:18.230Z,99.99
2017-06-19T05:39:17.913Z,99.99
2017-06-19T05:40:17.903Z,99.99
2017-06-19T05:41:18.192Z,99.99
2017-06-19T05:42:18.195Z,99.99
2017-06-19T05:43:18.162Z,99.99
2017-06-19T05:44:18.153Z,99.99
2017-06-19T05:45:18.138Z,99.99
2017-06-19T05:46:18.122Z,99.99
2017-06-19T05:47:18.114Z,99.99
2017-06-19T05:48:18.112Z,99.99
2017-06-19T05:49:18.079Z,99.99
2017-06-19T05:50:18.073Z,99.99
2017-06-19T05:51:17.764Z,99.99
2017-06-19T05:52:18.051Z,99.99
2017-06-19T05:53:18.031Z,99.99
2017-06-19T05:54:18.021Z,99.99
2017-06-19T05:55:17.710Z,99.99
2017-06-19T05:56:18.004Z,99.99
2017-06-19T05:57:17.988Z,99.99
2017-06-19T05:58:17.674Z,99.99
2017-06-19T05:59:17.962Z,99.99
2017-06-19T06:00:17.935Z,99.99
2017-06-19T06:01:17.942Z,99.99
2017-06-19T06:02:17.607Z,99.99
2017-06-19T06:03:17.904Z,99.99
2017-06-19T06:04:17.583Z,99.99
2017-06-19T06:05:17.871Z,99.99
2017-06-19T06:06:17.871Z,99.99
2017-06-19T06:07:17.852Z,99.99
2017-06-19T06:08:17.533Z,99.99
2017-06-19T06:09:17.822Z,99.99
2017-06-19T06:10:17.862Z,99.99
2017-06-19T06:11:17.804Z,99.99
2017-06-19T06:12:17.482Z,99.99
2017-06-19T06:13:17.463Z,99.99
2017-06-19T06:14:17.452Z,99.99
2017-06-19T06:15:17.441Z,99.99
2017-06-19T06:16:17.743Z,99.99
2017-06-19T06:17:17.724Z,99.99
2017-06-19T06:18:17.721Z,99.99
2017-06-19T06:19:17.693Z,99.99
2017-06-19T06:20:17.374Z,99.99
2017-06-19T06:21:17.673Z,99.99
2017-06-19T06:22:17.655Z,99.99
2017-06-19T06:23:17.336Z,99.99
2017-06-19T06:24:17.329Z,99.99
2017-06-19T06:25:17.322Z,99.99
2017-06-19T06:26:17.305Z,99.99
2017-06-19T06:27:17.600Z,99.99
2017-06-19T06:28:17.593Z,99.99
2017-06-19T06:29:17.571Z,99.99
2017-06-19T06:30:17.575Z,99.99
2017-06-19T06:31:17.250Z,99.99
2017-06-19T06:32:17.544Z,99.99
2017-06-19T06:33:17.529Z,99.99
2017-06-19T06:34:17.506Z,99.99
2017-06-19T06:35:17.189Z,99.99
2017-06-19T06:36:17.178Z,99.99
2017-06-19T06:37:17.473Z,99.99
2017-06-19T06:38:17.463Z,99.99
2017-06-19T06:39:17.140Z,99.99
2017-06-19T06:40:17.432Z,99.99
2017-06-19T06:41:17.422Z,99.99
2017-06-19T06:42:17.422Z,99.99
2017-06-19T06:43:17.403Z,99.99
2017-06-19T06:44:17.382Z,99.99
2017-06-19T06:45:17.062Z,99.99
2017-06-19T06:46:17.055Z,99.99
2017-06-19T06:47:17.043Z,99.99
2017-06-19T06:48:17.342Z,99.99
2017-06-19T06:49:17.015Z,99.99
2017-06-19T06:50:17.004Z,99.99
2017-06-19T06:51:17.003Z,99.99
2017-06-19T06:52:17.313Z,99.99
2017-06-19T06:53:17.311Z,99.99
2017-06-19T06:54:17.382Z,99.99
2017-06-19T06:55:17.263Z,99.99
2017-06-19T06:56:16.939Z,99.99
2017-06-19T06:57:17.344Z,99.99
2017-06-19T06:58:16.982Z,99.99
2017-06-19T06:59:17.216Z,99.99
2017-06-19T07:00:16.904Z,99.99
2017-06-19T07:01:17.187Z,99.99
2017-06-19T07:02:16.865Z,99.99
2017-06-19T07:03:16.856Z,99.99
2017-06-19T07:04:16.846Z,99.99
2017-06-19T07:05:16.828Z,99.99
2017-06-19T07:06:17.184Z,98.97
2017-06-19T07:07:17.126Z,99.16
2017-06-19T07:08:16.834Z,98.88
2017-06-19T07:09:17.087Z,99.26
2017-06-19T07:10:17.074Z,99.07
2017-06-19T07:11:17.069Z,99.99
2017-06-19T07:12:17.064Z,99.55
2017-06-19T07:13:16.734Z,99.16
2017-06-19T07:14:17.032Z,98.88
2017-06-19T07:15:16.714Z,98.49
2017-06-19T07:16:17.030Z,99.41
2017-06-19T07:17:17.044Z,98.44
2017-06-19T07:18:17.004Z,96.41
2017-06-19T07:19:16.977Z,96.02
2017-06-19T07:20:16.973Z,96.5
2017-06-19T07:21:16.958Z,97.28
2017-06-19T07:22:16.953Z,98.05
2017-06-19T07:23:16.939Z,97.28
2017-06-19T07:24:16.672Z,96.84
2017-06-19T07:25:16.938Z,96.84
2017-06-19T07:26:16.905Z,95.29
2017-06-19T07:27:16.916Z,95.97
2017-06-19T07:28:16.884Z,96.75
2017-06-19T07:29:16.865Z,97.13
2017-06-19T07:30:16.868Z,96.94
2017-06-19T07:31:16.864Z,95.78
2017-06-19T07:32:16.845Z,94.62
2017-06-19T07:33:16.821Z,95.68
2017-06-19T07:34:16.808Z,96.07
2017-06-19T07:35:16.569Z,96.45
2017-06-19T07:36:16.785Z,96.84
2017-06-19T07:37:16.793Z,98.2
2017-06-19T07:38:16.769Z,97.23
2017-06-19T07:39:16.756Z,96.65
2017-06-19T07:40:16.761Z,96.12
2017-06-19T07:41:16.732Z,95.83
2017-06-19T07:42:16.420Z,96.21
2017-06-19T07:43:16.404Z,97.18
2017-06-19T07:44:16.704Z,95.53
2017-06-19T07:45:16.693Z,95.05
2017-06-19T07:46:16.382Z,95.53
2017-06-19T07:47:16.671Z,94.85
2017-06-19T07:48:16.672Z,95.19
2017-06-19T07:49:16.356Z,94.61
2017-06-19T07:50:16.634Z,94.42
2017-06-19T07:51:16.643Z,94.81
2017-06-19T07:52:16.615Z,94.23
2017-06-19T07:53:16.609Z,92.86
2017-06-19T07:54:16.613Z,92.67
2017-06-19T07:55:16.284Z,92.67
2017-06-19T07:56:16.584Z,91.99
2017-06-19T07:57:16.267Z,92.19
2017-06-19T07:58:16.255Z,92.96
2017-06-19T07:59:16.245Z,92.58
2017-06-19T08:00:16.546Z,92.77
2017-06-19T08:01:16.537Z,91.71
2017-06-19T08:02:16.528Z,91.75
2017-06-19T08:03:16.525Z,92.38
2017-06-19T08:04:16.514Z,90.97
2017-06-19T08:05:16.499Z,90.16
2017-06-19T08:06:16.486Z,90.44
2017-06-19T08:07:16.166Z,90.25
2017-06-19T08:08:16.462Z,90.2
2017-06-19T08:09:16.459Z,90.48
2017-06-19T08:10:16.451Z,90.2
2017-06-19T08:11:16.435Z,90.83
2017-06-19T08:12:16.426Z,89.81
2017-06-19T08:13:16.418Z,90.1
2017-06-19T08:14:16.403Z,89.81
2017-06-19T08:15:16.388Z,88.2
2017-06-19T08:16:16.380Z,88.2
2017-06-19T08:17:16.364Z,87.23
2017-06-19T08:18:16.355Z,87.91
2017-06-19T08:19:16.348Z,88.4
2017-06-19T08:20:16.335Z,88.69
2017-06-19T08:21:16.320Z,87.52
2017-06-19T08:22:16.318Z,87.43
2017-06-19T08:23:15.997Z,88.88
2017-06-19T08:24:16.289Z,88.59
2017-06-19T08:25:15.974Z,88.64
2017-06-19T08:26:16.292Z,88.34
2017-06-19T08:27:16.262Z,87.96
2017-06-19T08:28:15.958Z,87.86
2017-06-19T08:29:16.243Z,87.18
2017-06-19T08:30:16.255Z,86.83
2017-06-19T08:31:16.241Z,87.86
2017-06-19T08:32:16.235Z,87.22
2017-06-19T08:33:15.896Z,87.9
2017-06-19T08:34:16.206Z,86.15
2017-06-19T08:35:16.193Z,86.64
2017-06-19T08:36:16.195Z,86.54
2017-06-19T08:37:16.188Z,85.77
2017-06-19T08:38:16.166Z,85.77
2017-06-19T08:39:16.154Z,85.28
2017-06-19T08:40:15.836Z,85.47
2017-06-19T08:41:16.141Z,86.25
2017-06-19T08:42:16.146Z,85.86
2017-06-19T08:43:15.811Z,84.64
2017-06-19T08:44:16.141Z,84.25
2017-06-19T08:45:16.119Z,84.25
2017-06-19T08:46:16.082Z,84.16
2017-06-19T08:47:15.773Z,84.35
2017-06-19T08:48:16.072Z,84.93
2017-06-19T08:49:16.060Z,83.47
2017-06-19T08:50:16.051Z,84.16
2017-06-19T08:51:16.043Z,84.06
2017-06-19T08:52:16.041Z,84.93
2017-06-19T08:53:16.031Z,85.03
2017-06-19T08:54:15.718Z,84.25
2017-06-19T08:55:16.029Z,83.47
2017-06-19T08:56:15.690Z,83.96
2017-06-19T08:57:16.002Z,83.47
2017-06-19T08:58:15.990Z,84.16
2017-06-19T08:59:15.971Z,85.71
2017-06-19T09:00:15.973Z,86
2017-06-19T09:01:15.641Z,84.39
2017-06-19T09:02:15.643Z,83.61
2017-06-19T09:03:15.630Z,83.22
2017-06-19T09:04:15.943Z,82.93
2017-06-19T09:05:15.610Z,82.54
2017-06-19T09:06:15.913Z,80.83
2017-06-19T09:07:15.595Z,80.64
2017-06-19T09:08:15.892Z,80.83
2017-06-19T09:09:15.882Z,81.81
2017-06-19T09:10:15.887Z,82.2
2017-06-19T09:11:15.869Z,81.51
2017-06-19T09:12:15.872Z,79.8
2017-06-19T09:13:15.854Z,78.01
2017-06-19T09:14:15.842Z,78.99
2017-06-19T09:15:15.623Z,80.15
2017-06-19T09:16:15.838Z,80.83
2017-06-19T09:17:15.811Z,79.38
2017-06-19T09:18:15.826Z,79.32
2017-06-19T09:19:15.805Z,79.38
2017-06-19T09:20:15.792Z,77.66
2017-06-19T09:21:15.785Z,76.59
2017-06-19T09:22:15.785Z,76.35
2017-06-19T09:23:15.772Z,76.59
2017-06-19T09:24:15.752Z,76.55
2017-06-19T09:25:15.750Z,75.03
2017-06-19T09:26:15.736Z,74.61
2017-06-19T09:27:15.734Z,75.48
2017-06-19T09:28:15.730Z,76.01
2017-06-19T09:29:15.731Z,75.48
2017-06-19T09:30:15.400Z,75.62
2017-06-19T09:31:15.835Z,75.78
2017-06-19T09:32:15.702Z,77.53
2017-06-19T09:33:15.789Z,77.37
2017-06-19T09:34:15.673Z,78.05
2017-06-19T09:35:15.692Z,75.56
2017-06-19T09:36:15.659Z,75.26
2017-06-19T09:37:15.696Z,74.58
2017-06-19T09:38:15.650Z,76.24
2017-06-19T09:39:15.646Z,75.07
2017-06-19T09:40:15.627Z,76.82
2017-06-19T09:41:15.621Z,74.97
2017-06-19T09:42:15.618Z,75.07
2017-06-19T09:43:15.655Z,75.16
2017-06-19T09:44:15.299Z,75.16
2017-06-19T09:45:15.583Z,77.01
2017-06-19T09:46:15.579Z,76.43
2017-06-19T09:47:15.260Z,76.18
2017-06-19T09:48:15.568Z,74.91
2017-06-19T09:49:15.550Z,75.89
2017-06-19T09:50:15.560Z,74.91
2017-06-19T09:51:15.234Z,74.97
2017-06-19T09:52:15.536Z,73.65
2017-06-19T09:53:15.519Z,73.51
2017-06-19T09:54:15.229Z,73.61
2017-06-19T09:55:15.516Z,74.23
2017-06-19T09:56:15.500Z,74.33
2017-06-19T09:57:15.498Z,75.59
2017-06-19T09:58:15.490Z,75.89
2017-06-19T09:59:15.479Z,75.4
2017-06-19T10:00:15.180Z,73.35
2017-06-19T10:01:15.461Z,73.16
2017-06-19T10:02:15.469Z,73.84
2017-06-19T10:03:15.448Z,73.49
2017-06-19T10:04:15.148Z,73.19
2017-06-19T10:05:15.439Z,72.8
2017-06-19T10:06:15.439Z,71.64
2017-06-19T10:07:15.108Z,72.22
2017-06-19T10:08:15.413Z,72.31
2017-06-19T10:09:15.408Z,72.71
2017-06-19T10:10:15.100Z,71.25
2017-06-19T10:11:15.389Z,71.08
2017-06-19T10:12:15.459Z,71.28
2017-06-19T10:13:15.067Z,72.45
2017-06-19T10:14:15.372Z,71.67
2017-06-19T10:15:15.050Z,72.94
2017-06-19T10:16:15.425Z,71.47
2017-06-19T10:17:15.042Z,70.7
2017-06-19T10:18:15.358Z,71.64
2017-06-19T10:19:15.397Z,71.86
2017-06-19T10:20:15.421Z,71.37
2017-06-19T10:21:15.420Z,71.28
2017-06-19T10:22:15.321Z,70.89
2017-06-19T10:23:15.305Z,71.37
2017-06-19T10:24:15.301Z,72.45
2017-06-19T10:25:15.320Z,73.03
2017-06-19T10:26:15.332Z,73.46
2017-06-19T10:27:15.291Z,70.43
2017-06-19T10:28:15.268Z,69.72
2017-06-19T10:29:15.270Z,71.18
2017-06-19T10:30:15.269Z,70.11
2017-06-19T10:31:15.272Z,69.85
2017-06-19T10:32:15.258Z,70.53
2017-06-19T10:33:14.930Z,70.24
2017-06-19T10:34:14.931Z,70.43
2017-06-19T10:35:14.920Z,71.45
2017-06-19T10:36:15.232Z,71.55
2017-06-19T10:37:15.224Z,68.52
2017-06-19T10:38:15.238Z,68.62
2017-06-19T10:39:15.222Z,68.52
2017-06-19T10:40:14.897Z,68.62
2017-06-19T10:41:15.202Z,69.24
2017-06-19T10:42:15.213Z,70.02
2017-06-19T10:43:14.884Z,69.92
2017-06-19T10:44:15.182Z,68.26
2017-06-19T10:45:15.179Z,69.24
2017-06-19T10:46:15.168Z,69.34
2017-06-19T10:47:15.153Z,68.75
2017-06-19T10:48:14.899Z,67.77
2017-06-19T10:49:14.848Z,68.36
2017-06-19T10:50:15.157Z,68.26
2017-06-19T10:51:14.856Z,67.68
2017-06-19T10:52:15.135Z,67.48
2017-06-19T10:53:15.136Z,68.42
2017-06-19T10:54:14.818Z,68.36
2017-06-19T10:55:14.831Z,67.97
2017-06-19T10:56:15.153Z,68.36
2017-06-19T10:57:15.106Z,69.14
2017-06-19T10:58:14.787Z,68.75
2017-06-19T10:59:14.786Z,68.75
2017-06-19T11:00:14.778Z,69.24
2017-06-19T11:01:14.774Z,69.34
2017-06-19T11:02:15.079Z,68.46
2017-06-19T11:03:15.060Z,68.75
2017-06-19T11:04:15.057Z,67.77
2017-06-19T11:05:15.069Z,68.55
2017-06-19T11:06:15.049Z,68.26
2017-06-19T11:07:14.734Z,67.87
2017-06-19T11:08:14.730Z,68.68
2017-06-19T11:09:15.046Z,66.14
2017-06-19T11:10:15.060Z,65.92
2017-06-19T11:11:14.714Z,66.5
2017-06-19T11:12:15.006Z,66.02
2017-06-19T11:13:15.017Z,66.44
2017-06-19T11:14:14.693Z,66.73
2017-06-19T11:15:15.018Z,67.02
2017-06-19T11:16:14.686Z,68.03
2017-06-19T11:17:14.675Z,66.08
2017-06-19T11:18:14.974Z,66.89
2017-06-19T11:19:14.968Z,66.21
2017-06-19T11:20:14.660Z,67.09
2017-06-19T11:21:14.946Z,66.41
2017-06-19T11:22:14.959Z,67.12
2017-06-19T11:23:14.945Z,66.83
2017-06-19T11:24:14.933Z,65.66
2017-06-19T11:25:14.627Z,66.24
2017-06-19T11:26:14.917Z,64.81
2017-06-19T11:27:15.057Z,64.32
2017-06-19T11:28:14.610Z,64.42
2017-06-19T11:29:14.607Z,65.88
2017-06-19T11:30:14.594Z,67.05
2017-06-19T11:31:14.973Z,65.88
2017-06-19T11:32:14.887Z,66.4
2017-06-19T11:33:14.876Z,65.03
2017-06-19T11:34:14.866Z,64.45
2017-06-19T11:35:14.930Z,64.35
2017-06-19T11:36:14.857Z,62.59
2017-06-19T11:37:14.854Z,61.51
2017-06-19T11:38:14.857Z,62.76
2017-06-19T11:39:14.538Z,63.83
2017-06-19T11:40:14.838Z,61.8
2017-06-19T11:41:14.522Z,61.29
2017-06-19T11:42:14.827Z,60.8
2017-06-19T11:43:14.829Z,60.7
2017-06-19T11:44:14.825Z,60.99
2017-06-19T11:45:14.816Z,61.32
2017-06-19T11:46:14.798Z,59.56
2017-06-19T11:47:14.793Z,58.97
2017-06-19T11:48:14.488Z,57.89
2017-06-19T11:49:14.485Z,58.09
2017-06-19T11:50:14.479Z,59.07
2017-06-19T11:51:14.495Z,60.34
2017-06-19T11:52:14.759Z,60.57
2017-06-19T11:53:14.456Z,61.25
2017-06-19T11:54:14.856Z,60.96
2017-06-19T11:55:14.441Z,61.83
2017-06-19T11:56:14.755Z,62.03
2017-06-19T11:57:14.737Z,61.25
2017-06-19T11:58:14.736Z,60
2017-06-19T11:59:14.736Z,60.4
2017-06-19T12:00:14.728Z,61.93
2017-06-19T12:01:14.725Z,61.93
2017-06-19T12:02:14.416Z,62.32
2017-06-19T12:03:14.716Z,60.5
2017-06-19T12:04:14.705Z,60.69
2017-06-19T12:05:14.706Z,60.89
2017-06-19T12:06:14.696Z,60.89
2017-06-19T12:07:14.688Z,61.25
2017-06-19T12:08:14.680Z,61.25
2017-06-19T12:09:14.677Z,60.57
2017-06-19T12:10:14.658Z,60.76
2017-06-19T12:11:14.678Z,61.41
2017-06-19T12:12:14.651Z,61.71
2017-06-19T12:13:14.647Z,60.93
2017-06-19T12:14:14.647Z,61.02
2017-06-19T12:15:14.656Z,60.57
2017-06-19T12:16:14.327Z,59.61
2017-06-19T12:17:14.634Z,60.5
2017-06-19T12:18:14.317Z,60.08
2017-06-19T12:19:14.617Z,61.05
2017-06-19T12:20:14.619Z,61.35
2017-06-19T12:21:14.601Z,60.66
2017-06-19T12:22:14.299Z,60.27
2017-06-19T12:23:14.604Z,59.49
2017-06-19T12:24:14.582Z,61.08
2017-06-19T12:25:14.597Z,60.4
2017-06-19T12:26:14.590Z,60.21
2017-06-19T12:27:14.570Z,60.6
2017-06-19T12:28:14.577Z,58.15
2017-06-19T12:29:14.564Z,58.02
2017-06-19T12:30:14.554Z,57.43
2017-06-19T12:31:14.570Z,58.02
2017-06-19T12:32:14.544Z,59
2017-06-19T12:33:14.542Z,59.19
2017-06-19T12:34:14.521Z,61.22
2017-06-19T12:35:14.558Z,61.25
2017-06-19T12:36:14.224Z,61.05
2017-06-19T12:37:14.516Z,60.37
2017-06-19T12:38:14.510Z,59.88
2017-06-19T12:39:14.510Z,59.39
2017-06-19T12:40:14.494Z,58.97
2017-06-19T12:41:14.500Z,60.05
2017-06-19T12:42:14.484Z,60.53
2017-06-19T12:43:14.498Z,60.08
2017-06-19T12:44:14.483Z,58.31
2017-06-19T12:45:14.482Z,58.22
2017-06-19T12:46:14.155Z,58.51
2017-06-19T12:47:14.479Z,58.15
2017-06-19T12:48:14.452Z,59.22
2017-06-19T12:49:14.453Z,59.12
2017-06-19T12:50:14.450Z,58.86
2017-06-19T12:51:14.439Z,58.86
2017-06-19T12:52:14.440Z,57.98
2017-06-19T12:53:14.424Z,58.27