createdAt,value
2018-12-01T00:00:37.693Z,35.80
2018-12-01T00:01:37.721Z,34.90
2018-12-01T00:02:37.748Z,36.20
2018-12-01T00:03:37.776Z,35.20
2018-12-01T00:04:37.803Z,36.20
2018-12-01T00:05:37.830Z,33.30
2018-12-01T00:06:37.857Z,32.20
2018-12-01T00:07:37.885Z,28.70
2018-12-01T00:08:37.910Z,25.90
2018-12-01T00:09:37.938Z,27.60
2018-12-01T00:10:37.966Z,25.50
2018-12-01T00:11:37.995Z,28.30
2018-12-01T00:12:38.020Z,25.50
2018-12-01T00:13:38.048Z,25.40
2018-12-01T00:14:38.075Z,23.40
2018-12-01T00:15:38.104Z,29.20
2018-12-01T00:16:38.130Z,27.50
2018-12-01T00:17:38.156Z,27.70
2018-12-01T00:18:38.185Z,30.60
2018-12-01T00:19:38.215Z,31.00
2018-12-01T00:20:38.241Z,29.60
2018-12-01T00:21:38.267Z,30.20
2018-12-01T00:22:38.295Z,31.90
2018-12-01T00:23:38.322Z,30.60
2018-12-01T00:24:38.348Z,31.50
2018-12-01T00:25:38.375Z,30.20
2018-12-01T00:26:38.409Z,27.90
2018-12-01T00:27:38.431Z,25.90
2018-12-01T00:28:38.457Z,26.60
2018-12-01T00:29:38.485Z,27.60
2018-12-01T00:30:38.513Z,27.20
2018-12-01T00:31:38.539Z,29.00
2018-12-01T00:32:38.567Z,28.10
2018-12-01T00:33:38.594Z,29.80
2018-12-01T00:34:38.621Z,27.40
2018-12-01T00:35:38.649Z,25.80
2018-12-01T00:36:38.674Z,22.90
2018-12-01T00:37:38.702Z,26.50
2018-12-01T00:38:38.730Z,24.80
2018-12-01T00:39:38.757Z,24.70
2018-12-01T00:40:38.784Z,23.90
2018-12-01T00:41:38.811Z,24.80
2018-12-01T00:42:38.839Z,24.00
2018-12-01T00:43:38.865Z,23.00
2018-12-01T00:44:38.891Z,24.00
2018-12-01T00:45:38.921Z,22.90
2018-12-01T00:46:38.947Z,23.10
2018-12-01T00:47:38.973Z,21.50
2018-12-01T00:48:39.000Z,24.10
2018-12-01T00:49:39.027Z,21.80
2018-12-01T00:50:39.054Z,23.70
2018-12-01T00:51:39.082Z,25.20
2018-12-01T00:52:39.110Z,24.60
2018-12-01T00:53:39.134Z,23.90
2018-12-01T00:54:39.163Z,25.40
2018-12-01T00:55:39.191Z,25.20
2018-12-01T00:56:39.217Z,25.10
2018-12-01T00:57:39.245Z,25.10
2018-12-01T00:58:39.271Z,24.70
2018-12-01T00:59:39.299Z,23.30
2018-12-01T01:00:39.325Z,21.40
2018-12-01T01:01:39.351Z,21.80
2018-12-01T01:02:39.381Z,22.80
2018-12-01T01:03:39.406Z,21.50
2018-12-01T01:04:40.584Z,20.90
2018-12-01T01:05:39.460Z,21.50
2018-12-01T01:06:39.487Z,22.10
2018-12-01T01:07:39.514Z,21.10
2018-12-01T01:08:39.540Z,22.80
2018-12-01T01:09:39.569Z,21.90
2018-12-01T01:10:39.595Z,23.20
2018-12-01T01:11:39.623Z,22.40
2018-12-01T01:12:39.649Z,24.80
2018-12-01T01:13:39.679Z,23.10
2018-12-01T01:14:39.705Z,23.20
2018-12-01T01:15:39.733Z,22.30
2018-12-01T01:16:39.756Z,20.90
2018-12-01T01:17:39.784Z,21.40
2018-12-01T01:18:39.812Z,20.20
2018-12-01T01:19:39.837Z,19.30
2018-12-01T01:20:39.864Z,21.10
2018-12-01T01:21:39.891Z,19.50
2018-12-01T01:22:40.791Z,19.60
2018-12-01T01:23:39.948Z,19.80
2018-12-01T01:24:39.972Z,21.60
2018-12-01T01:25:39.999Z,21.30
2018-12-01T01:26:40.026Z,20.90
2018-12-01T01:27:40.053Z,21.70
2018-12-01T01:28:40.099Z,22.80
2018-12-01T01:29:40.106Z,19.30
2018-12-01T01:30:40.133Z,20.90
2018-12-01T01:31:40.160Z,19.80
2018-12-01T01:32:40.186Z,21.90
2018-12-01T01:33:40.214Z,21.30
2018-12-01T01:34:40.243Z,21.60
2018-12-01T01:35:40.268Z,21.40
2018-12-01T01:36:40.293Z,20.80
2018-12-01T01:37:40.323Z,23.10
2018-12-01T01:38:40.350Z,22.10
2018-12-01T01:39:40.376Z,21.60
2018-12-01T01:40:40.402Z,22.20
2018-12-01T01:41:40.427Z,20.50
2018-12-01T01:42:40.461Z,22.80
2018-12-01T01:43:40.482Z,20.50
2018-12-01T01:44:40.515Z,19.90
2018-12-01T01:45:40.537Z,19.90
2018-12-01T01:46:40.566Z,20.30
2018-12-01T01:47:40.590Z,20.30
2018-12-01T01:48:40.617Z,20.30
2018-12-01T01:49:40.644Z,21.10
2018-12-01T01:50:40.673Z,22.30
2018-12-01T01:51:40.698Z,18.60
2018-12-01T01:52:40.731Z,19.50
2018-12-01T01:53:40.752Z,21.70
2018-12-01T01:54:40.780Z,20.90
2018-12-01T01:55:40.813Z,20.80
2018-12-01T01:56:40.832Z,19.90
2018-12-01T01:57:40.866Z,19.50
2018-12-01T01:58:40.887Z,20.20
2018-12-01T01:59:40.913Z,20.80
2018-12-01T02:00:40.940Z,22.90
2018-12-01T02:01:40.968Z,23.90
2018-12-01T02:02:41.003Z,23.10
2018-12-01T02:03:41.022Z,21.50
2018-12-01T02:04:41.053Z,20.10
2018-12-01T02:05:41.076Z,19.80
2018-12-01T02:06:41.103Z,17.90
2018-12-01T02:07:41.132Z,20.40
2018-12-01T02:08:41.157Z,20.90
2018-12-01T02:09:41.206Z,20.90
2018-12-01T02:10:41.210Z,21.60
2018-12-01T02:11:41.242Z,22.70
2018-12-01T02:12:41.265Z,23.10
2018-12-01T02:13:41.291Z,23.20
2018-12-01T02:14:41.320Z,21.50
2018-12-01T02:15:41.347Z,22.80
2018-12-01T02:16:41.374Z,22.50
2018-12-01T02:17:41.405Z,22.40
2018-12-01T02:18:41.427Z,22.10
2018-12-01T02:19:41.455Z,21.60
2018-12-01T02:20:41.481Z,21.20
2018-12-01T02:21:41.510Z,23.70
2018-12-01T02:22:41.540Z,23.50
2018-12-01T02:23:41.564Z,20.50
2018-12-01T02:24:41.590Z,21.00
2018-12-01T02:25:41.618Z,21.90
2018-12-01T02:26:41.645Z,22.60
2018-12-01T02:27:41.671Z,21.80
2018-12-01T02:28:41.697Z,22.60
2018-12-01T02:29:41.726Z,22.40
2018-12-01T02:30:41.753Z,22.10
2018-12-01T02:31:41.781Z,21.90
2018-12-01T02:32:41.807Z,23.80
2018-12-01T02:33:41.838Z,23.10
2018-12-01T02:34:41.862Z,22.60
2018-12-01T02:35:41.891Z,23.00
2018-12-01T02:36:41.915Z,22.10
2018-12-01T02:37:41.942Z,22.30
2018-12-01T02:38:41.971Z,21.30
2018-12-01T02:39:41.997Z,23.00
2018-12-01T02:40:42.024Z,22.20
2018-12-01T02:41:42.051Z,22.60
2018-12-01T02:42:42.082Z,22.70
2018-12-01T02:43:42.106Z,22.20
2018-12-01T02:44:42.132Z,23.10
2018-12-01T02:45:42.159Z,22.10
2018-12-01T02:46:42.738Z,20.90
2018-12-01T02:47:42.213Z,20.20
2018-12-01T02:48:42.240Z,19.20
2018-12-01T02:49:42.268Z,20.00
2018-12-01T02:50:42.295Z,21.60
2018-12-01T02:51:42.323Z,20.60
2018-12-01T02:52:42.350Z,21.10
2018-12-01T02:53:42.377Z,20.00
2018-12-01T02:54:42.403Z,19.40
2018-12-01T02:55:42.431Z,19.30
2018-12-01T02:56:42.457Z,20.40
2018-12-01T02:57:42.484Z,23.60
2018-12-01T02:58:42.511Z,22.50
2018-12-01T02:59:42.540Z,23.40
2018-12-01T03:00:42.565Z,22.50
2018-12-01T03:01:42.595Z,22.90
2018-12-01T03:02:42.622Z,23.80
2018-12-01T03:03:42.647Z,24.50
2018-12-01T03:04:42.674Z,23.80
2018-12-01T03:05:42.700Z,23.40
2018-12-01T03:06:42.729Z,25.00
2018-12-01T03:07:42.754Z,23.80
2018-12-01T03:08:42.781Z,21.90
2018-12-01T03:09:42.808Z,20.40
2018-12-01T03:10:42.835Z,21.60
2018-12-01T03:11:42.863Z,20.20
2018-12-01T03:12:42.888Z,22.80
2018-12-01T03:13:42.915Z,19.90
2018-12-01T03:14:42.942Z,21.30
2018-12-01T03:15:42.971Z,20.60
2018-12-01T03:16:42.996Z,22.90
2018-12-01T03:17:43.024Z,21.20
2018-12-01T03:18:43.051Z,20.10
2018-12-01T03:19:43.079Z,22.20
2018-12-01T03:20:43.105Z,24.70
2018-12-01T03:21:43.131Z,25.50
2018-12-01T03:22:43.158Z,30.90
2018-12-01T03:23:43.186Z,28.60
2018-12-01T03:24:43.212Z,24.80
2018-12-01T03:25:43.241Z,25.30
2018-12-01T03:26:43.266Z,24.10
2018-12-01T03:27:43.294Z,24.50
2018-12-01T03:28:43.320Z,23.90
2018-12-01T03:29:43.347Z,28.60
2018-12-01T03:30:43.373Z,21.80
2018-12-01T03:31:43.401Z,24.20
2018-12-01T03:32:43.427Z,23.70
2018-12-01T03:33:43.453Z,24.10
2018-12-01T03:34:43.480Z,24.60
2018-12-01T03:35:43.509Z,27.70
2018-12-01T03:36:43.534Z,26.40
2018-12-01T03:37:43.563Z,24.10
2018-12-01T03:38:43.587Z,26.30
2018-12-01T03:39:43.617Z,25.50
2018-12-01T03:40:43.640Z,23.70
2018-12-01T03:41:43.667Z,23.70
2018-12-01T03:42:43.694Z,24.20
2018-12-01T03:43:43.721Z,28.10
2018-12-01T03:44:43.748Z,26.80
2018-12-01T03:45:43.776Z,25.60
2018-12-01T03:46:43.801Z,23.90
2018-12-01T03:47:43.830Z,24.20
2018-12-01T03:48:43.859Z,25.50
2018-12-01T03:49:43.885Z,28.30
2018-12-01T03:50:43.909Z,28.50
2018-12-01T03:51:43.936Z,29.30
2018-12-01T03:52:43.963Z,27.70
2018-12-01T03:53:43.988Z,27.80
2018-12-01T03:54:44.014Z,28.90
2018-12-01T03:55:44.043Z,27.20
2018-12-01T03:56:44.069Z,27.10
2018-12-01T03:57:44.096Z,25.10
2018-12-01T03:58:44.120Z,26.30
2018-12-01T03:59:44.148Z,26.10
2018-12-01T04:00:44.193Z,24.90
2018-12-01T04:01:44.201Z,23.30
2018-12-01T04:02:44.227Z,19.00
2018-12-01T04:03:44.254Z,21.80
2018-12-01T04:04:44.280Z,22.50
2018-12-01T04:05:44.308Z,22.80
2018-12-01T04:06:44.333Z,28.80
2018-12-01T04:07:44.360Z,29.90
2018-12-01T04:08:44.385Z,26.20
2018-12-01T04:09:44.414Z,22.80
2018-12-01T04:10:44.440Z,21.80
2018-12-01T04:11:44.466Z,21.50
2018-12-01T04:12:44.492Z,25.00
2018-12-01T04:13:44.518Z,17.10
2018-12-01T04:14:44.544Z,19.30
2018-12-01T04:15:44.572Z,20.90
2018-12-01T04:16:44.597Z,23.10
2018-12-01T04:17:44.624Z,19.90
2018-12-01T04:18:44.650Z,22.50
2018-12-01T04:19:44.676Z,21.10
2018-12-01T04:20:44.701Z,21.30
2018-12-01T04:21:44.728Z,22.10
2018-12-01T04:22:44.755Z,20.60
2018-12-01T04:23:44.781Z,21.70
2018-12-01T04:24:44.807Z,25.70
2018-12-01T04:25:44.834Z,23.80
2018-12-01T04:26:44.859Z,24.90
2018-12-01T04:27:44.886Z,31.30
2018-12-01T04:28:44.912Z,27.90
2018-12-01T04:29:44.937Z,30.70
2018-12-01T04:30:44.964Z,31.60
2018-12-01T04:31:44.990Z,29.60
2018-12-01T04:32:45.017Z,32.40
2018-12-01T04:33:45.042Z,19.60
2018-12-01T04:34:45.068Z,22.90
2018-12-01T04:35:45.095Z,31.60
2018-12-01T04:36:45.121Z,26.20
2018-12-01T04:37:45.146Z,22.60
2018-12-01T04:38:45.173Z,22.10
2018-12-01T04:39:45.199Z,19.60
2018-12-01T04:40:45.227Z,19.60
2018-12-01T04:41:45.252Z,18.30
2018-12-01T04:42:45.276Z,19.90
2018-12-01T04:43:45.304Z,20.30
2018-12-01T04:44:45.328Z,19.90
2018-12-01T04:45:45.354Z,17.50
2018-12-01T04:46:45.382Z,15.50
2018-12-01T04:47:45.407Z,16.40
2018-12-01T04:48:45.432Z,17.10
2018-12-01T04:49:45.460Z,18.70
2018-12-01T04:50:45.485Z,18.50
2018-12-01T04:51:45.512Z,19.50
2018-12-01T04:52:45.535Z,20.20
2018-12-01T04:53:45.563Z,20.60
2018-12-01T04:54:45.588Z,19.90
2018-12-01T04:55:45.616Z,19.70
2018-12-01T04:56:45.639Z,20.90
2018-12-01T04:57:45.667Z,20.10
2018-12-01T04:58:45.693Z,21.10
2018-12-01T04:59:45.717Z,23.40
2018-12-01T05:00:45.745Z,26.70
2018-12-01T05:01:45.771Z,21.40
2018-12-01T05:02:45.794Z,24.80
2018-12-01T05:03:45.821Z,25.60
2018-12-01T05:04:45.846Z,21.80
2018-12-01T05:05:45.873Z,21.50
2018-12-01T05:06:45.898Z,20.20
2018-12-01T05:07:45.927Z,20.20
2018-12-01T05:08:45.949Z,21.50
2018-12-01T05:09:45.977Z,22.70
2018-12-01T05:10:46.001Z,23.40
2018-12-01T05:11:46.027Z,19.10
2018-12-01T05:12:46.058Z,18.00
2018-12-01T05:13:46.078Z,19.70
2018-12-01T05:14:46.104Z,14.60
2018-12-01T05:15:46.129Z,18.30
2018-12-01T05:16:46.154Z,19.70
2018-12-01T05:17:46.180Z,19.10
2018-12-01T05:18:46.209Z,23.30
2018-12-01T05:19:46.233Z,27.50
2018-12-01T05:20:46.257Z,25.60
2018-12-01T05:21:46.283Z,25.30
2018-12-01T05:22:46.310Z,23.60
2018-12-01T05:23:46.346Z,27.40
2018-12-01T05:24:46.359Z,27.60
2018-12-01T05:25:46.388Z,22.80
2018-12-01T05:26:46.412Z,17.40
2018-12-01T05:27:46.441Z,21.10
2018-12-01T05:28:46.464Z,22.70
2018-12-01T05:29:46.488Z,24.50
2018-12-01T05:30:46.515Z,23.90
2018-12-01T05:31:46.540Z,23.00
2018-12-01T05:32:46.567Z,22.20
2018-12-01T05:33:46.592Z,16.80
2018-12-01T05:34:46.617Z,17.20
2018-12-01T05:35:46.644Z,18.10
2018-12-01T05:36:46.670Z,18.30
2018-12-01T05:37:46.694Z,22.20
2018-12-01T05:38:46.721Z,25.60
2018-12-01T05:39:46.746Z,25.70
2018-12-01T05:40:46.771Z,25.40
2018-12-01T05:41:46.797Z,23.40
2018-12-01T05:42:46.824Z,21.00
2018-12-01T05:43:46.852Z,17.80
2018-12-01T05:44:46.874Z,20.80
2018-12-01T05:45:46.901Z,23.10
2018-12-01T05:46:46.927Z,26.50
2018-12-01T05:47:46.952Z,27.90
2018-12-01T05:48:46.979Z,31.20
2018-12-01T05:49:47.003Z,35.60
2018-12-01T05:50:47.029Z,32.50
2018-12-01T05:51:47.054Z,34.40
2018-12-01T05:52:47.080Z,30.80
2018-12-01T05:53:47.106Z,29.30
2018-12-01T05:54:47.132Z,30.10
2018-12-01T05:55:47.158Z,34.80
2018-12-01T05:56:47.185Z,28.30
2018-12-01T05:57:47.211Z,33.00
2018-12-01T05:58:47.236Z,23.00
2018-12-01T05:59:47.262Z,28.90
2018-12-01T06:00:47.286Z,49.20
2018-12-01T06:01:47.312Z,45.40
2018-12-01T06:02:47.337Z,38.00
2018-12-01T06:03:47.365Z,26.80
2018-12-01T06:04:47.388Z,27.20
2018-12-01T06:05:47.414Z,23.50
2018-12-01T06:06:47.441Z,22.70
2018-12-01T06:07:47.467Z,24.10
2018-12-01T06:08:47.492Z,23.30
2018-12-01T06:09:47.518Z,24.60
2018-12-01T06:10:47.544Z,27.20
2018-12-01T06:11:47.571Z,28.80
2018-12-01T06:12:47.594Z,27.70
2018-12-01T06:13:47.621Z,27.50
2018-12-01T06:14:47.647Z,29.20
2018-12-01T06:15:47.673Z,27.30
2018-12-01T06:16:47.696Z,31.50
2018-12-01T06:17:47.724Z,36.60
2018-12-01T06:18:47.749Z,42.70
2018-12-01T06:19:47.793Z,33.50
2018-12-01T06:20:47.800Z,28.50
2018-12-01T06:21:47.826Z,30.40
2018-12-01T06:22:47.854Z,38.10
2018-12-01T06:23:47.877Z,32.10
2018-12-01T06:24:47.910Z,26.80
2018-12-01T06:25:47.930Z,31.90
2018-12-01T06:26:47.953Z,28.00
2018-12-01T06:27:47.980Z,26.80
2018-12-01T06:28:48.004Z,28.30
2018-12-01T06:29:48.031Z,47.40
2018-12-01T06:30:48.056Z,44.90
2018-12-01T06:31:48.083Z,35.70
2018-12-01T06:32:48.108Z,29.50
2018-12-01T06:33:48.133Z,23.90
2018-12-01T06:34:48.161Z,27.80
2018-12-01T06:35:48.185Z,26.00
2018-12-01T06:36:48.210Z,33.10
2018-12-01T06:37:48.236Z,32.00
2018-12-01T06:38:48.262Z,31.80
2018-12-01T06:39:48.287Z,42.80
2018-12-01T06:40:48.312Z,35.60
2018-12-01T06:41:48.338Z,29.60
2018-12-01T06:42:48.364Z,25.80
2018-12-01T06:43:48.389Z,24.20
2018-12-01T06:44:48.414Z,23.50
2018-12-01T06:45:48.441Z,24.30
2018-12-01T06:46:48.469Z,28.50
2018-12-01T06:47:48.492Z,37.70
2018-12-01T06:48:48.516Z,44.10
2018-12-01T06:49:48.545Z,34.50
2018-12-01T06:50:48.568Z,27.60
2018-12-01T06:51:48.594Z,28.70
2018-12-01T06:52:48.618Z,26.50
2018-12-01T06:53:48.645Z,19.90
2018-12-01T06:54:48.670Z,19.70
2018-12-01T06:55:48.697Z,19.00
2018-12-01T06:56:48.721Z,19.90
2018-12-01T06:57:48.749Z,22.40
2018-12-01T06:58:48.772Z,24.20
2018-12-01T06:59:48.800Z,24.60
2018-12-01T07:00:48.827Z,23.70
2018-12-01T07:01:48.849Z,23.10
2018-12-01T07:02:48.878Z,21.70
2018-12-01T07:03:48.902Z,20.60
2018-12-01T07:04:48.928Z,19.90
2018-12-01T07:05:48.953Z,21.20
2018-12-01T07:06:48.978Z,22.70
2018-12-01T07:07:49.003Z,21.70
2018-12-01T07:08:49.030Z,20.70
2018-12-01T07:09:49.055Z,23.80
2018-12-01T07:10:49.080Z,25.30
2018-12-01T07:11:49.106Z,22.70
2018-12-01T07:12:49.136Z,20.60
2018-12-01T07:13:49.158Z,19.10
2018-12-01T07:14:49.184Z,19.70
2018-12-01T07:15:49.209Z,22.80
2018-12-01T07:16:49.234Z,36.90
2018-12-01T07:17:49.260Z,50.40
2018-12-01T07:18:49.288Z,42.20
2018-12-01T07:19:49.312Z,34.60
2018-12-01T07:20:49.339Z,29.10
2018-12-01T07:21:49.364Z,27.60
2018-12-01T07:22:49.391Z,27.50
2018-12-01T07:23:49.417Z,26.30
2018-12-01T07:24:49.441Z,26.00
2018-12-01T07:25:49.469Z,26.50
2018-12-01T07:26:49.494Z,25.30
2018-12-01T07:27:49.550Z,22.20
2018-12-01T07:28:49.546Z,22.00
2018-12-01T07:29:49.571Z,24.70
2018-12-01T07:30:49.598Z,25.20
2018-12-01T07:31:49.625Z,26.70
2018-12-01T07:32:49.650Z,29.10
2018-12-01T07:33:49.675Z,29.00
2018-12-01T07:34:49.702Z,28.10
2018-12-01T07:35:49.728Z,27.60
2018-12-01T07:36:49.753Z,26.40
2018-12-01T07:37:49.780Z,26.70
2018-12-01T07:38:49.807Z,27.10
2018-12-01T07:39:49.834Z,25.30
2018-12-01T07:40:49.858Z,24.90
2018-12-01T07:41:49.887Z,25.50
2018-12-01T07:42:49.912Z,22.10
2018-12-01T07:43:49.940Z,19.60
2018-12-01T07:44:49.964Z,19.50
2018-12-01T07:45:49.993Z,19.30
2018-12-01T07:46:50.022Z,18.70
2018-12-01T07:47:50.045Z,21.80
2018-12-01T07:48:50.070Z,24.00
2018-12-01T07:49:50.098Z,23.90
2018-12-01T07:50:50.125Z,23.10
2018-12-01T07:51:50.153Z,20.30
2018-12-01T07:52:50.178Z,20.50
2018-12-01T07:53:50.204Z,20.30
2018-12-01T07:54:50.233Z,17.20
2018-12-01T07:55:50.260Z,17.60
2018-12-01T07:56:50.283Z,17.40
2018-12-01T07:57:50.311Z,17.60
2018-12-01T07:58:50.383Z,18.10
2018-12-01T07:59:50.368Z,18.40
2018-12-01T08:00:50.391Z,20.10
2018-12-01T08:01:50.419Z,19.30
2018-12-01T08:02:50.446Z,20.80
2018-12-01T08:03:50.474Z,22.80
2018-12-01T08:04:50.500Z,25.20
2018-12-01T08:05:50.528Z,25.00
2018-12-01T08:06:50.553Z,25.90
2018-12-01T08:07:50.582Z,23.30
2018-12-01T08:08:50.607Z,23.20
2018-12-01T08:09:50.634Z,21.60
2018-12-01T08:10:50.662Z,21.80
2018-12-01T08:11:50.689Z,26.10
2018-12-01T08:12:50.717Z,26.40
2018-12-01T08:13:50.744Z,25.50
2018-12-01T08:14:50.773Z,28.70
2018-12-01T08:15:50.799Z,26.20
2018-12-01T08:16:50.824Z,28.10
2018-12-01T08:17:50.851Z,30.80
2018-12-01T08:18:50.880Z,30.20
2018-12-01T08:19:50.907Z,29.70
2018-12-01T08:20:50.933Z,28.50
2018-12-01T08:21:50.964Z,25.60
2018-12-01T08:22:50.988Z,27.70
2018-12-01T08:23:51.016Z,27.80
2018-12-01T08:24:51.041Z,26.30
2018-12-01T08:25:51.070Z,26.00
2018-12-01T08:26:51.097Z,27.00
2018-12-01T08:27:51.126Z,27.10
2018-12-01T08:28:51.151Z,26.60
2018-12-01T08:29:51.180Z,26.50
2018-12-01T08:30:51.208Z,25.60
2018-12-01T08:31:51.236Z,24.60
2018-12-01T08:32:51.267Z,23.10
2018-12-01T08:33:51.294Z,22.20
2018-12-01T08:34:51.322Z,19.90
2018-12-01T08:35:51.353Z,18.80
2018-12-01T08:36:51.377Z,21.40
2018-12-01T08:37:51.407Z,19.60
2018-12-01T08:38:51.439Z,18.70
2018-12-01T08:39:51.465Z,26.20
2018-12-01T08:40:51.494Z,34.40
2018-12-01T08:41:51.524Z,37.10
2018-12-01T08:42:51.554Z,35.40
2018-12-01T08:43:51.584Z,35.10
2018-12-01T08:44:51.613Z,34.20
2018-12-01T08:45:51.642Z,43.90
2018-12-01T08:46:51.673Z,38.90
2018-12-01T08:47:51.704Z,39.20
2018-12-01T08:48:51.735Z,37.60
2018-12-01T08:49:51.767Z,37.60
2018-12-01T08:50:51.797Z,37.70
2018-12-01T08:51:51.829Z,39.00
2018-12-01T08:52:51.859Z,34.00
2018-12-01T08:53:51.893Z,32.60
2018-12-01T08:54:51.924Z,20.50
2018-12-01T08:55:51.956Z,22.30
2018-12-01T08:56:51.989Z,21.40
2018-12-01T08:57:52.026Z,17.20
2018-12-01T08:58:52.056Z,14.60
2018-12-01T08:59:52.089Z,12.60
2018-12-01T09:00:52.120Z,11.60
2018-12-01T09:01:52.155Z,12.40
2018-12-01T09:02:52.190Z,11.10
2018-12-01T09:03:52.222Z,11.40
2018-12-01T09:04:52.256Z,11.10
2018-12-01T09:05:52.291Z,10.50
2018-12-01T09:06:52.326Z,12.20
2018-12-01T09:07:52.361Z,10.10
2018-12-01T09:08:52.396Z,9.30
2018-12-01T09:09:52.432Z,9.10
2018-12-01T09:10:52.467Z,9.70
2018-12-01T09:11:52.501Z,9.50
2018-12-01T09:12:52.538Z,7.10
2018-12-01T09:13:52.571Z,8.50
2018-12-01T09:14:52.608Z,8.20
2018-12-01T09:15:52.645Z,6.70
2018-12-01T09:16:52.679Z,5.50
2018-12-01T09:17:52.714Z,6.40
2018-12-01T09:18:52.751Z,7.10
2018-12-01T09:19:52.788Z,6.80
2018-12-01T09:20:52.822Z,7.20
2018-12-01T09:21:52.859Z,7.20
2018-12-01T09:22:52.895Z,5.60
2018-12-01T09:23:52.933Z,6.40
2018-12-01T09:24:52.968Z,6.50
2018-12-01T09:25:53.005Z,7.60
2018-12-01T09:26:53.042Z,6.00
2018-12-01T09:27:53.080Z,6.40
2018-12-01T09:28:53.115Z,5.90
2018-12-01T09:29:53.154Z,6.00
2018-12-01T09:30:53.190Z,6.20
2018-12-01T09:31:53.228Z,6.10
2018-12-01T09:32:53.265Z,5.90
2018-12-01T09:33:53.301Z,6.40
2018-12-01T09:34:53.339Z,6.60
2018-12-01T09:35:53.375Z,6.90
2018-12-01T09:36:53.411Z,6.20
2018-12-01T09:37:53.449Z,6.30
2018-12-01T09:38:53.486Z,4.90
2018-12-01T09:39:53.523Z,5.40
2018-12-01T09:40:53.559Z,5.90
2018-12-01T09:41:53.597Z,6.10
2018-12-01T09:42:53.634Z,5.70
2018-12-01T09:43:53.672Z,5.40
2018-12-01T09:44:53.707Z,5.70
2018-12-01T09:45:53.744Z,4.80
2018-12-01T09:46:53.781Z,4.40
2018-12-01T09:47:53.820Z,4.90
2018-12-01T09:48:53.855Z,4.30
2018-12-01T09:49:53.891Z,5.20
2018-12-01T09:50:53.927Z,5.00
2018-12-01T09:51:53.965Z,4.60
2018-12-01T09:52:54.002Z,4.70
2018-12-01T09:53:54.039Z,4.40
2018-12-01T09:54:54.077Z,4.30
2018-12-01T09:55:54.112Z,3.00
2018-12-01T09:56:54.147Z,2.70
2018-12-01T09:57:54.186Z,4.10
2018-12-01T09:58:54.223Z,3.90
2018-12-01T09:59:54.257Z,3.70
2018-12-01T10:00:54.293Z,3.60
2018-12-01T10:01:54.336Z,4.10
2018-12-01T10:02:54.367Z,3.70
2018-12-01T10:03:54.405Z,3.80
2018-12-01T10:04:54.559Z,4.10
2018-12-01T10:05:54.475Z,4.50
2018-12-01T10:06:54.512Z,3.90
2018-12-01T10:07:54.548Z,3.40
2018-12-01T10:08:54.582Z,3.90
2018-12-01T10:09:54.619Z,4.30
2018-12-01T10:10:54.655Z,3.90
2018-12-01T10:11:54.691Z,4.00
2018-12-01T10:12:54.931Z,3.00
2018-12-01T10:13:54.762Z,3.20
2018-12-01T10:14:54.799Z,3.00
2018-12-01T10:15:54.834Z,2.60
2018-12-01T10:16:57.374Z,2.80
2018-12-01T10:17:54.908Z,2.50
2018-12-01T10:18:56.558Z,2.40
2018-12-01T10:19:54.977Z,2.60
2018-12-01T10:20:55.012Z,2.40
2018-12-01T10:21:55.048Z,2.60
2018-12-01T10:22:55.083Z,3.10
2018-12-01T10:23:55.119Z,2.60
2018-12-01T10:24:55.153Z,2.50
2018-12-01T10:25:55.190Z,2.40
2018-12-01T10:26:55.238Z,3.00
2018-12-01T10:27:55.260Z,2.30
2018-12-01T10:28:55.294Z,2.30
2018-12-01T10:29:55.331Z,2.30
2018-12-01T10:30:55.366Z,2.50
2018-12-01T10:31:55.402Z,3.00
2018-12-01T10:32:55.438Z,2.60
2018-12-01T10:33:55.472Z,2.70
2018-12-01T10:34:55.509Z,2.50
2018-12-01T10:35:55.544Z,2.30
2018-12-01T10:36:55.582Z,2.60
2018-12-01T10:37:55.621Z,2.50
2018-12-01T10:38:55.658Z,2.60
2018-12-01T10:39:55.693Z,2.20
2018-12-01T10:40:55.732Z,2.50
2018-12-01T10:41:56.160Z,2.50
2018-12-01T10:42:55.849Z,2.40
2018-12-01T10:43:55.836Z,2.10
2018-12-01T10:44:55.872Z,2.20
2018-12-01T10:45:55.911Z,2.40
2018-12-01T10:46:55.949Z,2.50
2018-12-01T10:47:55.984Z,2.50
2018-12-01T10:48:56.020Z,2.30
2018-12-01T10:49:56.056Z,2.30
2018-12-01T10:50:56.094Z,2.90
2018-12-01T10:51:56.134Z,2.40
2018-12-01T10:52:56.165Z,2.30
2018-12-01T10:53:56.201Z,2.40
2018-12-01T10:54:56.237Z,2.10
2018-12-01T10:55:56.279Z,2.30
2018-12-01T10:56:56.309Z,2.10
2018-12-01T10:57:56.345Z,1.90
2018-12-01T10:58:56.380Z,2.10
2018-12-01T10:59:56.415Z,2.40
2018-12-01T11:00:56.452Z,2.50
2018-12-01T11:01:56.484Z,2.60
2018-12-01T11:02:56.520Z,2.20
2018-12-01T11:03:56.558Z,2.30
2018-12-01T11:04:56.589Z,2.40
2018-12-01T11:05:56.623Z,2.40
2018-12-01T11:06:56.658Z,2.10
2018-12-01T11:07:56.693Z,2.50
2018-12-01T11:08:56.729Z,2.30
2018-12-01T11:09:56.797Z,3.00
2018-12-01T11:10:56.793Z,4.10
2018-12-01T11:11:56.829Z,3.20
2018-12-01T11:12:56.860Z,3.60
2018-12-01T11:13:56.894Z,2.70
2018-12-01T11:14:56.931Z,3.20
2018-12-01T11:15:56.961Z,3.60
2018-12-01T11:16:56.994Z,3.10
2018-12-01T11:17:57.031Z,2.20
2018-12-01T11:18:57.062Z,3.10
2018-12-01T11:19:57.094Z,2.40
2018-12-01T11:20:57.128Z,2.40
2018-12-01T11:21:57.160Z,2.30
2018-12-01T11:22:58.026Z,2.50
2018-12-01T11:23:57.228Z,2.30
2018-12-01T11:24:57.258Z,2.30
2018-12-01T11:25:57.291Z,2.60
2018-12-01T11:26:57.323Z,2.50
2018-12-01T11:27:57.356Z,3.10
2018-12-01T11:28:57.389Z,2.50
2018-12-01T11:29:57.427Z,3.40
2018-12-01T11:30:57.453Z,2.70
2018-12-01T11:31:57.486Z,2.80
2018-12-01T11:32:57.520Z,3.60
2018-12-01T11:33:57.551Z,3.40
2018-12-01T11:34:57.584Z,3.20
2018-12-01T11:35:57.617Z,2.40
2018-12-01T11:36:57.648Z,2.80
2018-12-01T11:37:57.682Z,2.30
2018-12-01T11:38:57.717Z,2.10
2018-12-01T11:39:57.749Z,2.10
2018-12-01T11:40:57.784Z,2.00
2018-12-01T11:41:57.816Z,2.10
2018-12-01T11:42:57.851Z,2.00
2018-12-01T11:43:57.884Z,2.30
2018-12-01T11:44:57.918Z,2.60
2018-12-01T11:45:57.953Z,2.40
2018-12-01T11:46:57.988Z,2.20
2018-12-01T11:47:58.028Z,2.50
2018-12-01T11:48:58.058Z,2.20
2018-12-01T11:49:58.093Z,2.00
2018-12-01T11:50:58.129Z,1.80
2018-12-01T11:51:58.165Z,2.10
2018-12-01T11:52:58.199Z,2.30
2018-12-01T11:53:58.235Z,1.70
2018-12-01T11:54:58.270Z,2.30
2018-12-01T11:55:58.308Z,2.20
2018-12-01T11:56:58.340Z,2.30
2018-12-01T11:57:58.377Z,2.10
2018-12-01T11:58:58.411Z,2.30
2018-12-01T11:59:58.454Z,2.10
2018-12-01T12:00:58.481Z,1.70
2018-12-01T12:02:00.576Z,2.30
2018-12-01T12:02:58.553Z,2.10
2018-12-01T12:03:58.587Z,1.90
2018-12-01T12:04:58.622Z,2.20
2018-12-01T12:05:58.658Z,2.40
2018-12-01T12:06:58.694Z,1.80
2018-12-01T12:07:58.731Z,2.60
2018-12-01T12:08:58.767Z,2.10
2018-12-01T12:09:58.804Z,2.00
2018-12-01T12:10:58.842Z,2.00
2018-12-01T12:11:58.880Z,1.90
2018-12-01T12:12:58.918Z,1.90
2018-12-01T12:13:58.965Z,1.80
2018-12-01T12:14:58.997Z,1.70
2018-12-01T12:15:59.037Z,1.80
2018-12-01T12:16:59.078Z,2.10
2018-12-01T12:17:59.116Z,1.80
2018-12-01T12:18:59.157Z,1.70
2018-12-01T12:19:59.198Z,2.10
2018-12-01T12:20:59.237Z,1.70
2018-12-01T12:21:59.281Z,2.20
2018-12-01T12:22:59.323Z,1.90
2018-12-01T12:23:59.362Z,1.60
2018-12-01T12:24:59.403Z,2.10
2018-12-01T12:25:59.445Z,1.70
2018-12-01T12:26:59.487Z,1.50
2018-12-01T12:27:59.531Z,1.50
2018-12-01T12:28:59.571Z,2.20
2018-12-01T12:29:59.614Z,1.60
2018-12-01T12:30:59.656Z,1.60
2018-12-01T12:31:59.698Z,1.50
2018-12-01T12:32:59.740Z,1.70
2018-12-01T12:33:59.781Z,1.80
2018-12-01T12:34:59.824Z,1.50
2018-12-01T12:35:59.866Z,1.90
2018-12-01T12:36:59.905Z,2.10
2018-12-01T12:37:59.950Z,2.00
2018-12-01T12:38:59.991Z,1.20
2018-12-01T12:40:00.031Z,1.70
2018-12-01T12:41:00.071Z,1.90
2018-12-01T12:42:00.113Z,2.20
2018-12-01T12:43:00.154Z,1.80
2018-12-01T12:44:00.195Z,1.40
2018-12-01T12:45:00.235Z,1.60
2018-12-01T12:46:00.276Z,1.90
2018-12-01T12:47:00.315Z,1.80
2018-12-01T12:48:00.357Z,1.70
2018-12-01T12:49:00.395Z,1.60
2018-12-01T12:50:00.434Z,2.00
2018-12-01T12:51:00.474Z,1.60
2018-12-01T12:52:00.512Z,1.70
2018-12-01T12:53:00.551Z,1.50
2018-12-01T12:54:00.589Z,1.60
2018-12-01T12:55:00.629Z,1.70
2018-12-01T12:56:00.666Z,1.80
2018-12-01T12:57:00.702Z,1.80
2018-12-01T12:58:00.740Z,1.90
2018-12-01T12:59:00.780Z,1.50
2018-12-01T13:00:00.816Z,1.80
2018-12-01T13:01:00.851Z,1.90