createdAt,value
2017-05-06T00:00:24.852Z,1011.92
2017-05-06T00:01:24.828Z,1011.92
2017-05-06T00:02:24.801Z,1011.93
2017-05-06T00:03:24.782Z,1011.88
2017-05-06T00:04:24.757Z,1011.93
2017-05-06T00:05:24.729Z,1011.94
2017-05-06T00:06:24.704Z,1011.89
2017-05-06T00:07:24.681Z,1011.84
2017-05-06T00:08:24.656Z,1011.88
2017-05-06T00:09:24.630Z,1011.87
2017-05-06T00:10:24.655Z,1011.82
2017-05-06T00:11:24.581Z,1011.82
2017-05-06T00:12:24.556Z,1011.75
2017-05-06T00:13:24.530Z,1011.77
2017-05-06T00:14:24.510Z,1011.77
2017-05-06T00:15:24.483Z,1011.76
2017-05-06T00:16:24.458Z,1011.73
2017-05-06T00:17:24.433Z,1011.69
2017-05-06T00:18:24.408Z,1011.65
2017-05-06T00:19:24.384Z,1011.65
2017-05-06T00:20:24.359Z,1011.62
2017-05-06T00:21:24.338Z,1011.7
2017-05-06T00:22:24.311Z,1011.65
2017-05-06T00:23:24.283Z,1011.65
2017-05-06T00:24:24.260Z,1011.65
2017-05-06T00:25:24.238Z,1011.62
2017-05-06T00:26:24.212Z,1011.61
2017-05-06T00:27:24.187Z,1011.56
2017-05-06T00:28:24.165Z,1011.56
2017-05-06T00:29:24.138Z,1011.55
2017-05-06T00:30:24.112Z,1011.5
2017-05-06T00:31:24.086Z,1011.51
2017-05-06T00:32:24.062Z,1011.5
2017-05-06T00:33:24.039Z,1011.52
2017-05-06T00:34:24.014Z,1011.45
2017-05-06T00:35:23.990Z,1011.45
2017-05-06T00:36:23.963Z,1011.44
2017-05-06T00:37:23.939Z,1011.46
2017-05-06T00:38:23.920Z,1011.46
2017-05-06T00:39:23.893Z,1011.46
2017-05-06T00:40:23.865Z,1011.47
2017-05-06T00:41:23.839Z,1011.44
2017-05-06T00:42:23.814Z,1011.42
2017-05-06T00:43:23.791Z,1011.44
2017-05-06T00:44:23.770Z,1011.46
2017-05-06T00:45:23.742Z,1011.45
2017-05-06T00:46:23.717Z,1011.43
2017-05-06T00:47:23.691Z,1011.4
2017-05-06T00:48:23.668Z,1011.35
2017-05-06T00:49:23.641Z,1011.39
2017-05-06T00:50:23.617Z,1011.34
2017-05-06T00:51:23.593Z,1011.31
2017-05-06T00:52:23.568Z,1011.36
2017-05-06T00:53:23.545Z,1011.37
2017-05-06T00:54:23.518Z,1011.32
2017-05-06T00:55:23.494Z,1011.34
2017-05-06T00:56:23.469Z,1011.31
2017-05-06T00:57:23.444Z,1011.3
2017-05-06T00:58:23.419Z,1011.32
2017-05-06T00:59:23.396Z,1011.33
2017-05-06T01:00:23.370Z,1011.33
2017-05-06T01:01:23.347Z,1011.29
2017-05-06T01:02:23.320Z,1011.32
2017-05-06T01:03:23.297Z,1011.27
2017-05-06T01:04:23.271Z,1011.23
2017-05-06T01:05:23.246Z,1011.27
2017-05-06T01:06:23.271Z,1011.25
2017-05-06T01:07:23.196Z,1011.24
2017-05-06T01:08:23.170Z,1011.24
2017-05-06T01:09:23.143Z,1011.24
2017-05-06T01:10:23.120Z,1011.25
2017-05-06T01:11:23.097Z,1011.29
2017-05-06T01:12:23.073Z,1011.26
2017-05-06T01:13:23.051Z,1011.26
2017-05-06T01:14:23.023Z,1011.25
2017-05-06T01:15:23.000Z,1011.27
2017-05-06T01:16:22.973Z,1011.26
2017-05-06T01:17:22.949Z,1011.28
2017-05-06T01:18:22.928Z,1011.26
2017-05-06T01:19:22.899Z,1011.27
2017-05-06T01:20:22.875Z,1011.23
2017-05-06T01:21:22.851Z,1011.21
2017-05-06T01:22:22.825Z,1011.18
2017-05-06T01:23:22.801Z,1011.18
2017-05-06T01:24:22.779Z,1011.18
2017-05-06T01:25:22.755Z,1011.15
2017-05-06T01:26:22.726Z,1011.15
2017-05-06T01:27:22.702Z,1011.14
2017-05-06T01:28:22.678Z,1011.16
2017-05-06T01:29:22.659Z,1011.12
2017-05-06T01:30:22.629Z,1011.11
2017-05-06T01:31:22.603Z,1011.06
2017-05-06T01:32:22.580Z,1011.1
2017-05-06T01:33:22.558Z,1011.08
2017-05-06T01:34:22.532Z,1011.05
2017-05-06T01:35:22.556Z,1011.03
2017-05-06T01:36:22.484Z,1011.07
2017-05-06T01:37:22.457Z,1011.01
2017-05-06T01:38:22.432Z,1011
2017-05-06T01:39:22.409Z,1010.97
2017-05-06T01:40:22.384Z,1010.93
2017-05-06T01:41:22.357Z,1010.9
2017-05-06T01:42:22.336Z,1010.94
2017-05-06T01:43:22.311Z,1010.84
2017-05-06T01:44:22.284Z,1010.82
2017-05-06T01:45:22.263Z,1010.82
2017-05-06T01:46:22.286Z,1010.83
2017-05-06T01:47:22.213Z,1010.8
2017-05-06T01:48:22.186Z,1010.75
2017-05-06T01:49:22.164Z,1010.79
2017-05-06T01:50:22.140Z,1010.8
2017-05-06T01:51:22.115Z,1010.79
2017-05-06T01:52:22.093Z,1010.78
2017-05-06T01:53:22.066Z,1010.75
2017-05-06T01:54:22.039Z,1010.79
2017-05-06T01:55:22.016Z,1010.82
2017-05-06T01:56:21.992Z,1010.76
2017-05-06T01:57:21.967Z,1010.77
2017-05-06T01:58:21.944Z,1010.75
2017-05-06T01:59:21.918Z,1010.71
2017-05-06T02:00:21.892Z,1010.68
2017-05-06T02:01:21.868Z,1010.62
2017-05-06T02:02:21.845Z,1010.64
2017-05-06T02:03:21.818Z,1010.67
2017-05-06T02:04:21.799Z,1010.58
2017-05-06T02:05:21.769Z,1010.59
2017-05-06T02:06:21.744Z,1010.56
2017-05-06T02:07:21.717Z,1010.59
2017-05-06T02:08:21.695Z,1010.61
2017-05-06T02:09:21.674Z,1010.52
2017-05-06T02:10:21.645Z,1010.53
2017-05-06T02:11:21.620Z,1010.53
2017-05-06T02:12:21.599Z,1010.55
2017-05-06T02:13:21.569Z,1010.52
2017-05-06T02:14:21.546Z,1010.52
2017-05-06T02:15:21.525Z,1010.51
2017-05-06T02:16:21.494Z,1010.5
2017-05-06T02:17:21.470Z,1010.51
2017-05-06T02:18:21.446Z,1010.48
2017-05-06T02:19:21.422Z,1010.47
2017-05-06T02:20:21.397Z,1010.45
2017-05-06T02:21:21.375Z,1010.41
2017-05-06T02:22:21.346Z,1010.42
2017-05-06T02:23:21.326Z,1010.38
2017-05-06T02:24:21.299Z,1010.4
2017-05-06T02:25:21.273Z,1010.36
2017-05-06T02:26:21.252Z,1010.33
2017-05-06T02:27:21.229Z,1010.34
2017-05-06T02:28:21.200Z,1010.32
2017-05-06T02:29:21.171Z,1010.33
2017-05-06T02:30:21.149Z,1010.34
2017-05-06T02:31:21.123Z,1010.29
2017-05-06T02:32:21.098Z,1010.32
2017-05-06T02:33:21.073Z,1010.32
2017-05-06T02:34:21.048Z,1010.29
2017-05-06T02:35:21.021Z,1010.32
2017-05-06T02:36:20.998Z,1010.32
2017-05-06T02:37:20.977Z,1010.31
2017-05-06T02:38:20.951Z,1010.26
2017-05-06T02:39:20.927Z,1010.26
2017-05-06T02:40:20.898Z,1010.26
2017-05-06T02:41:20.869Z,1010.24
2017-05-06T02:42:20.849Z,1010.25
2017-05-06T02:43:20.826Z,1010.25
2017-05-06T02:44:20.799Z,1010.26
2017-05-06T02:45:20.780Z,1010.25
2017-05-06T02:46:20.749Z,1010.22
2017-05-06T02:47:20.720Z,1010.31
2017-05-06T02:48:20.698Z,1010.28
2017-05-06T02:49:20.676Z,1010.28
2017-05-06T02:50:20.650Z,1010.31
2017-05-06T02:51:20.626Z,1010.28
2017-05-06T02:52:20.599Z,1010.3
2017-05-06T02:53:20.571Z,1010.31
2017-05-06T02:54:20.554Z,1010.31
2017-05-06T02:55:20.528Z,1010.3
2017-05-06T02:56:20.501Z,1010.38
2017-05-06T02:57:20.476Z,1010.29
2017-05-06T02:58:20.450Z,1010.32
2017-05-06T02:59:20.428Z,1010.36
2017-05-06T03:00:20.400Z,1010.31
2017-05-06T03:01:20.379Z,1010.34
2017-05-06T03:02:20.350Z,1010.32
2017-05-06T03:03:20.324Z,1010.34
2017-05-06T03:04:20.302Z,1010.37
2017-05-06T03:05:20.272Z,1010.35
2017-05-06T03:06:20.251Z,1010.33
2017-05-06T03:07:20.228Z,1010.34
2017-05-06T03:08:20.200Z,1010.34
2017-05-06T03:09:20.173Z,1010.27
2017-05-06T03:10:20.152Z,1010.33
2017-05-06T03:11:20.125Z,1010.29
2017-05-06T03:12:20.099Z,1010.34
2017-05-06T03:13:20.074Z,1010.34
2017-05-06T03:14:20.052Z,1010.27
2017-05-06T03:15:20.026Z,1010.3
2017-05-06T03:16:20.003Z,1010.29
2017-05-06T03:17:19.975Z,1010.24
2017-05-06T03:18:19.950Z,1010.26
2017-05-06T03:19:19.924Z,1010.19
2017-05-06T03:20:19.903Z,1010.19
2017-05-06T03:21:19.875Z,1010.19
2017-05-06T03:22:19.853Z,1010.19
2017-05-06T03:23:19.827Z,1010.21
2017-05-06T03:24:19.799Z,1010.17
2017-05-06T03:25:19.774Z,1010.22
2017-05-06T03:26:19.751Z,1010.2
2017-05-06T03:27:19.729Z,1010.18
2017-05-06T03:28:19.750Z,1010.16
2017-05-06T03:29:19.678Z,1010.17
2017-05-06T03:30:19.706Z,1010.15
2017-05-06T03:31:19.627Z,1010.17
2017-05-06T03:32:19.603Z,1010.15
2017-05-06T03:33:19.575Z,1010.13
2017-05-06T03:34:19.553Z,1010.13
2017-05-06T03:35:19.527Z,1010.15
2017-05-06T03:36:19.502Z,1010.15
2017-05-06T03:37:19.477Z,1010.15
2017-05-06T03:38:19.475Z,1010.14
2017-05-06T03:39:19.427Z,1010.18
2017-05-06T03:40:19.400Z,1010.2
2017-05-06T03:41:19.375Z,1010.2
2017-05-06T03:42:19.351Z,1010.12
2017-05-06T03:43:19.327Z,1010.13
2017-05-06T03:44:19.302Z,1010.15
2017-05-06T03:45:19.276Z,1010.11
2017-05-06T03:46:19.252Z,1010.11
2017-05-06T03:47:19.227Z,1010.09
2017-05-06T03:48:19.202Z,1010.11
2017-05-06T03:49:19.177Z,1010.14
2017-05-06T03:50:19.151Z,1010.07
2017-05-06T03:51:19.130Z,1010.11
2017-05-06T03:52:19.100Z,1010.05
2017-05-06T03:53:19.074Z,1010.07
2017-05-06T03:54:19.055Z,1010.12
2017-05-06T03:55:19.027Z,1010.03
2017-05-06T03:56:19.002Z,1010.12
2017-05-06T03:57:18.980Z,1010.13
2017-05-06T03:58:18.951Z,1010.06
2017-05-06T03:59:18.925Z,1010.05
2017-05-06T04:00:18.900Z,1010.1
2017-05-06T04:01:18.877Z,1010.06
2017-05-06T04:02:18.851Z,1010.06
2017-05-06T04:03:18.825Z,1010.1
2017-05-06T04:04:18.800Z,1010.08
2017-05-06T04:05:18.776Z,1010.14
2017-05-06T04:06:18.750Z,1010.07
2017-05-06T04:07:18.724Z,1010.1
2017-05-06T04:08:18.701Z,1010.12
2017-05-06T04:09:18.674Z,1010.18
2017-05-06T04:10:18.651Z,1010.12
2017-05-06T04:11:18.628Z,1010.2
2017-05-06T04:12:18.600Z,1010.14
2017-05-06T04:13:18.575Z,1010.2
2017-05-06T04:14:18.550Z,1010.15
2017-05-06T04:15:18.525Z,1010.23
2017-05-06T04:16:18.498Z,1010.21
2017-05-06T04:17:18.476Z,1010.2
2017-05-06T04:18:18.451Z,1010.24
2017-05-06T04:19:18.428Z,1010.22
2017-05-06T04:20:18.399Z,1010.19
2017-05-06T04:21:18.375Z,1010.2
2017-05-06T04:22:18.350Z,1010.27
2017-05-06T04:23:18.325Z,1010.23
2017-05-06T04:24:18.302Z,1010.23
2017-05-06T04:25:18.276Z,1010.19
2017-05-06T04:26:18.250Z,1010.19
2017-05-06T04:27:18.228Z,1010.16
2017-05-06T04:28:18.207Z,1010.2
2017-05-06T04:29:18.177Z,1010.16
2017-05-06T04:30:18.153Z,1010.15
2017-05-06T04:31:18.124Z,1010.2
2017-05-06T04:32:18.102Z,1010.13
2017-05-06T04:33:18.078Z,1010.11
2017-05-06T04:34:18.055Z,1010.17
2017-05-06T04:35:18.028Z,1010.14
2017-05-06T04:36:18.003Z,1010.1
2017-05-06T04:37:17.977Z,1010.11
2017-05-06T04:38:17.953Z,1010.09
2017-05-06T04:39:17.930Z,1010.1
2017-05-06T04:40:17.907Z,1010.09
2017-05-06T04:41:17.879Z,1010.11
2017-05-06T04:42:17.856Z,1010.13
2017-05-06T04:43:17.835Z,1010.14
2017-05-06T04:44:17.805Z,1010.11
2017-05-06T04:45:17.780Z,1010.12
2017-05-06T04:46:17.758Z,1010.16
2017-05-06T04:47:17.730Z,1010.1
2017-05-06T04:48:17.705Z,1010.14
2017-05-06T04:49:17.682Z,1010.13
2017-05-06T04:50:17.658Z,1010.12
2017-05-06T04:51:17.633Z,1010.17
2017-05-06T04:52:17.609Z,1010.1
2017-05-06T04:53:17.585Z,1010.13
2017-05-06T04:54:17.559Z,1010.1
2017-05-06T04:55:17.535Z,1010.1
2017-05-06T04:56:17.511Z,1010.05
2017-05-06T04:57:17.487Z,1010.03
2017-05-06T04:58:17.461Z,1010.08
2017-05-06T04:59:17.653Z,1010.02
2017-05-06T05:00:17.414Z,1010
2017-05-06T05:01:17.388Z,1010.02
2017-05-06T05:02:17.366Z,1010.03
2017-05-06T05:03:17.339Z,1010.05
2017-05-06T05:04:17.317Z,1010.12
2017-05-06T05:05:17.291Z,1010.08
2017-05-06T05:06:17.319Z,1010.1
2017-05-06T05:07:17.244Z,1010.12
2017-05-06T05:08:17.220Z,1010.13
2017-05-06T05:09:17.200Z,1010.07
2017-05-06T05:10:17.172Z,1010.09
2017-05-06T05:11:17.149Z,1010.06
2017-05-06T05:12:17.123Z,1010.08
2017-05-06T05:13:17.098Z,1010.05
2017-05-06T05:14:17.073Z,1010.04
2017-05-06T05:15:17.050Z,1010.13
2017-05-06T05:16:17.026Z,1010.08
2017-05-06T05:17:17.002Z,1010.04
2017-05-06T05:18:16.978Z,1010.02
2017-05-06T05:19:16.955Z,1010.02
2017-05-06T05:20:16.932Z,1009.97
2017-05-06T05:21:16.910Z,1010.02
2017-05-06T05:22:16.887Z,1009.99
2017-05-06T05:23:16.858Z,1009.99
2017-05-06T05:24:16.835Z,1009.95
2017-05-06T05:25:16.810Z,1009.99
2017-05-06T05:26:16.787Z,1009.97
2017-05-06T05:27:16.765Z,1010
2017-05-06T05:28:16.744Z,1009.97
2017-05-06T05:29:16.717Z,1009.94
2017-05-06T05:30:16.691Z,1009.96
2017-05-06T05:31:16.667Z,1009.92
2017-05-06T05:32:16.644Z,1009.89
2017-05-06T05:33:16.620Z,1009.88
2017-05-06T05:34:16.597Z,1009.86
2017-05-06T05:35:16.571Z,1009.89
2017-05-06T05:36:16.548Z,1009.81
2017-05-06T05:37:16.526Z,1009.84
2017-05-06T05:38:16.502Z,1009.86
2017-05-06T05:39:16.479Z,1009.8
2017-05-06T05:40:16.454Z,1009.82
2017-05-06T05:41:16.431Z,1009.77
2017-05-06T05:42:16.403Z,1009.77
2017-05-06T05:43:16.381Z,1009.79
2017-05-06T05:44:16.359Z,1009.74
2017-05-06T05:45:16.336Z,1009.75
2017-05-06T05:46:16.310Z,1009.74
2017-05-06T05:47:16.287Z,1009.77
2017-05-06T05:48:16.314Z,1009.77
2017-05-06T05:49:16.239Z,1009.74
2017-05-06T05:50:16.217Z,1009.78
2017-05-06T05:51:16.194Z,1009.67
2017-05-06T05:52:16.190Z,1009.75
2017-05-06T05:53:16.149Z,1009.74
2017-05-06T05:54:16.127Z,1009.79
2017-05-06T05:55:16.101Z,1009.73
2017-05-06T05:56:16.074Z,1009.73
2017-05-06T05:57:16.051Z,1009.74
2017-05-06T05:58:16.028Z,1009.72
2017-05-06T05:59:16.006Z,1009.74
2017-05-06T06:00:15.982Z,1009.68
2017-05-06T06:01:15.958Z,1009.68
2017-05-06T06:02:15.937Z,1009.67
2017-05-06T06:03:15.934Z,1009.69
2017-05-06T06:04:15.892Z,1009.7
2017-05-06T06:05:15.869Z,1009.68
2017-05-06T06:06:15.844Z,1009.71
2017-05-06T06:07:15.822Z,1009.71
2017-05-06T06:08:15.850Z,1009.68
2017-05-06T06:09:15.783Z,1009.66
2017-05-06T06:10:15.805Z,1009.69
2017-05-06T06:11:15.733Z,1009.64
2017-05-06T06:12:15.709Z,1009.7
2017-05-06T06:13:15.687Z,1009.65
2017-05-06T06:14:15.664Z,1009.66
2017-05-06T06:15:15.643Z,1009.68
2017-05-06T06:16:15.620Z,1009.64
2017-05-06T06:17:15.600Z,1009.62
2017-05-06T06:18:15.577Z,1009.63
2017-05-06T06:19:15.557Z,1009.62
2017-05-06T06:20:15.531Z,1009.63
2017-05-06T06:21:15.515Z,1009.65
2017-05-06T06:22:15.502Z,1009.67
2017-05-06T06:23:15.473Z,1009.64
2017-05-06T06:24:15.454Z,1009.61
2017-05-06T06:25:15.433Z,1009.63
2017-05-06T06:26:15.412Z,1009.64
2017-05-06T06:27:15.389Z,1009.61
2017-05-06T06:28:15.374Z,1009.63
2017-05-06T06:29:15.352Z,1009.62
2017-05-06T06:30:15.332Z,1009.68
2017-05-06T06:31:15.321Z,1009.65
2017-05-06T06:32:15.294Z,1009.67
2017-05-06T06:33:15.273Z,1009.65
2017-05-06T06:34:15.255Z,1009.67
2017-05-06T06:35:15.239Z,1009.66
2017-05-06T06:36:15.217Z,1009.64
2017-05-06T06:37:15.200Z,1009.61
2017-05-06T06:38:15.182Z,1009.63
2017-05-06T06:39:15.163Z,1009.59
2017-05-06T06:40:15.143Z,1009.65
2017-05-06T06:41:15.121Z,1009.64
2017-05-06T06:42:15.101Z,1009.64
2017-05-06T06:43:15.081Z,1009.63
2017-05-06T06:44:15.066Z,1009.59
2017-05-06T06:45:15.043Z,1009.63
2017-05-06T06:46:15.027Z,1009.64
2017-05-06T06:47:15.006Z,1009.56
2017-05-06T06:48:14.985Z,1009.57
2017-05-06T06:49:14.967Z,1009.55
2017-05-06T06:50:14.950Z,1009.57
2017-05-06T06:51:14.930Z,1009.58
2017-05-06T06:52:14.914Z,1009.68
2017-05-06T06:53:14.893Z,1009.55
2017-05-06T06:54:14.878Z,1009.57
2017-05-06T06:55:14.856Z,1009.55
2017-05-06T06:56:14.840Z,1009.56
2017-05-06T06:57:14.820Z,1009.55
2017-05-06T06:58:14.802Z,1009.54
2017-05-06T06:59:14.785Z,1009.57
2017-05-06T07:00:14.766Z,1009.5
2017-05-06T07:01:14.749Z,1009.54
2017-05-06T07:02:14.757Z,1009.47
2017-05-06T07:03:14.715Z,1009.52
2017-05-06T07:04:14.695Z,1009.46
2017-05-06T07:05:14.677Z,1009.47
2017-05-06T07:06:14.664Z,1009.49
2017-05-06T07:07:14.648Z,1009.59
2017-05-06T07:08:14.623Z,1009.53
2017-05-06T07:09:14.606Z,1009.49
2017-05-06T07:10:14.843Z,1009.44
2017-05-06T07:11:14.573Z,1009.46
2017-05-06T07:12:14.556Z,1009.45
2017-05-06T07:13:14.534Z,1009.47
2017-05-06T07:14:14.519Z,1009.38
2017-05-06T07:15:14.496Z,1009.39
2017-05-06T07:16:14.481Z,1009.36
2017-05-06T07:17:14.461Z,1009.34
2017-05-06T07:18:14.442Z,1009.32
2017-05-06T07:19:14.425Z,1009.37
2017-05-06T07:20:14.408Z,1009.35
2017-05-06T07:21:14.389Z,1009.37
2017-05-06T07:22:14.370Z,1009.29
2017-05-06T07:23:14.352Z,1009.27
2017-05-06T07:24:14.335Z,1009.29
2017-05-06T07:25:14.316Z,1009.16
2017-05-06T07:26:14.298Z,1009.16
2017-05-06T07:27:14.279Z,1009.15
2017-05-06T07:28:14.282Z,1009.24
2017-05-06T07:29:14.242Z,1009.24
2017-05-06T07:30:14.223Z,1009.14
2017-05-06T07:31:14.206Z,1009.16
2017-05-06T07:32:14.189Z,1009.1
2017-05-06T07:33:14.172Z,1009.1
2017-05-06T07:34:14.152Z,1009.14
2017-05-06T07:35:14.132Z,1009.2
2017-05-06T07:36:14.115Z,1009.1
2017-05-06T07:37:14.102Z,1009.07
2017-05-06T07:38:14.080Z,1009.06
2017-05-06T07:39:14.061Z,1009.11
2017-05-06T07:40:14.044Z,1009.04
2017-05-06T07:41:14.026Z,1009.08
2017-05-06T07:42:14.006Z,1009.09
2017-05-06T07:43:13.984Z,1009.07
2017-05-06T07:44:13.969Z,1009.07
2017-05-06T07:45:13.951Z,1009.02
2017-05-06T07:46:13.935Z,1009.02
2017-05-06T07:47:13.913Z,1009.06
2017-05-06T07:48:13.897Z,1008.97
2017-05-06T07:49:13.876Z,1009.07
2017-05-06T07:50:13.858Z,1009.01
2017-05-06T07:51:13.840Z,1008.93
2017-05-06T07:52:13.819Z,1009.01
2017-05-06T07:53:13.857Z,1008.97
2017-05-06T07:54:13.784Z,1009.05
2017-05-06T07:55:13.772Z,1009.05
2017-05-06T07:56:13.749Z,1009.02
2017-05-06T07:57:13.733Z,1008.97
2017-05-06T07:58:13.719Z,1008.98
2017-05-06T07:59:13.699Z,1008.98
2017-05-06T08:00:13.682Z,1008.97
2017-05-06T08:01:13.663Z,1009.08
2017-05-06T08:02:13.649Z,1008.99
2017-05-06T08:03:13.628Z,1008.96
2017-05-06T08:04:13.611Z,1009.08
2017-05-06T08:05:13.592Z,1008.94
2017-05-06T08:06:13.576Z,1008.89
2017-05-06T08:07:13.560Z,1008.82
2017-05-06T08:08:13.543Z,1008.94
2017-05-06T08:09:13.527Z,1008.86
2017-05-06T08:10:13.509Z,1008.88
2017-05-06T08:11:13.494Z,1008.95
2017-05-06T08:12:13.479Z,1008.94
2017-05-06T08:13:13.460Z,1008.83
2017-05-06T08:14:13.444Z,1008.9
2017-05-06T08:15:13.729Z,1008.87
2017-05-06T08:16:13.411Z,1008.77
2017-05-06T08:17:13.396Z,1008.8
2017-05-06T08:18:13.381Z,1008.76
2017-05-06T08:19:13.362Z,1008.7
2017-05-06T08:20:13.346Z,1008.81
2017-05-06T08:21:13.330Z,1008.77
2017-05-06T08:22:13.319Z,1008.76
2017-05-06T08:23:13.300Z,1008.77
2017-05-06T08:24:13.278Z,1008.68
2017-05-06T08:25:13.269Z,1008.69
2017-05-06T08:26:13.251Z,1008.69
2017-05-06T08:27:13.233Z,1008.72
2017-05-06T08:28:13.217Z,1008.72
2017-05-06T08:29:13.206Z,1008.77
2017-05-06T08:30:13.189Z,1008.67
2017-05-06T08:31:13.171Z,1008.64
2017-05-06T08:32:13.154Z,1008.69
2017-05-06T08:33:13.136Z,1008.61
2017-05-06T08:34:13.119Z,1008.62
2017-05-06T08:35:13.103Z,1008.58
2017-05-06T08:36:13.090Z,1008.64
2017-05-06T08:37:13.076Z,1008.63
2017-05-06T08:38:13.056Z,1008.66
2017-05-06T08:39:13.040Z,1008.61
2017-05-06T08:40:13.022Z,1008.57
2017-05-06T08:41:13.006Z,1008.59
2017-05-06T08:42:12.988Z,1008.57
2017-05-06T08:43:12.970Z,1008.47
2017-05-06T08:44:12.953Z,1008.55
2017-05-06T08:45:12.934Z,1008.47
2017-05-06T08:46:12.916Z,1008.46
2017-05-06T08:47:12.906Z,1008.48
2017-05-06T08:48:12.884Z,1008.47
2017-05-06T08:49:12.869Z,1008.42
2017-05-06T08:50:12.862Z,1008.42
2017-05-06T08:51:12.838Z,1008.46
2017-05-06T08:52:12.822Z,1008.43
2017-05-06T08:53:12.807Z,1008.4
2017-05-06T08:54:12.791Z,1008.43
2017-05-06T08:55:12.775Z,1008.4
2017-05-06T08:56:12.760Z,1008.42
2017-05-06T08:57:12.745Z,1008.51
2017-05-06T08:58:12.730Z,1008.43
2017-05-06T08:59:12.715Z,1008.35
2017-05-06T09:00:12.705Z,1008.42
2017-05-06T09:01:12.690Z,1008.33
2017-05-06T09:02:12.674Z,1008.43
2017-05-06T09:03:12.659Z,1008.4
2017-05-06T09:04:12.642Z,1008.27
2017-05-06T09:05:12.629Z,1008.23
2017-05-06T09:06:12.614Z,1008.31
2017-05-06T09:07:12.599Z,1008.33
2017-05-06T09:08:12.587Z,1008.29
2017-05-06T09:09:12.574Z,1008.24
2017-05-06T09:10:12.558Z,1008.25
2017-05-06T09:11:12.545Z,1008.15
2017-05-06T09:12:12.540Z,1008.16
2017-05-06T09:13:12.518Z,1008.26
2017-05-06T09:14:12.508Z,1008.15
2017-05-06T09:15:12.492Z,1008.17
2017-05-06T09:16:12.478Z,1008.19
2017-05-06T09:17:12.464Z,1008.11
2017-05-06T09:18:12.449Z,1008.11
2017-05-06T09:19:12.442Z,1008.07
2017-05-06T09:20:12.421Z,1008.07
2017-05-06T09:21:12.711Z,1008.08
2017-05-06T09:22:12.398Z,1008.05
2017-05-06T09:23:12.435Z,1008.09
2017-05-06T09:24:12.377Z,1008.08
2017-05-06T09:25:12.358Z,1007.95
2017-05-06T09:26:12.344Z,1007.94
2017-05-06T09:27:12.334Z,1007.95
2017-05-06T09:28:12.321Z,1007.98
2017-05-06T09:29:12.312Z,1007.94
2017-05-06T09:30:12.300Z,1007.91
2017-05-06T09:31:12.283Z,1007.91
2017-05-06T09:32:12.267Z,1007.86
2017-05-06T09:33:12.256Z,1007.99
2017-05-06T09:34:12.243Z,1007.82
2017-05-06T09:35:12.228Z,1007.82
2017-05-06T09:36:12.216Z,1007.81
2017-05-06T09:37:12.203Z,1007.88
2017-05-06T09:38:12.189Z,1007.78
2017-05-06T09:39:12.177Z,1007.83
2017-05-06T09:40:12.161Z,1007.79
2017-05-06T09:41:12.201Z,1007.7
2017-05-06T09:42:12.139Z,1007.79
2017-05-06T09:43:12.125Z,1007.75
2017-05-06T09:44:12.117Z,1007.8
2017-05-06T09:45:12.106Z,1007.67
2017-05-06T09:46:12.088Z,1007.66
2017-05-06T09:47:12.075Z,1007.75
2017-05-06T09:48:12.060Z,1007.67
2017-05-06T09:49:12.051Z,1007.78
2017-05-06T09:50:12.040Z,1007.79
2017-05-06T09:51:12.024Z,1007.66
2017-05-06T09:52:12.013Z,1007.64
2017-05-06T09:53:12.001Z,1007.64
2017-05-06T09:54:11.986Z,1007.64
2017-05-06T09:55:11.977Z,1007.62
2017-05-06T09:56:11.962Z,1007.67
2017-05-06T09:57:11.949Z,1007.58
2017-05-06T09:58:11.936Z,1007.6
2017-05-06T09:59:11.925Z,1007.51
2017-05-06T10:00:11.912Z,1007.46
2017-05-06T10:01:11.898Z,1007.52
2017-05-06T10:02:11.887Z,1007.43
2017-05-06T10:03:11.874Z,1007.48
2017-05-06T10:04:11.861Z,1007.33
2017-05-06T10:05:11.848Z,1007.34
2017-05-06T10:06:11.837Z,1007.38
2017-05-06T10:07:11.825Z,1007.32
2017-05-06T10:08:11.809Z,1007.29
2017-05-06T10:09:11.794Z,1007.28
2017-05-06T10:10:11.785Z,1007.35
2017-05-06T10:11:11.774Z,1007.37
2017-05-06T10:12:11.755Z,1007.32
2017-05-06T10:13:11.746Z,1007.21
2017-05-06T10:14:11.731Z,1007.33
2017-05-06T10:15:11.725Z,1007.34
2017-05-06T10:16:11.708Z,1007.24
2017-05-06T10:17:11.697Z,1007.3
2017-05-06T10:18:11.682Z,1007.26
2017-05-06T10:19:11.668Z,1007.29
2017-05-06T10:20:11.655Z,1007.24
2017-05-06T10:21:11.641Z,1007.27
2017-05-06T10:22:11.629Z,1007.21
2017-05-06T10:23:11.618Z,1007.14
2017-05-06T10:24:11.602Z,1007.11
2017-05-06T10:25:11.592Z,1007.11
2017-05-06T10:26:11.584Z,1007.12
2017-05-06T10:27:11.563Z,1007.09
2017-05-06T10:28:11.552Z,1007.04
2017-05-06T10:29:11.540Z,1007.11
2017-05-06T10:30:11.526Z,1007.15
2017-05-06T10:31:11.516Z,1007.11
2017-05-06T10:32:11.501Z,1007.18
2017-05-06T10:33:11.494Z,1007.09
2017-05-06T10:34:11.478Z,1006.99
2017-05-06T10:35:11.516Z,1007.01
2017-05-06T10:36:11.455Z,1007.01
2017-05-06T10:37:11.444Z,1007.08
2017-05-06T10:38:11.435Z,1006.96
2017-05-06T10:39:11.420Z,1006.98
2017-05-06T10:40:11.410Z,1006.96
2017-05-06T10:41:11.394Z,1006.91
2017-05-06T10:42:11.384Z,1006.92
2017-05-06T10:43:11.424Z,1006.98
2017-05-06T10:44:11.363Z,1006.92
2017-05-06T10:45:11.345Z,1006.99
2017-05-06T10:46:11.332Z,1006.97
2017-05-06T10:47:11.322Z,1007.02
2017-05-06T10:48:11.307Z,1006.95
2017-05-06T10:49:11.296Z,1006.88
2017-05-06T10:50:11.282Z,1006.93
2017-05-06T10:51:11.267Z,1006.91
2017-05-06T10:52:11.254Z,1006.83
2017-05-06T10:53:11.239Z,1006.79
2017-05-06T10:54:11.228Z,1006.91
2017-05-06T10:55:11.213Z,1006.79
2017-05-06T10:56:11.203Z,1006.75
2017-05-06T10:57:11.184Z,1006.72
2017-05-06T10:58:11.170Z,1006.78
2017-05-06T10:59:11.157Z,1006.73
2017-05-06T11:00:11.141Z,1006.69
2017-05-06T11:01:11.122Z,1006.67
2017-05-06T11:02:11.108Z,1006.62
2017-05-06T11:03:11.091Z,1006.67
2017-05-06T11:04:11.076Z,1006.61
2017-05-06T11:05:11.063Z,1006.59
2017-05-06T11:06:11.042Z,1006.57
2017-05-06T11:07:11.033Z,1006.68
2017-05-06T11:08:11.009Z,1006.6
2017-05-06T11:09:10.995Z,1006.54
2017-05-06T11:10:10.977Z,1006.56
2017-05-06T11:11:10.955Z,1006.65
2017-05-06T11:12:10.940Z,1006.6
2017-05-06T11:13:10.921Z,1006.64
2017-05-06T11:14:10.904Z,1006.58
2017-05-06T11:15:10.887Z,1006.54
2017-05-06T11:16:10.867Z,1006.57
2017-05-06T11:17:10.850Z,1006.56
2017-05-06T11:18:10.832Z,1006.58
2017-05-06T11:19:10.813Z,1006.48
2017-05-06T11:20:10.797Z,1006.46
2017-05-06T11:21:10.777Z,1006.48
2017-05-06T11:22:10.760Z,1006.51
2017-05-06T11:23:10.741Z,1006.57
2017-05-06T11:24:10.725Z,1006.49
2017-05-06T11:25:10.706Z,1006.51
2017-05-06T11:26:10.687Z,1006.42
2017-05-06T11:27:10.667Z,1006.47
2017-05-06T11:28:10.650Z,1006.49
2017-05-06T11:29:10.637Z,1006.4
2017-05-06T11:30:10.615Z,1006.42
2017-05-06T11:31:10.597Z,1006.4
2017-05-06T11:32:10.576Z,1006.41
2017-05-06T11:33:10.553Z,1006.34
2017-05-06T11:34:10.537Z,1006.39
2017-05-06T11:35:10.520Z,1006.34
2017-05-06T11:36:10.510Z,1006.32
2017-05-06T11:37:10.481Z,1006.25
2017-05-06T11:38:10.464Z,1006.26
2017-05-06T11:39:10.450Z,1006.28
2017-05-06T11:40:10.425Z,1006.31
2017-05-06T11:41:10.408Z,1006.34
2017-05-06T11:42:10.392Z,1006.26
2017-05-06T11:43:10.368Z,1006.17
2017-05-06T11:44:10.353Z,1006.19
2017-05-06T11:45:10.331Z,1006.17
2017-05-06T11:46:10.314Z,1006.22
2017-05-06T11:47:10.295Z,1006.16
2017-05-06T11:48:10.274Z,1006.14
2017-05-06T11:49:10.254Z,1006.19
2017-05-06T11:50:10.236Z,1006.22
2017-05-06T11:51:10.219Z,1006.15
2017-05-06T11:52:10.198Z,1006.08
2017-05-06T11:53:10.177Z,1006.05
2017-05-06T11:54:10.157Z,1006.08
2017-05-06T11:55:10.144Z,1006.02
2017-05-06T11:56:10.118Z,1006.07
2017-05-06T11:57:10.101Z,1006.02
2017-05-06T11:58:10.080Z,1006.02
2017-05-06T11:59:10.109Z,1006.09
2017-05-06T12:00:10.049Z,1006.09
2017-05-06T12:01:10.023Z,1005.99
2017-05-06T12:02:10.009Z,1006.03
2017-05-06T12:03:09.983Z,1006.05
2017-05-06T12:04:09.965Z,1006
2017-05-06T12:05:09.945Z,1006.02
2017-05-06T12:06:09.924Z,1005.98
2017-05-06T12:07:09.905Z,1005.95