createdAt,value
2022-10-22T00:01:50.269Z,11.50
2022-10-22T00:04:19.980Z,11.40
2022-10-22T00:06:50.111Z,11.40
2022-10-22T00:09:19.946Z,11.40
2022-10-22T00:11:49.081Z,11.40
2022-10-22T00:14:21.037Z,11.40
2022-10-22T00:16:50.546Z,11.40
2022-10-22T00:19:20.358Z,11.50
2022-10-22T00:21:50.393Z,11.50
2022-10-22T00:24:19.564Z,11.40
2022-10-22T00:26:49.895Z,11.40
2022-10-22T00:29:21.535Z,11.30
2022-10-22T00:31:52.186Z,11.30
2022-10-22T00:34:23.498Z,11.20
2022-10-22T00:36:54.091Z,11.20
2022-10-22T00:39:28.441Z,11.10
2022-10-22T00:42:00.912Z,11.10
2022-10-22T00:45:12.343Z,11.10
2022-10-22T00:48:05.654Z,11.10
2022-10-22T00:50:57.917Z,11.10
2022-10-22T00:53:46.698Z,11.10
2022-10-22T00:56:18.699Z,11.10
2022-10-22T00:58:57.995Z,11.10
2022-10-22T01:01:32.994Z,11.10
2022-10-22T01:04:03.466Z,11.10
2022-10-22T01:06:34.534Z,11.00
2022-10-22T01:09:42.941Z,11.00
2022-10-22T01:12:30.250Z,11.00
2022-10-22T01:16:00.959Z,10.90
2022-10-22T01:19:13.384Z,10.90
2022-10-22T01:22:08.264Z,10.90
2022-10-22T01:26:02.711Z,10.90
2022-10-22T01:29:27.399Z,11.10
2022-10-22T01:32:26.809Z,11.10
2022-10-22T01:35:12.247Z,11.10
2022-10-22T01:37:57.027Z,10.90
2022-10-22T01:40:30.256Z,10.90
2022-10-22T01:43:12.242Z,10.80
2022-10-22T01:45:59.433Z,10.80
2022-10-22T01:49:23.102Z,10.90
2022-10-22T01:52:36.927Z,11.00
2022-10-22T01:55:57.091Z,10.90
2022-10-22T01:58:50.935Z,10.80
2022-10-22T02:02:01.754Z,10.80
2022-10-22T02:05:24.764Z,10.80
2022-10-22T02:08:24.362Z,10.80
2022-10-22T02:10:57.333Z,10.70
2022-10-22T02:13:43.740Z,10.70
2022-10-22T02:16:28.217Z,10.80
2022-10-22T02:19:06.638Z,10.80
2022-10-22T02:21:35.847Z,10.70
2022-10-22T02:24:06.202Z,10.70
2022-10-22T02:27:25.703Z,10.70
2022-10-22T02:30:11.277Z,10.60
2022-10-22T02:33:35.828Z,10.70
2022-10-22T02:36:08.929Z,10.60
2022-10-22T02:38:41.420Z,10.60
2022-10-22T02:41:12.169Z,10.50
2022-10-22T02:43:53.870Z,10.50
2022-10-22T02:46:24.004Z,10.60
2022-10-22T02:48:54.033Z,10.60
2022-10-22T02:51:23.741Z,10.60
2022-10-22T02:53:52.738Z,10.70
2022-10-22T02:56:22.392Z,10.70
2022-10-22T02:58:52.236Z,10.90
2022-10-22T03:01:22.050Z,10.90
2022-10-22T03:03:52.262Z,10.80
2022-10-22T03:06:23.026Z,10.80
2022-10-22T03:08:51.036Z,10.80
2022-10-22T03:11:18.769Z,10.80
2022-10-22T03:13:46.365Z,10.70
2022-10-22T03:16:14.515Z,10.70
2022-10-22T03:18:42.159Z,10.70
2022-10-22T03:21:34.477Z,10.60
2022-10-22T03:24:16.499Z,10.50
2022-10-22T03:26:47.279Z,10.50
2022-10-22T03:29:16.803Z,10.50
2022-10-22T03:31:44.426Z,10.50
2022-10-22T03:34:13.610Z,10.50
2022-10-22T03:36:42.797Z,10.40
2022-10-22T03:39:14.922Z,10.40
2022-10-22T03:41:44.425Z,10.40
2022-10-22T03:44:13.180Z,10.30
2022-10-22T03:46:40.699Z,10.40
2022-10-22T03:49:08.403Z,10.30
2022-10-22T03:51:36.155Z,10.20
2022-10-22T03:54:05.107Z,10.10
2022-10-22T03:56:33.661Z,10.20
2022-10-22T03:59:03.135Z,10.10
2022-10-22T04:01:31.843Z,10.10
2022-10-22T04:03:59.815Z,10.10
2022-10-22T04:06:30.056Z,10.10
2022-10-22T04:08:59.351Z,10.10
2022-10-22T04:11:27.075Z,10.10
2022-10-22T04:13:54.626Z,10.10
2022-10-22T04:16:26.194Z,10.20
2022-10-22T04:18:56.742Z,10.20
2022-10-22T04:21:25.229Z,10.20
2022-10-22T04:23:54.013Z,10.10
2022-10-22T04:26:22.030Z,10.20
2022-10-22T04:28:53.381Z,10.30
2022-10-22T04:31:25.784Z,10.40
2022-10-22T04:33:57.684Z,10.40
2022-10-22T04:36:26.895Z,10.50
2022-10-22T04:39:01.110Z,10.60
2022-10-22T04:41:35.115Z,10.60
2022-10-22T04:44:05.165Z,10.70
2022-10-22T04:46:36.045Z,10.80
2022-10-22T04:49:04.940Z,10.80
2022-10-22T04:51:33.396Z,10.90
2022-10-22T04:54:01.085Z,11.00
2022-10-22T04:56:32.267Z,11.10
2022-10-22T04:59:06.436Z,11.10
2022-10-22T05:01:42.879Z,11.20
2022-10-22T05:04:19.757Z,11.20
2022-10-22T05:06:47.853Z,11.20
2022-10-22T05:09:20.971Z,11.20
2022-10-22T05:11:53.472Z,11.10
2022-10-22T05:14:26.273Z,11.10
2022-10-22T05:16:54.578Z,11.10
2022-10-22T05:19:31.829Z,11.10
2022-10-22T05:22:04.298Z,11.20
2022-10-22T05:24:37.264Z,11.30
2022-10-22T05:27:05.096Z,11.40
2022-10-22T05:29:33.449Z,11.50
2022-10-22T05:32:01.071Z,11.50
2022-10-22T05:34:28.813Z,11.60
2022-10-22T05:36:56.395Z,11.70
2022-10-22T05:39:24.215Z,11.80
2022-10-22T05:41:51.767Z,11.80
2022-10-22T05:44:19.723Z,11.80
2022-10-22T05:46:47.339Z,11.90
2022-10-22T05:49:16.377Z,11.90
2022-10-22T05:51:44.169Z,11.90
2022-10-22T05:54:24.697Z,11.90
2022-10-22T05:56:52.306Z,11.90
2022-10-22T05:59:19.882Z,12.00
2022-10-22T06:01:47.592Z,12.00
2022-10-22T06:04:16.229Z,12.00
2022-10-22T06:06:53.621Z,12.20
2022-10-22T06:09:30.992Z,12.30
2022-10-22T06:11:59.855Z,12.40
2022-10-22T06:14:28.729Z,12.30
2022-10-22T06:17:00.200Z,12.30
2022-10-22T06:19:29.866Z,12.20
2022-10-22T06:21:57.592Z,12.20
2022-10-22T06:24:25.255Z,12.20
2022-10-22T06:26:53.564Z,12.30
2022-10-22T06:29:21.922Z,12.40
2022-10-22T06:31:50.089Z,12.50
2022-10-22T06:34:21.538Z,12.60
2022-10-22T06:36:49.361Z,12.70
2022-10-22T06:39:18.553Z,12.70
2022-10-22T06:41:46.993Z,12.80
2022-10-22T06:44:20.914Z,12.90
2022-10-22T06:46:53.132Z,13.00
2022-10-22T06:49:21.999Z,13.00
2022-10-22T06:51:56.089Z,13.00
2022-10-22T06:54:24.013Z,13.20
2022-10-22T06:56:51.603Z,13.20
2022-10-22T06:59:19.274Z,13.20
2022-10-22T07:01:47.030Z,13.30
2022-10-22T07:04:14.914Z,13.10
2022-10-22T07:06:42.593Z,13.00
2022-10-22T07:09:10.445Z,13.10
2022-10-22T07:11:46.670Z,13.10
2022-10-22T07:14:15.505Z,13.10
2022-10-22T07:16:43.381Z,13.30
2022-10-22T07:19:11.479Z,13.40
2022-10-22T07:21:39.985Z,13.60
2022-10-22T07:24:08.525Z,13.60
2022-10-22T07:26:37.016Z,13.70
2022-10-22T07:29:06.521Z,13.80
2022-10-22T07:31:34.123Z,13.90
2022-10-22T07:34:01.915Z,14.00
2022-10-22T07:36:29.582Z,14.00
2022-10-22T07:39:02.247Z,14.10
2022-10-22T07:41:31.717Z,14.30
2022-10-22T07:44:00.117Z,14.30
2022-10-22T07:46:28.284Z,14.40
2022-10-22T07:48:56.240Z,14.60
2022-10-22T07:51:24.023Z,14.70
2022-10-22T07:53:52.249Z,14.70
2022-10-22T07:56:19.801Z,14.70
2022-10-22T07:58:47.426Z,14.70
2022-10-22T08:01:15.177Z,14.90
2022-10-22T08:03:42.919Z,15.10
2022-10-22T08:06:14.962Z,15.40
2022-10-22T08:08:45.752Z,15.30
2022-10-22T08:11:15.202Z,15.20
2022-10-22T08:13:45.417Z,15.20
2022-10-22T08:16:14.888Z,15.10
2022-10-22T08:18:42.966Z,15.00
2022-10-22T08:21:13.432Z,14.90
2022-10-22T08:23:41.923Z,14.80
2022-10-22T08:26:11.805Z,14.80
2022-10-22T08:28:39.727Z,14.90
2022-10-22T08:31:09.046Z,15.00
2022-10-22T08:33:38.889Z,15.10
2022-10-22T08:36:08.391Z,15.10
2022-10-22T08:38:36.332Z,15.30
2022-10-22T08:41:25.065Z,15.30
2022-10-22T08:45:17.170Z,15.40
2022-10-22T08:48:48.523Z,15.70
2022-10-22T08:51:34.587Z,15.70
2022-10-22T08:54:30.904Z,15.70
2022-10-22T08:57:20.474Z,15.80
2022-10-22T09:00:05.058Z,15.70
2022-10-22T09:03:09.792Z,15.70
2022-10-22T09:06:24.907Z,15.80
2022-10-22T09:08:57.327Z,15.90
2022-10-22T09:11:34.647Z,15.80
2022-10-22T09:14:04.994Z,15.80
2022-10-22T09:17:41.641Z,16.00
2022-10-22T09:21:07.419Z,16.10
2022-10-22T09:24:23.813Z,16.20
2022-10-22T09:26:52.095Z,16.20
2022-10-22T09:29:32.883Z,16.30
2022-10-22T09:32:00.959Z,16.30
2022-10-22T09:34:31.126Z,16.50
2022-10-22T09:37:10.783Z,16.50
2022-10-22T09:39:51.814Z,16.50
2022-10-22T09:42:23.174Z,16.50
2022-10-22T09:45:01.038Z,16.50
2022-10-22T09:47:57.077Z,16.70
2022-10-22T09:50:48.292Z,16.60
2022-10-22T09:53:30.034Z,16.70
2022-10-22T09:56:25.032Z,16.80
2022-10-22T09:58:53.196Z,16.50
2022-10-22T10:01:36.229Z,16.40
2022-10-22T10:04:13.216Z,16.60
2022-10-22T10:06:45.029Z,16.50
2022-10-22T10:09:28.169Z,16.60
2022-10-22T10:12:56.665Z,16.60
2022-10-22T10:16:04.359Z,16.70
2022-10-22T10:19:25.843Z,16.80
2022-10-22T10:22:34.602Z,16.70
2022-10-22T10:25:48.032Z,16.80
2022-10-22T10:29:10.540Z,16.80
2022-10-22T10:32:31.977Z,16.70
2022-10-22T10:36:06.894Z,16.80
2022-10-22T10:39:10.298Z,17.10
2022-10-22T10:41:58.544Z,16.90
2022-10-22T10:45:07.344Z,17.20
2022-10-22T10:48:16.629Z,17.10
2022-10-22T10:52:06.763Z,17.00
2022-10-22T10:55:22.617Z,17.10
2022-10-22T10:58:43.031Z,17.10
2022-10-22T11:02:00.959Z,17.20
2022-10-22T11:05:21.280Z,17.20
2022-10-22T11:08:45.418Z,17.20
2022-10-22T11:11:32.568Z,17.20
2022-10-22T11:14:24.230Z,17.20
2022-10-22T11:17:17.239Z,17.20
2022-10-22T11:20:28.031Z,17.20
2022-10-22T11:23:24.931Z,17.30
2022-10-22T11:25:52.992Z,17.40
2022-10-22T11:28:51.216Z,17.60
2022-10-22T11:31:26.026Z,17.70
2022-10-22T11:34:33.244Z,17.50
2022-10-22T11:37:06.163Z,17.50
2022-10-22T11:39:57.797Z,17.50
2022-10-22T11:42:58.686Z,17.60
2022-10-22T11:45:37.506Z,17.60
2022-10-22T11:48:11.175Z,17.60
2022-10-22T11:50:44.972Z,17.30
2022-10-22T11:53:15.620Z,17.10
2022-10-22T11:55:57.684Z,17.00
2022-10-22T11:58:42.464Z,17.00
2022-10-22T12:01:10.170Z,16.90
2022-10-22T12:03:54.095Z,17.00
2022-10-22T12:06:28.791Z,17.00
2022-10-22T12:09:07.379Z,17.00
2022-10-22T12:11:47.893Z,17.00
2022-10-22T12:14:52.483Z,17.10
2022-10-22T12:17:23.546Z,17.10
2022-10-22T12:20:13.920Z,17.20
2022-10-22T12:22:42.484Z,17.20
2022-10-22T12:25:24.971Z,17.10
2022-10-22T12:27:58.885Z,17.20
2022-10-22T12:30:37.360Z,17.40
2022-10-22T12:33:20.189Z,17.40
2022-10-22T12:35:53.044Z,17.40
2022-10-22T12:38:25.807Z,17.50
2022-10-22T12:40:57.775Z,17.70
2022-10-22T12:43:32.551Z,17.70
2022-10-22T12:46:01.161Z,17.80
2022-10-22T12:48:41.861Z,17.70
2022-10-22T12:51:19.964Z,17.70
2022-10-22T12:53:57.139Z,17.90
2022-10-22T12:56:36.136Z,18.00
2022-10-22T12:59:38.804Z,17.90
2022-10-22T13:02:29.198Z,18.00
2022-10-22T13:05:25.039Z,18.20
2022-10-22T13:08:08.765Z,18.40
2022-10-22T13:10:49.078Z,18.30
2022-10-22T13:13:37.695Z,18.40
2022-10-22T13:16:27.875Z,18.10
2022-10-22T13:18:55.895Z,18.10
2022-10-22T13:21:38.835Z,17.90
2022-10-22T13:24:32.634Z,17.90
2022-10-22T13:27:00.368Z,17.80
2022-10-22T13:29:28.201Z,17.70
2022-10-22T13:31:55.892Z,17.50
2022-10-22T13:34:26.591Z,17.50
2022-10-22T13:36:54.616Z,17.40
2022-10-22T13:39:25.291Z,17.40
2022-10-22T13:41:53.075Z,17.40
2022-10-22T13:44:20.704Z,17.30
2022-10-22T13:46:49.171Z,17.30
2022-10-22T13:49:23.548Z,17.40
2022-10-22T13:51:51.739Z,17.30
2022-10-22T13:54:25.197Z,17.20
2022-10-22T13:56:54.062Z,17.40
2022-10-22T13:59:26.922Z,17.30
2022-10-22T14:01:57.096Z,17.30
2022-10-22T14:04:28.973Z,17.20
2022-10-22T14:06:58.855Z,17.30
2022-10-22T14:09:29.028Z,17.40
2022-10-22T14:11:56.693Z,17.50
2022-10-22T14:14:24.395Z,17.60
2022-10-22T14:17:02.258Z,17.80
2022-10-22T14:19:32.323Z,17.80
2022-10-22T14:22:00.115Z,17.90
2022-10-22T14:24:27.759Z,17.90
2022-10-22T14:26:55.399Z,17.80
2022-10-22T14:29:23.977Z,17.70
2022-10-22T14:31:52.185Z,17.80
2022-10-22T14:34:19.756Z,17.80
2022-10-22T14:36:47.583Z,17.70
2022-10-22T14:39:15.205Z,17.70
2022-10-22T14:41:43.921Z,17.60
2022-10-22T14:44:14.518Z,17.50
2022-10-22T14:46:44.424Z,17.30
2022-10-22T14:49:12.980Z,17.10
2022-10-22T14:51:42.113Z,17.00
2022-10-22T14:54:09.642Z,16.90
2022-10-22T14:59:10.535Z,16.60
2022-10-22T15:01:39.489Z,16.60
2022-10-22T15:04:07.143Z,16.60
2022-10-22T15:06:35.653Z,16.70
2022-10-22T15:09:04.315Z,16.70
2022-10-22T15:11:32.093Z,16.60
2022-10-22T15:14:00.041Z,16.50
2022-10-22T15:16:27.811Z,16.40
2022-10-22T15:18:55.819Z,16.30
2022-10-22T15:21:24.191Z,16.20
2022-10-22T15:23:51.796Z,16.10
2022-10-22T15:26:19.560Z,16.10
2022-10-22T15:28:47.290Z,16.10
2022-10-22T15:31:16.116Z,16.20
2022-10-22T15:33:44.654Z,16.20
2022-10-22T15:36:17.973Z,16.40
2022-10-22T15:38:46.055Z,16.40
2022-10-22T15:41:14.036Z,16.40
2022-10-22T15:43:42.122Z,16.40
2022-10-22T15:46:20.491Z,16.20
2022-10-22T15:48:48.160Z,16.10
2022-10-22T15:51:20.366Z,16.00
2022-10-22T15:53:59.084Z,15.80
2022-10-22T15:56:31.313Z,15.70
2022-10-22T15:59:04.251Z,15.50
2022-10-22T16:01:35.396Z,15.30
2022-10-22T16:04:04.444Z,15.20
2022-10-22T16:06:47.612Z,15.00
2022-10-22T16:09:27.142Z,14.80
2022-10-22T16:11:56.437Z,14.70
2022-10-22T16:14:25.160Z,14.50
2022-10-22T16:16:56.343Z,14.30
2022-10-22T16:19:26.169Z,14.20
2022-10-22T16:21:56.710Z,14.10
2022-10-22T16:24:24.504Z,14.00
2022-10-22T16:26:53.343Z,13.80
2022-10-22T16:29:21.698Z,13.70
2022-10-22T16:31:49.250Z,13.60
2022-10-22T16:34:16.924Z,13.50
2022-10-22T16:36:45.066Z,13.30
2022-10-22T16:39:12.704Z,13.20
2022-10-22T16:41:40.384Z,13.10
2022-10-22T16:44:10.150Z,13.00
2022-10-22T16:46:38.733Z,13.00
2022-10-22T16:49:08.144Z,12.80
2022-10-22T16:51:36.566Z,12.80
2022-10-22T16:54:11.271Z,12.70
2022-10-22T16:56:40.323Z,12.60
2022-10-22T16:59:08.569Z,12.50
2022-10-22T17:01:40.627Z,12.50
2022-10-22T17:04:10.237Z,12.50
2022-10-22T17:06:37.954Z,12.40
2022-10-22T17:09:06.202Z,12.50
2022-10-22T17:11:36.454Z,12.40
2022-10-22T17:14:07.114Z,12.40
2022-10-22T17:16:34.764Z,12.30
2022-10-22T17:19:05.450Z,12.20
2022-10-22T17:21:34.120Z,12.20
2022-10-22T17:24:01.937Z,12.00
2022-10-22T17:26:30.533Z,12.00
2022-10-22T17:28:59.242Z,12.00
2022-10-22T17:31:37.280Z,11.90
2022-10-22T17:34:14.756Z,11.90
2022-10-22T17:36:44.015Z,11.90
2022-10-22T17:39:18.738Z,11.80
2022-10-22T17:41:46.503Z,11.80
2022-10-22T17:44:16.341Z,11.70
2022-10-22T17:46:49.729Z,11.80
2022-10-22T17:49:21.013Z,11.70
2022-10-22T17:51:48.787Z,11.60
2022-10-22T17:54:16.687Z,11.60
2022-10-22T17:56:44.369Z,11.50
2022-10-22T17:59:17.146Z,11.50
2022-10-22T18:01:47.903Z,11.40
2022-10-22T18:04:20.051Z,11.30
2022-10-22T18:06:49.172Z,11.40
2022-10-22T18:09:19.540Z,11.40
2022-10-22T18:11:54.727Z,11.40
2022-10-22T18:14:24.433Z,11.40
2022-10-22T18:16:52.856Z,11.40
2022-10-22T18:19:24.595Z,11.30
2022-10-22T18:21:52.326Z,11.30
2022-10-22T18:24:20.246Z,11.30
2022-10-22T18:26:48.300Z,11.30
2022-10-22T18:29:20.802Z,11.30
2022-10-22T18:31:49.339Z,11.20
2022-10-22T18:34:20.227Z,11.20
2022-10-22T18:36:50.807Z,11.20
2022-10-22T18:39:19.598Z,11.10
2022-10-22T18:41:47.497Z,11.20
2022-10-22T18:44:16.951Z,11.40
2022-10-22T18:46:44.779Z,11.30
2022-10-22T18:49:19.833Z,11.30
2022-10-22T18:51:52.677Z,11.20
2022-10-22T18:54:23.800Z,11.10
2022-10-22T18:57:01.974Z,11.10
2022-10-22T18:59:31.135Z,10.90
2022-10-22T19:01:59.818Z,10.90
2022-10-22T19:04:36.738Z,10.90
2022-10-22T19:09:35.309Z,10.80
2022-10-22T19:12:03.398Z,11.00
2022-10-22T19:14:31.871Z,10.90
2022-10-22T19:16:59.480Z,10.90
2022-10-22T19:19:27.734Z,10.80
2022-10-22T19:21:56.672Z,10.80
2022-10-22T19:24:24.295Z,10.80
2022-10-22T19:26:52.016Z,10.80
2022-10-22T19:29:22.350Z,10.70
2022-10-22T19:31:51.206Z,10.70
2022-10-22T19:34:20.810Z,10.70
2022-10-22T19:36:51.944Z,10.70
2022-10-22T19:39:20.619Z,10.70
2022-10-22T19:41:48.611Z,10.80
2022-10-22T19:44:16.561Z,10.70
2022-10-22T19:46:44.216Z,10.70
2022-10-22T19:49:11.990Z,10.70
2022-10-22T19:51:40.273Z,10.70
2022-10-22T19:54:18.581Z,10.70
2022-10-22T19:56:48.698Z,10.70
2022-10-22T19:59:20.495Z,10.80
2022-10-22T20:01:49.013Z,10.70
2022-10-22T20:04:18.610Z,10.70
2022-10-22T20:06:47.127Z,10.70
2022-10-22T20:09:14.927Z,10.70
2022-10-22T20:11:43.504Z,10.70
2022-10-22T20:14:14.291Z,10.60
2022-10-22T20:16:44.613Z,10.60
2022-10-22T20:19:18.451Z,10.70
2022-10-22T20:21:49.234Z,10.70
2022-10-22T20:24:17.786Z,10.60
2022-10-22T20:26:47.708Z,10.60
2022-10-22T20:29:19.121Z,10.60
2022-10-22T20:31:47.904Z,10.60
2022-10-22T20:34:15.797Z,10.60
2022-10-22T20:36:43.535Z,10.70
2022-10-22T20:39:16.632Z,10.80
2022-10-22T20:41:44.239Z,10.80
2022-10-22T20:44:18.504Z,10.80
2022-10-22T20:46:46.295Z,10.80
2022-10-22T20:49:20.914Z,10.80
2022-10-22T20:51:48.582Z,10.90
2022-10-22T20:54:17.320Z,10.90
2022-10-22T20:56:47.606Z,10.90
2022-10-22T20:59:16.615Z,10.90
2022-10-22T21:01:54.974Z,10.90
2022-10-22T21:04:22.938Z,10.90
2022-10-22T21:06:52.285Z,10.90
2022-10-22T21:09:21.301Z,10.90
2022-10-22T21:11:49.013Z,10.90
2022-10-22T21:14:22.165Z,11.10
2022-10-22T21:16:52.922Z,11.10
2022-10-22T21:19:23.564Z,11.10
2022-10-22T21:21:51.331Z,11.00
2022-10-22T21:24:19.572Z,11.00
2022-10-22T21:26:47.764Z,11.00
2022-10-22T21:29:15.983Z,10.90
2022-10-22T21:31:43.622Z,11.00
2022-10-22T21:34:17.343Z,11.00
2022-10-22T21:36:45.053Z,11.00
2022-10-22T21:39:13.880Z,10.90
2022-10-22T21:41:41.795Z,10.90
2022-10-22T21:44:09.428Z,10.90
2022-10-22T21:46:37.495Z,10.90
2022-10-22T21:49:05.549Z,10.90
2022-10-22T21:51:38.202Z,10.80
2022-10-22T21:54:06.453Z,10.80
2022-10-22T21:56:36.641Z,10.90
2022-10-22T21:59:07.709Z,10.80
2022-10-22T22:01:36.229Z,10.80
2022-10-22T22:04:04.237Z,10.90
2022-10-22T22:06:33.660Z,10.80
2022-10-22T22:09:04.376Z,10.80
2022-10-22T22:11:33.144Z,10.80
2022-10-22T22:14:00.774Z,10.80
2022-10-22T22:16:34.141Z,10.80
2022-10-22T22:19:09.850Z,10.80
2022-10-22T22:21:41.080Z,10.90
2022-10-22T22:24:13.073Z,11.00
2022-10-22T22:26:41.065Z,11.00
2022-10-22T22:29:08.569Z,10.90
2022-10-22T22:31:37.581Z,10.90
2022-10-22T22:34:13.900Z,10.90
2022-10-22T22:36:49.841Z,10.80
2022-10-22T22:39:24.256Z,10.80
2022-10-22T22:41:52.661Z,10.80
2022-10-22T22:44:20.348Z,10.70
2022-10-22T22:46:48.097Z,10.60
2022-10-22T22:49:15.865Z,10.60
2022-10-22T22:51:44.388Z,10.70
2022-10-22T22:54:12.474Z,10.70
2022-10-22T22:56:40.178Z,10.70
2022-10-22T22:59:08.474Z,10.70
2022-10-22T23:01:40.091Z,10.70
2022-10-22T23:04:19.220Z,10.70
2022-10-22T23:06:47.768Z,10.70
2022-10-22T23:11:51.553Z,10.60
2022-10-22T23:14:20.578Z,10.60
2022-10-22T23:16:52.990Z,10.60
2022-10-22T23:19:24.143Z,10.60
2022-10-22T23:21:56.156Z,10.60
2022-10-22T23:24:29.682Z,10.60
2022-10-22T23:27:04.017Z,10.50
2022-10-22T23:29:36.503Z,10.60
2022-10-22T23:32:14.378Z,10.50
2022-10-22T23:34:42.089Z,10.50
2022-10-22T23:37:12.641Z,10.50
2022-10-22T23:39:40.315Z,10.50
2022-10-22T23:42:07.966Z,10.50
2022-10-22T23:44:35.521Z,10.50
2022-10-22T23:47:03.273Z,10.40
2022-10-22T23:49:30.955Z,10.40
2022-10-22T23:51:58.515Z,10.40
2022-10-22T23:54:26.138Z,10.30
2022-10-22T23:56:53.715Z,10.40
2022-10-22T23:59:21.356Z,10.50
