createdAt,value
2019-01-13T00:01:03.742Z,6.60
2019-01-13T00:03:06.015Z,6.60
2019-01-13T00:05:08.065Z,6.60
2019-01-13T00:07:09.990Z,6.60
2019-01-13T00:09:11.981Z,6.60
2019-01-13T00:11:13.992Z,6.60
2019-01-13T00:13:16.095Z,6.60
2019-01-13T00:15:18.014Z,6.60
2019-01-13T00:17:19.860Z,6.60
2019-01-13T00:19:21.594Z,6.60
2019-01-13T00:21:23.339Z,6.70
2019-01-13T00:23:25.143Z,6.60
2019-01-13T00:25:27.208Z,6.60
2019-01-13T00:27:28.950Z,6.70
2019-01-13T00:29:30.934Z,6.60
2019-01-13T00:31:32.927Z,6.60
2019-01-13T00:33:34.646Z,6.70
2019-01-13T00:35:36.391Z,6.60
2019-01-13T00:37:38.119Z,6.60
2019-01-13T00:39:39.847Z,6.60
2019-01-13T00:41:41.923Z,6.60
2019-01-13T00:43:43.640Z,6.60
2019-01-13T00:45:45.392Z,6.60
2019-01-13T00:47:47.195Z,6.60
2019-01-13T00:49:48.910Z,6.70
2019-01-13T00:51:50.654Z,6.60
2019-01-13T00:53:52.434Z,6.60
2019-01-13T00:55:54.152Z,6.70
2019-01-13T00:57:55.858Z,6.70
2019-01-13T00:59:57.612Z,6.70
2019-01-13T01:01:59.338Z,6.70
2019-01-13T01:04:01.178Z,6.70
2019-01-13T01:06:03.563Z,6.70
2019-01-13T01:08:06.086Z,6.60
2019-01-13T01:10:09.984Z,6.60
2019-01-13T01:12:11.931Z,6.60
2019-01-13T01:14:13.854Z,6.60
2019-01-13T01:16:15.691Z,6.60
2019-01-13T01:18:17.450Z,6.70
2019-01-13T01:20:19.272Z,6.70
2019-01-13T01:22:21.088Z,6.70
2019-01-13T01:24:22.846Z,6.70
2019-01-13T01:26:24.570Z,6.70
2019-01-13T01:28:26.274Z,6.60
2019-01-13T01:30:33.471Z,6.60
2019-01-13T01:32:31.911Z,6.60
2019-01-13T01:34:33.638Z,6.60
2019-01-13T01:36:35.457Z,6.60
2019-01-13T01:38:37.179Z,6.60
2019-01-13T01:40:38.900Z,6.60
2019-01-13T01:42:40.640Z,6.60
2019-01-13T01:44:42.351Z,6.50
2019-01-13T01:46:44.066Z,6.50
2019-01-13T01:48:45.801Z,6.50
2019-01-13T01:50:47.514Z,6.50
2019-01-13T01:52:49.246Z,6.50
2019-01-13T01:54:50.959Z,6.50
2019-01-13T01:56:52.778Z,6.50
2019-01-13T01:58:54.902Z,6.50
2019-01-13T02:00:56.994Z,6.50
2019-01-13T02:02:58.877Z,6.50
2019-01-13T02:05:00.606Z,6.50
2019-01-13T02:07:02.452Z,6.50
2019-01-13T02:09:06.012Z,6.60
2019-01-13T02:11:07.774Z,6.60
2019-01-13T02:13:09.590Z,6.60
2019-01-13T02:15:15.348Z,6.60
2019-01-13T02:17:17.069Z,6.60
2019-01-13T02:19:18.898Z,6.60
2019-01-13T02:21:20.630Z,6.70
2019-01-13T02:23:22.638Z,6.70
2019-01-13T02:25:27.732Z,6.70
2019-01-13T02:27:29.478Z,6.70
2019-01-13T02:29:31.326Z,6.70
2019-01-13T02:31:33.142Z,6.70
2019-01-13T02:33:34.959Z,6.60
2019-01-13T02:35:36.711Z,6.60
2019-01-13T02:37:38.612Z,6.60
2019-01-13T02:39:40.333Z,6.60
2019-01-13T02:41:42.058Z,6.60
2019-01-13T02:43:43.878Z,6.70
2019-01-13T02:45:45.594Z,6.70
2019-01-13T02:47:47.444Z,6.70
2019-01-13T02:49:49.160Z,6.70
2019-01-13T02:51:50.868Z,6.60
2019-01-13T02:53:52.630Z,6.60
2019-01-13T02:55:54.359Z,6.60
2019-01-13T02:57:56.092Z,6.60
2019-01-13T02:59:58.315Z,6.70
2019-01-13T03:02:00.067Z,6.60
2019-01-13T03:04:01.863Z,6.60
2019-01-13T03:06:03.822Z,6.70
2019-01-13T03:08:05.636Z,6.70
2019-01-13T03:10:13.686Z,6.70
2019-01-13T03:12:15.434Z,6.70
2019-01-13T03:14:17.246Z,6.70
2019-01-13T03:16:18.959Z,6.70
2019-01-13T03:18:20.882Z,6.70
2019-01-13T03:20:22.969Z,6.70
2019-01-13T03:22:24.696Z,6.70
2019-01-13T03:24:26.417Z,6.70
2019-01-13T03:26:28.171Z,6.80
2019-01-13T03:28:29.886Z,6.80
2019-01-13T03:30:31.608Z,6.70
2019-01-13T03:32:33.360Z,6.70
2019-01-13T03:34:35.177Z,6.80
2019-01-13T03:36:36.910Z,6.80
2019-01-13T03:38:38.644Z,6.70
2019-01-13T03:40:40.361Z,6.80
2019-01-13T03:42:42.214Z,6.80
2019-01-13T03:44:44.178Z,6.80
2019-01-13T03:46:46.002Z,6.80
2019-01-13T03:48:47.715Z,6.80
2019-01-13T03:50:49.595Z,6.80
2019-01-13T03:52:53.183Z,6.70
2019-01-13T03:54:55.314Z,6.70
2019-01-13T03:56:57.413Z,6.70
2019-01-13T03:58:59.427Z,6.70
2019-01-13T04:01:01.158Z,6.60
2019-01-13T04:03:03.230Z,6.60
2019-01-13T04:05:06.122Z,6.60
2019-01-13T04:07:07.885Z,6.60
2019-01-13T04:09:09.866Z,6.70
2019-01-13T04:11:11.630Z,6.70
2019-01-13T04:13:13.460Z,6.70
2019-01-13T04:15:42.045Z,6.70
2019-01-13T04:17:44.770Z,6.70
2019-01-13T04:19:46.501Z,6.70
2019-01-13T04:21:48.415Z,6.70
2019-01-13T04:23:50.196Z,6.70
2019-01-13T04:25:52.047Z,6.70
2019-01-13T04:27:54.026Z,6.70
2019-01-13T04:29:55.856Z,6.70
2019-01-13T04:31:57.582Z,6.70
2019-01-13T04:33:59.418Z,6.70
2019-01-13T04:36:01.546Z,6.80
2019-01-13T04:38:03.482Z,6.80
2019-01-13T04:40:05.700Z,6.80
2019-01-13T04:42:07.424Z,6.80
2019-01-13T04:44:09.154Z,6.80
2019-01-13T04:46:10.998Z,6.80
2019-01-13T04:48:12.830Z,6.80
2019-01-13T04:50:15.132Z,6.70
2019-01-13T04:52:16.872Z,6.80
2019-01-13T04:54:18.597Z,6.70
2019-01-13T04:56:20.325Z,6.70
2019-01-13T04:58:22.066Z,6.70
2019-01-13T05:00:23.919Z,6.70
2019-01-13T05:02:25.682Z,6.70
2019-01-13T05:04:27.419Z,6.70
2019-01-13T05:06:29.461Z,6.70
2019-01-13T05:08:31.212Z,6.80
2019-01-13T05:10:33.770Z,6.80
2019-01-13T05:12:35.498Z,6.80
2019-01-13T05:14:37.219Z,6.80
2019-01-13T05:16:39.084Z,6.80
2019-01-13T05:18:40.968Z,6.80
2019-01-13T05:20:42.808Z,6.80
2019-01-13T05:22:44.643Z,6.80
2019-01-13T05:24:46.374Z,6.90
2019-01-13T05:26:48.240Z,6.90
2019-01-13T05:28:49.994Z,6.90
2019-01-13T05:30:51.741Z,6.80
2019-01-13T05:32:53.572Z,6.80
2019-01-13T05:34:55.323Z,6.80
2019-01-13T05:36:57.065Z,6.80
2019-01-13T05:38:59.051Z,6.80
2019-01-13T05:41:00.895Z,6.80
2019-01-13T05:43:03.014Z,6.80
2019-01-13T05:45:05.413Z,6.80
2019-01-13T05:47:07.283Z,6.80
2019-01-13T05:49:09.062Z,6.90
2019-01-13T05:51:10.799Z,6.80
2019-01-13T05:53:12.646Z,6.80
2019-01-13T05:55:14.610Z,6.80
2019-01-13T05:57:16.346Z,6.80
2019-01-13T05:59:18.230Z,6.80
2019-01-13T06:01:19.950Z,6.80
2019-01-13T06:03:21.667Z,6.80
2019-01-13T06:05:23.501Z,6.80
2019-01-13T06:07:25.236Z,6.80
2019-01-13T06:09:26.963Z,6.80
2019-01-13T06:11:28.795Z,6.80
2019-01-13T06:13:30.615Z,6.80
2019-01-13T06:15:32.470Z,6.80
2019-01-13T06:17:34.198Z,6.80
2019-01-13T06:19:35.938Z,6.80
2019-01-13T06:21:37.685Z,6.80
2019-01-13T06:23:39.438Z,6.80
2019-01-13T06:25:41.162Z,6.80
2019-01-13T06:27:43.087Z,6.80
2019-01-13T06:29:44.819Z,6.80
2019-01-13T06:31:46.555Z,6.80
2019-01-13T06:33:48.304Z,6.80
2019-01-13T06:35:50.047Z,6.80
2019-01-13T06:37:51.874Z,6.80
2019-01-13T06:39:53.620Z,6.80
2019-01-13T06:41:55.361Z,6.90
2019-01-13T06:43:57.070Z,6.80
2019-01-13T06:45:58.826Z,6.80
2019-01-13T06:48:00.602Z,6.80
2019-01-13T06:50:03.667Z,6.80
2019-01-13T06:52:05.486Z,6.80
2019-01-13T06:54:07.302Z,6.70
2019-01-13T06:56:09.046Z,6.70
2019-01-13T06:58:10.874Z,6.80
2019-01-13T07:00:21.653Z,6.80
2019-01-13T07:02:23.381Z,6.70
2019-01-13T07:04:25.486Z,6.80
2019-01-13T07:06:27.287Z,6.80
2019-01-13T07:08:29.017Z,6.80
2019-01-13T07:10:31.023Z,6.80
2019-01-13T07:12:32.871Z,6.80
2019-01-13T07:14:34.594Z,6.80
2019-01-13T07:16:36.317Z,6.80
2019-01-13T07:18:38.050Z,6.80
2019-01-13T07:20:39.780Z,6.80
2019-01-13T07:22:43.020Z,6.80
2019-01-13T07:24:45.016Z,6.80
2019-01-13T07:26:46.778Z,6.80
2019-01-13T07:28:48.754Z,6.80
2019-01-13T07:30:50.483Z,6.80
2019-01-13T07:32:52.712Z,6.80
2019-01-13T07:34:54.438Z,6.80
2019-01-13T07:36:56.320Z,6.80
2019-01-13T07:38:58.074Z,6.80
2019-01-13T07:40:59.794Z,6.80
2019-01-13T07:43:01.511Z,6.80
2019-01-13T07:45:04.511Z,6.90
2019-01-13T07:47:06.247Z,6.90
2019-01-13T07:49:08.062Z,6.90
2019-01-13T07:51:09.790Z,6.90
2019-01-13T07:53:11.526Z,6.90
2019-01-13T07:55:15.245Z,6.90
2019-01-13T07:57:16.963Z,6.90
2019-01-13T07:59:19.226Z,6.90
2019-01-13T08:01:20.994Z,7.00
2019-01-13T08:03:25.232Z,7.00
2019-01-13T08:05:27.135Z,7.00
2019-01-13T08:07:28.853Z,6.90
2019-01-13T08:09:31.855Z,7.00
2019-01-13T08:11:33.687Z,6.90
2019-01-13T08:13:35.411Z,6.90
2019-01-13T08:15:37.239Z,6.90
2019-01-13T08:17:39.043Z,7.00
2019-01-13T08:19:43.135Z,7.00
2019-01-13T08:21:47.836Z,7.00
2019-01-13T08:23:49.574Z,7.00
2019-01-13T08:25:51.367Z,7.00
2019-01-13T08:27:53.644Z,7.00
2019-01-13T08:29:57.631Z,7.00
2019-01-13T08:31:59.606Z,7.00
2019-01-13T08:34:01.730Z,7.00
2019-01-13T08:36:04.195Z,7.00
2019-01-13T08:38:06.395Z,7.00
2019-01-13T08:40:11.031Z,7.00
2019-01-13T08:42:13.003Z,7.00
2019-01-13T08:44:14.727Z,7.00
2019-01-13T08:46:16.467Z,7.00
2019-01-13T08:48:18.192Z,7.00
2019-01-13T08:50:23.875Z,7.00
2019-01-13T08:52:25.632Z,7.10
2019-01-13T08:54:27.442Z,7.10
2019-01-13T08:56:29.163Z,7.10
2019-01-13T08:58:31.003Z,7.10
2019-01-13T09:00:33.691Z,7.10
2019-01-13T09:02:35.411Z,7.10
2019-01-13T09:04:37.519Z,7.20
2019-01-13T09:06:39.239Z,7.20
2019-01-13T09:08:41.080Z,7.20
2019-01-13T09:10:42.795Z,7.30
2019-01-13T09:12:44.533Z,7.30
2019-01-13T09:14:46.248Z,7.30
2019-01-13T09:16:47.990Z,7.30
2019-01-13T09:18:49.832Z,7.30
2019-01-13T09:20:51.558Z,7.40
2019-01-13T09:22:53.495Z,7.40
2019-01-13T09:24:55.238Z,7.40
2019-01-13T09:26:56.956Z,7.40
2019-01-13T09:28:58.681Z,7.40
2019-01-13T09:31:00.651Z,7.50
2019-01-13T09:33:02.683Z,7.50
2019-01-13T09:35:04.939Z,7.50
2019-01-13T09:37:06.810Z,7.50
2019-01-13T09:39:08.619Z,7.60
2019-01-13T09:41:10.442Z,7.60
2019-01-13T09:43:12.178Z,7.60
2019-01-13T09:45:14.002Z,7.60
2019-01-13T09:47:15.708Z,7.70
2019-01-13T09:49:17.435Z,7.70
2019-01-13T09:51:19.263Z,7.70
2019-01-13T09:53:20.978Z,7.70
2019-01-13T09:55:23.554Z,7.80
2019-01-13T09:57:25.294Z,7.80
2019-01-13T09:59:27.010Z,7.80
2019-01-13T10:01:28.722Z,7.80
2019-01-13T10:03:30.463Z,7.80
2019-01-13T10:05:32.378Z,7.80
2019-01-13T10:07:34.214Z,7.80
2019-01-13T10:09:35.962Z,7.90
2019-01-13T10:11:37.766Z,7.90
2019-01-13T10:13:39.526Z,7.90
2019-01-13T10:15:41.280Z,7.90
2019-01-13T10:17:43.094Z,8.00
2019-01-13T10:19:44.815Z,8.00
2019-01-13T10:21:46.595Z,8.00
2019-01-13T10:23:48.455Z,8.00
2019-01-13T10:25:50.210Z,8.00
2019-01-13T10:27:51.983Z,8.10
2019-01-13T10:29:54.106Z,8.10
2019-01-13T10:31:56.053Z,8.10
2019-01-13T10:33:57.871Z,8.10
2019-01-13T10:35:59.939Z,8.10
2019-01-13T10:38:01.879Z,8.20
2019-01-13T10:40:05.060Z,8.20
2019-01-13T10:42:06.861Z,8.20
2019-01-13T10:44:09.023Z,8.20
2019-01-13T10:46:10.950Z,8.20
2019-01-13T10:48:13.015Z,8.30
2019-01-13T10:50:17.103Z,8.30
2019-01-13T10:52:18.954Z,8.40
2019-01-13T10:54:20.695Z,8.40
2019-01-13T10:56:22.562Z,8.40
2019-01-13T10:58:24.278Z,8.40
2019-01-13T11:00:28.368Z,8.40
2019-01-13T11:02:30.191Z,8.40
2019-01-13T11:04:32.047Z,8.40
2019-01-13T11:06:33.778Z,8.40
2019-01-13T11:08:35.490Z,8.40
2019-01-13T11:10:37.307Z,8.40
2019-01-13T11:12:39.260Z,8.40
2019-01-13T11:14:41.014Z,8.40
2019-01-13T11:16:42.726Z,8.40
2019-01-13T11:18:44.542Z,8.40
2019-01-13T11:20:46.255Z,8.40
2019-01-13T11:22:48.180Z,8.40
2019-01-13T11:24:49.895Z,8.40
2019-01-13T11:26:51.861Z,8.40
2019-01-13T11:28:53.574Z,8.40
2019-01-13T11:30:55.278Z,8.40
2019-01-13T11:32:57.043Z,8.40
2019-01-13T11:34:58.887Z,8.40
2019-01-13T11:37:00.611Z,8.50
2019-01-13T11:39:05.964Z,8.50
2019-01-13T11:41:07.686Z,8.40
2019-01-13T11:43:09.433Z,8.40
2019-01-13T11:45:11.679Z,8.50
2019-01-13T11:47:13.481Z,8.40
2019-01-13T11:49:15.458Z,8.40
2019-01-13T11:51:17.318Z,8.40
2019-01-13T11:55:29.386Z,8.40
2019-01-13T11:57:31.269Z,8.40
2019-01-13T11:59:33.280Z,8.40
2019-01-13T12:01:35.216Z,8.40
2019-01-13T12:03:37.034Z,8.40
2019-01-13T12:05:39.010Z,8.50
2019-01-13T12:07:40.942Z,8.40
2019-01-13T12:09:42.669Z,8.50
2019-01-13T12:11:44.403Z,8.50
2019-01-13T12:13:47.905Z,8.40
2019-01-13T12:15:49.854Z,8.50
2019-01-13T12:17:51.677Z,8.50
2019-01-13T12:19:53.678Z,8.50
2019-01-13T12:21:56.082Z,8.50
2019-01-13T12:23:58.017Z,8.50
2019-01-13T12:25:59.738Z,8.40
2019-01-13T12:28:01.987Z,8.40
2019-01-13T12:30:06.225Z,8.40
2019-01-13T12:32:08.487Z,8.40
2019-01-13T12:34:10.302Z,8.40
2019-01-13T12:36:12.150Z,8.40
2019-01-13T12:38:14.043Z,8.50
2019-01-13T12:40:16.846Z,8.40
2019-01-13T12:42:18.791Z,8.40
2019-01-13T12:44:20.579Z,8.50
2019-01-13T12:46:22.291Z,8.50
2019-01-13T12:48:24.319Z,8.50
2019-01-13T12:50:27.959Z,8.50
2019-01-13T12:52:33.688Z,8.50
2019-01-13T12:54:35.530Z,8.50
2019-01-13T12:56:37.246Z,8.50
2019-01-13T12:58:39.082Z,8.50
2019-01-13T13:00:41.002Z,8.50
2019-01-13T13:02:42.844Z,8.50
2019-01-13T13:04:44.583Z,8.50
2019-01-13T13:06:46.298Z,8.40
2019-01-13T13:08:48.054Z,8.40
2019-01-13T13:10:52.218Z,8.40
2019-01-13T13:12:53.937Z,8.40
2019-01-13T13:14:55.664Z,8.40
2019-01-13T13:16:57.374Z,8.40
2019-01-13T13:18:59.082Z,8.40
2019-01-13T13:21:00.882Z,8.40
2019-01-13T13:23:04.300Z,8.40
2019-01-13T13:25:06.994Z,8.50
2019-01-13T13:27:08.798Z,8.50
2019-01-13T13:29:10.507Z,8.60
2019-01-13T13:31:12.239Z,8.60
2019-01-13T13:33:14.002Z,8.60
2019-01-13T13:35:15.903Z,8.60
2019-01-13T13:37:17.802Z,8.60
2019-01-13T13:39:19.874Z,8.60
2019-01-13T13:41:21.758Z,8.60
2019-01-13T13:43:32.483Z,8.50
2019-01-13T13:45:34.480Z,8.50
2019-01-13T13:47:36.402Z,8.50
2019-01-13T13:49:38.218Z,8.50
2019-01-13T13:51:39.960Z,8.50
2019-01-13T13:53:41.673Z,8.50
2019-01-13T13:55:46.543Z,8.50
2019-01-13T13:57:48.481Z,8.50
2019-01-13T13:59:50.183Z,8.50
2019-01-13T14:01:52.173Z,8.50
2019-01-13T14:03:54.262Z,8.50
2019-01-13T14:05:56.046Z,8.40
2019-01-13T14:07:57.772Z,8.40
2019-01-13T14:09:59.507Z,8.40
2019-01-13T14:12:01.224Z,8.30
2019-01-13T14:14:03.172Z,8.40
2019-01-13T14:16:05.097Z,8.30
2019-01-13T14:18:06.959Z,8.30
2019-01-13T14:20:11.118Z,8.30
2019-01-13T14:22:13.054Z,8.30
2019-01-13T14:24:14.858Z,8.30
2019-01-13T14:26:16.590Z,8.30
2019-01-13T14:28:18.302Z,8.20
2019-01-13T14:30:22.239Z,8.20
2019-01-13T14:32:23.950Z,8.20
2019-01-13T14:34:25.673Z,8.20
2019-01-13T14:36:27.778Z,8.20
2019-01-13T14:38:29.503Z,8.20
2019-01-13T14:40:31.286Z,8.20
2019-01-13T14:42:33.218Z,8.20
2019-01-13T14:44:35.177Z,8.20
2019-01-13T14:46:36.883Z,8.20
2019-01-13T14:48:38.618Z,8.20
2019-01-13T14:50:40.606Z,8.20
2019-01-13T14:52:42.630Z,8.10
2019-01-13T14:54:44.338Z,8.10
2019-01-13T14:56:46.165Z,8.10
2019-01-13T14:58:47.890Z,8.10
2019-01-13T15:00:49.802Z,8.00
2019-01-13T15:02:51.919Z,8.00
2019-01-13T15:04:53.640Z,8.00
2019-01-13T15:06:55.611Z,8.10
2019-01-13T15:08:57.367Z,8.10
2019-01-13T15:10:59.114Z,8.00
2019-01-13T15:13:00.804Z,8.00
2019-01-13T15:15:03.547Z,7.90
2019-01-13T15:17:05.419Z,7.90
2019-01-13T15:19:07.246Z,7.90
2019-01-13T15:21:09.050Z,7.90
2019-01-13T15:23:10.893Z,7.90
2019-01-13T15:25:21.338Z,7.90
2019-01-13T15:27:23.160Z,7.80
2019-01-13T15:29:25.078Z,7.80
2019-01-13T15:31:26.921Z,7.80
2019-01-13T15:33:28.647Z,7.70
2019-01-13T15:35:30.481Z,7.80
2019-01-13T15:37:32.185Z,7.70
2019-01-13T15:39:33.895Z,7.70
2019-01-13T15:41:35.674Z,7.70
2019-01-13T15:43:37.482Z,7.70
2019-01-13T15:45:39.206Z,7.70
2019-01-13T15:47:41.042Z,7.70
2019-01-13T15:49:42.794Z,7.70
2019-01-13T15:51:44.503Z,7.70
2019-01-13T15:53:46.226Z,7.70
2019-01-13T15:55:47.950Z,7.60
2019-01-13T15:57:49.867Z,7.60
2019-01-13T15:59:51.611Z,7.70
2019-01-13T16:01:53.339Z,7.70
2019-01-13T16:03:55.274Z,7.70
2019-01-13T16:05:57.202Z,7.60
2019-01-13T16:08:05.174Z,7.60
2019-01-13T16:10:10.666Z,7.60
2019-01-13T16:12:12.479Z,7.60
2019-01-13T16:14:14.290Z,7.60
2019-01-13T16:16:17.254Z,7.60
2019-01-13T16:18:18.984Z,7.60
2019-01-13T16:20:23.215Z,7.60
2019-01-13T16:22:25.082Z,7.50
2019-01-13T16:24:26.806Z,7.40
2019-01-13T16:26:28.606Z,7.40
2019-01-13T16:28:30.351Z,7.30
2019-01-13T16:30:32.365Z,7.30
2019-01-13T16:32:37.002Z,7.30
2019-01-13T16:34:39.075Z,7.30
2019-01-13T16:36:40.908Z,7.30
2019-01-13T16:38:42.767Z,7.30
2019-01-13T16:40:44.927Z,7.30
2019-01-13T16:42:46.866Z,7.30
2019-01-13T16:44:48.654Z,7.30
2019-01-13T16:46:50.443Z,7.20
2019-01-13T16:48:52.195Z,7.20
2019-01-13T16:50:54.085Z,7.30
2019-01-13T16:52:56.715Z,7.30
2019-01-13T16:54:58.476Z,7.30
2019-01-13T16:57:00.318Z,7.30
2019-01-13T16:59:02.262Z,7.30
2019-01-13T17:01:04.323Z,7.30
2019-01-13T17:03:06.042Z,7.30
2019-01-13T17:05:08.822Z,7.30
2019-01-13T17:07:10.617Z,7.30
2019-01-13T17:09:12.554Z,7.30
2019-01-13T17:11:14.290Z,7.30
2019-01-13T17:13:16.082Z,7.40
2019-01-13T17:15:26.526Z,7.40
2019-01-13T17:17:28.366Z,7.40
2019-01-13T17:19:30.218Z,7.40
2019-01-13T17:21:32.074Z,7.40
2019-01-13T17:23:33.819Z,7.40
2019-01-13T17:25:35.930Z,7.50
2019-01-13T17:27:37.880Z,7.50
2019-01-13T17:29:39.801Z,7.50
2019-01-13T17:31:45.524Z,7.50
2019-01-13T17:33:52.853Z,7.50
2019-01-13T17:35:54.884Z,7.40
2019-01-13T17:37:56.754Z,7.40
2019-01-13T17:39:58.509Z,7.50
2019-01-13T17:42:00.315Z,7.40
2019-01-13T17:44:02.136Z,7.40
2019-01-13T17:46:03.978Z,7.40
2019-01-13T17:48:07.471Z,7.40
2019-01-13T17:50:14.329Z,7.40
2019-01-13T17:52:16.415Z,7.50
2019-01-13T17:56:53.917Z,7.50
2019-01-13T17:58:58.880Z,7.40
2019-01-13T18:01:31.711Z,7.50
2019-01-13T18:03:40.207Z,7.50
2019-01-13T18:05:42.275Z,7.50
2019-01-13T18:07:44.453Z,7.50
2019-01-13T18:09:46.411Z,7.50
2019-01-13T18:11:48.161Z,7.60
2019-01-13T18:13:50.096Z,7.60
2019-01-13T18:15:52.104Z,7.60
2019-01-13T18:17:53.945Z,7.60
2019-01-13T18:19:56.034Z,7.50
2019-01-13T18:21:58.158Z,7.60
2019-01-13T18:24:00.142Z,7.60
2019-01-13T18:26:02.232Z,7.60
2019-01-13T18:28:04.195Z,7.60
2019-01-13T18:30:10.295Z,7.60
2019-01-13T18:32:12.261Z,7.70
2019-01-13T18:34:14.210Z,7.60
2019-01-13T18:36:16.328Z,7.60
2019-01-13T18:38:18.367Z,7.50
2019-01-13T18:40:20.447Z,7.50
2019-01-13T18:42:22.185Z,7.60
2019-01-13T18:44:23.966Z,7.50
2019-01-13T18:46:25.755Z,7.50
2019-01-13T18:48:27.646Z,7.50
2019-01-13T18:50:29.483Z,7.50
2019-01-13T18:52:31.331Z,7.50
2019-01-13T18:54:41.897Z,7.50
2019-01-13T18:56:43.733Z,7.50
2019-01-13T18:58:45.504Z,7.50
2019-01-13T19:00:47.447Z,7.60
2019-01-13T19:03:20.860Z,7.60
2019-01-13T19:05:23.076Z,7.50
2019-01-13T19:07:25.927Z,7.50
2019-01-13T19:09:27.789Z,7.50
2019-01-13T19:11:39.439Z,7.50
2019-01-13T19:14:08.868Z,7.50
2019-01-13T19:16:14.379Z,7.50
2019-01-13T19:18:16.254Z,7.50
2019-01-13T19:20:27.400Z,7.50
2019-01-13T19:22:32.067Z,7.50
2019-01-13T19:24:33.853Z,7.40
2019-01-13T19:26:35.752Z,7.40
2019-01-13T19:28:37.664Z,7.40
2019-01-13T19:30:39.420Z,7.40
2019-01-13T19:32:41.503Z,7.40
2019-01-13T19:34:43.343Z,7.40
2019-01-13T19:36:45.688Z,7.40
2019-01-13T19:38:47.731Z,7.40
2019-01-13T19:40:49.604Z,7.40
2019-01-13T19:42:51.498Z,7.40
2019-01-13T19:44:53.313Z,7.40
2019-01-13T19:46:55.180Z,7.40
2019-01-13T19:48:57.049Z,7.50
2019-01-13T19:50:59.312Z,7.40
2019-01-13T19:53:01.326Z,7.40
2019-01-13T19:55:05.221Z,7.40
2019-01-13T19:57:07.216Z,7.50
2019-01-13T19:59:09.004Z,7.50
2019-01-13T20:01:10.987Z,7.40
2019-01-13T20:03:12.995Z,7.50
2019-01-13T20:05:14.984Z,7.40
2019-01-13T20:07:17.001Z,7.40
2019-01-13T20:09:18.952Z,7.40
2019-01-13T20:11:21.139Z,7.40
2019-01-13T20:13:22.907Z,7.40
2019-01-13T20:15:24.918Z,7.40
2019-01-13T20:17:26.795Z,7.40
2019-01-13T20:19:29.610Z,7.40
2019-01-13T20:21:31.460Z,7.40
2019-01-13T20:23:33.300Z,7.40
2019-01-13T20:25:35.219Z,7.40
2019-01-13T20:27:37.386Z,7.30
2019-01-13T20:29:39.179Z,7.20
2019-01-13T20:31:40.970Z,7.20
2019-01-13T20:33:42.907Z,7.20
2019-01-13T20:35:44.711Z,7.20
2019-01-13T20:37:46.580Z,7.20
2019-01-13T20:39:48.350Z,7.10
2019-01-13T20:41:50.527Z,7.10
2019-01-13T20:43:52.312Z,7.00
2019-01-13T20:45:54.091Z,7.00
2019-01-13T20:47:55.848Z,7.00
2019-01-13T20:49:57.783Z,7.00
2019-01-13T20:51:59.817Z,7.00
2019-01-13T20:54:07.673Z,7.00
2019-01-13T20:56:05.552Z,7.00
2019-01-13T20:58:09.243Z,7.00
2019-01-13T21:00:18.055Z,7.00
2019-01-13T21:02:19.881Z,7.00
2019-01-13T21:04:21.697Z,6.90
2019-01-13T21:06:23.452Z,6.90
2019-01-13T21:08:25.429Z,6.90
2019-01-13T21:10:27.477Z,6.80
2019-01-13T21:12:29.349Z,6.80
2019-01-13T21:14:31.400Z,6.80
2019-01-13T21:16:33.213Z,6.80
2019-01-13T21:18:34.976Z,6.80
2019-01-13T21:20:36.983Z,6.80
2019-01-13T21:22:38.991Z,6.80
2019-01-13T21:24:40.763Z,6.80
2019-01-13T21:26:42.596Z,6.80
2019-01-13T21:28:44.444Z,6.80
2019-01-13T21:30:46.419Z,6.80
2019-01-13T21:32:48.306Z,6.70
2019-01-13T21:34:50.210Z,6.70
2019-01-13T21:36:52.059Z,6.70
2019-01-13T21:38:54.035Z,6.70
2019-01-13T21:40:55.819Z,6.60
2019-01-13T21:42:57.571Z,6.60
2019-01-13T21:44:59.360Z,6.60
2019-01-13T21:47:01.403Z,6.50
2019-01-13T21:49:03.388Z,6.50
2019-01-13T21:51:05.140Z,6.50
2019-01-13T21:53:07.225Z,6.50
2019-01-13T21:55:10.486Z,6.50
2019-01-13T21:57:12.363Z,6.50
2019-01-13T21:59:14.244Z,6.50
2019-01-13T22:01:16.091Z,6.40
2019-01-13T22:03:18.022Z,6.40
2019-01-13T22:05:19.982Z,6.40
2019-01-13T22:07:21.752Z,6.40
2019-01-13T22:09:23.794Z,6.40
2019-01-13T22:11:25.798Z,6.40
2019-01-13T22:13:27.598Z,6.40
2019-01-13T22:15:29.423Z,6.30
2019-01-13T22:17:31.518Z,6.30
2019-01-13T22:19:33.675Z,6.30
2019-01-13T22:21:35.503Z,6.30
2019-01-13T22:23:37.742Z,6.30
2019-01-13T22:25:40.474Z,6.30
2019-01-13T22:27:42.417Z,6.30
2019-01-13T22:29:44.168Z,6.20
2019-01-13T22:31:46.379Z,6.20
2019-01-13T22:33:48.447Z,6.20
2019-01-13T22:35:50.333Z,6.20
2019-01-13T22:37:55.797Z,6.20
2019-01-13T22:39:55.979Z,6.10
2019-01-13T22:41:57.716Z,6.10
2019-01-13T22:43:59.524Z,6.10
2019-01-13T22:46:01.269Z,6.00
2019-01-13T22:48:03.345Z,6.00
2019-01-13T22:50:06.678Z,5.90
2019-01-13T22:52:08.857Z,5.90
2019-01-13T22:54:10.833Z,5.90
2019-01-13T22:56:12.611Z,5.80
2019-01-13T22:58:14.482Z,5.80
2019-01-13T23:00:50.331Z,5.70
2019-01-13T23:02:52.239Z,5.80
2019-01-13T23:04:54.688Z,5.70
2019-01-13T23:06:56.675Z,5.70
2019-01-13T23:08:58.429Z,5.70
2019-01-13T23:11:00.188Z,5.70
2019-01-13T23:13:02.068Z,5.70
2019-01-13T23:15:04.487Z,5.70
2019-01-13T23:17:06.338Z,5.70
2019-01-13T23:19:08.295Z,5.70
2019-01-13T23:21:10.233Z,5.70
2019-01-13T23:23:11.983Z,5.70
2019-01-13T23:25:13.740Z,5.70
2019-01-13T23:27:15.631Z,5.60
2019-01-13T23:29:17.399Z,5.60
2019-01-13T23:31:19.289Z,5.60
2019-01-13T23:33:21.089Z,5.70
2019-01-13T23:35:22.983Z,5.60
2019-01-13T23:37:24.839Z,5.60
2019-01-13T23:39:26.898Z,5.50
2019-01-13T23:41:28.828Z,5.50
2019-01-13T23:43:30.812Z,5.60
2019-01-13T23:45:32.704Z,5.50
2019-01-13T23:47:34.620Z,5.40
2019-01-13T23:49:36.922Z,5.40
2019-01-13T23:51:39.466Z,5.50
2019-01-13T23:53:43.881Z,5.50
2019-01-13T23:55:46.108Z,5.40
2019-01-13T23:57:48.156Z,5.40
2019-01-13T23:59:50.494Z,5.30
