createdAt,value
2023-04-06T00:01:14.076Z,21.00
2023-04-06T00:03:41.124Z,19.33
2023-04-06T00:06:08.218Z,16.00
2023-04-06T00:09:27.825Z,20.00
2023-04-06T00:11:54.847Z,25.00
2023-04-06T00:14:21.997Z,19.67
2023-04-06T00:16:49.129Z,11.67
2023-04-06T00:19:16.309Z,18.33
2023-04-06T00:21:43.440Z,13.00
2023-04-06T00:24:10.420Z,17.33
2023-04-06T00:26:39.040Z,16.33
2023-04-06T00:29:06.176Z,18.33
2023-04-06T00:31:33.190Z,16.67
2023-04-06T00:34:00.207Z,20.00
2023-04-06T00:36:27.447Z,23.67
2023-04-06T00:38:54.484Z,23.00
2023-04-06T00:41:21.523Z,21.00
2023-04-06T00:44:16.133Z,23.00
2023-04-06T00:46:43.744Z,23.67
2023-04-06T00:49:10.775Z,20.33
2023-04-06T00:51:37.938Z,21.33
2023-04-06T00:54:05.374Z,20.33
2023-04-06T00:56:34.332Z,22.00
2023-04-06T00:59:01.565Z,21.33
2023-04-06T01:01:30.596Z,18.67
2023-04-06T01:04:03.052Z,18.00
2023-04-06T01:06:33.224Z,17.00
2023-04-06T01:09:02.734Z,18.67
2023-04-06T01:11:30.362Z,18.67
2023-04-06T01:13:57.712Z,17.33
2023-04-06T01:16:28.037Z,17.67
2023-04-06T01:19:13.210Z,8.00
2023-04-06T01:21:45.220Z,17.67
2023-04-06T01:24:34.300Z,24.00
2023-04-06T01:27:07.549Z,19.67
2023-04-06T01:29:54.680Z,19.67
2023-04-06T01:32:51.365Z,21.00
2023-04-06T01:35:29.224Z,20.67
2023-04-06T01:38:10.321Z,16.67
2023-04-06T01:40:39.448Z,22.33
2023-04-06T01:43:06.815Z,22.00
2023-04-06T01:45:41.077Z,18.00
2023-04-06T01:48:15.753Z,20.33
2023-04-06T01:50:42.787Z,18.67
2023-04-06T01:53:12.556Z,15.67
2023-04-06T01:55:43.285Z,21.33
2023-04-06T01:58:36.230Z,20.67
2023-04-06T02:01:04.275Z,21.33
2023-04-06T02:03:41.706Z,18.00
2023-04-06T02:06:11.374Z,19.67
2023-04-06T02:08:41.085Z,21.67
2023-04-06T02:11:09.550Z,22.00
2023-04-06T02:13:49.637Z,20.00
2023-04-06T02:16:17.373Z,19.67
2023-04-06T02:18:46.375Z,21.33
2023-04-06T02:21:13.255Z,20.67
2023-04-06T02:23:40.326Z,21.33
2023-04-06T02:26:08.871Z,22.33
2023-04-06T02:28:35.861Z,20.00
2023-04-06T02:31:02.864Z,19.00
2023-04-06T02:33:30.359Z,18.00
2023-04-06T02:35:57.564Z,19.00
2023-04-06T02:38:24.700Z,17.67
2023-04-06T02:40:54.759Z,19.33
2023-04-06T02:43:26.232Z,18.67
2023-04-06T02:46:02.858Z,20.33
2023-04-06T02:48:33.446Z,21.33
2023-04-06T02:51:00.474Z,20.00
2023-04-06T02:53:27.937Z,20.67
2023-04-06T02:55:55.044Z,22.33
2023-04-06T02:58:24.137Z,19.00
2023-04-06T03:01:46.638Z,20.00
2023-04-06T03:04:13.711Z,20.33
2023-04-06T03:14:48.614Z,20.00
2023-04-06T03:17:17.596Z,19.67
2023-04-06T03:19:45.092Z,18.33
2023-04-06T03:23:03.032Z,20.67
2023-04-06T03:25:35.661Z,19.67
2023-04-06T03:28:05.849Z,19.33
2023-04-06T03:30:38.193Z,18.67
2023-04-06T03:33:06.622Z,17.00
2023-04-06T03:35:40.419Z,22.33
2023-04-06T03:38:08.522Z,21.33
2023-04-06T03:40:36.357Z,17.33
2023-04-06T03:43:03.567Z,18.33
2023-04-06T03:45:31.165Z,18.33
2023-04-06T03:47:58.404Z,21.00
2023-04-06T03:50:27.162Z,16.33
2023-04-06T03:52:54.678Z,23.00
2023-04-06T03:55:21.715Z,26.33
2023-04-06T03:57:48.774Z,24.00
2023-04-06T04:00:16.630Z,19.33
2023-04-06T04:02:43.701Z,20.00
2023-04-06T04:05:10.954Z,25.33
2023-04-06T04:07:39.388Z,19.33
2023-04-06T04:10:11.422Z,19.67
2023-04-06T04:12:39.364Z,20.67
2023-04-06T04:15:07.642Z,23.00
2023-04-06T04:17:34.746Z,20.00
2023-04-06T04:20:01.905Z,19.00
2023-04-06T04:22:29.720Z,20.67
2023-04-06T04:24:58.108Z,19.33
2023-04-06T04:27:26.073Z,23.00
2023-04-06T04:29:53.567Z,21.67
2023-04-06T04:32:21.082Z,16.67
2023-04-06T04:34:48.211Z,17.67
2023-04-06T04:37:26.950Z,20.33
2023-04-06T04:39:57.753Z,23.00
2023-04-06T04:42:24.997Z,20.67
2023-04-06T04:44:55.197Z,26.00
2023-04-06T04:47:33.439Z,23.00
2023-04-06T04:50:01.201Z,18.00
2023-04-06T04:52:28.485Z,21.33
2023-04-06T04:55:03.573Z,20.00
2023-04-06T04:57:31.484Z,28.00
2023-04-06T04:59:58.744Z,20.00
2023-04-06T05:02:50.976Z,23.00
2023-04-06T05:05:27.321Z,20.00
2023-04-06T05:07:54.880Z,22.67
2023-04-06T05:10:33.426Z,23.33
2023-04-06T05:13:02.734Z,22.33
2023-04-06T05:15:29.875Z,24.67
2023-04-06T05:18:03.058Z,25.00
2023-04-06T05:20:34.838Z,22.00
2023-04-06T05:23:02.287Z,22.00
2023-04-06T05:25:31.464Z,22.00
2023-04-06T05:28:06.795Z,20.00
2023-04-06T05:30:37.419Z,18.75
2023-04-06T05:33:05.168Z,21.00
2023-04-06T05:35:59.368Z,13.25
2023-04-06T05:38:27.770Z,3.00
2023-04-06T05:40:57.764Z,1.50
2023-04-06T05:43:31.299Z,13.00
2023-04-06T05:46:00.230Z,15.25
2023-04-06T05:48:27.487Z,13.00
2023-04-06T05:50:54.803Z,18.00
2023-04-06T05:53:28.380Z,13.50
2023-04-06T05:56:01.947Z,15.00
2023-04-06T05:58:31.135Z,17.50
2023-04-06T06:00:59.254Z,13.25
2023-04-06T06:03:28.193Z,19.00
2023-04-06T06:06:01.355Z,17.00
2023-04-06T06:08:34.782Z,19.25
2023-04-06T06:11:04.499Z,16.75
2023-04-06T06:13:33.697Z,15.75
2023-04-06T06:16:01.576Z,17.67
2023-04-06T06:18:28.631Z,14.33
2023-04-06T06:22:13.677Z,14.67
2023-04-06T06:24:43.675Z,20.00
2023-04-06T06:27:12.470Z,14.50
2023-04-06T06:29:41.092Z,18.50
2023-04-06T06:32:08.156Z,19.00
2023-04-06T06:34:36.362Z,19.25
2023-04-06T06:37:06.689Z,16.75
2023-04-06T06:39:35.279Z,15.67
2023-04-06T06:42:02.731Z,18.50
2023-04-06T06:44:50.841Z,20.50
2023-04-06T06:47:18.829Z,15.00
2023-04-06T06:49:46.270Z,18.25
2023-04-06T06:52:14.769Z,21.00
2023-04-06T06:54:42.869Z,18.25
2023-04-06T06:57:13.693Z,13.75
2023-04-06T06:59:43.245Z,18.25
2023-04-06T07:02:11.888Z,14.00
2023-04-06T07:04:39.013Z,17.25
2023-04-06T07:07:06.066Z,18.00
2023-04-06T07:09:33.226Z,17.75
2023-04-06T07:12:00.514Z,17.75
2023-04-06T07:14:28.302Z,17.50
2023-04-06T07:16:55.852Z,19.75
2023-04-06T07:19:26.093Z,17.75
2023-04-06T07:21:53.184Z,18.60
2023-04-06T07:24:20.449Z,20.25
2023-04-06T07:26:47.865Z,11.00
2023-04-06T07:29:15.106Z,13.00
2023-04-06T07:31:42.585Z,15.50
2023-04-06T07:34:10.054Z,16.00
2023-04-06T07:36:41.120Z,14.50
2023-04-06T07:39:08.898Z,13.75
2023-04-06T07:41:36.804Z,19.20
2023-04-06T07:44:09.027Z,14.80
2023-04-06T07:46:40.571Z,16.00
2023-04-06T07:49:07.737Z,16.40
2023-04-06T07:51:37.277Z,15.00
2023-04-06T07:54:07.523Z,16.80
2023-04-06T07:56:34.858Z,16.40
2023-04-06T07:59:02.049Z,13.80
2023-04-06T08:01:30.409Z,16.40
2023-04-06T08:03:58.480Z,16.00
2023-04-06T08:06:26.040Z,19.40
2023-04-06T08:08:53.003Z,15.80
2023-04-06T08:11:21.470Z,14.60
2023-04-06T08:13:48.518Z,14.75
2023-04-06T08:16:15.496Z,16.75
2023-04-06T08:18:42.538Z,15.75
2023-04-06T08:21:09.786Z,12.50
2023-04-06T08:23:37.006Z,14.50
2023-04-06T08:26:04.051Z,15.25
2023-04-06T08:28:32.971Z,12.25
2023-04-06T08:31:00.075Z,13.75
2023-04-06T08:33:27.187Z,14.50
2023-04-06T08:35:54.922Z,12.20
2023-04-06T08:38:21.867Z,15.00
2023-04-06T08:40:49.523Z,14.20
2023-04-06T08:43:23.520Z,13.20
2023-04-06T08:45:52.204Z,14.00
2023-04-06T08:48:21.187Z,13.60
2023-04-06T08:50:48.349Z,13.40
2023-04-06T08:53:17.696Z,17.00
2023-04-06T08:55:47.673Z,11.00
2023-04-06T08:58:21.516Z,9.50
2023-04-06T09:01:15.551Z,12.50
2023-04-06T09:03:44.864Z,15.25
2023-04-06T09:06:14.587Z,11.00
2023-04-06T09:08:42.653Z,14.75
2023-04-06T09:11:10.187Z,12.50
2023-04-06T09:13:49.579Z,12.00
2023-04-06T09:16:28.635Z,12.25
2023-04-06T09:19:05.247Z,11.00
2023-04-06T09:21:32.336Z,12.25
2023-04-06T09:24:00.550Z,12.25
2023-04-06T09:26:29.092Z,12.25
2023-04-06T09:28:59.229Z,5.50
2023-04-06T09:31:30.389Z,12.00
2023-04-06T09:33:58.343Z,12.00
2023-04-06T09:36:33.126Z,10.25
2023-04-06T09:39:03.448Z,9.25
2023-04-06T09:41:33.054Z,10.50
2023-04-06T09:44:04.439Z,11.00
2023-04-06T09:46:50.766Z,11.50
2023-04-06T09:53:42.756Z,5.00
2023-04-06T09:56:21.292Z,8.50
2023-04-06T09:59:02.630Z,12.75
2023-04-06T10:01:59.315Z,9.00
2023-04-06T10:04:40.318Z,9.00
2023-04-06T10:07:10.113Z,1.25
2023-04-06T10:09:39.071Z,9.00
2023-04-06T10:12:07.552Z,10.50
2023-04-06T10:14:35.860Z,9.00
2023-04-06T10:17:06.037Z,8.00
2023-04-06T10:19:50.757Z,10.75
2023-04-06T10:22:34.758Z,8.00
2023-04-06T10:25:01.935Z,9.25
2023-04-06T10:27:29.987Z,9.00
2023-04-06T10:30:04.569Z,9.50
2023-04-06T10:32:36.395Z,10.25
2023-04-06T10:35:09.254Z,9.00
2023-04-06T10:37:54.034Z,8.00
2023-04-06T10:40:25.982Z,5.50
2023-04-06T10:42:56.455Z,10.25
2023-04-06T10:45:26.015Z,9.00
2023-04-06T10:47:55.862Z,6.50
2023-04-06T10:50:23.967Z,5.50
2023-04-06T10:53:02.284Z,6.50
2023-04-06T10:55:31.731Z,6.50
2023-04-06T10:57:58.949Z,6.00
2023-04-06T11:00:30.983Z,6.00
2023-04-06T11:03:08.375Z,12.00
2023-04-06T11:05:47.706Z,10.00
2023-04-06T11:08:25.508Z,8.00
2023-04-06T11:10:53.266Z,8.00
2023-04-06T11:13:21.080Z,9.25
2023-04-06T11:15:48.251Z,8.50
2023-04-06T11:18:18.782Z,10.25
2023-04-06T11:20:49.121Z,10.00
2023-04-06T11:23:24.482Z,11.00
2023-04-06T11:25:53.258Z,4.75
2023-04-06T11:28:21.077Z,2.25
2023-04-06T11:30:48.240Z,9.50
2023-04-06T11:33:22.857Z,8.75
2023-04-06T11:35:50.061Z,12.00
2023-04-06T11:38:19.575Z,6.50
2023-04-06T11:40:46.828Z,11.75
2023-04-06T11:43:14.062Z,8.75
2023-04-06T11:45:43.731Z,9.75
2023-04-06T11:48:20.106Z,2.00
2023-04-06T11:50:49.063Z,12.25
2023-04-06T11:53:16.098Z,9.25
2023-04-06T11:55:43.015Z,10.75
2023-04-06T11:58:11.313Z,10.25
2023-04-06T12:00:38.526Z,10.25
2023-04-06T12:03:06.162Z,10.00
2023-04-06T12:05:34.847Z,11.00
2023-04-06T12:08:03.907Z,9.75
2023-04-06T12:10:31.198Z,9.75
2023-04-06T12:12:58.220Z,10.00
2023-04-06T12:15:26.365Z,10.00
2023-04-06T12:17:53.505Z,9.75
2023-04-06T12:20:26.542Z,8.25
2023-04-06T12:22:55.089Z,8.25
2023-04-06T12:25:35.955Z,9.33
2023-04-06T12:28:03.142Z,10.67
2023-04-06T12:30:30.130Z,9.33
2023-04-06T12:32:57.386Z,9.67
2023-04-06T12:35:24.546Z,9.67
2023-04-06T12:38:42.644Z,8.50
2023-04-06T12:41:11.192Z,10.00
2023-04-06T12:43:38.331Z,9.75
2023-04-06T12:46:05.519Z,8.75
2023-04-06T12:48:33.126Z,8.50
2023-04-06T12:51:02.965Z,10.50
2023-04-06T12:53:30.087Z,10.50
2023-04-06T12:55:58.404Z,10.00
2023-04-06T12:58:26.945Z,8.50
2023-04-06T13:00:54.532Z,8.75
2023-04-06T13:03:22.559Z,7.00
2023-04-06T13:05:51.467Z,11.33
2023-04-06T13:08:20.638Z,8.67
2023-04-06T13:10:50.362Z,11.00
2023-04-06T13:13:17.513Z,8.00
2023-04-06T13:15:45.921Z,8.00
2023-04-06T13:18:12.944Z,11.00
2023-04-06T13:20:39.891Z,10.67
2023-04-06T13:23:07.522Z,11.00
2023-04-06T13:25:34.793Z,8.50
2023-04-06T13:28:02.104Z,11.00
2023-04-06T13:30:29.253Z,11.00
2023-04-06T13:32:57.916Z,11.33
2023-04-06T13:35:25.242Z,10.33
2023-04-06T13:37:52.303Z,11.00
2023-04-06T13:40:19.549Z,8.00
2023-04-06T13:43:26.073Z,10.00
2023-04-06T13:45:56.106Z,10.33
2023-04-06T13:48:24.810Z,9.33
2023-04-06T13:50:51.865Z,8.00
2023-04-06T13:53:19.073Z,9.00
2023-04-06T13:55:54.275Z,5.00
2023-04-06T13:58:21.147Z,10.25
2023-04-06T14:00:48.120Z,8.00
2023-04-06T14:03:15.216Z,13.00
2023-04-06T14:05:43.819Z,9.00
2023-04-06T14:08:11.473Z,11.50
2023-04-06T14:10:40.091Z,7.00
2023-04-06T14:13:07.593Z,11.00
2023-04-06T14:15:35.545Z,10.75
2023-04-06T14:18:02.793Z,9.25
2023-04-06T14:20:32.117Z,10.00
2023-04-06T14:23:02.260Z,8.75
2023-04-06T14:25:29.523Z,11.00
2023-04-06T14:27:56.389Z,11.00
2023-04-06T14:30:24.074Z,9.33
2023-04-06T14:32:51.094Z,11.00
2023-04-06T14:35:18.360Z,10.33
2023-04-06T14:37:45.427Z,8.33
2023-04-06T14:40:13.903Z,5.33
2023-04-06T14:42:40.978Z,10.33
2023-04-06T14:45:09.019Z,9.00
2023-04-06T14:47:36.272Z,13.00
2023-04-06T14:50:04.212Z,11.00
2023-04-06T14:52:32.680Z,11.00
2023-04-06T14:55:00.068Z,9.33
2023-04-06T14:57:28.366Z,12.00
2023-04-06T14:59:55.299Z,11.00
2023-04-06T15:02:22.453Z,9.00
2023-04-06T15:04:49.804Z,8.00
2023-04-06T15:07:16.710Z,10.67
2023-04-06T15:09:44.247Z,11.00
2023-04-06T15:12:11.245Z,12.00
2023-04-06T15:14:40.710Z,8.67
2023-04-06T15:17:07.600Z,11.00
2023-04-06T15:19:34.809Z,11.00
2023-04-06T15:22:01.739Z,8.00
2023-04-06T15:24:28.707Z,9.33
2023-04-06T15:26:55.575Z,9.00
2023-04-06T15:29:22.405Z,12.00
2023-04-06T15:31:50.773Z,9.00
2023-04-06T15:34:17.777Z,11.33
2023-04-06T15:36:44.978Z,12.00
2023-04-06T15:39:12.389Z,11.00
2023-04-06T15:41:39.527Z,5.33
2023-04-06T15:44:06.726Z,11.00
2023-04-06T15:46:33.547Z,9.33
2023-04-06T15:49:02.240Z,11.33
2023-04-06T15:51:29.278Z,9.33
2023-04-06T15:53:56.079Z,10.75
2023-04-06T15:56:22.948Z,10.50
2023-04-06T15:58:50.045Z,12.00
2023-04-06T16:01:19.279Z,12.00
2023-04-06T16:03:47.139Z,10.00
2023-04-06T16:06:15.630Z,10.00
2023-04-06T16:08:42.720Z,9.00
2023-04-06T16:11:10.343Z,8.50
2023-04-06T16:13:37.396Z,10.25
2023-04-06T16:16:05.123Z,9.00
2023-04-06T16:18:34.945Z,13.50
2023-04-06T16:21:03.742Z,9.00
2023-04-06T16:23:32.271Z,11.00
2023-04-06T16:25:59.176Z,5.00
2023-04-06T16:28:26.265Z,10.25
2023-04-06T16:30:53.291Z,11.00
2023-04-06T16:33:20.221Z,11.00
2023-04-06T16:35:48.182Z,9.00
2023-04-06T16:38:16.385Z,9.50
2023-04-06T16:40:44.690Z,12.00
2023-04-06T16:43:11.670Z,8.50
2023-04-06T16:45:39.392Z,11.67
2023-04-06T16:48:06.520Z,9.00
2023-04-06T16:50:35.621Z,8.00
2023-04-06T16:53:02.779Z,5.00
2023-04-06T16:55:29.640Z,8.50
2023-04-06T16:57:58.098Z,7.67
2023-04-06T17:00:25.133Z,6.33
2023-04-06T17:02:52.062Z,8.00
2023-04-06T17:05:19.236Z,2.00
2023-04-06T17:07:46.153Z,1.00
2023-04-06T17:11:04.969Z,10.67
2023-04-06T17:13:37.080Z,7.00
2023-04-06T17:16:18.478Z,8.00
2023-04-06T17:18:48.465Z,11.00
2023-04-06T17:21:15.841Z,8.00
2023-04-06T17:23:43.329Z,4.00
2023-04-06T17:26:10.448Z,7.67
2023-04-06T17:28:38.997Z,9.33
2023-04-06T17:31:09.279Z,7.67
2023-04-06T17:33:38.148Z,4.67
2023-04-06T17:36:07.256Z,4.00
2023-04-06T17:38:37.014Z,7.00
2023-04-06T17:41:04.208Z,7.33
2023-04-06T17:43:31.997Z,7.67
2023-04-06T17:46:00.524Z,9.33
2023-04-06T17:48:28.405Z,16.50
2023-04-06T17:50:55.693Z,14.50
2023-04-06T17:53:23.265Z,10.00
2023-04-06T17:55:50.306Z,8.00
2023-04-06T17:58:17.739Z,7.00
2023-04-06T18:00:44.895Z,8.00
2023-04-06T18:03:13.546Z,12.00
2023-04-06T18:05:40.891Z,11.00
2023-04-06T18:08:08.100Z,8.75
2023-04-06T18:10:38.149Z,10.00
2023-04-06T18:13:05.269Z,8.00
2023-04-06T18:15:35.147Z,7.67
2023-04-06T18:18:02.201Z,1.00
2023-04-06T18:20:31.072Z,5.67
2023-04-06T18:22:58.482Z,4.67
2023-04-06T18:25:25.956Z,7.00
2023-04-06T18:27:53.264Z,7.00
2023-04-06T18:30:20.927Z,7.33
2023-04-06T18:32:49.244Z,7.00
2023-04-06T18:35:16.697Z,8.00
2023-04-06T18:37:45.259Z,11.00
2023-04-06T18:40:31.061Z,9.00
2023-04-06T18:43:00.117Z,7.00
2023-04-06T18:45:27.858Z,10.00
2023-04-06T18:47:56.409Z,7.00
2023-04-06T18:50:23.858Z,10.25
2023-04-06T18:52:53.070Z,7.00
2023-04-06T18:55:20.438Z,12.00
2023-04-06T18:57:48.028Z,7.00
2023-04-06T19:00:16.352Z,10.50
2023-04-06T19:02:43.768Z,8.00
2023-04-06T19:05:12.069Z,8.00
2023-04-06T19:07:39.981Z,2.00
2023-04-06T19:10:10.670Z,7.67
2023-04-06T19:12:39.619Z,10.75
2023-04-06T19:15:09.127Z,5.00
2023-04-06T19:17:36.933Z,8.00
2023-04-06T19:20:05.148Z,4.67
2023-04-06T19:22:35.330Z,5.50
2023-04-06T19:25:03.792Z,10.25
2023-04-06T19:27:32.675Z,8.00
2023-04-06T19:30:00.200Z,10.00
2023-04-06T19:32:27.402Z,7.00
2023-04-06T19:34:54.967Z,7.00
2023-04-06T19:37:22.171Z,9.25
2023-04-06T19:39:49.193Z,8.50
2023-04-06T19:42:16.172Z,8.50
2023-04-06T19:44:44.810Z,6.25
2023-04-06T19:47:12.044Z,4.50
2023-04-06T19:49:38.997Z,3.00
2023-04-06T19:52:06.286Z,2.00
2023-04-06T19:54:33.465Z,4.50
2023-04-06T19:57:00.385Z,4.50
2023-04-06T19:59:27.303Z,4.00
2023-04-06T20:01:56.287Z,1.00
2023-04-06T20:04:23.713Z,2.50
2023-04-06T20:06:51.364Z,4.00
2023-04-06T20:09:18.721Z,3.00
2023-04-06T20:11:45.679Z,0.25
2023-04-06T20:14:12.691Z,4.00
2023-04-06T20:16:39.671Z,3.00
2023-04-06T20:19:08.436Z,3.00
2023-04-06T20:21:36.800Z,6.00
2023-04-06T20:24:05.592Z,3.00
2023-04-06T20:26:32.502Z,3.75
2023-04-06T20:28:59.608Z,4.00
2023-04-06T20:31:26.878Z,4.00
2023-04-06T20:33:54.020Z,2.50
2023-04-06T20:36:22.395Z,0.00
2023-04-06T20:38:49.360Z,3.75
2023-04-06T20:41:16.310Z,3.50
2023-04-06T20:43:43.236Z,4.00
2023-04-06T20:46:16.598Z,3.00
2023-04-06T20:48:43.685Z,3.00
2023-04-06T20:51:18.607Z,1.00
2023-04-06T20:53:47.110Z,1.00
2023-04-06T20:56:14.080Z,3.00
2023-04-06T20:58:41.016Z,3.50
2023-04-06T21:01:13.125Z,2.50
2023-04-06T21:03:41.231Z,3.00
2023-04-06T21:06:09.782Z,3.25
2023-04-06T21:08:37.460Z,2.50
2023-04-06T21:11:06.358Z,2.00
2023-04-06T21:13:34.360Z,3.00
2023-04-06T21:16:01.717Z,3.00
2023-04-06T21:18:29.958Z,3.00
2023-04-06T21:20:59.032Z,3.50
2023-04-06T21:23:25.914Z,3.50
2023-04-06T21:25:53.008Z,3.00
2023-04-06T21:28:21.268Z,3.50
2023-04-06T21:30:48.405Z,3.50
2023-04-06T21:33:15.968Z,3.75
2023-04-06T21:35:42.820Z,5.00
2023-04-06T21:38:10.455Z,0.00
2023-04-06T21:40:37.616Z,5.50
2023-04-06T21:43:04.979Z,4.00
2023-04-06T21:45:33.454Z,3.50
2023-04-06T21:48:00.857Z,4.50
2023-04-06T21:50:27.946Z,4.00
2023-04-06T21:52:55.050Z,3.75
2023-04-06T21:55:22.183Z,4.00
2023-04-06T21:57:49.094Z,5.00
2023-04-06T22:00:18.438Z,6.00
2023-04-06T22:02:46.861Z,3.00
2023-04-06T22:05:14.276Z,6.00
2023-04-06T22:07:41.316Z,6.00
2023-04-06T22:10:08.921Z,6.00
2023-04-06T22:12:36.586Z,4.00
2023-04-06T22:15:04.193Z,6.00
2023-04-06T22:46:00.050Z,12.00
2023-04-06T22:48:26.986Z,11.00
2023-04-06T22:50:54.420Z,7.50
2023-04-06T22:53:21.546Z,13.75
2023-04-06T22:55:48.470Z,11.75
2023-04-06T22:58:15.371Z,10.75
2023-04-06T23:00:42.499Z,14.00
2023-04-06T23:03:11.607Z,9.50
2023-04-06T23:05:38.861Z,10.25
2023-04-06T23:08:05.872Z,10.00
2023-04-06T23:10:33.198Z,12.50
2023-04-06T23:13:00.121Z,14.25
2023-04-06T23:15:27.103Z,13.00
2023-04-06T23:17:53.984Z,3.25
2023-04-06T23:20:22.709Z,14.00
2023-04-06T23:27:03.542Z,9.50
2023-04-06T23:29:30.767Z,10.00
2023-04-06T23:32:05.859Z,11.25
2023-04-06T23:34:34.648Z,13.00
2023-04-06T23:37:05.567Z,12.75
2023-04-06T23:39:32.566Z,12.00
2023-04-06T23:41:59.781Z,12.00
2023-04-06T23:44:29.484Z,12.75
2023-04-06T23:46:56.703Z,13.50
2023-04-06T23:49:23.530Z,6.50
2023-04-06T23:51:50.658Z,8.00
2023-04-06T23:54:18.916Z,11.50
2023-04-06T23:56:45.806Z,5.50
2023-04-06T23:59:12.780Z,9.50
