createdAt,value
2019-01-25T00:00:34.412Z,57.40
2019-01-25T00:01:34.385Z,61.00
2019-01-25T00:02:34.384Z,59.70
2019-01-25T00:03:34.364Z,59.70
2019-01-25T00:04:34.359Z,61.40
2019-01-25T00:05:34.346Z,60.90
2019-01-25T00:06:34.370Z,59.80
2019-01-25T00:07:34.322Z,57.50
2019-01-25T00:08:34.318Z,57.90
2019-01-25T00:09:34.303Z,56.10
2019-01-25T00:10:34.297Z,62.90
2019-01-25T00:11:34.289Z,51.30
2019-01-25T00:12:34.295Z,59.90
2019-01-25T00:13:34.263Z,59.90
2019-01-25T00:14:34.253Z,59.00
2019-01-25T00:15:34.245Z,59.70
2019-01-25T00:16:34.234Z,56.50
2019-01-25T00:17:34.224Z,55.10
2019-01-25T00:18:34.228Z,51.40
2019-01-25T00:19:34.208Z,57.00
2019-01-25T00:20:34.192Z,55.50
2019-01-25T00:21:34.176Z,54.40
2019-01-25T00:22:34.170Z,55.20
2019-01-25T00:23:34.160Z,56.50
2019-01-25T00:24:34.169Z,56.40
2019-01-25T00:25:34.138Z,54.10
2019-01-25T00:26:34.122Z,58.30
2019-01-25T00:27:34.113Z,53.00
2019-01-25T00:28:34.112Z,55.80
2019-01-25T00:29:34.096Z,54.90
2019-01-25T00:30:34.099Z,57.30
2019-01-25T00:31:34.081Z,57.80
2019-01-25T00:32:34.064Z,56.90
2019-01-25T00:33:34.064Z,54.50
2019-01-25T00:34:34.048Z,55.00
2019-01-25T00:35:34.032Z,56.80
2019-01-25T00:36:34.050Z,58.10
2019-01-25T00:37:34.019Z,58.90
2019-01-25T00:38:34.001Z,56.80
2019-01-25T00:39:33.990Z,60.40
2019-01-25T00:40:33.984Z,55.30
2019-01-25T00:41:33.974Z,57.80
2019-01-25T00:42:33.980Z,58.10
2019-01-25T00:43:33.952Z,59.00
2019-01-25T00:44:33.942Z,53.50
2019-01-25T00:45:33.936Z,60.00
2019-01-25T00:46:33.923Z,59.80
2019-01-25T00:47:33.913Z,63.40
2019-01-25T00:48:33.920Z,60.90
2019-01-25T00:49:33.888Z,59.30
2019-01-25T00:50:33.881Z,59.30
2019-01-25T00:51:33.875Z,58.10
2019-01-25T00:52:33.864Z,57.30
2019-01-25T00:53:33.852Z,58.30
2019-01-25T00:54:33.864Z,62.50
2019-01-25T00:55:33.829Z,62.20
2019-01-25T00:56:33.819Z,61.10
2019-01-25T00:57:33.810Z,58.80
2019-01-25T00:58:33.793Z,59.00
2019-01-25T00:59:33.787Z,62.20
2019-01-25T01:00:33.800Z,62.10
2019-01-25T01:01:33.765Z,57.50
2019-01-25T01:02:33.755Z,63.00
2019-01-25T01:03:33.743Z,59.50
2019-01-25T01:04:33.733Z,58.80
2019-01-25T01:05:33.726Z,64.10
2019-01-25T01:06:33.729Z,58.90
2019-01-25T01:07:33.703Z,61.30
2019-01-25T01:08:33.694Z,61.30
2019-01-25T01:09:33.684Z,61.30
2019-01-25T01:10:33.678Z,60.60
2019-01-25T01:11:33.663Z,64.30
2019-01-25T01:12:33.669Z,61.70
2019-01-25T01:13:33.643Z,62.20
2019-01-25T01:14:33.631Z,62.70
2019-01-25T01:15:33.623Z,64.60
2019-01-25T01:16:33.621Z,66.60
2019-01-25T01:17:33.602Z,64.20
2019-01-25T01:18:33.608Z,64.00
2019-01-25T01:19:33.583Z,65.00
2019-01-25T01:20:33.580Z,67.00
2019-01-25T01:21:33.557Z,66.10
2019-01-25T01:22:33.550Z,64.90
2019-01-25T01:23:33.588Z,69.60
2019-01-25T01:24:33.544Z,74.60
2019-01-25T01:25:33.519Z,74.70
2019-01-25T01:26:33.509Z,68.10
2019-01-25T01:27:33.496Z,70.80
2019-01-25T01:28:33.493Z,68.60
2019-01-25T01:29:33.478Z,67.20
2019-01-25T01:30:33.483Z,65.30
2019-01-25T01:31:33.463Z,65.80
2019-01-25T01:32:33.453Z,64.60
2019-01-25T01:33:33.433Z,68.70
2019-01-25T01:34:33.426Z,66.70
2019-01-25T01:35:33.416Z,64.80
2019-01-25T01:36:33.439Z,66.20
2019-01-25T01:37:33.394Z,65.60
2019-01-25T01:38:33.391Z,64.00
2019-01-25T01:39:33.405Z,64.30
2019-01-25T01:40:33.356Z,64.50
2019-01-25T01:41:33.359Z,63.00
2019-01-25T01:42:33.375Z,62.60
2019-01-25T01:43:33.333Z,61.20
2019-01-25T01:44:33.321Z,64.30
2019-01-25T01:45:33.312Z,63.70
2019-01-25T01:46:33.324Z,64.10
2019-01-25T01:47:33.288Z,61.50
2019-01-25T01:48:33.307Z,62.30
2019-01-25T01:49:33.269Z,59.40
2019-01-25T01:50:33.260Z,61.50
2019-01-25T01:51:33.244Z,63.90
2019-01-25T01:52:33.237Z,61.70
2019-01-25T01:53:33.237Z,61.20
2019-01-25T01:54:33.240Z,63.30
2019-01-25T01:55:33.211Z,61.70
2019-01-25T01:56:33.205Z,60.30
2019-01-25T01:57:33.186Z,63.30
2019-01-25T01:58:33.170Z,60.80
2019-01-25T01:59:33.170Z,60.30
2019-01-25T02:00:33.164Z,61.50
2019-01-25T02:01:33.144Z,63.10
2019-01-25T02:02:33.128Z,63.70
2019-01-25T02:03:33.122Z,63.20
2019-01-25T02:04:33.119Z,63.60
2019-01-25T02:05:33.109Z,62.00
2019-01-25T02:06:33.125Z,64.40
2019-01-25T02:07:33.080Z,61.10
2019-01-25T02:08:33.080Z,61.20
2019-01-25T02:09:33.059Z,62.10
2019-01-25T02:10:33.050Z,59.40
2019-01-25T02:11:33.040Z,61.20
2019-01-25T02:12:33.059Z,61.20
2019-01-25T02:13:33.024Z,62.30
2019-01-25T02:14:33.018Z,61.90
2019-01-25T02:15:33.001Z,64.80
2019-01-25T02:16:32.993Z,57.90
2019-01-25T02:17:32.976Z,59.90
2019-01-25T02:18:32.989Z,60.20
2019-01-25T02:19:32.963Z,66.80
2019-01-25T02:20:32.948Z,58.60
2019-01-25T02:21:32.935Z,61.50
2019-01-25T02:22:32.930Z,59.20
2019-01-25T02:23:32.918Z,61.00
2019-01-25T02:24:32.921Z,59.70
2019-01-25T02:25:32.899Z,60.00
2019-01-25T02:26:32.886Z,63.10
2019-01-25T02:27:32.877Z,61.10
2019-01-25T02:28:32.871Z,56.40
2019-01-25T02:29:32.896Z,63.70
2019-01-25T02:30:32.871Z,62.80
2019-01-25T02:31:32.836Z,64.10
2019-01-25T02:32:32.832Z,60.10
2019-01-25T02:33:32.814Z,59.30
2019-01-25T02:34:32.819Z,58.30
2019-01-25T02:35:32.797Z,60.50
2019-01-25T02:36:32.811Z,61.30
2019-01-25T02:37:32.769Z,58.40
2019-01-25T02:38:32.766Z,56.80
2019-01-25T02:39:32.761Z,58.20
2019-01-25T02:40:38.705Z,61.70
2019-01-25T02:41:33.760Z,59.50
2019-01-25T02:42:33.306Z,63.20
2019-01-25T02:43:32.716Z,58.70
2019-01-25T02:44:32.701Z,59.00
2019-01-25T02:45:32.698Z,57.30
2019-01-25T02:46:32.695Z,58.00
2019-01-25T02:47:32.718Z,59.40
2019-01-25T02:48:32.659Z,56.90
2019-01-25T02:49:32.653Z,57.60
2019-01-25T02:50:32.637Z,54.30
2019-01-25T02:51:32.639Z,57.00
2019-01-25T02:52:32.621Z,55.10
2019-01-25T02:53:32.619Z,55.20
2019-01-25T02:54:32.598Z,54.70
2019-01-25T02:55:32.588Z,54.50
2019-01-25T02:56:32.579Z,49.10
2019-01-25T02:57:32.573Z,51.80
2019-01-25T02:58:32.556Z,55.30
2019-01-25T02:59:32.558Z,55.00
2019-01-25T03:00:32.546Z,55.20
2019-01-25T03:01:32.578Z,54.70
2019-01-25T03:02:32.516Z,52.00
2019-01-25T03:03:32.508Z,56.10
2019-01-25T03:04:32.494Z,56.10
2019-01-25T03:05:32.498Z,50.80
2019-01-25T03:06:32.473Z,54.20
2019-01-25T03:07:32.464Z,58.00
2019-01-25T03:08:32.454Z,54.90
2019-01-25T03:09:32.448Z,52.80
2019-01-25T03:10:32.429Z,56.60
2019-01-25T03:11:32.427Z,56.70
2019-01-25T03:12:32.407Z,56.70
2019-01-25T03:13:32.410Z,57.60
2019-01-25T03:14:32.385Z,58.60
2019-01-25T03:15:32.385Z,59.70
2019-01-25T03:16:32.370Z,55.00
2019-01-25T03:17:32.403Z,57.70
2019-01-25T03:18:32.341Z,56.70
2019-01-25T03:19:32.332Z,60.20
2019-01-25T03:20:32.335Z,59.30
2019-01-25T03:21:32.322Z,62.80
2019-01-25T03:22:32.305Z,61.20
2019-01-25T03:23:32.315Z,59.60
2019-01-25T03:24:32.283Z,58.10
2019-01-25T03:25:32.269Z,61.40
2019-01-25T03:26:32.262Z,60.30
2019-01-25T03:27:32.254Z,57.20
2019-01-25T03:28:32.246Z,66.00
2019-01-25T03:29:32.243Z,61.00
2019-01-25T03:30:32.306Z,61.50
2019-01-25T03:31:32.212Z,61.80
2019-01-25T03:32:32.209Z,61.00
2019-01-25T03:33:32.189Z,62.10
2019-01-25T03:34:32.182Z,63.80
2019-01-25T03:35:32.189Z,58.50
2019-01-25T03:36:32.164Z,58.00
2019-01-25T03:37:32.147Z,64.80
2019-01-25T03:38:32.173Z,57.60
2019-01-25T03:39:32.129Z,58.70
2019-01-25T03:40:32.124Z,56.10
2019-01-25T03:41:32.115Z,56.00
2019-01-25T03:42:32.093Z,57.80
2019-01-25T03:43:32.080Z,61.30
2019-01-25T03:44:32.073Z,59.90
2019-01-25T03:45:32.066Z,62.40
2019-01-25T03:46:32.056Z,59.80
2019-01-25T03:47:32.071Z,57.70
2019-01-25T03:48:32.031Z,60.80
2019-01-25T03:49:32.031Z,60.60
2019-01-25T03:50:32.005Z,62.30
2019-01-25T03:51:39.042Z,61.10
2019-01-25T03:52:31.989Z,59.10
2019-01-25T03:53:31.991Z,60.20
2019-01-25T03:54:31.973Z,61.00
2019-01-25T03:55:31.967Z,59.10
2019-01-25T03:56:31.945Z,60.50
2019-01-25T03:57:31.938Z,57.20
2019-01-25T03:58:31.924Z,59.50
2019-01-25T03:59:31.938Z,59.30
2019-01-25T04:00:31.903Z,63.40
2019-01-25T04:01:31.893Z,62.80
2019-01-25T04:02:31.890Z,60.00
2019-01-25T04:03:31.877Z,62.30
2019-01-25T04:04:31.867Z,60.00
2019-01-25T04:05:31.885Z,63.00
2019-01-25T04:06:31.844Z,62.30
2019-01-25T04:07:31.835Z,65.50
2019-01-25T04:08:31.816Z,61.70
2019-01-25T04:09:31.812Z,64.00
2019-01-25T04:10:31.798Z,62.30
2019-01-25T04:11:31.825Z,63.10
2019-01-25T04:12:31.781Z,58.30
2019-01-25T04:13:31.772Z,60.60
2019-01-25T04:14:31.762Z,58.40
2019-01-25T04:15:31.744Z,57.70
2019-01-25T04:16:31.737Z,61.30
2019-01-25T04:17:31.755Z,66.00
2019-01-25T04:18:31.750Z,61.90
2019-01-25T04:19:31.708Z,60.00
2019-01-25T04:20:31.700Z,63.30
2019-01-25T04:21:31.690Z,61.40
2019-01-25T04:22:31.683Z,59.70
2019-01-25T04:23:31.691Z,60.90
2019-01-25T04:24:31.659Z,60.30
2019-01-25T04:25:31.649Z,64.10
2019-01-25T04:26:31.638Z,58.80
2019-01-25T04:27:31.626Z,61.70
2019-01-25T04:28:31.621Z,63.00
2019-01-25T04:29:31.623Z,59.20
2019-01-25T04:30:32.824Z,60.50
2019-01-25T04:31:31.590Z,63.10
2019-01-25T04:32:31.572Z,61.80
2019-01-25T04:33:31.568Z,62.10
2019-01-25T04:34:31.557Z,60.80
2019-01-25T04:35:31.566Z,61.00
2019-01-25T04:36:31.539Z,59.00
2019-01-25T04:37:31.528Z,59.40
2019-01-25T04:38:31.511Z,56.50
2019-01-25T04:39:31.506Z,62.60
2019-01-25T04:40:31.495Z,59.00
2019-01-25T04:41:31.500Z,57.50
2019-01-25T04:42:31.473Z,64.60
2019-01-25T04:43:31.462Z,60.10
2019-01-25T04:44:31.458Z,60.50
2019-01-25T04:45:31.446Z,59.00
2019-01-25T04:46:31.431Z,60.20
2019-01-25T04:47:31.449Z,58.00
2019-01-25T04:48:31.414Z,59.00
2019-01-25T04:49:31.401Z,58.10
2019-01-25T04:50:31.388Z,59.20
2019-01-25T04:51:31.379Z,55.30
2019-01-25T04:52:31.371Z,59.70
2019-01-25T04:53:31.380Z,57.40
2019-01-25T04:54:31.358Z,60.80
2019-01-25T04:55:31.343Z,62.40
2019-01-25T04:56:31.333Z,57.60
2019-01-25T04:57:31.327Z,54.70
2019-01-25T04:58:31.314Z,62.20
2019-01-25T04:59:31.324Z,60.70
2019-01-25T05:00:31.294Z,62.20
2019-01-25T05:01:31.284Z,57.90
2019-01-25T05:02:31.279Z,62.20
2019-01-25T05:03:31.258Z,60.20
2019-01-25T05:04:31.248Z,56.80
2019-01-25T05:05:31.300Z,61.70
2019-01-25T05:06:31.229Z,59.50
2019-01-25T05:07:31.225Z,61.40
2019-01-25T05:08:31.212Z,58.60
2019-01-25T05:09:31.197Z,57.90
2019-01-25T05:10:31.200Z,60.90
2019-01-25T05:11:31.234Z,56.90
2019-01-25T05:12:31.192Z,56.80
2019-01-25T05:13:31.774Z,58.60
2019-01-25T05:14:31.152Z,55.10
2019-01-25T05:15:31.140Z,54.60
2019-01-25T05:16:31.130Z,54.60
2019-01-25T05:17:31.165Z,55.50
2019-01-25T05:18:31.111Z,58.10
2019-01-25T05:19:31.101Z,55.90
2019-01-25T05:20:31.117Z,56.40
2019-01-25T05:21:31.101Z,55.80
2019-01-25T05:22:31.069Z,55.20
2019-01-25T05:23:31.102Z,55.60
2019-01-25T05:24:31.076Z,52.10
2019-01-25T05:25:31.046Z,59.30
2019-01-25T05:26:31.032Z,56.30
2019-01-25T05:27:31.017Z,55.90
2019-01-25T05:28:31.026Z,52.90
2019-01-25T05:29:31.057Z,55.60
2019-01-25T05:30:30.987Z,62.30
2019-01-25T05:31:30.976Z,54.20
2019-01-25T05:32:30.966Z,54.80
2019-01-25T05:33:30.952Z,55.20
2019-01-25T05:34:30.951Z,59.90
2019-01-25T05:35:30.982Z,59.10
2019-01-25T05:36:30.926Z,55.30
2019-01-25T05:37:30.910Z,58.10
2019-01-25T05:38:30.903Z,57.40
2019-01-25T05:39:30.893Z,59.10
2019-01-25T05:40:30.883Z,57.70
2019-01-25T05:41:30.921Z,58.90
2019-01-25T05:42:30.862Z,57.10
2019-01-25T05:43:30.855Z,58.30
2019-01-25T05:44:30.839Z,51.10
2019-01-25T05:45:30.831Z,57.20
2019-01-25T05:46:30.823Z,58.40
2019-01-25T05:47:30.856Z,57.90
2019-01-25T05:48:30.806Z,56.30
2019-01-25T05:49:30.789Z,51.40
2019-01-25T05:50:30.781Z,55.90
2019-01-25T05:51:33.684Z,59.00
2019-01-25T05:52:30.756Z,57.40
2019-01-25T05:53:31.514Z,59.30
2019-01-25T05:54:30.736Z,55.90
2019-01-25T05:55:30.742Z,59.30
2019-01-25T05:56:30.714Z,59.80
2019-01-25T05:57:30.715Z,59.20
2019-01-25T05:58:30.701Z,58.30
2019-01-25T05:59:30.737Z,59.10
2019-01-25T06:00:30.673Z,57.20
2019-01-25T06:01:30.672Z,56.70
2019-01-25T06:02:30.658Z,58.80
2019-01-25T06:03:30.647Z,57.10
2019-01-25T06:04:30.633Z,58.50
2019-01-25T06:05:30.678Z,59.60
2019-01-25T06:06:30.612Z,59.40
2019-01-25T06:07:30.611Z,59.40
2019-01-25T06:08:30.654Z,62.00
2019-01-25T06:09:30.587Z,58.30
2019-01-25T06:10:30.578Z,57.40
2019-01-25T06:11:35.436Z,60.20
2019-01-25T06:12:31.551Z,56.10
2019-01-25T06:13:30.548Z,60.70
2019-01-25T06:14:30.529Z,62.20
2019-01-25T06:15:30.526Z,58.30
2019-01-25T06:16:30.513Z,59.00
2019-01-25T06:17:30.559Z,54.60
2019-01-25T06:18:30.498Z,57.70
2019-01-25T06:19:30.504Z,55.60
2019-01-25T06:20:30.503Z,58.70
2019-01-25T06:21:30.466Z,57.70
2019-01-25T06:22:30.457Z,58.10
2019-01-25T06:23:30.503Z,59.20
2019-01-25T06:24:30.440Z,57.40
2019-01-25T06:25:30.425Z,57.90
2019-01-25T06:26:30.418Z,60.20
2019-01-25T06:27:30.405Z,56.60
2019-01-25T06:28:30.393Z,59.90
2019-01-25T06:29:30.443Z,58.60
2019-01-25T06:30:30.366Z,56.20
2019-01-25T06:31:30.363Z,60.60
2019-01-25T06:32:30.350Z,57.30
2019-01-25T06:33:30.346Z,58.70
2019-01-25T06:34:30.333Z,57.00
2019-01-25T06:35:30.360Z,60.40
2019-01-25T06:36:30.316Z,61.00
2019-01-25T06:37:30.305Z,57.50
2019-01-25T06:38:30.289Z,58.10
2019-01-25T06:39:30.318Z,54.80
2019-01-25T06:40:30.277Z,62.10
2019-01-25T06:41:30.305Z,59.40
2019-01-25T06:42:30.244Z,58.90
2019-01-25T06:43:30.243Z,54.10
2019-01-25T06:44:30.224Z,61.90
2019-01-25T06:45:30.223Z,61.70
2019-01-25T06:46:30.202Z,58.30
2019-01-25T06:47:30.250Z,63.30
2019-01-25T06:48:30.186Z,63.90
2019-01-25T06:49:30.173Z,58.20
2019-01-25T06:50:30.166Z,62.50
2019-01-25T06:51:30.157Z,58.20
2019-01-25T06:52:30.144Z,59.50
2019-01-25T06:53:30.182Z,62.90
2019-01-25T06:54:30.119Z,62.80
2019-01-25T06:55:30.116Z,57.50
2019-01-25T06:56:30.102Z,56.60
2019-01-25T06:57:30.093Z,57.80
2019-01-25T06:58:30.084Z,58.00
2019-01-25T06:59:30.122Z,57.10
2019-01-25T07:00:30.067Z,60.20
2019-01-25T07:01:30.050Z,57.10
2019-01-25T07:02:30.043Z,63.50
2019-01-25T07:03:30.041Z,63.00
2019-01-25T07:04:30.021Z,58.90
2019-01-25T07:05:30.070Z,57.60
2019-01-25T07:06:29.998Z,59.10
2019-01-25T07:07:29.992Z,57.90
2019-01-25T07:08:29.987Z,62.60
2019-01-25T07:09:29.970Z,58.90
2019-01-25T07:10:29.962Z,58.90
2019-01-25T07:11:29.998Z,55.20
2019-01-25T07:12:29.947Z,56.30
2019-01-25T07:13:29.934Z,56.30
2019-01-25T07:14:29.921Z,55.30
2019-01-25T07:15:29.909Z,54.10
2019-01-25T07:16:29.899Z,60.50
2019-01-25T07:17:29.935Z,60.90
2019-01-25T07:18:29.880Z,59.70
2019-01-25T07:19:29.876Z,58.90
2019-01-25T07:20:29.863Z,57.90
2019-01-25T07:21:29.845Z,59.10
2019-01-25T07:22:29.837Z,55.10
2019-01-25T07:23:29.880Z,59.00
2019-01-25T07:24:29.822Z,55.10
2019-01-25T07:25:29.811Z,51.60
2019-01-25T07:26:29.799Z,55.60
2019-01-25T07:27:29.786Z,57.60
2019-01-25T07:28:29.782Z,57.40
2019-01-25T07:29:29.812Z,60.50
2019-01-25T07:30:29.773Z,59.60
2019-01-25T07:31:29.890Z,56.60
2019-01-25T07:32:29.739Z,57.00
2019-01-25T07:33:29.723Z,60.40
2019-01-25T07:34:29.723Z,61.90
2019-01-25T07:35:29.772Z,57.60
2019-01-25T07:36:29.852Z,55.20
2019-01-25T07:37:29.725Z,56.60
2019-01-25T07:38:29.708Z,59.00
2019-01-25T07:39:29.923Z,63.70
2019-01-25T07:40:29.670Z,58.80
2019-01-25T07:41:29.719Z,63.50
2019-01-25T07:42:29.634Z,58.90
2019-01-25T07:43:29.626Z,57.40
2019-01-25T07:44:29.615Z,56.40
2019-01-25T07:45:29.604Z,59.30
2019-01-25T07:46:29.597Z,57.00
2019-01-25T07:47:29.670Z,55.20
2019-01-25T07:48:29.580Z,61.80
2019-01-25T07:49:29.567Z,58.50
2019-01-25T07:50:29.557Z,54.90
2019-01-25T07:51:29.544Z,56.10
2019-01-25T07:52:29.530Z,58.20
2019-01-25T07:53:29.624Z,54.60
2019-01-25T07:54:29.706Z,59.70
2019-01-25T07:55:29.504Z,60.80
2019-01-25T07:56:29.518Z,65.50
2019-01-25T07:57:29.482Z,60.30
2019-01-25T07:58:29.513Z,60.40
2019-01-25T07:59:29.514Z,60.50
2019-01-25T08:00:29.465Z,66.40
2019-01-25T08:01:29.445Z,61.50
2019-01-25T08:02:29.433Z,60.70
2019-01-25T08:03:29.433Z,59.90
2019-01-25T08:04:29.434Z,55.50
2019-01-25T08:05:29.450Z,58.00
2019-01-25T08:06:29.421Z,58.10
2019-01-25T08:07:29.386Z,59.10
2019-01-25T08:08:29.409Z,55.40
2019-01-25T08:09:29.370Z,54.60
2019-01-25T08:10:29.371Z,57.60
2019-01-25T08:11:29.405Z,56.80
2019-01-25T08:12:29.404Z,60.40
2019-01-25T08:13:29.321Z,60.50
2019-01-25T08:14:29.312Z,56.50
2019-01-25T08:15:29.325Z,53.40
2019-01-25T08:16:29.314Z,60.90
2019-01-25T08:17:29.334Z,52.90
2019-01-25T08:18:29.270Z,55.60
2019-01-25T08:19:29.257Z,56.30
2019-01-25T08:20:29.300Z,57.30
2019-01-25T08:21:29.235Z,56.20
2019-01-25T08:22:29.225Z,55.50
2019-01-25T08:23:29.273Z,55.00
2019-01-25T08:24:29.222Z,57.40
2019-01-25T08:25:29.209Z,62.40
2019-01-25T08:26:29.199Z,55.70
2019-01-25T08:27:29.177Z,56.80
2019-01-25T08:28:29.172Z,60.30
2019-01-25T08:29:29.233Z,59.90
2019-01-25T08:30:29.159Z,59.10
2019-01-25T08:31:29.138Z,58.40
2019-01-25T08:32:29.165Z,57.40
2019-01-25T08:33:29.116Z,58.00
2019-01-25T08:34:29.103Z,54.10
2019-01-25T08:35:29.188Z,56.50
2019-01-25T08:36:29.081Z,56.20
2019-01-25T08:37:29.079Z,55.80
2019-01-25T08:38:29.068Z,59.60
2019-01-25T08:39:29.065Z,59.00
2019-01-25T08:40:29.044Z,60.30
2019-01-25T08:41:29.084Z,57.50
2019-01-25T08:42:29.026Z,58.80
2019-01-25T08:43:29.014Z,57.00
2019-01-25T08:44:29.220Z,58.80
2019-01-25T08:45:29.018Z,60.10
2019-01-25T08:46:29.065Z,58.50
2019-01-25T08:47:29.029Z,59.90
2019-01-25T08:48:29.249Z,61.60
2019-01-25T08:49:28.993Z,59.40
2019-01-25T08:50:28.962Z,59.90
2019-01-25T08:51:28.963Z,56.20
2019-01-25T08:52:28.940Z,59.20
2019-01-25T08:53:28.992Z,60.40
2019-01-25T08:54:28.897Z,56.60
2019-01-25T08:55:28.927Z,57.50
2019-01-25T08:56:28.871Z,60.30
2019-01-25T08:57:29.043Z,60.40
2019-01-25T08:58:28.873Z,56.90
2019-01-25T08:59:28.893Z,59.20
2019-01-25T09:00:28.836Z,57.10
2019-01-25T09:01:28.827Z,55.10
2019-01-25T09:02:28.814Z,55.60
2019-01-25T09:03:28.804Z,57.10
2019-01-25T09:04:28.795Z,58.70
2019-01-25T09:05:28.831Z,57.00
2019-01-25T09:06:28.779Z,59.40
2019-01-25T09:07:28.764Z,56.70
2019-01-25T09:08:28.754Z,59.20
2019-01-25T09:09:28.743Z,60.80
2019-01-25T09:10:28.732Z,66.20
2019-01-25T09:11:28.832Z,61.30
2019-01-25T09:12:28.711Z,59.50
2019-01-25T09:13:28.701Z,64.30
2019-01-25T09:14:28.690Z,60.50
2019-01-25T09:15:28.679Z,57.30
2019-01-25T09:16:28.676Z,55.60
2019-01-25T09:17:28.711Z,60.70
2019-01-25T09:18:28.651Z,57.20
2019-01-25T09:19:28.638Z,60.00
2019-01-25T09:20:28.633Z,64.10
2019-01-25T09:21:28.618Z,66.80
2019-01-25T09:22:28.606Z,64.50
2019-01-25T09:23:28.638Z,59.40
2019-01-25T09:24:28.583Z,58.80
2019-01-25T09:25:28.580Z,57.20
2019-01-25T09:26:28.560Z,55.20
2019-01-25T09:27:28.551Z,55.00
2019-01-25T09:28:28.544Z,57.70
2019-01-25T09:29:28.589Z,58.90
2019-01-25T09:30:28.519Z,60.50
2019-01-25T09:31:28.512Z,61.10
2019-01-25T09:32:28.506Z,60.10
2019-01-25T09:33:28.497Z,61.60
2019-01-25T09:34:28.481Z,59.50
2019-01-25T09:35:28.522Z,59.30
2019-01-25T09:36:28.461Z,59.50
2019-01-25T09:37:28.455Z,61.20
2019-01-25T09:38:28.439Z,55.90
2019-01-25T09:39:28.483Z,61.60
2019-01-25T09:40:28.416Z,54.40
2019-01-25T09:41:28.455Z,56.30
2019-01-25T09:42:31.147Z,58.60
2019-01-25T09:43:28.388Z,64.40
2019-01-25T09:44:28.375Z,58.50
2019-01-25T09:45:28.366Z,55.40
2019-01-25T09:46:28.357Z,56.70
2019-01-25T09:47:28.397Z,51.00
2019-01-25T09:48:28.331Z,53.20
2019-01-25T09:49:28.326Z,53.90
2019-01-25T09:50:28.319Z,52.60
2019-01-25T09:51:28.301Z,50.90
2019-01-25T09:52:35.384Z,51.90
2019-01-25T09:53:28.276Z,54.00
2019-01-25T09:54:28.270Z,49.80
2019-01-25T09:55:28.258Z,54.20
2019-01-25T09:56:28.252Z,54.10
2019-01-25T09:57:28.250Z,51.30
2019-01-25T09:58:28.277Z,53.20
2019-01-25T09:59:28.213Z,56.30
2019-01-25T10:00:28.207Z,54.40
2019-01-25T10:01:28.194Z,54.60
2019-01-25T10:02:28.191Z,56.50
2019-01-25T10:03:28.175Z,52.70
2019-01-25T10:04:28.219Z,57.50
2019-01-25T10:05:28.162Z,52.20
2019-01-25T10:06:28.142Z,49.00
2019-01-25T10:07:28.146Z,56.70
2019-01-25T10:08:28.130Z,55.70
2019-01-25T10:09:28.114Z,52.60
2019-01-25T10:10:28.153Z,49.50
2019-01-25T10:11:28.088Z,53.60
2019-01-25T10:12:28.075Z,59.10
2019-01-25T10:13:28.067Z,51.70
2019-01-25T10:14:28.057Z,51.90
2019-01-25T10:15:28.051Z,50.00
2019-01-25T10:16:28.085Z,52.50
2019-01-25T10:17:28.025Z,52.70
2019-01-25T10:18:28.013Z,47.80
2019-01-25T10:19:28.006Z,50.20
2019-01-25T10:20:27.993Z,52.60
2019-01-25T10:21:27.983Z,52.30
2019-01-25T10:22:28.025Z,57.30
2019-01-25T10:23:27.958Z,52.40
2019-01-25T10:24:27.942Z,53.50
2019-01-25T10:25:27.935Z,52.60
2019-01-25T10:26:27.930Z,52.90
2019-01-25T10:27:27.916Z,52.70
2019-01-25T10:28:27.927Z,54.50
2019-01-25T10:29:27.894Z,53.40
2019-01-25T10:30:27.890Z,51.70
2019-01-25T10:31:27.876Z,52.20
2019-01-25T10:32:27.864Z,56.10
2019-01-25T10:33:27.857Z,53.90
2019-01-25T10:34:27.865Z,54.20
2019-01-25T10:35:27.829Z,52.20
2019-01-25T10:36:27.826Z,53.40
2019-01-25T10:37:27.812Z,59.70
2019-01-25T10:38:27.803Z,54.20
2019-01-25T10:39:27.804Z,56.60
2019-01-25T10:40:27.832Z,57.70
2019-01-25T10:41:27.773Z,58.00
2019-01-25T10:42:27.755Z,56.70
2019-01-25T10:43:27.747Z,54.20
2019-01-25T10:44:27.745Z,56.10
2019-01-25T10:45:27.730Z,55.60
2019-01-25T10:46:27.765Z,66.20
2019-01-25T10:47:27.714Z,60.60
2019-01-25T10:48:27.743Z,54.60
2019-01-25T10:49:27.685Z,53.60
2019-01-25T10:50:27.704Z,54.10
2019-01-25T10:51:27.701Z,55.50
2019-01-25T10:52:27.710Z,58.30
2019-01-25T10:53:27.646Z,60.40
2019-01-25T10:54:27.641Z,62.10
2019-01-25T10:55:27.641Z,61.00
2019-01-25T10:56:27.619Z,54.90
2019-01-25T10:57:27.613Z,60.10
2019-01-25T10:58:27.641Z,57.10
2019-01-25T10:59:27.580Z,61.60
2019-01-25T11:00:27.568Z,60.50
2019-01-25T11:01:27.555Z,62.20
2019-01-25T11:02:27.545Z,58.40
2019-01-25T11:03:27.550Z,60.00
2019-01-25T11:04:27.574Z,65.70
2019-01-25T11:05:27.520Z,63.70
2019-01-25T11:06:27.507Z,68.60
2019-01-25T11:07:27.495Z,62.40
2019-01-25T11:08:27.487Z,61.40
2019-01-25T11:09:27.471Z,66.50
2019-01-25T11:10:27.486Z,59.20
2019-01-25T11:11:27.448Z,58.50
2019-01-25T11:12:27.443Z,63.20
2019-01-25T11:13:27.432Z,64.40
2019-01-25T11:14:27.423Z,59.40
2019-01-25T11:15:27.408Z,60.70
2019-01-25T11:16:27.416Z,58.70
2019-01-25T11:17:27.388Z,57.30
2019-01-25T11:18:27.375Z,58.40
2019-01-25T11:19:27.369Z,61.00
2019-01-25T11:20:27.358Z,58.40
2019-01-25T11:21:27.343Z,58.50
2019-01-25T11:22:27.352Z,57.40
2019-01-25T11:23:27.333Z,57.40
2019-01-25T11:24:27.315Z,58.80
2019-01-25T11:25:27.301Z,58.00
2019-01-25T11:26:27.298Z,55.60
2019-01-25T11:27:27.282Z,60.90
2019-01-25T11:28:27.291Z,58.60
2019-01-25T11:29:27.258Z,57.30
2019-01-25T11:30:27.251Z,54.40
2019-01-25T11:31:27.241Z,59.50
2019-01-25T11:32:27.236Z,57.10
2019-01-25T11:33:27.217Z,64.80
2019-01-25T11:34:27.223Z,61.60
2019-01-25T11:35:27.201Z,62.50
2019-01-25T11:36:27.188Z,59.00
2019-01-25T11:37:27.175Z,62.00
2019-01-25T11:38:27.170Z,57.30
2019-01-25T11:39:27.147Z,55.80
2019-01-25T11:40:27.165Z,60.30
2019-01-25T11:41:27.134Z,58.80
2019-01-25T11:42:27.141Z,58.20
2019-01-25T11:43:27.118Z,62.20
2019-01-25T11:44:27.105Z,60.30
2019-01-25T11:45:27.091Z,57.80
2019-01-25T11:46:27.117Z,61.70
2019-01-25T11:47:27.066Z,61.30
2019-01-25T11:48:27.060Z,55.60
2019-01-25T11:49:27.048Z,58.60
2019-01-25T11:50:27.044Z,62.50
2019-01-25T11:51:27.033Z,55.90
2019-01-25T11:52:27.031Z,55.10
2019-01-25T11:53:27.005Z,57.00
2019-01-25T11:54:26.989Z,59.60
2019-01-25T11:55:26.986Z,61.60
2019-01-25T11:56:26.970Z,56.90
2019-01-25T11:57:26.960Z,61.30
2019-01-25T11:58:26.976Z,60.90
2019-01-25T11:59:26.942Z,59.30
2019-01-25T12:00:26.947Z,60.60
2019-01-25T12:01:26.918Z,58.40
2019-01-25T12:02:26.910Z,57.00
2019-01-25T12:03:26.896Z,56.50
2019-01-25T12:04:26.908Z,57.80
2019-01-25T12:05:26.935Z,59.00
2019-01-25T12:06:26.864Z,56.90
2019-01-25T12:07:26.863Z,57.90
2019-01-25T12:08:26.848Z,60.40
2019-01-25T12:09:26.835Z,55.90
2019-01-25T12:10:26.845Z,57.50
2019-01-25T12:11:26.819Z,57.30
2019-01-25T12:12:26.806Z,55.40
2019-01-25T12:13:26.806Z,60.20
2019-01-25T12:14:26.788Z,57.30
2019-01-25T12:15:26.774Z,59.00
2019-01-25T12:16:26.781Z,57.00
2019-01-25T12:17:26.752Z,57.60
2019-01-25T12:18:26.762Z,56.50
2019-01-25T12:19:26.730Z,53.80
2019-01-25T12:20:26.716Z,55.80
2019-01-25T12:21:26.710Z,52.20
2019-01-25T12:22:26.763Z,53.00
2019-01-25T12:23:26.699Z,54.00
2019-01-25T12:24:26.679Z,55.10
2019-01-25T12:25:26.671Z,50.50
2019-01-25T12:26:26.661Z,53.10
2019-01-25T12:27:26.645Z,55.70
2019-01-25T12:28:26.654Z,55.00
2019-01-25T12:29:26.680Z,55.20
2019-01-25T12:30:26.613Z,55.40
2019-01-25T12:31:26.606Z,57.10
2019-01-25T12:32:26.599Z,53.70
2019-01-25T12:33:26.583Z,51.70
2019-01-25T12:34:26.590Z,53.70
2019-01-25T12:35:26.566Z,51.10
2019-01-25T12:36:26.549Z,50.40
2019-01-25T12:37:26.545Z,50.30
2019-01-25T12:38:26.564Z,52.80
2019-01-25T12:39:26.520Z,52.50
2019-01-25T12:40:26.519Z,53.00
2019-01-25T12:41:26.497Z,49.90
2019-01-25T12:42:26.486Z,51.30
2019-01-25T12:43:26.485Z,49.10
2019-01-25T12:44:26.465Z,49.70
2019-01-25T12:45:26.454Z,48.00
2019-01-25T12:46:26.460Z,50.70
2019-01-25T12:47:26.440Z,50.10
2019-01-25T12:48:26.424Z,45.60
2019-01-25T12:49:26.408Z,47.00
2019-01-25T12:50:26.402Z,47.30
2019-01-25T12:51:26.385Z,50.50
2019-01-25T12:52:26.408Z,51.60