createdAt,value
2018-07-05T00:01:14.844Z,69.90
2018-07-05T00:03:54.132Z,70.20
2018-07-05T00:06:32.885Z,71.00
2018-07-05T00:09:11.515Z,70.80
2018-07-05T00:11:50.243Z,70.90
2018-07-05T00:14:29.114Z,71.60
2018-07-05T00:17:07.831Z,71.20
2018-07-05T00:22:19.510Z,72.50
2018-07-05T00:24:58.311Z,72.80
2018-07-05T00:27:37.097Z,72.50
2018-07-05T00:30:15.839Z,73.00
2018-07-05T00:32:54.631Z,73.00
2018-07-05T00:35:33.446Z,73.00
2018-07-05T00:40:45.302Z,73.20
2018-07-05T00:43:25.028Z,73.10
2018-07-05T00:46:03.827Z,73.30
2018-07-05T00:48:42.643Z,73.40
2018-07-05T00:51:21.432Z,73.50
2018-07-05T00:54:00.091Z,73.50
2018-07-05T00:59:11.872Z,73.90
2018-07-05T01:01:50.613Z,73.80
2018-07-05T01:04:29.492Z,74.00
2018-07-05T01:07:08.202Z,74.10
2018-07-05T01:09:47.173Z,74.80
2018-07-05T01:12:25.932Z,73.40
2018-07-05T01:15:04.914Z,74.40
2018-07-05T01:17:43.530Z,74.30
2018-07-05T01:20:22.227Z,74.00
2018-07-05T01:23:00.944Z,74.30
2018-07-05T01:25:39.700Z,74.60
2018-07-05T01:28:18.407Z,74.90
2018-07-05T01:30:57.126Z,75.00
2018-07-05T01:33:35.872Z,75.10
2018-07-05T01:36:14.634Z,75.00
2018-07-05T01:41:26.469Z,75.20
2018-07-05T01:44:05.198Z,75.30
2018-07-05T01:49:16.861Z,75.90
2018-07-05T01:51:55.576Z,75.80
2018-07-05T01:57:07.468Z,75.80
2018-07-05T01:59:46.030Z,76.10
2018-07-05T02:02:24.946Z,76.10
2018-07-05T02:05:03.795Z,76.90
2018-07-05T02:07:42.666Z,76.50
2018-07-05T02:10:21.526Z,76.90
2018-07-05T02:13:00.239Z,76.90
2018-07-05T02:15:38.951Z,77.20
2018-07-05T02:18:17.819Z,77.20
2018-07-05T02:20:56.603Z,77.60
2018-07-05T02:23:35.314Z,78.00
2018-07-05T02:26:14.031Z,78.00
2018-07-05T02:28:52.766Z,77.90
2018-07-05T02:31:31.557Z,77.90
2018-07-05T02:34:10.932Z,77.90
2018-07-05T02:39:28.555Z,78.00
2018-07-05T02:42:07.274Z,78.00
2018-07-05T02:44:45.983Z,78.20
2018-07-05T02:52:30.917Z,78.50
2018-07-05T02:57:42.690Z,78.70
2018-07-05T03:00:21.524Z,78.70
2018-07-05T03:03:01.145Z,78.40
2018-07-05T03:05:40.211Z,79.40
2018-07-05T03:08:18.936Z,78.90
2018-07-05T03:10:57.756Z,79.30
2018-07-05T03:16:09.412Z,79.40
2018-07-05T03:18:48.318Z,79.60
2018-07-05T03:21:27.067Z,79.80
2018-07-05T03:26:39.296Z,79.90
2018-07-05T03:29:18.091Z,80.10
2018-07-05T03:31:56.802Z,80.10
2018-07-05T03:34:35.539Z,80.10
2018-07-05T03:37:14.387Z,79.90
2018-07-05T03:39:53.047Z,79.90
2018-07-05T03:42:31.652Z,80.10
2018-07-05T03:45:10.313Z,79.50
2018-07-05T03:47:49.368Z,79.50
2018-07-05T03:50:28.003Z,79.30
2018-07-05T03:53:06.740Z,79.40
2018-07-05T03:55:45.711Z,79.50
2018-07-05T03:58:24.428Z,79.30
2018-07-05T04:01:03.007Z,79.20
2018-07-05T04:03:41.676Z,78.90
2018-07-05T04:06:20.390Z,78.80
2018-07-05T04:08:59.113Z,78.80
2018-07-05T04:11:37.948Z,78.70
2018-07-05T04:14:16.736Z,78.50
2018-07-05T04:16:55.351Z,78.40
2018-07-05T04:19:38.584Z,78.20
2018-07-05T04:22:17.247Z,78.50
2018-07-05T04:24:55.823Z,78.30
2018-07-05T04:27:34.501Z,78.30
2018-07-05T04:30:13.115Z,78.10
2018-07-05T04:32:51.946Z,78.40
2018-07-05T04:35:30.786Z,78.30
2018-07-05T04:38:09.527Z,78.00
2018-07-05T04:40:48.222Z,77.20
2018-07-05T04:43:26.919Z,77.80
2018-07-05T04:46:05.642Z,77.60
2018-07-05T04:48:44.302Z,77.50
2018-07-05T04:53:55.970Z,77.30
2018-07-05T04:56:34.709Z,77.40
2018-07-05T04:59:13.597Z,76.50
2018-07-05T05:01:52.542Z,76.90
2018-07-05T05:04:31.257Z,76.70
2018-07-05T05:07:10.101Z,76.20
2018-07-05T05:09:48.738Z,75.80
2018-07-05T05:12:27.467Z,75.60
2018-07-05T05:15:06.117Z,75.20
2018-07-05T05:20:18.181Z,74.50
2018-07-05T05:22:57.123Z,74.20
2018-07-05T05:25:35.858Z,73.80
2018-07-05T05:28:14.806Z,73.70
2018-07-05T05:30:53.508Z,73.20
2018-07-05T05:33:32.210Z,73.10
2018-07-05T05:36:10.863Z,73.40
2018-07-05T05:38:49.920Z,72.70
2018-07-05T05:41:28.686Z,72.50
2018-07-05T05:44:07.334Z,72.10
2018-07-05T05:46:46.114Z,71.90
2018-07-05T05:49:25.007Z,71.70
2018-07-05T05:52:03.763Z,71.30
2018-07-05T05:54:42.389Z,71.20
2018-07-05T05:57:21.274Z,70.30
2018-07-05T06:02:33.095Z,70.00
2018-07-05T06:05:12.113Z,70.20
2018-07-05T06:07:50.862Z,69.50
2018-07-05T06:10:29.766Z,68.30
2018-07-05T06:13:08.615Z,69.40
2018-07-05T06:15:47.361Z,67.90
2018-07-05T06:18:26.142Z,67.00
2018-07-05T06:21:04.895Z,66.40
2018-07-05T06:23:43.802Z,66.20
2018-07-05T06:26:22.643Z,66.00
2018-07-05T06:29:01.455Z,64.80
2018-07-05T06:31:40.167Z,64.40
2018-07-05T06:34:18.903Z,64.30
2018-07-05T06:36:57.687Z,63.50
2018-07-05T06:39:36.623Z,62.50
2018-07-05T06:42:15.387Z,62.20
2018-07-05T06:44:54.286Z,62.40
2018-07-05T06:47:33.293Z,60.70
2018-07-05T06:50:12.143Z,60.60
2018-07-05T06:52:50.748Z,58.80
2018-07-05T06:55:29.676Z,58.30
2018-07-05T06:58:08.665Z,58.20
2018-07-05T07:00:47.423Z,58.00
2018-07-05T07:03:26.183Z,57.70
2018-07-05T07:06:04.812Z,56.70
2018-07-05T07:11:16.375Z,54.10
2018-07-05T07:13:55.154Z,55.00
2018-07-05T07:16:33.836Z,53.60
2018-07-05T07:19:12.565Z,52.80
2018-07-05T07:21:51.455Z,52.40
2018-07-05T07:24:30.253Z,51.30
2018-07-05T07:27:09.003Z,52.60
2018-07-05T07:29:47.659Z,51.00
2018-07-05T07:32:26.327Z,49.50
2018-07-05T07:35:05.168Z,48.90
2018-07-05T07:37:43.825Z,49.10
2018-07-05T07:40:22.505Z,48.00
2018-07-05T07:42:48.807Z,47.10
2018-07-05T07:45:15.160Z,46.50
2018-07-05T07:47:41.434Z,47.10
2018-07-05T07:50:07.777Z,46.90
2018-07-05T07:52:34.078Z,45.90
2018-07-05T07:55:00.459Z,46.20
2018-07-05T07:57:26.763Z,45.20
2018-07-05T07:59:53.053Z,44.70
2018-07-05T08:02:19.399Z,43.60
2018-07-05T08:04:45.694Z,43.00
2018-07-05T08:07:12.017Z,42.60
2018-07-05T08:09:38.326Z,42.20
2018-07-05T08:12:04.651Z,41.60
2018-07-05T08:14:30.956Z,39.60
2018-07-05T08:16:57.275Z,39.70
2018-07-05T08:21:50.438Z,38.70
2018-07-05T08:24:16.762Z,37.00
2018-07-05T08:26:43.063Z,37.20
2018-07-05T08:29:09.381Z,35.90
2018-07-05T08:31:35.831Z,34.80
2018-07-05T08:34:02.175Z,34.90
2018-07-05T08:36:28.492Z,34.10
2018-07-05T08:38:54.808Z,33.50
2018-07-05T08:41:21.119Z,33.70
2018-07-05T08:46:14.216Z,33.80
2018-07-05T08:48:40.674Z,33.70
2018-07-05T08:51:06.992Z,32.50
2018-07-05T08:53:33.303Z,30.90
2018-07-05T08:55:59.658Z,32.40
2018-07-05T08:58:26.008Z,32.00
2018-07-05T09:00:52.323Z,30.40
2018-07-05T09:05:45.475Z,29.30
2018-07-05T09:08:11.923Z,29.40
2018-07-05T09:10:38.221Z,29.00
2018-07-05T09:13:04.532Z,29.30
2018-07-05T09:15:30.843Z,29.30
2018-07-05T09:17:57.401Z,29.40
2018-07-05T09:20:23.622Z,29.20
2018-07-05T09:22:49.943Z,29.20
2018-07-05T09:25:16.239Z,29.90
2018-07-05T09:27:42.548Z,30.80
2018-07-05T09:30:08.851Z,30.70
2018-07-05T09:32:35.218Z,31.20
2018-07-05T09:35:01.527Z,31.30
2018-07-05T09:37:27.891Z,31.60
2018-07-05T09:42:20.943Z,30.60
2018-07-05T09:44:47.260Z,29.90
2018-07-05T09:47:13.573Z,30.00
2018-07-05T09:49:39.906Z,29.40
2018-07-05T09:52:06.210Z,28.50
2018-07-05T09:54:32.538Z,26.40
2018-07-05T09:56:58.840Z,25.90
2018-07-05T09:59:25.184Z,25.70
2018-07-05T10:01:51.524Z,25.90
2018-07-05T10:04:17.887Z,24.90
2018-07-05T10:06:44.202Z,24.80
2018-07-05T10:09:10.521Z,25.10
2018-07-05T10:11:36.835Z,25.60
2018-07-05T10:14:03.172Z,25.00
2018-07-05T10:16:29.467Z,25.00
2018-07-05T10:18:55.816Z,24.50
2018-07-05T10:21:22.131Z,24.10
2018-07-05T10:23:48.559Z,24.60
2018-07-05T10:26:14.888Z,23.60
2018-07-05T10:28:53.763Z,25.00
2018-07-05T10:31:32.567Z,24.10
2018-07-05T10:33:58.915Z,24.60
2018-07-05T10:36:25.223Z,25.30
2018-07-05T10:38:51.603Z,26.00
2018-07-05T10:41:30.424Z,26.80
2018-07-05T10:44:09.198Z,25.10
2018-07-05T10:46:48.062Z,25.60
2018-07-05T10:49:26.963Z,24.80
2018-07-05T10:54:38.611Z,25.50
2018-07-05T10:57:17.331Z,24.70
2018-07-05T10:59:56.215Z,24.10
2018-07-05T11:02:34.856Z,23.50
2018-07-05T11:05:13.651Z,23.30
2018-07-05T11:07:52.600Z,23.40
2018-07-05T11:10:31.331Z,22.60
2018-07-05T11:13:10.011Z,21.50
2018-07-05T11:15:48.691Z,20.80
2018-07-05T11:18:27.547Z,20.70
2018-07-05T11:21:06.255Z,20.10
2018-07-05T11:23:45.032Z,20.60
2018-07-05T11:26:23.781Z,20.40
2018-07-05T11:29:02.460Z,21.60
2018-07-05T11:34:14.127Z,21.50
2018-07-05T11:36:52.882Z,21.40
2018-07-05T11:39:31.655Z,21.40
2018-07-05T11:44:43.371Z,21.90
2018-07-05T11:47:22.062Z,22.30
2018-07-05T11:50:00.799Z,22.50
2018-07-05T11:52:39.463Z,23.10
2018-07-05T11:55:18.035Z,24.60
2018-07-05T11:57:56.853Z,25.90
2018-07-05T12:00:35.703Z,25.80
2018-07-05T12:03:14.558Z,26.10
2018-07-05T12:05:53.207Z,27.60
2018-07-05T12:08:32.056Z,28.60
2018-07-05T12:11:10.815Z,29.00
2018-07-05T12:13:49.675Z,29.50
2018-07-05T12:16:28.626Z,30.80
2018-07-05T12:19:07.311Z,30.30
2018-07-05T12:21:45.987Z,29.70
2018-07-05T12:24:24.850Z,30.90
2018-07-05T12:27:03.647Z,33.20
2018-07-05T12:29:42.528Z,35.60
2018-07-05T12:32:21.851Z,38.30
2018-07-05T12:35:00.718Z,40.20
2018-07-05T12:37:39.659Z,41.00
2018-07-05T12:40:18.285Z,41.90
2018-07-05T12:42:56.950Z,42.40
2018-07-05T12:45:35.741Z,43.90
2018-07-05T12:50:47.419Z,46.60
2018-07-05T12:53:26.055Z,47.50
2018-07-05T12:56:04.710Z,51.10
2018-07-05T12:58:43.589Z,52.70
2018-07-05T13:01:22.242Z,53.20
2018-07-05T13:04:00.913Z,52.30
2018-07-05T13:06:39.639Z,52.50
2018-07-05T13:09:18.556Z,53.60
2018-07-05T13:11:57.260Z,55.80
2018-07-05T13:19:42.082Z,58.10
2018-07-05T13:22:20.907Z,60.20
2018-07-05T13:24:59.643Z,58.10
2018-07-05T13:27:38.448Z,60.20
2018-07-05T13:30:17.257Z,65.80
2018-07-05T13:32:56.100Z,83.30
2018-07-05T13:35:35.035Z,84.60
2018-07-05T13:38:13.707Z,85.10
2018-07-05T13:40:52.593Z,86.30
2018-07-05T13:43:31.333Z,88.60
2018-07-05T13:46:10.059Z,88.30
2018-07-05T13:51:21.701Z,91.10
2018-07-05T13:54:00.475Z,93.90
2018-07-05T13:56:39.385Z,93.70
2018-07-05T13:59:18.053Z,99.90
2018-07-05T14:01:56.712Z,99.90
2018-07-05T14:04:35.474Z,99.90
2018-07-05T14:07:14.228Z,99.90
2018-07-05T14:09:52.907Z,99.90
2018-07-05T14:12:31.666Z,99.90
2018-07-05T14:15:10.489Z,99.90
2018-07-05T14:17:49.348Z,99.90
2018-07-05T14:23:01.111Z,99.90
2018-07-05T14:25:39.851Z,99.90
2018-07-05T14:28:19.570Z,99.90
2018-07-05T14:30:58.507Z,99.90
2018-07-05T14:33:37.371Z,99.90
2018-07-05T14:41:22.035Z,99.90
2018-07-05T14:44:00.922Z,99.90
2018-07-05T14:46:39.613Z,99.90
2018-07-05T14:49:18.410Z,99.90
2018-07-05T14:51:57.273Z,99.90
2018-07-05T14:54:36.157Z,99.90
2018-07-05T14:57:15.125Z,99.90
2018-07-05T14:59:55.600Z,99.90
2018-07-05T15:05:07.391Z,99.90
2018-07-05T15:07:46.112Z,99.90
2018-07-05T15:10:25.067Z,99.90
2018-07-05T15:13:03.686Z,99.90
2018-07-05T15:15:42.410Z,99.90
2018-07-05T15:18:21.228Z,99.90
2018-07-05T15:20:59.851Z,99.90
2018-07-05T15:23:38.671Z,99.90
2018-07-05T15:26:17.347Z,99.90
2018-07-05T15:28:56.177Z,99.90
2018-07-05T15:31:34.882Z,99.90
2018-07-05T15:36:46.645Z,99.90
2018-07-05T15:39:25.522Z,99.90
2018-07-05T15:42:04.226Z,99.90
2018-07-05T15:44:42.973Z,99.90
2018-07-05T15:47:21.762Z,99.90
2018-07-05T15:50:00.591Z,99.90
2018-07-05T15:52:39.278Z,99.90
2018-07-05T15:55:17.887Z,99.90
2018-07-05T15:57:56.780Z,99.90
2018-07-05T16:00:35.694Z,99.90
2018-07-05T16:03:14.411Z,99.90
2018-07-05T16:05:53.195Z,99.90
2018-07-05T16:08:31.929Z,99.90
2018-07-05T16:11:10.763Z,99.90
2018-07-05T16:13:49.549Z,99.90
2018-07-05T16:16:28.494Z,99.90
2018-07-05T16:19:07.371Z,99.90
2018-07-05T16:21:46.072Z,99.90
2018-07-05T16:24:24.715Z,99.90
2018-07-05T16:27:03.521Z,99.90
2018-07-05T16:29:42.595Z,99.90
2018-07-05T16:32:21.353Z,99.90
2018-07-05T16:35:00.298Z,99.90
2018-07-05T16:37:38.930Z,99.90
2018-07-05T16:40:17.667Z,99.90
2018-07-05T16:42:56.547Z,99.90
2018-07-05T16:45:35.271Z,99.90
2018-07-05T16:50:47.123Z,99.90
2018-07-05T16:55:58.841Z,99.90
2018-07-05T16:58:39.637Z,99.90
2018-07-05T17:01:18.580Z,99.90
2018-07-05T17:03:57.398Z,99.90
2018-07-05T17:06:36.162Z,99.90
2018-07-05T17:09:14.895Z,99.90
2018-07-05T17:11:54.024Z,99.90
2018-07-05T17:14:32.749Z,99.90
2018-07-05T17:17:11.628Z,99.90
2018-07-05T17:19:51.002Z,99.90
2018-07-05T17:22:29.786Z,99.90
2018-07-05T17:25:08.647Z,99.90
2018-07-05T17:27:47.366Z,99.90
2018-07-05T17:30:26.010Z,99.90
2018-07-05T17:33:04.790Z,99.90
2018-07-05T17:35:43.671Z,99.90
2018-07-05T17:38:22.540Z,99.90
2018-07-05T17:41:01.270Z,99.90
2018-07-05T17:43:40.052Z,99.90
2018-07-05T17:46:18.881Z,99.90
2018-07-05T17:48:57.658Z,99.90
2018-07-05T17:51:36.382Z,99.90
2018-07-05T17:54:15.096Z,99.90
2018-07-05T17:56:53.870Z,99.90
2018-07-05T17:59:32.586Z,99.90
2018-07-05T18:02:11.382Z,99.90
2018-07-05T18:04:50.286Z,99.90
2018-07-05T18:07:29.074Z,99.90
2018-07-05T18:10:07.862Z,99.90
2018-07-05T18:12:46.549Z,99.90
2018-07-05T18:15:25.327Z,99.90
2018-07-05T18:18:03.996Z,99.90
2018-07-05T18:20:42.668Z,99.90
2018-07-05T18:23:21.691Z,99.90
2018-07-05T18:26:00.332Z,99.90
2018-07-05T18:28:39.211Z,99.90
2018-07-05T18:31:17.924Z,99.90
2018-07-05T18:36:29.643Z,99.90
2018-07-05T18:39:08.482Z,99.90
2018-07-05T18:44:20.157Z,99.90
2018-07-05T18:47:02.134Z,99.90
2018-07-05T18:49:41.049Z,99.90
2018-07-05T18:52:19.975Z,99.90
2018-07-05T18:54:58.692Z,99.90
2018-07-05T18:57:37.547Z,99.90
2018-07-05T19:00:16.372Z,99.90
2018-07-05T19:02:55.179Z,99.90
2018-07-05T19:05:33.868Z,99.90
2018-07-05T19:08:12.448Z,99.90
2018-07-05T19:10:51.136Z,99.90
2018-07-05T19:13:29.902Z,99.90
2018-07-05T19:21:14.526Z,99.90
2018-07-05T19:26:26.242Z,99.90
2018-07-05T19:29:05.049Z,99.90
2018-07-05T19:31:43.835Z,99.90
2018-07-05T19:36:55.780Z,99.90
2018-07-05T19:39:35.623Z,99.90
2018-07-05T19:42:14.532Z,99.90
2018-07-05T19:44:53.443Z,99.90
2018-07-05T19:47:32.189Z,99.90
2018-07-05T19:50:10.951Z,99.90
2018-07-05T19:52:49.717Z,99.90
2018-07-05T19:55:28.563Z,99.90
2018-07-05T19:58:07.577Z,99.90
2018-07-05T20:00:46.397Z,99.90
2018-07-05T20:08:34.919Z,99.90
2018-07-05T20:11:13.765Z,99.90
2018-07-05T20:13:52.593Z,99.90
2018-07-05T20:16:32.250Z,99.90
2018-07-05T20:19:11.195Z,99.90
2018-07-05T20:21:49.879Z,99.90
2018-07-05T20:24:28.523Z,99.90
2018-07-05T20:27:07.397Z,99.90
2018-07-05T20:29:46.187Z,99.90
2018-07-05T20:37:32.190Z,99.90
2018-07-05T20:40:11.026Z,99.90
2018-07-05T20:42:49.811Z,99.90
2018-07-05T20:45:28.715Z,99.90
2018-07-05T20:48:07.606Z,99.90
2018-07-05T20:50:46.561Z,99.90
2018-07-05T20:53:25.419Z,99.90
2018-07-05T20:56:04.088Z,99.90
2018-07-05T20:58:42.876Z,99.90
2018-07-05T21:01:21.621Z,99.90
2018-07-05T21:04:00.390Z,99.90
2018-07-05T21:06:39.403Z,99.90
2018-07-05T21:09:18.208Z,99.90
2018-07-05T21:11:57.151Z,99.90
2018-07-05T21:14:35.831Z,99.90
2018-07-05T21:17:14.710Z,99.90
2018-07-05T21:19:53.724Z,99.90
2018-07-05T21:22:32.561Z,99.90
2018-07-05T21:25:11.339Z,99.90
2018-07-05T21:27:50.206Z,99.90
2018-07-05T21:30:28.897Z,99.90
2018-07-05T21:33:07.746Z,99.90
2018-07-05T21:35:46.624Z,99.90
2018-07-05T21:38:25.363Z,99.90
2018-07-05T21:41:04.067Z,99.90
2018-07-05T21:43:43.178Z,99.90
2018-07-05T21:46:22.256Z,99.90
2018-07-05T21:49:01.190Z,99.90
2018-07-05T21:51:39.839Z,99.90
2018-07-05T21:54:18.863Z,99.90
2018-07-05T21:56:57.742Z,99.90
2018-07-05T21:59:36.923Z,99.90
2018-07-05T22:04:48.570Z,99.90
2018-07-05T22:07:27.276Z,99.90
2018-07-05T22:10:06.154Z,99.90
2018-07-05T22:12:44.971Z,99.90
2018-07-05T22:18:02.659Z,99.90
2018-07-05T22:26:16.894Z,99.90
2018-07-05T22:29:01.488Z,99.90
2018-07-05T22:31:40.401Z,99.90
2018-07-05T22:34:19.289Z,99.90
2018-07-05T22:36:57.978Z,99.90
2018-07-05T22:39:36.695Z,99.90
2018-07-05T22:47:21.335Z,99.90
2018-07-05T22:49:59.997Z,99.90
2018-07-05T22:52:38.778Z,99.90
2018-07-05T22:55:17.562Z,99.90
2018-07-05T22:57:56.555Z,99.90
2018-07-05T23:00:35.287Z,99.90
2018-07-05T23:03:13.978Z,99.90
2018-07-05T23:05:52.897Z,99.90
2018-07-05T23:08:32.056Z,99.90
2018-07-05T23:11:10.867Z,99.90
2018-07-05T23:13:49.728Z,99.90
2018-07-05T23:16:28.535Z,99.90
2018-07-05T23:19:07.166Z,99.90
2018-07-05T23:21:45.914Z,99.90
2018-07-05T23:26:57.525Z,99.90
2018-07-05T23:29:36.191Z,99.90
2018-07-05T23:32:14.907Z,99.90
2018-07-05T23:34:53.601Z,99.90
2018-07-05T23:37:32.318Z,99.90
2018-07-05T23:40:11.117Z,99.90
2018-07-05T23:45:22.676Z,99.90
2018-07-05T23:48:01.363Z,99.90
2018-07-05T23:50:40.051Z,99.90
2018-07-05T23:53:19.003Z,99.90
2018-07-05T23:55:57.792Z,99.90
