createdAt,value
2023-03-05T00:02:34.000Z,96936.95
2023-03-05T00:07:35.000Z,96937.54
2023-03-05T00:12:34.000Z,96938.21
2023-03-05T00:22:35.000Z,96935.76
2023-03-05T00:27:35.000Z,96936.61
2023-03-05T00:32:35.000Z,96933.91
2023-03-05T00:37:34.000Z,96931.81
2023-03-05T00:42:35.000Z,96933.01
2023-03-05T00:47:35.000Z,96932.27
2023-03-05T00:52:34.000Z,96934.57
2023-03-05T00:57:35.000Z,96934.57
2023-03-05T01:02:35.000Z,96935.08
2023-03-05T01:07:35.000Z,96933.68
2023-03-05T01:12:35.000Z,96935.37
2023-03-05T01:17:35.000Z,96934.83
2023-03-05T01:22:35.000Z,96934.27
2023-03-05T01:27:34.000Z,96928.79
2023-03-05T01:37:34.000Z,96931.66
2023-03-05T01:42:35.000Z,96932.75
2023-03-05T01:47:35.000Z,96932.14
2023-03-05T01:52:35.000Z,96936.45
2023-03-05T01:57:34.000Z,96938.22
2023-03-05T02:02:35.000Z,96937.22
2023-03-05T02:07:35.000Z,96933.55
2023-03-05T02:12:34.000Z,96933.48
2023-03-05T02:17:35.000Z,96933.78
2023-03-05T02:22:34.000Z,96934.02
2023-03-05T02:27:35.000Z,96930.79
2023-03-05T02:32:35.000Z,96930.79
2023-03-05T02:37:35.000Z,96933.69
2023-03-05T02:42:34.000Z,96933.48
2023-03-05T02:47:35.000Z,96929.98
2023-03-05T02:52:34.000Z,96928.05
2023-03-05T03:02:35.000Z,96929.18
2023-03-05T03:07:35.000Z,96926.63
2023-03-05T03:12:35.000Z,96925.11
2023-03-05T03:17:34.000Z,96925.08
2023-03-05T03:22:35.000Z,96923.11
2023-03-05T03:27:34.000Z,96918.42
2023-03-05T03:32:35.000Z,96920.99
2023-03-05T03:37:34.000Z,96923.12
2023-03-05T03:42:35.000Z,96923
2023-03-05T03:47:34.000Z,96921.43
2023-03-05T03:52:35.000Z,96922
2023-03-05T03:57:34.000Z,96920.13
2023-03-05T04:02:34.000Z,96921.32
2023-03-05T04:07:35.000Z,96923.09
2023-03-05T04:12:34.000Z,96923.68
2023-03-05T04:17:35.000Z,96923.04
2023-03-05T04:22:34.000Z,96922.78
2023-03-05T04:27:35.000Z,96928.65
2023-03-05T04:32:34.000Z,96933.39
2023-03-05T04:37:35.000Z,96933.39
2023-03-05T04:42:34.000Z,96933.15
2023-03-05T04:47:35.000Z,96931.79
2023-03-05T04:52:34.000Z,96935.93
2023-03-05T04:57:35.000Z,96935.73
2023-03-05T05:02:35.000Z,96938.57
2023-03-05T05:07:35.000Z,96940.52
2023-03-05T05:12:34.000Z,96941.08
2023-03-05T05:17:35.000Z,96948.4
2023-03-05T05:22:35.000Z,96948.57
2023-03-05T05:27:35.000Z,96945.35
2023-03-05T05:32:34.000Z,96945.94
2023-03-05T05:37:35.000Z,96945.94
2023-03-05T05:42:34.000Z,96947.77
2023-03-05T05:47:35.000Z,96947.25
2023-03-05T05:57:35.000Z,96954.84
2023-03-05T06:02:34.000Z,96955.24
2023-03-05T06:07:35.000Z,96952.92
2023-03-05T06:12:35.000Z,96951.06
2023-03-05T06:17:41.000Z,96955.25
2023-03-05T06:22:35.000Z,96950.85
2023-03-05T06:27:34.000Z,96953.72
2023-03-05T06:32:35.000Z,96951.89
2023-03-05T06:37:34.000Z,96956.65
2023-03-05T06:42:34.000Z,96960.53
2023-03-05T06:47:35.000Z,96958.5
2023-03-05T06:52:35.000Z,96962.57
2023-03-05T06:57:34.000Z,96962.57
2023-03-05T07:02:35.000Z,96966.35
2023-03-05T07:07:34.000Z,96970.71
2023-03-05T07:12:35.000Z,96970.71
2023-03-05T07:17:34.000Z,96980.83
2023-03-05T07:22:35.000Z,96986.77
2023-03-05T07:27:35.000Z,96989.89
2023-03-05T07:32:35.000Z,96991.62
2023-03-05T07:37:34.000Z,96998.6
2023-03-05T07:42:35.000Z,97005.87
2023-03-05T07:47:34.000Z,97011.43
2023-03-05T07:52:35.000Z,97012.96
2023-03-05T07:57:34.000Z,97028.73
2023-03-05T08:02:35.000Z,97033.58
2023-03-05T08:07:35.000Z,97033.58
2023-03-05T08:12:34.000Z,97043.37
2023-03-05T08:17:35.000Z,97043.64
2023-03-05T08:22:34.000Z,97059.06
2023-03-05T08:27:35.000Z,97059.66
2023-03-05T08:32:35.000Z,97074.56
2023-03-05T08:37:35.000Z,97080.39
2023-03-05T08:42:35.000Z,97081.27
2023-03-05T08:47:35.000Z,97086.03
2023-03-05T08:52:34.000Z,97089.63
2023-03-05T08:57:35.000Z,97090.3
2023-03-05T09:02:35.000Z,97096.23
2023-03-05T09:07:34.000Z,97103.03
2023-03-05T09:12:35.000Z,97113.02
2023-03-05T09:17:34.000Z,97117.51
2023-03-05T09:22:35.000Z,97117.51
2023-03-05T09:27:34.000Z,97124.32
2023-03-05T09:32:35.000Z,97132.67
2023-03-05T09:37:34.000Z,97139.87
2023-03-05T09:42:35.000Z,97145.86
2023-03-05T09:47:35.000Z,97151.67
2023-03-05T09:52:35.000Z,97153.03
2023-03-05T09:57:35.000Z,97162.89
2023-03-05T10:02:35.000Z,97165.53
2023-03-05T10:07:34.000Z,97174.54
2023-03-05T10:12:35.000Z,97180.13
2023-03-05T10:17:34.000Z,97192.45
2023-03-05T10:22:34.000Z,97201.47
2023-03-05T10:27:35.000Z,97208.57
2023-03-05T10:32:35.000Z,97219.91
2023-03-05T10:37:35.000Z,97231.28
2023-03-05T10:42:35.000Z,97236.99
2023-03-05T10:47:34.000Z,97236.99
2023-03-05T10:52:35.000Z,97248.49
2023-03-05T10:57:35.000Z,97260.26
2023-03-05T11:02:35.000Z,97270.2
2023-03-05T11:07:35.000Z,97270.31
2023-03-05T11:12:34.000Z,97278.86
2023-03-05T11:17:35.000Z,97288.31
2023-03-05T11:22:35.000Z,97301.1
2023-03-05T11:27:34.000Z,97311.65
2023-03-05T11:32:35.000Z,97327.89
2023-03-05T11:37:35.000Z,97337.75
2023-03-05T11:42:34.000Z,97356.3
2023-03-05T11:47:35.000Z,97367.49
2023-03-05T11:52:35.000Z,97367.49
2023-03-05T11:57:35.000Z,97376.54
2023-03-05T12:02:34.000Z,97387.49
2023-03-05T12:07:38.000Z,97394.96
2023-03-05T12:12:35.000Z,97404.07
2023-03-05T12:17:34.000Z,97418.55
2023-03-05T12:22:35.000Z,97431.22
2023-03-05T12:27:35.000Z,97442.21
2023-03-05T12:32:35.000Z,97454.21
2023-03-05T12:37:35.000Z,97465.53
2023-03-05T12:42:35.000Z,97475.16
2023-03-05T12:47:34.000Z,97483.93
2023-03-05T12:52:35.000Z,97493.86
2023-03-05T12:57:35.000Z,97502.67
2023-03-05T13:02:34.000Z,97514.42
2023-03-05T13:07:34.000Z,97514.42
2023-03-05T13:12:35.000Z,97520.38
2023-03-05T13:17:35.000Z,97521.7
2023-03-05T13:22:35.000Z,97530.88
2023-03-05T13:27:34.000Z,97539.1
2023-03-05T13:32:35.000Z,97549.23
2023-03-05T13:37:34.000Z,97562.78
2023-03-05T13:42:35.000Z,97571.03
2023-03-05T13:47:35.000Z,97577.99
2023-03-05T13:52:35.000Z,97585.63
2023-03-05T13:57:34.000Z,97597.68
2023-03-05T14:02:34.000Z,97595.1
2023-03-05T14:07:35.000Z,97604.45
2023-03-05T14:12:35.000Z,97609.42
2023-03-05T14:17:35.000Z,97617.23
2023-03-05T14:22:35.000Z,97627.68
2023-03-05T14:27:34.000Z,97637.46
2023-03-05T14:32:35.000Z,97645.23
2023-03-05T14:37:34.000Z,97652.8
2023-03-05T14:42:35.000Z,97660.86
2023-03-05T14:47:35.000Z,97660.86
2023-03-05T14:52:35.000Z,97664.9
2023-03-05T14:57:34.000Z,97675.14
2023-03-05T15:02:35.000Z,97681.85
2023-03-05T15:07:35.000Z,97692.64
2023-03-05T15:12:35.000Z,97702.97
2023-03-05T15:17:34.000Z,97715.12
2023-03-05T15:22:35.000Z,97727.22
2023-03-05T15:27:34.000Z,97734.1
2023-03-05T15:32:35.000Z,97743.5
2023-03-05T15:37:34.000Z,97749.07
2023-03-05T15:42:35.000Z,97758.28
2023-03-05T15:47:34.000Z,97772.07
2023-03-05T15:52:35.000Z,97772.07
2023-03-05T15:57:36.000Z,97778.29
2023-03-05T16:02:34.000Z,97781.31
2023-03-05T16:07:34.000Z,97788.57
2023-03-05T16:12:35.000Z,97793.15
2023-03-05T16:17:35.000Z,97810.73
2023-03-05T16:22:35.000Z,97820.21
2023-03-05T16:27:34.000Z,97819.93
2023-03-05T16:32:35.000Z,97823.59
2023-03-05T16:42:34.000Z,97833.96
2023-03-05T16:47:35.000Z,97834.66
2023-03-05T16:52:34.000Z,97845.25
2023-03-05T16:57:35.000Z,97853.85
2023-03-05T17:02:35.000Z,97853.85
2023-03-05T17:07:35.000Z,97861.89
2023-03-05T17:12:34.000Z,97864.08
2023-03-05T17:17:35.000Z,97868.92
2023-03-05T17:22:34.000Z,97872.46
2023-03-05T17:27:35.000Z,97874.36
2023-03-05T17:32:34.000Z,97879.85
2023-03-05T17:37:35.000Z,97887.51
2023-03-05T17:42:35.000Z,97893.19
2023-03-05T17:47:35.000Z,97899.22
2023-03-05T17:52:35.000Z,97901.38
2023-03-05T17:57:34.000Z,97904.85
2023-03-05T18:02:35.000Z,97904.85
2023-03-05T18:07:35.000Z,97911.87
2023-03-05T18:12:34.000Z,97909.49
2023-03-05T18:17:35.000Z,97909.83
2023-03-05T18:22:34.000Z,97909.27
2023-03-05T18:27:35.000Z,97908.41
2023-03-05T18:32:35.000Z,97913.87
2023-03-05T18:37:35.000Z,97916.87
2023-03-05T18:42:34.000Z,97924.39
2023-03-05T18:47:35.000Z,97926
2023-03-05T18:52:35.000Z,97930
2023-03-05T18:57:34.000Z,97935.6
2023-03-05T19:02:35.000Z,97940.7
2023-03-05T19:07:35.000Z,97945.31
2023-03-05T19:12:35.000Z,97945.31
2023-03-05T19:17:35.000Z,97945.06
2023-03-05T19:22:34.000Z,97945.47
2023-03-05T19:27:35.000Z,97950.26
2023-03-05T19:32:35.000Z,97952.67
2023-03-05T19:37:35.000Z,97950.72
2023-03-05T19:42:34.000Z,97957.88
2023-03-05T19:47:35.000Z,97956.15
2023-03-05T19:52:34.000Z,97958.41
2023-03-05T19:57:35.000Z,97960.93
2023-03-05T20:02:34.000Z,97960.22
2023-03-05T20:07:35.000Z,97958.12
2023-03-05T20:12:35.000Z,97960.49
2023-03-05T20:17:34.000Z,97965.63
2023-03-05T20:22:35.000Z,97964.1
2023-03-05T20:27:34.000Z,97963.7
2023-03-05T20:32:35.000Z,97965.27
2023-03-05T20:37:34.000Z,97970.56
2023-03-05T20:42:35.000Z,97967.33
2023-03-05T20:47:34.000Z,97964.5
2023-03-05T20:52:35.000Z,97955.23
2023-03-05T20:57:35.000Z,97962.41
2023-03-05T21:02:35.000Z,97970.82
2023-03-05T21:07:34.000Z,97972.65
2023-03-05T21:12:35.000Z,97977.1
2023-03-05T21:17:34.000Z,97978.95
2023-03-05T21:22:35.000Z,97978.95
2023-03-05T21:27:34.000Z,97972.57
2023-03-05T21:32:35.000Z,97979.98
2023-03-05T21:37:35.000Z,97980.43
2023-03-05T21:42:35.000Z,97982.05
2023-03-05T21:52:34.000Z,97977.05
2023-03-05T21:57:35.000Z,97975.38
2023-03-05T22:02:35.000Z,97977.34
2023-03-05T22:07:35.000Z,97977.34
2023-03-05T22:12:35.000Z,97981.44
2023-03-05T22:17:35.000Z,97979.58
2023-03-05T22:22:34.000Z,97983.2
2023-03-05T22:27:35.000Z,97985.58
2023-03-05T22:32:34.000Z,97987.47
2023-03-05T22:37:35.000Z,97986.46
2023-03-05T22:42:34.000Z,97987.18
2023-03-05T22:47:35.000Z,97979.66
2023-03-05T22:52:34.000Z,97988.28
2023-03-05T22:57:35.000Z,97985.29
2023-03-05T23:02:35.000Z,97981.21
2023-03-05T23:07:35.000Z,97981.21
2023-03-05T23:12:35.000Z,97981.89
2023-03-05T23:22:35.000Z,97981.5
2023-03-05T23:27:35.000Z,97978.84
2023-03-05T23:37:35.000Z,97972.94
2023-03-05T23:42:35.000Z,97971.46
2023-03-05T23:47:35.000Z,97979.38
2023-03-05T23:52:34.000Z,97978.85
2023-03-05T23:57:35.000Z,97983.17
