createdAt,value
2023-01-13T00:00:05.235Z,10.74
2023-01-13T00:02:38.915Z,10.73
2023-01-13T00:05:07.125Z,10.73
2023-01-13T00:07:34.240Z,10.75
2023-01-13T00:10:01.253Z,10.74
2023-01-13T00:12:28.308Z,10.73
2023-01-13T00:14:55.323Z,10.72
2023-01-13T00:17:23.265Z,10.74
2023-01-13T00:19:50.374Z,10.76
2023-01-13T00:22:17.732Z,10.78
2023-01-13T00:24:44.793Z,10.80
2023-01-13T00:27:11.835Z,10.79
2023-01-13T00:29:38.864Z,10.81
2023-01-13T00:32:05.921Z,10.80
2023-01-13T00:34:32.925Z,10.83
2023-01-13T00:36:59.987Z,10.85
2023-01-13T00:39:28.277Z,10.85
2023-01-13T00:42:13.640Z,10.84
2023-01-13T00:44:40.679Z,10.85
2023-01-13T00:47:07.766Z,10.84
2023-01-13T00:49:34.776Z,10.88
2023-01-13T00:52:01.841Z,10.86
2023-01-13T00:54:28.888Z,10.87
2023-01-13T00:56:55.942Z,10.87
2023-01-13T00:59:22.924Z,10.87
2023-01-13T01:01:50.000Z,10.83
2023-01-13T01:04:17.199Z,10.84
2023-01-13T01:06:44.298Z,10.77
2023-01-13T01:09:14.976Z,10.74
2023-01-13T01:11:42.398Z,10.68
2023-01-13T01:14:13.869Z,10.65
2023-01-13T01:16:42.004Z,10.61
2023-01-13T01:19:10.332Z,10.59
2023-01-13T01:21:37.454Z,10.50
2023-01-13T01:24:05.182Z,10.49
2023-01-13T01:26:32.568Z,10.51
2023-01-13T01:29:02.363Z,10.45
2023-01-13T01:31:32.607Z,10.47
2023-01-13T01:34:00.863Z,10.40
2023-01-13T01:36:30.249Z,10.39
2023-01-13T01:38:59.182Z,10.37
2023-01-13T01:41:29.864Z,10.35
2023-01-13T01:44:49.837Z,10.33
2023-01-13T01:47:19.397Z,10.24
2023-01-13T01:49:49.139Z,10.28
2023-01-13T01:52:26.616Z,10.33
2023-01-13T01:55:07.272Z,10.35
2023-01-13T01:57:54.158Z,10.39
2023-01-13T02:00:21.482Z,10.37
2023-01-13T02:02:51.060Z,10.33
2023-01-13T02:05:18.587Z,10.34
2023-01-13T02:07:49.960Z,10.28
2023-01-13T02:10:23.534Z,10.31
2023-01-13T02:12:52.521Z,10.26
2023-01-13T02:16:05.915Z,10.23
2023-01-13T02:19:21.065Z,10.22
2023-01-13T02:22:05.798Z,10.22
2023-01-13T02:25:11.481Z,10.21
2023-01-13T02:28:22.239Z,10.25
2023-01-13T02:31:29.341Z,10.23
2023-01-13T02:34:05.275Z,10.18
2023-01-13T02:36:51.141Z,10.15
2023-01-13T02:39:45.673Z,10.14
2023-01-13T02:42:46.230Z,10.12
2023-01-13T02:45:52.753Z,10.05
2023-01-13T02:48:22.385Z,10.04
2023-01-13T02:51:09.200Z,10.00
2023-01-13T02:53:47.728Z,9.96
2023-01-13T02:56:16.570Z,9.87
2023-01-13T02:58:45.735Z,9.93
2023-01-13T03:01:12.767Z,9.89
2023-01-13T03:03:39.940Z,9.86
2023-01-13T03:06:36.573Z,9.80
2023-01-13T03:09:47.613Z,9.79
2023-01-13T03:12:33.355Z,9.72
2023-01-13T03:15:21.899Z,9.75
2023-01-13T03:18:32.661Z,9.76
2023-01-13T03:21:13.678Z,9.77
2023-01-13T03:23:53.788Z,9.76
2023-01-13T03:27:03.860Z,9.75
2023-01-13T03:29:56.350Z,9.74
2023-01-13T03:32:32.417Z,9.70
2023-01-13T03:35:36.466Z,9.75
2023-01-13T03:38:10.205Z,9.70
2023-01-13T03:40:44.374Z,9.69
2023-01-13T03:43:38.416Z,9.67
2023-01-13T03:46:16.707Z,9.65
2023-01-13T03:48:46.801Z,9.62
2023-01-13T03:51:18.110Z,9.66
2023-01-13T03:53:54.748Z,9.61
2023-01-13T03:56:38.316Z,9.63
2023-01-13T03:59:11.683Z,9.60
2023-01-13T04:02:24.437Z,9.64
2023-01-13T04:05:02.881Z,9.61
2023-01-13T04:08:01.589Z,9.62
2023-01-13T04:10:36.246Z,9.57
2023-01-13T04:13:08.276Z,9.57
2023-01-13T04:15:42.553Z,9.54
2023-01-13T04:18:21.844Z,9.51
2023-01-13T04:20:52.098Z,9.50
2023-01-13T04:23:20.448Z,9.47
2023-01-13T04:25:49.005Z,9.47
2023-01-13T04:28:17.191Z,9.46
2023-01-13T04:30:45.333Z,9.47
2023-01-13T04:33:13.561Z,9.49
2023-01-13T04:35:40.587Z,9.42
2023-01-13T04:38:13.705Z,9.43
2023-01-13T04:40:41.639Z,9.40
2023-01-13T04:43:08.626Z,9.32
2023-01-13T04:45:35.544Z,9.32
2023-01-13T04:48:02.476Z,9.32
2023-01-13T04:50:29.514Z,9.29
2023-01-13T04:52:56.590Z,9.23
2023-01-13T04:55:24.864Z,9.21
2023-01-13T04:57:52.400Z,9.16
2023-01-13T05:00:22.555Z,9.16
2023-01-13T05:02:51.194Z,9.14
2023-01-13T05:05:18.698Z,9.13
2023-01-13T05:07:46.048Z,9.07
2023-01-13T05:10:13.194Z,9.11
2023-01-13T05:12:59.129Z,9.11
2023-01-13T05:15:44.849Z,9.09
2023-01-13T05:18:12.525Z,9.06
2023-01-13T05:20:39.428Z,9.09
2023-01-13T05:23:26.020Z,9.04
2023-01-13T05:25:53.102Z,9.03
2023-01-13T05:28:20.019Z,8.99
2023-01-13T05:30:49.344Z,9.07
2023-01-13T05:33:20.222Z,9.06
2023-01-13T05:35:48.742Z,9.04
2023-01-13T05:38:16.832Z,8.97
2023-01-13T05:41:02.813Z,8.99
2023-01-13T05:43:30.686Z,8.97
2023-01-13T05:46:09.630Z,9.01
2023-01-13T05:48:39.942Z,8.97
2023-01-13T05:51:10.013Z,9.03
2023-01-13T05:53:37.368Z,9.12
2023-01-13T05:56:06.514Z,9.13
2023-01-13T05:58:33.536Z,9.13
2023-01-13T06:01:07.597Z,9.16
2023-01-13T06:03:35.561Z,9.12
2023-01-13T06:06:03.964Z,9.16
2023-01-13T06:08:31.557Z,9.14
2023-01-13T06:10:58.533Z,9.14
2023-01-13T06:13:25.721Z,9.19
2023-01-13T06:15:57.612Z,9.19
2023-01-13T06:18:24.814Z,9.23
2023-01-13T06:20:51.731Z,9.22
2023-01-13T06:23:19.018Z,9.21
2023-01-13T06:26:11.573Z,9.16
2023-01-13T06:28:38.481Z,9.14
2023-01-13T06:31:07.789Z,9.17
2023-01-13T06:33:39.421Z,9.13
2023-01-13T06:36:17.290Z,9.10
2023-01-13T06:38:47.943Z,9.10
2023-01-13T06:41:15.213Z,9.03
2023-01-13T06:43:42.288Z,9.07
2023-01-13T06:46:09.183Z,9.03
2023-01-13T06:48:36.130Z,8.99
2023-01-13T06:51:04.978Z,9.01
2023-01-13T06:53:32.066Z,8.95
2023-01-13T06:55:59.121Z,8.97
2023-01-13T06:58:26.088Z,8.94
2023-01-13T07:00:53.625Z,8.96
2023-01-13T07:03:20.617Z,8.97
2023-01-13T07:05:56.405Z,8.98
2023-01-13T07:08:24.249Z,8.89
2023-01-13T07:10:52.788Z,8.95
2023-01-13T07:13:38.779Z,8.90
2023-01-13T07:16:08.199Z,8.97
2023-01-13T07:18:36.000Z,8.95
2023-01-13T07:21:06.854Z,8.95
2023-01-13T07:23:40.095Z,8.89
2023-01-13T07:26:09.147Z,8.92
2023-01-13T07:28:37.513Z,8.91
2023-01-13T07:31:05.716Z,8.88
2023-01-13T07:33:33.262Z,8.84
2023-01-13T07:36:06.106Z,8.83
2023-01-13T07:38:34.001Z,8.84
2023-01-13T07:41:21.937Z,8.84
2023-01-13T07:43:49.069Z,8.83
2023-01-13T07:46:16.506Z,8.87
2023-01-13T07:48:43.956Z,8.83
2023-01-13T07:51:12.632Z,8.83
2023-01-13T07:53:39.611Z,8.83
2023-01-13T07:56:08.246Z,8.80
2023-01-13T07:58:36.562Z,8.76
2023-01-13T08:01:14.445Z,8.69
2023-01-13T08:03:41.442Z,8.69
2023-01-13T08:06:10.602Z,8.75
2023-01-13T08:08:38.382Z,8.75
2023-01-13T08:11:08.067Z,8.73
2023-01-13T08:13:35.379Z,8.71
2023-01-13T08:16:05.943Z,8.71
2023-01-13T08:18:33.963Z,8.74
2023-01-13T08:21:11.294Z,8.82
2023-01-13T08:23:38.772Z,8.84
2023-01-13T08:26:10.389Z,8.94
2023-01-13T08:28:37.901Z,9.00
2023-01-13T08:31:11.662Z,9.04
2023-01-13T08:33:39.205Z,9.06
2023-01-13T08:36:09.256Z,9.08
2023-01-13T08:38:37.078Z,9.11
2023-01-13T08:41:13.225Z,9.10
2023-01-13T08:43:40.346Z,9.07
2023-01-13T08:46:07.297Z,9.07
2023-01-13T08:48:34.576Z,9.08
2023-01-13T08:51:08.747Z,9.15
2023-01-13T08:53:35.693Z,9.11
2023-01-13T08:56:04.106Z,9.13
2023-01-13T08:58:30.996Z,9.10
2023-01-13T09:01:03.911Z,9.12
2023-01-13T09:03:30.836Z,9.12
2023-01-13T09:05:57.761Z,9.09
2023-01-13T09:08:24.688Z,9.13
2023-01-13T09:10:51.766Z,9.15
2023-01-13T09:13:20.211Z,9.16
2023-01-13T09:15:47.393Z,9.14
2023-01-13T09:18:14.373Z,9.13
2023-01-13T09:20:41.635Z,9.14
2023-01-13T09:23:10.681Z,9.10
2023-01-13T09:25:38.675Z,9.10
2023-01-13T09:28:06.089Z,9.11
2023-01-13T09:30:33.026Z,9.12
2023-01-13T09:33:18.728Z,9.09
2023-01-13T09:35:45.684Z,9.08
2023-01-13T09:38:12.674Z,9.10
2023-01-13T09:40:43.656Z,9.15
2023-01-13T09:43:49.014Z,9.16
2023-01-13T09:46:46.982Z,9.13
2023-01-13T09:49:28.616Z,9.08
2023-01-13T09:52:03.878Z,9.10
2023-01-13T09:54:45.520Z,9.04
2023-01-13T09:57:15.759Z,9.09
2023-01-13T09:59:43.749Z,9.12
2023-01-13T10:02:22.581Z,9.13
2023-01-13T10:05:12.572Z,9.09
2023-01-13T10:08:13.864Z,9.19
2023-01-13T10:10:48.946Z,9.16
2023-01-13T10:13:29.854Z,9.23
2023-01-13T10:16:11.400Z,9.27
2023-01-13T10:19:15.427Z,9.25
2023-01-13T10:22:27.568Z,9.41
2023-01-13T10:25:20.917Z,9.49
2023-01-13T10:27:53.658Z,9.55
2023-01-13T10:30:39.961Z,9.55
2023-01-13T10:33:13.089Z,9.64
2023-01-13T10:35:55.043Z,9.64
2023-01-13T10:38:35.231Z,9.65
2023-01-13T10:41:20.490Z,9.63
2023-01-13T10:44:08.428Z,9.63
2023-01-13T10:46:52.845Z,9.65
2023-01-13T10:49:36.243Z,9.67
2023-01-13T10:52:24.308Z,9.67
2023-01-13T10:54:53.764Z,9.67
2023-01-13T10:57:27.092Z,9.69
2023-01-13T10:59:55.208Z,9.70
2023-01-13T11:02:31.000Z,9.72
2023-01-13T11:05:02.607Z,9.75
2023-01-13T11:07:40.440Z,9.72
2023-01-13T11:10:18.574Z,9.73
2023-01-13T11:13:15.074Z,9.72
2023-01-13T11:15:56.554Z,9.71
2023-01-13T11:18:37.919Z,9.71
2023-01-13T11:21:20.049Z,9.69
2023-01-13T11:24:11.204Z,9.70
2023-01-13T11:26:50.102Z,9.71
2023-01-13T11:30:00.252Z,9.76
2023-01-13T11:32:31.382Z,9.77
2023-01-13T11:35:04.844Z,9.74
2023-01-13T11:37:37.512Z,9.76
2023-01-13T11:40:16.898Z,9.74
2023-01-13T11:42:55.348Z,9.78
2023-01-13T11:45:42.923Z,9.79
2023-01-13T11:48:17.667Z,9.77
2023-01-13T11:50:51.901Z,9.73
2023-01-13T11:53:35.958Z,9.72
2023-01-13T11:56:58.616Z,9.68
2023-01-13T12:00:09.828Z,9.54
2023-01-13T12:03:12.792Z,9.56
2023-01-13T12:06:07.295Z,9.49
2023-01-13T12:09:11.840Z,9.42
2023-01-13T12:12:22.953Z,9.27
2023-01-13T12:15:27.234Z,9.20
2023-01-13T12:18:13.433Z,9.17
2023-01-13T12:20:51.089Z,9.11
2023-01-13T12:23:48.795Z,9.09
2023-01-13T12:26:16.983Z,9.09
2023-01-13T12:28:59.785Z,9.06
2023-01-13T12:31:27.789Z,8.99
2023-01-13T12:34:13.093Z,9.05
2023-01-13T12:37:02.663Z,9.11
2023-01-13T12:39:59.346Z,9.16
2023-01-13T12:43:22.209Z,9.20
2023-01-13T12:45:49.161Z,9.22
2023-01-13T12:49:04.805Z,9.28
2023-01-13T12:51:57.851Z,9.35
2023-01-13T12:54:30.700Z,9.41
2023-01-13T12:57:01.022Z,9.43
2023-01-13T12:59:27.892Z,9.45
2023-01-13T13:02:22.604Z,9.43
2023-01-13T13:05:23.489Z,9.39
2023-01-13T13:08:14.902Z,9.32
2023-01-13T13:11:32.231Z,9.25
2023-01-13T13:14:01.404Z,9.21
2023-01-13T13:16:31.381Z,9.22
2023-01-13T13:19:22.794Z,9.20
2023-01-13T13:22:14.360Z,9.09
2023-01-13T13:24:51.123Z,8.98
2023-01-13T13:27:30.213Z,8.88
2023-01-13T13:30:28.664Z,8.83
2023-01-13T13:33:43.729Z,8.72
2023-01-13T13:36:58.106Z,8.68
2023-01-13T13:39:47.900Z,8.69
2023-01-13T13:42:46.056Z,8.71
2023-01-13T13:45:39.885Z,8.75
2023-01-13T13:48:29.299Z,8.80
2023-01-13T13:51:03.990Z,8.84
2023-01-13T13:53:38.613Z,8.86
2023-01-13T13:56:17.010Z,8.92
2023-01-13T13:58:44.230Z,8.94
2023-01-13T14:01:29.227Z,9.00
2023-01-13T14:04:15.326Z,9.01
2023-01-13T14:06:55.484Z,9.06
2023-01-13T14:09:25.458Z,9.06
2023-01-13T14:12:02.320Z,9.09
2023-01-13T14:14:29.837Z,9.08
2023-01-13T14:16:56.992Z,9.08
2023-01-13T14:19:34.790Z,9.18
2023-01-13T14:22:04.760Z,9.19
2023-01-13T14:24:32.679Z,9.19
2023-01-13T14:27:18.080Z,9.21
2023-01-13T14:29:45.471Z,9.24
2023-01-13T14:32:20.149Z,9.22
2023-01-13T14:34:47.723Z,9.31
2023-01-13T14:37:40.312Z,9.27
2023-01-13T14:40:33.227Z,9.33
2023-01-13T14:43:01.920Z,9.32
2023-01-13T14:45:30.397Z,9.29
2023-01-13T14:48:00.575Z,9.23
2023-01-13T14:50:33.800Z,9.27
2023-01-13T14:53:01.509Z,9.25
2023-01-13T14:55:40.723Z,9.24
2023-01-13T14:58:28.423Z,9.24
2023-01-13T15:01:39.392Z,9.21
2023-01-13T15:04:32.324Z,9.21
2023-01-13T15:07:02.410Z,9.20
2023-01-13T15:09:41.430Z,9.18
2023-01-13T15:12:40.576Z,9.21
2023-01-13T15:15:24.777Z,9.21
2023-01-13T15:17:52.556Z,9.21
2023-01-13T15:20:22.761Z,9.19
2023-01-13T15:22:51.862Z,9.21
2023-01-13T15:25:18.795Z,9.18
2023-01-13T15:27:50.518Z,9.20
2023-01-13T15:30:22.404Z,9.19
2023-01-13T15:32:49.315Z,9.16
2023-01-13T15:35:17.371Z,9.12
2023-01-13T15:37:46.202Z,9.12
2023-01-13T15:40:20.465Z,9.06
2023-01-13T15:43:06.422Z,9.01
2023-01-13T15:45:54.818Z,8.99
2023-01-13T15:48:24.260Z,9.03
2023-01-13T15:50:51.656Z,9.00
2023-01-13T15:53:18.777Z,9.00
2023-01-13T15:55:49.937Z,9.00
2023-01-13T15:58:20.994Z,8.98
2023-01-13T16:00:47.900Z,8.97
2023-01-13T16:03:16.004Z,8.94
2023-01-13T16:05:44.645Z,8.90
2023-01-13T16:08:22.768Z,8.84
2023-01-13T16:10:50.340Z,8.83
2023-01-13T16:13:17.897Z,8.79
2023-01-13T16:15:49.983Z,8.80
2023-01-13T16:18:24.253Z,8.80
2023-01-13T16:20:55.148Z,8.78
2023-01-13T16:23:22.929Z,8.81
2023-01-13T16:25:50.886Z,8.77
2023-01-13T16:28:24.304Z,8.82
2023-01-13T16:30:51.613Z,8.80
2023-01-13T16:33:18.529Z,8.86
2023-01-13T16:36:10.879Z,8.83
2023-01-13T16:38:32.331Z,8.84
2023-01-13T16:40:59.210Z,8.81
2023-01-13T16:43:26.707Z,8.80
2023-01-13T16:45:53.630Z,8.80
2023-01-13T16:48:20.676Z,8.79
2023-01-13T16:50:47.649Z,8.76
2023-01-13T16:53:14.588Z,8.72
2023-01-13T16:55:42.581Z,8.73
2023-01-13T16:58:18.799Z,8.74
2023-01-13T17:00:49.009Z,8.72
2023-01-13T17:03:16.923Z,8.72
2023-01-13T17:05:46.948Z,8.73
2023-01-13T17:08:17.587Z,8.72
2023-01-13T17:10:45.864Z,8.72
2023-01-13T17:13:16.281Z,8.72
2023-01-13T17:15:44.912Z,8.71
2023-01-13T17:18:13.378Z,8.72
2023-01-13T17:20:40.812Z,8.73
2023-01-13T17:23:07.894Z,8.73
2023-01-13T17:25:34.776Z,8.72
2023-01-13T17:28:01.714Z,8.72
2023-01-13T17:30:28.658Z,8.69
2023-01-13T17:32:55.582Z,8.65
2023-01-13T17:35:24.839Z,8.65
2023-01-13T17:37:53.411Z,8.62
2023-01-13T17:40:20.949Z,8.54
2023-01-13T17:42:47.948Z,8.53
2023-01-13T17:45:16.230Z,8.46
2023-01-13T17:47:43.145Z,8.42
2023-01-13T17:50:10.744Z,8.49
2023-01-13T17:52:37.612Z,8.45
2023-01-13T17:55:04.889Z,8.44
2023-01-13T17:57:31.795Z,8.44
2023-01-13T17:59:59.443Z,8.46
2023-01-13T18:02:26.672Z,8.42
2023-01-13T18:04:53.635Z,8.43
2023-01-13T18:07:20.570Z,8.43
2023-01-13T18:09:47.490Z,8.44
2023-01-13T18:12:14.654Z,8.43
2023-01-13T18:14:41.788Z,8.44
2023-01-13T18:17:08.751Z,8.43
2023-01-13T18:19:54.451Z,8.48
2023-01-13T18:22:39.793Z,8.46
2023-01-13T18:25:30.387Z,8.50
2023-01-13T18:28:00.178Z,8.55
2023-01-13T18:30:30.893Z,8.55
2023-01-13T18:32:58.177Z,8.51
2023-01-13T18:35:25.198Z,8.55
2023-01-13T18:37:52.224Z,8.52
2023-01-13T18:40:19.309Z,8.53
2023-01-13T18:42:52.071Z,8.54
2023-01-13T18:45:25.853Z,8.50
2023-01-13T18:47:55.232Z,8.46
2023-01-13T18:50:23.111Z,8.48
2023-01-13T18:52:50.443Z,8.45
2023-01-13T18:55:18.016Z,8.45
2023-01-13T18:57:45.027Z,8.40
2023-01-13T19:00:17.173Z,8.46
2023-01-13T19:02:47.154Z,8.45
2023-01-13T19:05:14.673Z,8.47
2023-01-13T19:07:43.372Z,8.55
2023-01-13T19:10:12.898Z,8.56
2023-01-13T19:12:39.927Z,8.56
2023-01-13T19:15:08.200Z,8.58
2023-01-13T19:17:36.419Z,8.61
2023-01-13T19:20:07.838Z,8.64
2023-01-13T19:22:36.119Z,8.64
2023-01-13T19:25:04.417Z,8.62
2023-01-13T19:27:31.526Z,8.64
2023-01-13T19:30:01.533Z,8.63
2023-01-13T19:32:30.823Z,8.64
2023-01-13T19:34:59.733Z,8.67
2023-01-13T19:37:31.681Z,8.73
2023-01-13T19:39:59.332Z,8.72
2023-01-13T19:42:45.471Z,8.76
2023-01-13T19:45:27.981Z,8.76
2023-01-13T19:47:56.448Z,8.72
2023-01-13T19:50:24.814Z,8.74
2023-01-13T19:52:51.855Z,8.75
2023-01-13T19:55:19.867Z,8.70
2023-01-13T19:57:47.430Z,8.72
2023-01-13T20:00:20.886Z,8.69
2023-01-13T20:02:51.883Z,8.71
2023-01-13T20:05:22.778Z,8.70
2023-01-13T20:07:51.229Z,8.64
2023-01-13T20:10:20.207Z,8.62
2023-01-13T20:12:47.119Z,8.50
2023-01-13T20:15:14.484Z,8.38
2023-01-13T20:17:41.623Z,8.29
2023-01-13T20:20:10.696Z,8.29
2023-01-13T20:22:39.268Z,8.24
2023-01-13T20:25:06.792Z,8.17
2023-01-13T20:27:33.851Z,8.15
2023-01-13T20:30:01.172Z,8.12
2023-01-13T20:32:28.103Z,8.09
2023-01-13T20:34:55.004Z,8.08
2023-01-13T20:37:22.878Z,8.09
2023-01-13T20:39:49.980Z,8.08
2023-01-13T20:42:29.301Z,8.11
2023-01-13T20:44:58.035Z,8.16
2023-01-13T20:47:26.753Z,8.20
2023-01-13T20:49:53.768Z,8.24
2023-01-13T20:52:20.861Z,8.24
2023-01-13T20:54:47.775Z,8.25
2023-01-13T20:57:14.753Z,8.31
2023-01-13T20:59:42.629Z,8.30
2023-01-13T21:02:15.263Z,8.31
2023-01-13T21:04:42.816Z,8.37
2023-01-13T21:07:10.098Z,8.40
2023-01-13T21:09:37.179Z,8.44
2023-01-13T21:12:22.837Z,8.47
2023-01-13T21:15:08.256Z,8.50
2023-01-13T21:17:53.813Z,8.53
2023-01-13T21:20:20.738Z,8.51
2023-01-13T21:22:48.908Z,8.53
2023-01-13T21:25:17.813Z,8.54
2023-01-13T21:27:44.991Z,8.52
2023-01-13T21:30:14.872Z,8.53
2023-01-13T21:32:43.469Z,8.54
2023-01-13T21:35:11.714Z,8.52
2023-01-13T21:37:40.177Z,8.49
2023-01-13T21:40:10.279Z,8.42
2023-01-13T21:42:56.374Z,8.42
2023-01-13T21:45:41.991Z,8.36
2023-01-13T21:48:09.162Z,8.33
2023-01-13T21:50:38.142Z,8.27
2023-01-13T21:53:07.322Z,8.22
2023-01-13T21:55:36.603Z,8.19
2023-01-13T21:58:14.534Z,8.12
2023-01-13T22:00:43.782Z,8.07
2023-01-13T22:03:14.642Z,7.97
2023-01-13T22:05:41.648Z,7.94
2023-01-13T22:08:11.545Z,7.93
2023-01-13T22:10:56.921Z,7.89
2023-01-13T22:13:47.995Z,7.80
2023-01-13T22:16:15.361Z,7.73
2023-01-13T22:18:42.258Z,7.71
2023-01-13T22:21:09.533Z,7.71
2023-01-13T22:23:36.583Z,7.65
2023-01-13T22:26:06.375Z,7.69
2023-01-13T22:28:40.968Z,7.68
2023-01-13T22:31:13.767Z,7.62
2023-01-13T22:33:42.561Z,7.62
2023-01-13T22:36:10.572Z,7.64
2023-01-13T22:38:37.562Z,7.61
2023-01-13T22:41:07.325Z,7.64
2023-01-13T22:43:37.740Z,7.63
2023-01-13T22:46:12.827Z,7.63
2023-01-13T22:48:40.826Z,7.60
2023-01-13T22:51:18.665Z,7.59
2023-01-13T22:53:45.671Z,7.67
2023-01-13T22:56:19.835Z,7.70
2023-01-13T22:58:46.952Z,7.70
2023-01-13T23:01:16.718Z,7.72
2023-01-13T23:03:47.502Z,7.76
2023-01-13T23:06:15.497Z,7.74
2023-01-13T23:08:42.394Z,7.77
2023-01-13T23:11:12.513Z,7.80
2023-01-13T23:13:40.055Z,7.81
2023-01-13T23:16:11.538Z,7.81
2023-01-13T23:18:38.750Z,7.82
2023-01-13T23:21:09.986Z,7.83
2023-01-13T23:23:37.784Z,7.86
2023-01-13T23:26:06.243Z,7.86
2023-01-13T23:28:35.297Z,7.84
2023-01-13T23:31:07.692Z,7.84
2023-01-13T23:33:35.889Z,7.81
2023-01-13T23:36:07.338Z,7.84
2023-01-13T23:38:34.721Z,7.76
2023-01-13T23:41:05.482Z,7.78
2023-01-13T23:43:32.488Z,7.72
2023-01-13T23:46:06.301Z,7.72
2023-01-13T23:48:33.335Z,7.67
2023-01-13T23:51:03.040Z,7.63
2023-01-13T23:53:39.916Z,7.63
2023-01-13T23:56:17.595Z,7.63
2023-01-13T23:58:45.304Z,7.60
