createdAt,value
2017-07-02T04:00:46.113Z,20
2017-07-02T04:01:11.601Z,20
2017-07-02T04:01:37.103Z,20
2017-07-02T04:02:02.566Z,20
2017-07-02T04:02:28.038Z,20
2017-07-02T04:02:53.500Z,20
2017-07-02T04:03:18.981Z,20
2017-07-02T04:03:44.437Z,20
2017-07-02T04:04:09.900Z,20
2017-07-02T04:04:35.364Z,15
2017-07-02T04:05:00.840Z,15
2017-07-02T04:05:26.298Z,15
2017-07-02T04:05:51.805Z,15
2017-07-02T04:06:17.291Z,15
2017-07-02T04:06:42.720Z,15
2017-07-02T04:07:08.216Z,15
2017-07-02T04:07:33.654Z,15
2017-07-02T04:07:59.168Z,15
2017-07-02T04:08:24.645Z,15
2017-07-02T04:08:50.105Z,15
2017-07-02T04:09:15.592Z,15
2017-07-02T04:09:41.025Z,15
2017-07-02T04:10:06.513Z,15
2017-07-02T04:10:31.995Z,15
2017-07-02T04:10:57.443Z,15
2017-07-02T04:11:22.889Z,20
2017-07-02T04:11:48.349Z,20
2017-07-02T04:12:13.818Z,20
2017-07-02T04:12:39.272Z,20
2017-07-02T04:13:04.785Z,20
2017-07-02T04:13:30.255Z,20
2017-07-02T04:13:55.747Z,20
2017-07-02T04:14:21.194Z,20
2017-07-02T04:14:46.647Z,20
2017-07-02T04:15:12.113Z,20
2017-07-02T04:15:37.577Z,20
2017-07-02T04:16:03.029Z,20
2017-07-02T04:16:28.501Z,20
2017-07-02T04:16:53.972Z,20
2017-07-02T04:17:19.403Z,20
2017-07-02T04:17:44.886Z,20
2017-07-02T04:18:10.362Z,20
2017-07-02T04:18:35.815Z,20
2017-07-02T04:19:01.279Z,20
2017-07-02T04:19:26.788Z,20
2017-07-02T04:19:52.254Z,20
2017-07-02T04:20:17.707Z,20
2017-07-02T04:20:43.187Z,20
2017-07-02T04:21:08.643Z,20
2017-07-02T04:21:34.080Z,20
2017-07-02T04:21:59.569Z,20
2017-07-02T04:22:25.048Z,20
2017-07-02T04:22:50.506Z,20
2017-07-02T04:23:15.933Z,20
2017-07-02T04:23:41.451Z,20
2017-07-02T04:24:06.863Z,20
2017-07-02T04:24:32.344Z,20
2017-07-02T04:24:57.772Z,20
2017-07-02T04:25:23.245Z,20
2017-07-02T04:25:48.710Z,20
2017-07-02T04:26:14.207Z,25
2017-07-02T04:26:39.653Z,25
2017-07-02T04:27:05.124Z,25
2017-07-02T04:27:30.580Z,25
2017-07-02T04:27:56.051Z,25
2017-07-02T04:28:21.494Z,25
2017-07-02T04:28:46.972Z,25
2017-07-02T04:29:12.459Z,25
2017-07-02T04:29:37.931Z,25
2017-07-02T04:30:03.405Z,25
2017-07-02T04:30:28.897Z,25
2017-07-02T04:30:54.367Z,25
2017-07-02T04:31:19.822Z,25
2017-07-02T04:31:45.303Z,30
2017-07-02T04:32:10.776Z,30
2017-07-02T04:32:36.249Z,30
2017-07-02T04:33:01.716Z,30
2017-07-02T04:33:27.209Z,30
2017-07-02T04:33:52.659Z,30
2017-07-02T04:34:18.185Z,30
2017-07-02T04:34:43.666Z,30
2017-07-02T04:35:09.119Z,35
2017-07-02T04:35:34.579Z,35
2017-07-02T04:36:00.112Z,35
2017-07-02T04:36:25.568Z,35
2017-07-02T04:36:51.051Z,30
2017-07-02T04:37:16.508Z,35
2017-07-02T04:37:41.945Z,35
2017-07-02T04:38:07.405Z,35
2017-07-02T04:38:32.905Z,35
2017-07-02T04:38:58.364Z,35
2017-07-02T04:39:23.817Z,35
2017-07-02T04:39:49.296Z,35
2017-07-02T04:40:14.720Z,35
2017-07-02T04:40:40.198Z,35
2017-07-02T04:41:05.678Z,35
2017-07-02T04:41:31.123Z,35
2017-07-02T04:41:56.606Z,35
2017-07-02T04:42:22.094Z,35
2017-07-02T04:42:47.560Z,35
2017-07-02T04:43:13.010Z,35
2017-07-02T04:43:38.465Z,35
2017-07-02T04:44:03.928Z,35
2017-07-02T04:44:29.413Z,40
2017-07-02T04:44:54.876Z,40
2017-07-02T04:45:20.331Z,40
2017-07-02T04:45:45.776Z,40
2017-07-02T04:46:11.246Z,40
2017-07-02T04:46:36.700Z,40
2017-07-02T04:47:02.168Z,40
2017-07-02T04:47:27.653Z,40
2017-07-02T04:47:53.108Z,40
2017-07-02T04:48:18.567Z,40
2017-07-02T04:48:44.079Z,40
2017-07-02T04:49:09.526Z,45
2017-07-02T04:49:34.980Z,45
2017-07-02T04:50:00.472Z,45
2017-07-02T04:50:25.906Z,50
2017-07-02T04:50:51.387Z,50
2017-07-02T04:51:16.877Z,50
2017-07-02T04:51:42.345Z,55
2017-07-02T04:52:07.791Z,55
2017-07-02T04:52:33.280Z,55
2017-07-02T04:52:58.759Z,60
2017-07-02T04:53:24.222Z,60
2017-07-02T04:53:49.697Z,55
2017-07-02T04:54:15.192Z,55
2017-07-02T04:54:40.647Z,55
2017-07-02T04:55:06.123Z,55
2017-07-02T04:55:31.638Z,55
2017-07-02T04:55:57.096Z,55
2017-07-02T04:56:22.534Z,55
2017-07-02T04:56:48.052Z,55
2017-07-02T04:57:13.497Z,60
2017-07-02T04:57:38.985Z,60
2017-07-02T04:58:04.418Z,65
2017-07-02T04:58:29.899Z,65
2017-07-02T04:58:55.326Z,65
2017-07-02T04:59:20.808Z,65
2017-07-02T04:59:46.241Z,65
2017-07-02T05:00:11.721Z,60
2017-07-02T05:00:37.170Z,60
2017-07-02T05:01:02.635Z,60
2017-07-02T05:01:28.107Z,55
2017-07-02T05:01:53.559Z,55
2017-07-02T05:02:19.021Z,55
2017-07-02T05:02:44.485Z,55
2017-07-02T05:03:09.944Z,60
2017-07-02T05:03:35.446Z,60
2017-07-02T05:04:00.900Z,60
2017-07-02T05:04:26.391Z,60
2017-07-02T05:04:51.868Z,60
2017-07-02T05:05:17.338Z,60
2017-07-02T05:05:42.793Z,60
2017-07-02T05:06:08.248Z,60
2017-07-02T05:06:33.703Z,60
2017-07-02T05:06:59.167Z,60
2017-07-02T05:07:24.657Z,60
2017-07-02T05:07:50.100Z,55
2017-07-02T05:08:15.557Z,55
2017-07-02T05:08:41.027Z,55
2017-07-02T05:09:06.518Z,55
2017-07-02T05:09:31.977Z,55
2017-07-02T05:09:57.442Z,55
2017-07-02T05:10:22.906Z,55
2017-07-02T05:10:48.380Z,55
2017-07-02T05:11:13.831Z,55
2017-07-02T05:11:39.330Z,55
2017-07-02T05:12:04.790Z,60
2017-07-02T05:12:30.255Z,60
2017-07-02T05:12:55.753Z,60
2017-07-02T05:13:21.171Z,60
2017-07-02T05:13:46.659Z,60
2017-07-02T05:14:12.145Z,60
2017-07-02T05:14:37.598Z,60
2017-07-02T05:15:03.063Z,60
2017-07-02T05:15:28.536Z,60
2017-07-02T05:15:54.001Z,60
2017-07-02T05:16:19.469Z,60
2017-07-02T05:16:44.946Z,60
2017-07-02T05:17:10.397Z,65
2017-07-02T05:17:35.863Z,65
2017-07-02T05:18:01.368Z,65
2017-07-02T05:18:26.813Z,65
2017-07-02T05:18:52.269Z,65
2017-07-02T05:19:17.741Z,65
2017-07-02T05:19:43.195Z,70
2017-07-02T05:20:08.658Z,70
2017-07-02T05:20:34.120Z,75
2017-07-02T05:20:59.611Z,75
2017-07-02T05:21:25.074Z,75
2017-07-02T05:21:50.556Z,70
2017-07-02T05:22:16.031Z,70
2017-07-02T05:22:41.518Z,70
2017-07-02T05:23:07.012Z,70
2017-07-02T05:23:32.491Z,65
2017-07-02T05:23:57.969Z,65
2017-07-02T05:24:23.442Z,65
2017-07-02T05:24:48.917Z,60
2017-07-02T05:25:14.358Z,60
2017-07-02T05:25:39.823Z,60
2017-07-02T05:26:05.349Z,60
2017-07-02T05:26:30.755Z,60
2017-07-02T05:26:56.245Z,65
2017-07-02T05:27:21.717Z,65
2017-07-02T05:27:47.202Z,65
2017-07-02T05:28:12.659Z,65
2017-07-02T05:28:38.139Z,65
2017-07-02T05:29:03.597Z,65
2017-07-02T05:29:29.048Z,65
2017-07-02T05:29:54.526Z,60
2017-07-02T05:30:19.987Z,60
2017-07-02T05:30:45.438Z,65
2017-07-02T05:31:10.920Z,65
2017-07-02T05:31:36.433Z,65
2017-07-02T05:32:01.863Z,65
2017-07-02T05:32:27.327Z,70
2017-07-02T05:32:52.782Z,70
2017-07-02T05:33:18.267Z,75
2017-07-02T05:33:43.732Z,75
2017-07-02T05:34:09.214Z,80
2017-07-02T05:34:34.667Z,80
2017-07-02T05:35:00.135Z,85
2017-07-02T05:35:25.594Z,85
2017-07-02T05:35:51.063Z,85
2017-07-02T05:36:16.529Z,85
2017-07-02T05:36:41.998Z,85
2017-07-02T05:37:07.443Z,90
2017-07-02T05:37:32.916Z,90
2017-07-02T05:37:58.367Z,95
2017-07-02T05:38:23.819Z,95
2017-07-02T05:38:49.303Z,95
2017-07-02T05:39:14.751Z,100
2017-07-02T05:39:40.231Z,100
2017-07-02T05:40:05.724Z,100
2017-07-02T05:40:31.176Z,105
2017-07-02T05:40:56.648Z,105
2017-07-02T05:41:22.119Z,105
2017-07-02T05:41:47.584Z,110
2017-07-02T05:42:13.026Z,110
2017-07-02T05:42:38.488Z,115
2017-07-02T05:43:03.958Z,120
2017-07-02T05:43:29.446Z,125
2017-07-02T05:43:54.901Z,130
2017-07-02T05:44:20.375Z,130
2017-07-02T05:44:45.856Z,135
2017-07-02T05:45:11.307Z,140
2017-07-02T05:45:36.767Z,145
2017-07-02T05:46:02.221Z,145
2017-07-02T05:46:27.697Z,150
2017-07-02T05:46:53.185Z,155
2017-07-02T05:47:18.638Z,160
2017-07-02T05:47:44.089Z,165
2017-07-02T05:48:09.542Z,165
2017-07-02T05:48:35.033Z,165
2017-07-02T05:49:00.486Z,165
2017-07-02T05:49:25.961Z,165
2017-07-02T05:49:51.422Z,165
2017-07-02T05:50:16.880Z,160
2017-07-02T05:50:42.332Z,155
2017-07-02T05:51:07.797Z,155
2017-07-02T05:51:33.243Z,155
2017-07-02T05:51:58.789Z,155
2017-07-02T05:52:24.180Z,155
2017-07-02T05:52:49.662Z,145
2017-07-02T05:53:15.114Z,145
2017-07-02T05:53:40.570Z,140
2017-07-02T05:54:06.040Z,145
2017-07-02T05:54:31.505Z,155
2017-07-02T05:54:56.972Z,155
2017-07-02T05:55:22.428Z,160
2017-07-02T05:55:47.904Z,150
2017-07-02T05:56:13.382Z,145
2017-07-02T05:56:38.862Z,140
2017-07-02T05:57:04.292Z,145
2017-07-02T05:57:29.774Z,145
2017-07-02T05:57:55.252Z,145
2017-07-02T05:58:20.725Z,150
2017-07-02T05:58:46.208Z,150
2017-07-02T05:59:11.662Z,155
2017-07-02T05:59:37.136Z,165
2017-07-02T06:00:02.617Z,170
2017-07-02T06:00:28.061Z,180
2017-07-02T06:00:53.521Z,180
2017-07-02T06:01:19.012Z,185
2017-07-02T06:01:44.484Z,175
2017-07-02T06:02:09.941Z,175
2017-07-02T06:02:35.413Z,185
2017-07-02T06:03:00.898Z,190
2017-07-02T06:03:26.339Z,170
2017-07-02T06:03:51.814Z,155
2017-07-02T06:04:17.290Z,155
2017-07-02T06:04:42.773Z,160
2017-07-02T06:05:08.210Z,165
2017-07-02T06:05:33.706Z,170
2017-07-02T06:05:59.168Z,175
2017-07-02T06:06:24.647Z,170
2017-07-02T06:06:50.129Z,170
2017-07-02T06:07:15.566Z,165
2017-07-02T06:07:41.048Z,160
2017-07-02T06:08:06.532Z,155
2017-07-02T06:08:31.997Z,150
2017-07-02T06:08:57.437Z,150
2017-07-02T06:09:22.933Z,150
2017-07-02T06:09:48.385Z,150
2017-07-02T06:10:13.821Z,150
2017-07-02T06:10:39.316Z,150
2017-07-02T06:11:04.803Z,150
2017-07-02T06:11:30.252Z,150
2017-07-02T06:11:55.733Z,155
2017-07-02T06:12:21.158Z,155
2017-07-02T06:12:46.605Z,155
2017-07-02T06:13:12.095Z,155
2017-07-02T06:13:37.579Z,155
2017-07-02T06:14:03.018Z,155
2017-07-02T06:14:28.526Z,150
2017-07-02T06:14:53.993Z,155
2017-07-02T06:15:19.448Z,150
2017-07-02T06:15:44.929Z,145
2017-07-02T06:16:10.424Z,135
2017-07-02T06:16:35.930Z,130
2017-07-02T06:17:01.406Z,120
2017-07-02T06:17:26.888Z,110
2017-07-02T06:17:52.390Z,100
2017-07-02T06:18:17.834Z,90
2017-07-02T06:18:43.293Z,85
2017-07-02T06:19:08.778Z,80
2017-07-02T06:19:34.249Z,80
2017-07-02T06:19:59.705Z,85
2017-07-02T06:20:25.181Z,85
2017-07-02T06:20:50.642Z,90
2017-07-02T06:21:16.088Z,90
2017-07-02T06:21:41.581Z,90
2017-07-02T06:22:07.038Z,90
2017-07-02T06:22:32.486Z,90
2017-07-02T06:22:57.967Z,95
2017-07-02T06:23:23.431Z,95
2017-07-02T06:23:48.927Z,100
2017-07-02T06:24:14.339Z,100
2017-07-02T06:24:39.813Z,105
2017-07-02T06:25:05.275Z,105
2017-07-02T06:25:30.751Z,100
2017-07-02T06:25:56.216Z,95
2017-07-02T06:26:21.669Z,95
2017-07-02T06:26:47.147Z,95
2017-07-02T06:27:12.598Z,100
2017-07-02T06:27:38.126Z,105
2017-07-02T06:28:03.570Z,110
2017-07-02T06:28:29.031Z,110
2017-07-02T06:28:54.506Z,110
2017-07-02T06:29:20.000Z,110
2017-07-02T06:29:45.460Z,105
2017-07-02T06:30:10.973Z,105
2017-07-02T06:30:36.494Z,100
2017-07-02T06:31:02.102Z,95
2017-07-02T06:31:27.478Z,95
2017-07-02T06:31:53.016Z,95
2017-07-02T06:32:18.491Z,100
2017-07-02T06:32:43.933Z,105
2017-07-02T06:33:09.377Z,105
2017-07-02T06:33:34.833Z,110
2017-07-02T06:34:00.314Z,110
2017-07-02T06:34:25.790Z,110
2017-07-02T06:34:51.289Z,115
2017-07-02T06:35:16.752Z,115
2017-07-02T06:35:42.272Z,115
2017-07-02T06:36:07.724Z,115
2017-07-02T06:36:33.355Z,115
2017-07-02T06:36:58.903Z,120
2017-07-02T06:37:24.366Z,125
2017-07-02T06:37:49.864Z,135
2017-07-02T06:38:15.323Z,140
2017-07-02T06:38:40.768Z,150
2017-07-02T06:39:06.254Z,160
2017-07-02T06:39:31.724Z,170
2017-07-02T06:39:57.199Z,175
2017-07-02T06:40:22.650Z,180
2017-07-02T06:40:48.134Z,180
2017-07-02T06:41:13.591Z,175
2017-07-02T06:41:39.056Z,165
2017-07-02T06:42:04.505Z,160
2017-07-02T06:42:29.963Z,160
2017-07-02T06:42:55.450Z,165
2017-07-02T06:43:20.898Z,175
2017-07-02T06:43:46.348Z,185
2017-07-02T06:44:11.819Z,195
2017-07-02T06:44:37.292Z,195
2017-07-02T06:45:02.764Z,195
2017-07-02T06:45:28.242Z,190
2017-07-02T06:45:53.716Z,185
2017-07-02T06:46:19.228Z,185
2017-07-02T06:46:44.671Z,180
2017-07-02T06:47:10.141Z,185
2017-07-02T06:47:35.732Z,185
2017-07-02T06:48:01.179Z,190
2017-07-02T06:48:26.651Z,195
2017-07-02T06:48:52.124Z,200
2017-07-02T06:49:17.586Z,205
2017-07-02T06:49:43.036Z,220
2017-07-02T06:50:08.499Z,230
2017-07-02T06:50:33.963Z,235
2017-07-02T06:50:59.438Z,245
2017-07-02T06:51:24.900Z,235
2017-07-02T06:51:50.383Z,210
2017-07-02T06:52:15.850Z,185
2017-07-02T06:52:41.292Z,160
2017-07-02T06:53:06.762Z,145
2017-07-02T06:53:32.213Z,130
2017-07-02T06:53:57.675Z,120
2017-07-02T06:54:23.154Z,110
2017-07-02T06:54:48.738Z,110
2017-07-02T06:55:14.100Z,115
2017-07-02T06:55:39.566Z,120
2017-07-02T06:56:05.020Z,120
2017-07-02T06:56:30.543Z,125
2017-07-02T06:56:56.014Z,125
2017-07-02T06:57:21.475Z,125
2017-07-02T06:57:46.949Z,120
2017-07-02T06:58:12.457Z,110
2017-07-02T06:58:37.993Z,105
2017-07-02T06:59:03.481Z,105
2017-07-02T06:59:28.941Z,105
2017-07-02T06:59:54.403Z,110
2017-07-02T07:00:19.895Z,110
2017-07-02T07:00:45.377Z,115
2017-07-02T07:01:10.840Z,115
2017-07-02T07:01:36.303Z,120
2017-07-02T07:02:01.785Z,130
2017-07-02T07:02:27.243Z,135
2017-07-02T07:02:52.698Z,130
2017-07-02T07:03:18.195Z,130
2017-07-02T07:03:43.686Z,125
2017-07-02T07:04:09.193Z,120
2017-07-02T07:04:34.627Z,115
2017-07-02T07:05:00.096Z,115
2017-07-02T07:05:25.552Z,120
2017-07-02T07:05:51.012Z,125
2017-07-02T07:06:16.489Z,130
2017-07-02T07:06:41.953Z,135
2017-07-02T07:07:07.429Z,135
2017-07-02T07:07:32.876Z,130
2017-07-02T07:07:58.360Z,125
2017-07-02T07:08:23.870Z,115
2017-07-02T07:08:49.322Z,110
2017-07-02T07:09:14.777Z,105
2017-07-02T07:09:40.217Z,100
2017-07-02T07:10:05.688Z,95
2017-07-02T07:10:31.156Z,95
2017-07-02T07:10:56.634Z,95
2017-07-02T07:11:22.106Z,95
2017-07-02T07:11:47.562Z,100
2017-07-02T07:12:13.032Z,110
2017-07-02T07:12:38.551Z,120
2017-07-02T07:13:03.988Z,130
2017-07-02T07:13:29.443Z,135
2017-07-02T07:13:54.912Z,140
2017-07-02T07:14:20.436Z,145
2017-07-02T07:14:45.867Z,140
2017-07-02T07:15:11.347Z,135
2017-07-02T07:15:36.833Z,130
2017-07-02T07:16:02.311Z,130
2017-07-02T07:16:27.731Z,135
2017-07-02T07:16:53.200Z,140
2017-07-02T07:17:18.661Z,135
2017-07-02T07:17:44.115Z,120
2017-07-02T07:18:09.597Z,100
2017-07-02T07:18:35.084Z,75
2017-07-02T07:19:00.559Z,60
2017-07-02T07:19:26.020Z,45
2017-07-02T07:19:51.489Z,40
2017-07-02T07:20:16.947Z,35
2017-07-02T07:20:42.417Z,30
2017-07-02T07:21:07.899Z,25
2017-07-02T07:21:33.361Z,25
2017-07-02T07:21:58.837Z,25
2017-07-02T07:22:24.307Z,25
2017-07-02T07:22:49.796Z,25
2017-07-02T07:23:15.266Z,25
2017-07-02T07:23:40.747Z,25
2017-07-02T07:24:06.213Z,30
2017-07-02T07:24:31.688Z,35
2017-07-02T07:24:57.172Z,40
2017-07-02T07:25:22.658Z,45
2017-07-02T07:25:48.118Z,45
2017-07-02T07:26:13.566Z,50
2017-07-02T07:26:39.049Z,55
2017-07-02T07:27:04.538Z,55
2017-07-02T07:27:30.022Z,65
2017-07-02T07:27:55.452Z,70
2017-07-02T07:28:20.924Z,80
2017-07-02T07:28:46.409Z,85
2017-07-02T07:29:11.853Z,90
2017-07-02T07:29:37.388Z,105
2017-07-02T07:30:02.853Z,115
2017-07-02T07:30:28.306Z,130
2017-07-02T07:30:53.766Z,140
2017-07-02T07:31:19.253Z,155
2017-07-02T07:31:44.740Z,165
2017-07-02T07:32:10.224Z,175
2017-07-02T07:32:35.711Z,180
2017-07-02T07:33:01.212Z,180
2017-07-02T07:33:26.683Z,175
2017-07-02T07:33:52.114Z,170
2017-07-02T07:34:17.608Z,170
2017-07-02T07:34:43.052Z,170
2017-07-02T07:35:08.521Z,180
2017-07-02T07:35:33.976Z,190
2017-07-02T07:35:59.464Z,200
2017-07-02T07:36:24.949Z,200
2017-07-02T07:36:50.408Z,200
2017-07-02T07:37:15.878Z,195
2017-07-02T07:37:41.364Z,195
2017-07-02T07:38:06.838Z,185
2017-07-02T07:38:32.307Z,180
2017-07-02T07:38:57.839Z,180
2017-07-02T07:39:23.288Z,180
2017-07-02T07:39:48.741Z,175
2017-07-02T07:40:14.235Z,165
2017-07-02T07:40:39.666Z,150
2017-07-02T07:41:05.122Z,130
2017-07-02T07:41:30.558Z,115
2017-07-02T07:41:56.027Z,100
2017-07-02T07:42:21.533Z,95
2017-07-02T07:42:47.025Z,85
2017-07-02T07:43:12.508Z,75
2017-07-02T07:43:38.010Z,70
2017-07-02T07:44:03.456Z,65
2017-07-02T07:44:28.920Z,65
2017-07-02T07:44:54.384Z,65
2017-07-02T07:45:19.843Z,65
2017-07-02T07:45:45.321Z,65
2017-07-02T07:46:10.778Z,70
2017-07-02T07:46:36.249Z,75
2017-07-02T07:47:01.705Z,80
2017-07-02T07:47:27.195Z,80
2017-07-02T07:47:52.649Z,80
2017-07-02T07:48:18.136Z,80
2017-07-02T07:48:43.596Z,80
2017-07-02T07:49:09.070Z,75
2017-07-02T07:49:34.536Z,70
2017-07-02T07:50:00.009Z,65
2017-07-02T07:50:25.585Z,65
2017-07-02T07:50:51.037Z,65
2017-07-02T07:51:16.507Z,60
2017-07-02T07:51:41.978Z,55
2017-07-02T07:52:07.449Z,50
2017-07-02T07:52:32.957Z,45
2017-07-02T07:52:58.396Z,50
2017-07-02T07:53:23.888Z,45
2017-07-02T07:53:49.412Z,35
2017-07-02T07:54:14.813Z,35
2017-07-02T07:54:40.266Z,40
2017-07-02T07:55:05.758Z,35
2017-07-02T07:55:31.203Z,45
2017-07-02T07:55:56.643Z,50
2017-07-02T07:56:22.149Z,55
2017-07-02T07:56:47.587Z,60
2017-07-02T07:57:13.056Z,60
2017-07-02T07:57:38.506Z,65
2017-07-02T07:58:04.038Z,70
2017-07-02T07:58:29.455Z,70
2017-07-02T07:58:54.926Z,75
2017-07-02T07:59:20.452Z,75
2017-07-02T07:59:45.909Z,75
2017-07-02T08:00:11.435Z,70
2017-07-02T08:00:36.849Z,70
2017-07-02T08:01:02.353Z,70
2017-07-02T08:01:27.826Z,70
2017-07-02T08:01:53.306Z,70
2017-07-02T08:02:18.773Z,75
2017-07-02T08:02:44.304Z,90
2017-07-02T08:03:09.770Z,100
2017-07-02T08:03:35.233Z,110
2017-07-02T08:04:00.730Z,110
2017-07-02T08:04:26.200Z,90
2017-07-02T08:04:51.690Z,70
2017-07-02T08:05:17.137Z,70
2017-07-02T08:05:42.635Z,65
2017-07-02T08:06:08.117Z,60
2017-07-02T08:06:33.550Z,60
2017-07-02T08:06:59.048Z,55
2017-07-02T08:07:24.533Z,60
2017-07-02T08:07:50.024Z,65
2017-07-02T08:08:15.482Z,60
2017-07-02T08:08:40.964Z,60
2017-07-02T08:09:06.443Z,70
2017-07-02T08:09:31.955Z,80
2017-07-02T08:09:57.353Z,85
2017-07-02T08:10:22.836Z,85
2017-07-02T08:10:48.270Z,85
2017-07-02T08:11:13.768Z,95
2017-07-02T08:11:39.260Z,95
2017-07-02T08:12:04.667Z,95
2017-07-02T08:12:30.133Z,100
2017-07-02T08:12:55.637Z,115
2017-07-02T08:13:21.137Z,125
2017-07-02T08:13:46.643Z,135
2017-07-02T08:14:12.090Z,135
2017-07-02T08:14:37.536Z,130
2017-07-02T08:15:02.975Z,130
2017-07-02T08:15:28.454Z,130
2017-07-02T08:15:53.996Z,125
2017-07-02T08:16:19.434Z,125
2017-07-02T08:16:44.904Z,120
2017-07-02T08:17:10.427Z,120
2017-07-02T08:17:35.883Z,130
2017-07-02T08:18:01.335Z,135
2017-07-02T08:18:26.807Z,130
2017-07-02T08:18:52.285Z,125
2017-07-02T08:19:17.789Z,120
2017-07-02T08:19:43.245Z,115
2017-07-02T08:20:08.770Z,120
2017-07-02T08:20:34.210Z,125
2017-07-02T08:20:59.725Z,135
2017-07-02T08:21:25.134Z,140
2017-07-02T08:21:50.592Z,135
2017-07-02T08:22:16.085Z,120
2017-07-02T08:22:41.521Z,115
2017-07-02T08:23:06.998Z,115
2017-07-02T08:23:32.479Z,110
2017-07-02T08:23:57.970Z,110
2017-07-02T08:24:23.461Z,115
2017-07-02T08:24:48.908Z,105
2017-07-02T08:25:14.358Z,95
2017-07-02T08:25:39.805Z,105
2017-07-02T08:26:05.276Z,115
2017-07-02T08:26:30.755Z,115
2017-07-02T08:26:56.211Z,115
2017-07-02T08:27:21.689Z,115
2017-07-02T08:27:47.166Z,115
2017-07-02T08:28:12.631Z,120
2017-07-02T08:28:38.106Z,140
2017-07-02T08:29:03.568Z,180
2017-07-02T08:29:29.040Z,195
2017-07-02T08:29:54.548Z,180
2017-07-02T08:30:20.098Z,170
2017-07-02T08:30:45.550Z,175
2017-07-02T08:31:11.046Z,160
2017-07-02T08:31:36.484Z,155
2017-07-02T08:32:01.975Z,165
2017-07-02T08:32:27.432Z,155
2017-07-02T08:32:52.930Z,155
2017-07-02T08:33:18.420Z,145
2017-07-02T08:33:43.883Z,135
2017-07-02T08:34:09.344Z,115
2017-07-02T08:34:34.808Z,110
2017-07-02T08:35:00.288Z,110
2017-07-02T08:35:25.768Z,110
2017-07-02T08:35:51.267Z,95
2017-07-02T08:36:16.750Z,85
2017-07-02T08:36:42.184Z,80
2017-07-02T08:37:07.660Z,85
2017-07-02T08:37:33.116Z,90
2017-07-02T08:37:58.626Z,90
2017-07-02T08:38:24.170Z,85
2017-07-02T08:38:49.581Z,90
2017-07-02T08:39:15.127Z,85
2017-07-02T08:39:40.561Z,100
2017-07-02T08:40:06.021Z,95
2017-07-02T08:40:31.496Z,100
2017-07-02T08:40:56.973Z,120
2017-07-02T08:41:22.473Z,120
2017-07-02T08:41:47.938Z,115
2017-07-02T08:42:13.396Z,125
2017-07-02T08:42:38.951Z,115
2017-07-02T08:43:04.419Z,125
2017-07-02T08:43:29.849Z,135
2017-07-02T08:43:55.496Z,110
2017-07-02T08:44:20.854Z,90
2017-07-02T08:44:46.361Z,65
2017-07-02T08:45:11.840Z,65
2017-07-02T08:45:37.341Z,65
2017-07-02T08:46:02.867Z,60
2017-07-02T08:46:28.347Z,55
2017-07-02T08:46:53.802Z,50
2017-07-02T08:47:19.408Z,55
2017-07-02T08:47:44.866Z,80
2017-07-02T08:48:10.341Z,90
2017-07-02T08:48:35.839Z,100
2017-07-02T08:49:01.321Z,125
2017-07-02T08:49:26.819Z,140
2017-07-02T08:49:52.287Z,165
2017-07-02T08:50:17.737Z,185
2017-07-02T08:50:43.212Z,195
2017-07-02T08:51:08.692Z,200
2017-07-02T08:51:34.180Z,195
2017-07-02T08:51:59.669Z,185
2017-07-02T08:52:25.142Z,180
2017-07-02T08:52:50.633Z,160
2017-07-02T08:53:16.108Z,135
2017-07-02T08:53:41.575Z,105
2017-07-02T08:54:07.024Z,95
2017-07-02T08:54:32.498Z,85
2017-07-02T08:54:57.991Z,85
2017-07-02T08:55:23.413Z,80
2017-07-02T08:55:48.854Z,75
2017-07-02T08:56:14.345Z,70
2017-07-02T08:56:39.779Z,70
2017-07-02T08:57:05.280Z,70
2017-07-02T08:57:30.766Z,70
2017-07-02T08:57:56.250Z,70
2017-07-02T08:58:21.727Z,75
2017-07-02T08:58:47.146Z,80
2017-07-02T08:59:12.784Z,90
2017-07-02T08:59:38.121Z,120
2017-07-02T09:00:03.636Z,150
2017-07-02T09:00:29.092Z,170
2017-07-02T09:00:54.611Z,180
2017-07-02T09:01:20.100Z,180
2017-07-02T09:01:45.576Z,180
2017-07-02T09:02:11.124Z,180
2017-07-02T09:02:36.555Z,160
2017-07-02T09:03:02.026Z,175
2017-07-02T09:03:27.512Z,175
2017-07-02T09:03:52.969Z,180
2017-07-02T09:04:18.437Z,185
2017-07-02T09:04:43.929Z,195
2017-07-02T09:05:09.443Z,190
2017-07-02T09:05:34.924Z,180
2017-07-02T09:06:00.390Z,165
2017-07-02T09:06:25.886Z,160
2017-07-02T09:06:51.335Z,160
2017-07-02T09:07:16.909Z,170
2017-07-02T09:07:42.385Z,170
2017-07-02T09:08:07.823Z,140
2017-07-02T09:08:33.327Z,145
2017-07-02T09:08:58.756Z,150
2017-07-02T09:09:24.215Z,150
2017-07-02T09:09:49.737Z,180
2017-07-02T09:10:15.174Z,160
2017-07-02T09:10:40.669Z,140
2017-07-02T09:11:06.122Z,130
2017-07-02T09:11:31.649Z,145
2017-07-02T09:11:57.077Z,160
2017-07-02T09:12:22.553Z,155
2017-07-02T09:12:47.977Z,180
2017-07-02T09:13:13.443Z,160
2017-07-02T09:13:38.933Z,145
2017-07-02T09:14:04.378Z,155
2017-07-02T09:14:29.841Z,170
2017-07-02T09:14:55.314Z,160
2017-07-02T09:15:20.751Z,160
2017-07-02T09:15:46.201Z,165
2017-07-02T09:16:11.657Z,160
2017-07-02T09:16:37.103Z,180
2017-07-02T09:17:02.607Z,155
2017-07-02T09:17:28.050Z,110
2017-07-02T09:17:53.528Z,130
2017-07-02T09:18:18.976Z,130
2017-07-02T09:18:44.494Z,145
2017-07-02T09:19:09.921Z,155
2017-07-02T09:19:35.399Z,130
2017-07-02T09:20:00.895Z,135
2017-07-02T09:20:26.589Z,130
2017-07-02T09:20:52.085Z,105
2017-07-02T09:21:17.531Z,95
2017-07-02T09:21:43.012Z,110
2017-07-02T09:22:08.504Z,120
2017-07-02T09:22:33.982Z,115
2017-07-02T09:22:59.419Z,120
2017-07-02T09:23:24.905Z,115
2017-07-02T09:23:50.384Z,95
2017-07-02T09:24:15.858Z,120
2017-07-02T09:24:41.326Z,160
2017-07-02T09:25:06.786Z,150
2017-07-02T09:25:32.287Z,145
2017-07-02T09:25:57.788Z,130
2017-07-02T09:26:23.264Z,135
2017-07-02T09:26:48.803Z,140
2017-07-02T09:27:14.326Z,175
2017-07-02T09:27:39.761Z,185
2017-07-02T09:28:05.237Z,190
2017-07-02T09:28:30.726Z,150
2017-07-02T09:28:56.159Z,150
2017-07-02T09:29:21.646Z,155
2017-07-02T09:29:47.067Z,160
2017-07-02T09:30:12.546Z,165
2017-07-02T09:30:38.029Z,145
2017-07-02T09:31:03.460Z,165
2017-07-02T09:31:28.913Z,175
2017-07-02T09:31:54.411Z,155
2017-07-02T09:32:19.846Z,150
2017-07-02T09:32:45.317Z,160
2017-07-02T09:33:10.766Z,155
2017-07-02T09:33:36.278Z,175
2017-07-02T09:34:01.729Z,200
2017-07-02T09:34:27.203Z,195
2017-07-02T09:34:52.668Z,175
2017-07-02T09:35:18.145Z,140
2017-07-02T09:35:43.601Z,115
2017-07-02T09:36:09.106Z,130
2017-07-02T09:36:34.560Z,175
2017-07-02T09:36:59.984Z,185
2017-07-02T09:37:25.468Z,140
2017-07-02T09:37:50.961Z,120
2017-07-02T09:38:16.399Z,105
2017-07-02T09:38:41.904Z,120
2017-07-02T09:39:07.349Z,115
2017-07-02T09:39:32.818Z,115
2017-07-02T09:39:58.291Z,135
2017-07-02T09:40:23.780Z,190
2017-07-02T09:40:49.363Z,185
2017-07-02T09:41:14.934Z,180
2017-07-02T09:41:40.379Z,175
2017-07-02T09:42:05.813Z,165
2017-07-02T09:42:31.285Z,145
2017-07-02T09:42:56.736Z,190
2017-07-02T09:43:22.249Z,175
2017-07-02T09:43:47.721Z,155
2017-07-02T09:44:13.190Z,175
2017-07-02T09:44:38.675Z,155
2017-07-02T09:45:04.162Z,175
2017-07-02T09:45:29.593Z,210
2017-07-02T09:45:55.066Z,200
2017-07-02T09:46:20.535Z,175
2017-07-02T09:46:46.016Z,190
2017-07-02T09:47:11.499Z,180
2017-07-02T09:47:36.953Z,165
2017-07-02T09:48:02.451Z,190
2017-07-02T09:48:27.941Z,210
2017-07-02T09:48:53.420Z,215
2017-07-02T09:49:18.866Z,205
2017-07-02T09:49:44.392Z,190
2017-07-02T09:50:09.872Z,225
2017-07-02T09:50:35.361Z,185
2017-07-02T09:51:00.840Z,135
2017-07-02T09:51:26.377Z,135
2017-07-02T09:51:51.888Z,145
2017-07-02T09:52:17.338Z,160
2017-07-02T09:52:42.818Z,165
2017-07-02T09:53:08.313Z,160
2017-07-02T09:53:33.793Z,145
2017-07-02T09:53:59.261Z,140
2017-07-02T09:54:24.704Z,145
2017-07-02T09:54:50.215Z,130
2017-07-02T09:55:15.682Z,140
2017-07-02T09:55:41.147Z,165
2017-07-02T09:56:06.621Z,180
2017-07-02T09:56:32.094Z,175
2017-07-02T09:56:57.551Z,185