createdAt,value
2024-05-09T00:00:42.095Z,34.53
2024-05-09T00:03:10.742Z,34.27
2024-05-09T00:05:40.856Z,31.77
2024-05-09T00:08:09.359Z,33.53
2024-05-09T00:10:38.691Z,32.63
2024-05-09T00:13:07.633Z,30.67
2024-05-09T00:15:35.458Z,32.00
2024-05-09T00:18:03.293Z,38.77
2024-05-09T00:20:37.668Z,35.43
2024-05-09T00:23:08.884Z,35.67
2024-05-09T00:25:36.707Z,36.70
2024-05-09T00:28:03.832Z,32.17
2024-05-09T00:30:35.272Z,32.13
2024-05-09T00:33:08.905Z,37.03
2024-05-09T00:35:37.360Z,33.73
2024-05-09T00:38:04.817Z,37.77
2024-05-09T00:40:40.062Z,34.20
2024-05-09T00:43:14.564Z,40.60
2024-05-09T00:45:42.546Z,40.07
2024-05-09T00:48:13.492Z,35.73
2024-05-09T00:50:44.137Z,37.20
2024-05-09T00:53:12.834Z,38.10
2024-05-09T00:55:40.151Z,41.47
2024-05-09T00:58:08.934Z,41.53
2024-05-09T01:00:39.737Z,41.30
2024-05-09T01:03:12.855Z,37.53
2024-05-09T01:05:42.155Z,40.87
2024-05-09T01:08:10.713Z,41.30
2024-05-09T01:10:37.982Z,36.47
2024-05-09T01:13:05.790Z,38.70
2024-05-09T01:15:33.308Z,36.63
2024-05-09T01:18:07.451Z,39.53
2024-05-09T01:20:41.344Z,41.87
2024-05-09T01:23:11.938Z,36.43
2024-05-09T01:25:39.438Z,37.90
2024-05-09T01:28:06.652Z,37.40
2024-05-09T01:30:36.082Z,37.97
2024-05-09T01:33:07.226Z,40.43
2024-05-09T01:35:36.331Z,38.23
2024-05-09T01:38:03.403Z,41.57
2024-05-09T01:40:37.227Z,39.63
2024-05-09T01:43:07.359Z,37.07
2024-05-09T01:45:34.398Z,40.83
2024-05-09T01:48:02.243Z,35.60
2024-05-09T01:50:37.865Z,38.20
2024-05-09T01:53:09.623Z,37.77
2024-05-09T01:55:36.699Z,37.17
2024-05-09T01:58:03.626Z,39.27
2024-05-09T02:00:38.633Z,40.53
2024-05-09T02:03:11.766Z,37.53
2024-05-09T02:05:42.108Z,39.80
2024-05-09T02:08:16.581Z,40.60
2024-05-09T02:10:44.761Z,35.80
2024-05-09T02:13:12.511Z,41.37
2024-05-09T02:15:39.452Z,36.17
2024-05-09T02:18:07.542Z,37.53
2024-05-09T02:20:36.708Z,40.40
2024-05-09T02:23:06.299Z,38.00
2024-05-09T02:25:33.852Z,38.20
2024-05-09T02:28:00.855Z,39.20
2024-05-09T02:30:37.933Z,37.90
2024-05-09T02:33:09.480Z,40.57
2024-05-09T02:35:37.847Z,39.20
2024-05-09T02:38:05.063Z,38.53
2024-05-09T02:40:37.191Z,37.60
2024-05-09T02:43:07.208Z,34.53
2024-05-09T02:45:34.373Z,40.90
2024-05-09T02:48:01.942Z,37.47
2024-05-09T02:50:34.770Z,40.20
2024-05-09T02:53:10.073Z,36.03
2024-05-09T02:55:41.671Z,37.13
2024-05-09T02:58:09.074Z,37.30
2024-05-09T03:00:39.949Z,38.63
2024-05-09T03:03:12.073Z,37.03
2024-05-09T03:05:41.221Z,38.27
2024-05-09T03:08:08.496Z,36.60
2024-05-09T03:10:37.760Z,39.27
2024-05-09T03:13:11.820Z,34.57
2024-05-09T03:15:39.472Z,36.57
2024-05-09T03:18:07.249Z,35.90
2024-05-09T03:20:36.020Z,34.57
2024-05-09T03:23:05.340Z,38.73
2024-05-09T03:25:33.336Z,33.87
2024-05-09T03:28:00.319Z,35.63
2024-05-09T03:30:38.628Z,32.57
2024-05-09T03:33:15.273Z,34.13
2024-05-09T03:35:43.904Z,37.37
2024-05-09T03:38:10.841Z,40.30
2024-05-09T03:40:45.303Z,36.70
2024-05-09T03:43:13.113Z,32.57
2024-05-09T03:45:40.054Z,35.33
2024-05-09T03:48:07.738Z,38.80
2024-05-09T03:50:36.228Z,34.73
2024-05-09T03:53:04.470Z,35.50
2024-05-09T03:55:31.463Z,35.97
2024-05-09T03:57:58.577Z,37.40
2024-05-09T04:00:31.783Z,35.60
2024-05-09T04:03:07.031Z,31.40
2024-05-09T04:05:36.735Z,34.67
2024-05-09T04:08:03.841Z,37.53
2024-05-09T04:10:33.791Z,35.07
2024-05-09T04:13:02.783Z,32.00
2024-05-09T04:15:29.857Z,36.33
2024-05-09T04:17:56.933Z,32.03
2024-05-09T04:20:33.480Z,36.70
2024-05-09T04:23:06.983Z,39.93
2024-05-09T04:25:34.516Z,39.27
2024-05-09T04:28:01.359Z,35.60
2024-05-09T04:30:36.714Z,35.40
2024-05-09T04:33:08.856Z,32.53
2024-05-09T04:35:38.052Z,32.13
2024-05-09T04:38:05.568Z,35.83
2024-05-09T04:40:35.674Z,29.90
2024-05-09T04:43:13.449Z,32.80
2024-05-09T04:45:40.781Z,30.93
2024-05-09T04:48:08.322Z,31.17
2024-05-09T04:50:38.307Z,32.50
2024-05-09T04:53:09.258Z,31.50
2024-05-09T04:55:37.539Z,33.73
2024-05-09T04:58:05.572Z,33.27
2024-05-09T05:00:37.123Z,33.53
2024-05-09T05:03:13.058Z,35.43
2024-05-09T05:05:42.719Z,32.40
2024-05-09T05:08:14.814Z,29.63
2024-05-09T05:10:43.103Z,34.67
2024-05-09T05:13:20.561Z,32.17
2024-05-09T05:15:56.526Z,33.73
2024-05-09T05:18:25.801Z,31.17
2024-05-09T05:20:53.195Z,33.60
2024-05-09T05:23:21.007Z,32.63
2024-05-09T05:25:49.307Z,31.77
2024-05-09T05:28:17.078Z,27.60
2024-05-09T05:30:44.409Z,25.77
2024-05-09T05:33:13.179Z,25.00
2024-05-09T05:35:40.920Z,27.97
2024-05-09T05:38:08.871Z,28.07
2024-05-09T05:40:40.419Z,27.73
2024-05-09T05:43:09.912Z,27.83
2024-05-09T05:45:37.431Z,24.37
2024-05-09T05:48:06.112Z,25.77
2024-05-09T05:50:36.778Z,24.87
2024-05-09T05:53:10.355Z,23.13
2024-05-09T05:55:39.928Z,26.57
2024-05-09T05:58:14.690Z,28.80
2024-05-09T06:00:42.600Z,22.83
2024-05-09T06:03:11.475Z,23.47
2024-05-09T06:05:46.047Z,20.23
2024-05-09T06:08:13.091Z,24.77
2024-05-09T06:10:41.257Z,22.60
2024-05-09T06:13:12.462Z,21.30
2024-05-09T06:15:40.426Z,24.00
2024-05-09T06:18:09.466Z,25.37
2024-05-09T06:20:39.502Z,23.10
2024-05-09T06:23:07.185Z,21.67
2024-05-09T06:25:35.085Z,19.00
2024-05-09T06:28:02.621Z,20.53
2024-05-09T06:30:38.011Z,18.90
2024-05-09T06:33:09.915Z,20.37
2024-05-09T06:35:38.288Z,20.90
2024-05-09T06:38:06.314Z,21.47
2024-05-09T06:40:37.648Z,17.83
2024-05-09T06:43:13.609Z,21.77
2024-05-09T06:45:40.947Z,18.97
2024-05-09T06:48:09.128Z,22.10
2024-05-09T06:50:38.318Z,20.70
2024-05-09T06:53:07.421Z,21.27
2024-05-09T06:55:34.590Z,21.23
2024-05-09T06:58:01.470Z,19.20
2024-05-09T07:00:35.708Z,18.70
2024-05-09T07:03:11.644Z,15.50
2024-05-09T07:05:39.787Z,15.73
2024-05-09T07:08:07.127Z,18.10
2024-05-09T07:10:36.021Z,15.20
2024-05-09T07:13:16.745Z,14.73
2024-05-09T07:15:43.596Z,12.83
2024-05-09T07:18:20.294Z,12.73
2024-05-09T07:20:49.380Z,12.50
2024-05-09T07:23:17.682Z,9.67
2024-05-09T07:25:44.875Z,9.37
2024-05-09T07:28:16.310Z,9.90
2024-05-09T07:30:43.570Z,9.67
2024-05-09T07:33:16.712Z,9.03
2024-05-09T07:35:43.753Z,8.73
2024-05-09T07:38:10.724Z,7.90
2024-05-09T07:40:38.610Z,9.30
2024-05-09T07:43:06.727Z,6.37
2024-05-09T07:52:32.476Z,7.50
2024-05-09T07:55:55.441Z,7.57
2024-05-09T07:58:27.101Z,6.33
2024-05-09T08:00:54.537Z,4.90
2024-05-09T08:03:21.500Z,6.17
2024-05-09T08:05:48.439Z,7.70
2024-05-09T08:08:15.327Z,6.60
2024-05-09T08:10:42.354Z,6.80
2024-05-09T08:13:09.328Z,5.63
2024-05-09T08:15:37.835Z,4.90
2024-05-09T08:18:09.798Z,7.30
2024-05-09T08:20:38.407Z,4.97
2024-05-09T08:23:05.706Z,6.03
2024-05-09T08:25:32.689Z,6.97
2024-05-09T08:27:59.715Z,5.40
2024-05-09T08:30:33.425Z,5.10
2024-05-09T08:33:05.096Z,6.30
2024-05-09T08:35:32.917Z,4.60
2024-05-09T08:37:59.991Z,6.50
2024-05-09T08:40:34.061Z,6.88
2024-05-09T08:43:07.938Z,6.35
2024-05-09T08:45:36.068Z,5.25
2024-05-09T08:48:06.379Z,4.60
2024-05-09T08:50:38.799Z,4.65
2024-05-09T08:53:07.971Z,6.13
2024-05-09T08:55:37.400Z,4.75
2024-05-09T08:58:07.570Z,7.13
2024-05-09T09:00:37.659Z,4.57
2024-05-09T09:03:09.115Z,3.47
2024-05-09T09:05:39.907Z,3.90
2024-05-09T09:08:08.619Z,4.95
2024-05-09T09:10:38.064Z,5.30
2024-05-09T09:13:09.402Z,7.40
2024-05-09T09:15:49.622Z,3.30
2024-05-09T09:18:17.342Z,5.50
2024-05-09T09:20:45.013Z,6.20
2024-05-09T09:23:12.002Z,5.90
2024-05-09T09:25:42.593Z,5.65
2024-05-09T09:28:09.924Z,3.58
2024-05-09T09:30:41.005Z,5.47
2024-05-09T09:33:11.778Z,4.35
2024-05-09T09:35:41.901Z,5.20
2024-05-09T09:38:10.451Z,6.05
2024-05-09T09:40:45.099Z,3.70
2024-05-09T09:43:20.857Z,4.00
2024-05-09T09:45:53.320Z,4.60
2024-05-09T09:48:22.880Z,4.68
2024-05-09T09:50:52.492Z,3.70
2024-05-09T09:53:19.709Z,4.80
2024-05-09T09:55:46.844Z,3.20
2024-05-09T09:58:16.297Z,3.17
2024-05-09T10:00:43.821Z,4.10
2024-05-09T10:03:10.846Z,3.95
2024-05-09T10:05:39.353Z,3.63
2024-05-09T10:08:09.888Z,3.95
2024-05-09T10:10:37.167Z,4.28
2024-05-09T10:13:05.569Z,3.55
2024-05-09T10:15:46.215Z,4.97
2024-05-09T10:18:14.205Z,6.25
2024-05-09T10:20:45.328Z,5.20
2024-05-09T10:23:31.344Z,6.07
2024-05-09T10:26:03.212Z,5.63
2024-05-09T10:28:37.938Z,3.50
2024-05-09T10:31:13.323Z,4.67
2024-05-09T10:33:45.565Z,4.03
2024-05-09T10:36:14.081Z,4.40
2024-05-09T10:38:42.919Z,4.47
2024-05-09T10:41:11.089Z,4.03
2024-05-09T10:43:41.627Z,5.67
2024-05-09T10:46:10.106Z,4.57
2024-05-09T10:48:38.665Z,5.55
2024-05-09T10:51:05.950Z,4.10
2024-05-09T10:53:40.916Z,5.32
2024-05-09T10:56:07.905Z,4.25
2024-05-09T10:58:34.846Z,3.42
2024-05-09T11:01:05.638Z,4.38
2024-05-09T11:03:34.225Z,4.38
2024-05-09T11:06:01.529Z,3.85
2024-05-09T11:08:29.257Z,3.63
2024-05-09T11:10:56.449Z,4.22
2024-05-09T11:13:34.194Z,4.80
2024-05-09T11:16:02.172Z,4.43
2024-05-09T11:18:35.179Z,4.47
2024-05-09T11:21:12.241Z,5.43
2024-05-09T11:23:39.229Z,4.97
2024-05-09T11:26:07.109Z,3.95
2024-05-09T11:28:33.939Z,4.35
2024-05-09T11:31:08.954Z,3.58
2024-05-09T11:33:38.789Z,3.38
2024-05-09T11:36:06.722Z,5.50
2024-05-09T11:38:33.834Z,4.28
2024-05-09T11:41:01.279Z,4.72
2024-05-09T11:43:28.148Z,3.33
2024-05-09T11:45:57.629Z,4.45
2024-05-09T11:48:25.841Z,4.93
2024-05-09T11:50:54.556Z,7.28
2024-05-09T11:53:21.557Z,4.22
2024-05-09T11:55:48.644Z,5.93
2024-05-09T11:58:17.601Z,4.22
2024-05-09T12:00:45.469Z,4.57
2024-05-09T12:03:12.701Z,4.18
2024-05-09T12:05:39.695Z,4.15
2024-05-09T12:08:07.163Z,4.68
2024-05-09T12:10:35.996Z,3.55
2024-05-09T12:13:05.816Z,5.00
2024-05-09T12:15:36.853Z,3.97
2024-05-09T12:18:05.913Z,3.70
2024-05-09T12:20:37.583Z,4.00
2024-05-09T12:23:08.877Z,4.20
2024-05-09T12:25:37.348Z,3.28
2024-05-09T12:28:04.524Z,5.32
2024-05-09T12:30:36.933Z,4.07
2024-05-09T12:33:13.440Z,3.35
2024-05-09T12:35:44.217Z,4.00
2024-05-09T12:38:14.151Z,3.05
2024-05-09T12:40:41.165Z,3.28
2024-05-09T12:43:09.608Z,5.65
2024-05-09T12:45:37.829Z,3.38
2024-05-09T12:48:08.257Z,6.45
2024-05-09T12:50:36.419Z,3.28
2024-05-09T12:53:04.771Z,3.55
2024-05-09T12:55:40.623Z,2.35
2024-05-09T12:58:16.831Z,6.10
2024-05-09T13:00:44.704Z,3.30
2024-05-09T13:03:11.710Z,4.43
2024-05-09T13:05:41.120Z,3.38
2024-05-09T13:08:08.268Z,3.45
2024-05-09T13:10:35.332Z,3.42
2024-05-09T13:13:02.450Z,3.30
2024-05-09T13:15:30.148Z,3.37
2024-05-09T13:18:00.453Z,3.80
2024-05-09T13:20:33.643Z,2.45
2024-05-09T13:23:04.015Z,4.23
2024-05-09T13:25:31.087Z,3.13
2024-05-09T13:27:58.476Z,3.90
2024-05-09T13:30:30.050Z,3.73
2024-05-09T13:33:06.587Z,3.17
2024-05-09T13:35:35.072Z,3.27
2024-05-09T13:38:02.780Z,4.47
2024-05-09T13:40:34.167Z,4.03
2024-05-09T13:43:04.835Z,4.93
2024-05-09T13:45:33.219Z,2.30
2024-05-09T13:48:00.972Z,2.53
2024-05-09T13:50:34.439Z,3.53
2024-05-09T13:53:05.979Z,2.63
2024-05-09T13:55:34.032Z,3.63
2024-05-09T13:58:01.776Z,3.20
2024-05-09T14:00:41.784Z,2.47
2024-05-09T14:03:14.273Z,3.10
2024-05-09T14:05:41.575Z,2.63
2024-05-09T14:08:09.052Z,2.83
2024-05-09T14:10:36.153Z,4.13
2024-05-09T14:13:03.228Z,3.77
2024-05-09T14:15:30.283Z,2.10
2024-05-09T14:17:57.416Z,2.90
2024-05-09T14:20:30.877Z,3.87
2024-05-09T14:23:00.843Z,2.67
2024-05-09T14:25:29.840Z,4.80
2024-05-09T14:27:59.967Z,3.67
2024-05-09T14:30:34.695Z,5.90
2024-05-09T14:33:05.735Z,6.57
2024-05-09T14:35:33.439Z,4.20
2024-05-09T14:38:00.469Z,2.90
2024-05-09T14:40:37.175Z,3.37
2024-05-09T14:43:10.768Z,5.23
2024-05-09T14:45:37.868Z,4.50
2024-05-09T14:48:06.185Z,3.67
2024-05-09T14:50:37.335Z,2.20
2024-05-09T14:53:07.566Z,4.87
2024-05-09T14:55:37.397Z,3.73
2024-05-09T14:58:08.891Z,3.93
2024-05-09T15:00:44.645Z,3.57
2024-05-09T15:03:15.193Z,2.57
2024-05-09T15:05:42.293Z,2.87
2024-05-09T15:08:09.236Z,2.97
2024-05-09T15:10:37.328Z,2.30
2024-05-09T15:13:07.271Z,3.73
2024-05-09T15:15:35.883Z,3.57
2024-05-09T15:18:04.465Z,3.03
2024-05-09T15:20:35.560Z,3.13
2024-05-09T15:23:05.268Z,3.30
2024-05-09T15:25:36.794Z,3.50
2024-05-09T15:28:07.330Z,5.43
2024-05-09T15:30:35.138Z,5.37
2024-05-09T15:33:06.212Z,5.33
2024-05-09T15:35:34.463Z,2.97
2024-05-09T15:38:03.220Z,3.47
2024-05-09T15:40:37.754Z,6.10
2024-05-09T15:43:09.305Z,3.17
2024-05-09T15:45:37.635Z,4.67
2024-05-09T15:48:05.474Z,3.77
2024-05-09T15:50:38.191Z,3.40
2024-05-09T15:53:09.466Z,4.80
2024-05-09T15:55:37.734Z,2.67
2024-05-09T15:58:06.014Z,4.07
2024-05-09T16:00:38.590Z,3.23
2024-05-09T16:03:09.967Z,3.50
2024-05-09T16:05:37.874Z,4.20
2024-05-09T16:08:06.170Z,4.77
2024-05-09T16:10:34.700Z,3.87
2024-05-09T16:13:03.086Z,4.57
2024-05-09T16:15:30.751Z,4.33
2024-05-09T16:17:57.941Z,4.17
2024-05-09T16:20:34.694Z,3.23
2024-05-09T16:23:07.621Z,2.80
2024-05-09T16:25:34.700Z,4.00
2024-05-09T16:28:03.378Z,6.20
2024-05-09T16:30:35.403Z,3.57
2024-05-09T16:33:04.608Z,4.63
2024-05-09T16:35:32.364Z,4.63
2024-05-09T16:38:01.944Z,5.40
2024-05-09T16:40:36.405Z,3.70
2024-05-09T16:43:07.526Z,4.20
2024-05-09T16:45:34.914Z,3.83
2024-05-09T16:48:02.830Z,3.60
2024-05-09T16:50:33.971Z,4.57
2024-05-09T16:53:03.978Z,6.70
2024-05-09T16:55:31.396Z,2.20
2024-05-09T16:57:58.484Z,3.97
2024-05-09T17:00:35.659Z,2.57
2024-05-09T17:03:09.993Z,4.83
2024-05-09T17:05:37.810Z,3.77
2024-05-09T17:08:05.485Z,4.17
2024-05-09T17:10:34.480Z,3.37
2024-05-09T17:13:04.292Z,4.40
2024-05-09T17:15:32.646Z,5.03
2024-05-09T17:17:59.818Z,3.80
2024-05-09T17:20:32.970Z,3.20
2024-05-09T17:23:04.078Z,3.23
2024-05-09T17:25:31.145Z,3.43
2024-05-09T17:28:05.268Z,2.87
2024-05-09T17:30:36.453Z,4.23
2024-05-09T17:33:06.620Z,4.37
2024-05-09T17:35:33.904Z,3.40
2024-05-09T17:38:01.725Z,4.80
2024-05-09T17:40:33.637Z,2.70
2024-05-09T17:43:04.259Z,4.77
2024-05-09T17:45:32.068Z,5.10
2024-05-09T17:47:59.963Z,4.97
2024-05-09T17:50:34.710Z,4.30
2024-05-09T17:53:04.450Z,5.07
2024-05-09T17:55:31.581Z,4.63
2024-05-09T17:57:58.627Z,3.90
2024-05-09T18:00:36.534Z,4.00
2024-05-09T18:03:08.184Z,3.67
2024-05-09T18:05:36.754Z,3.33
2024-05-09T18:08:04.821Z,6.00
2024-05-09T18:10:36.793Z,3.40
2024-05-09T18:13:09.739Z,3.13
2024-05-09T18:15:37.496Z,3.00
2024-05-09T18:18:05.539Z,3.77
2024-05-09T18:20:41.439Z,4.63
2024-05-09T18:23:17.187Z,3.30
2024-05-09T18:25:46.276Z,2.80
2024-05-09T18:28:13.758Z,3.50
2024-05-09T18:30:41.124Z,4.20
2024-05-09T18:33:11.101Z,3.47
2024-05-09T18:35:38.655Z,6.57
2024-05-09T18:38:05.996Z,8.40
2024-05-09T18:40:36.360Z,3.00
2024-05-09T18:43:07.834Z,3.23
2024-05-09T18:45:37.797Z,2.90
2024-05-09T18:48:06.615Z,4.07
2024-05-09T18:50:37.808Z,4.27
2024-05-09T18:53:07.402Z,3.70
2024-05-09T18:55:34.289Z,3.33
2024-05-09T18:58:01.337Z,3.00
2024-05-09T19:00:34.677Z,3.30
2024-05-09T19:03:09.116Z,4.83
2024-05-09T19:05:38.851Z,3.07
2024-05-09T19:08:07.357Z,4.37
2024-05-09T19:10:35.788Z,4.27
2024-05-09T19:13:08.172Z,3.97
2024-05-09T19:15:38.793Z,3.73
2024-05-09T19:18:06.575Z,4.67
2024-05-09T19:20:35.503Z,4.17
2024-05-09T19:23:04.341Z,5.30
2024-05-09T19:25:32.044Z,4.47
2024-05-09T19:27:59.794Z,4.63
2024-05-09T19:30:36.406Z,2.67
2024-05-09T19:33:07.931Z,3.67
2024-05-09T19:35:35.040Z,5.33
2024-05-09T19:38:02.373Z,4.50
2024-05-09T19:40:32.326Z,5.10
2024-05-09T19:43:02.615Z,4.20
2024-05-09T19:45:30.538Z,3.87
2024-05-09T19:47:57.673Z,4.53
2024-05-09T19:50:32.514Z,6.73
2024-05-09T19:53:07.961Z,6.70
2024-05-09T19:55:35.093Z,4.70
2024-05-09T19:58:05.232Z,4.50
2024-05-09T20:00:39.605Z,5.93
2024-05-09T20:03:09.639Z,4.43
2024-05-09T20:05:37.686Z,5.07
2024-05-09T20:08:06.041Z,5.00
2024-05-09T20:10:35.329Z,3.90
2024-05-09T20:13:05.207Z,3.80
2024-05-09T20:15:35.481Z,8.83
2024-05-09T20:18:02.963Z,3.70
2024-05-09T20:20:37.373Z,4.37
2024-05-09T20:23:08.861Z,5.93
2024-05-09T20:25:35.824Z,4.47
2024-05-09T20:28:02.928Z,4.70
2024-05-09T20:30:32.876Z,3.50
2024-05-09T20:33:05.762Z,3.97
2024-05-09T20:35:34.015Z,4.40
2024-05-09T20:38:02.342Z,4.40
2024-05-09T20:40:34.223Z,5.00
2024-05-09T20:43:04.850Z,3.80
2024-05-09T20:45:32.039Z,4.27
2024-05-09T20:47:59.190Z,4.17
2024-05-09T20:50:35.880Z,3.80
2024-05-09T20:53:15.371Z,4.03
2024-05-09T20:55:43.979Z,3.40
2024-05-09T20:58:11.976Z,3.30
2024-05-09T21:00:42.780Z,3.53
2024-05-09T21:03:13.494Z,3.47
2024-05-09T21:05:41.771Z,4.00
2024-05-09T21:08:09.039Z,4.77
2024-05-09T21:10:36.706Z,3.63
2024-05-09T21:13:04.773Z,8.00
2024-05-09T21:15:32.233Z,4.37
2024-05-09T21:17:59.490Z,5.57
2024-05-09T21:22:57.455Z,6.70
2024-05-09T21:25:24.370Z,6.20
2024-05-09T21:27:51.603Z,5.47
2024-05-09T21:30:23.146Z,5.77
2024-05-09T21:32:59.619Z,7.70
2024-05-09T21:35:26.797Z,4.57
2024-05-09T21:37:53.632Z,5.40
2024-05-09T21:40:27.353Z,7.87
2024-05-09T21:43:01.315Z,7.20
2024-05-09T21:45:28.319Z,5.47
2024-05-09T21:47:55.398Z,7.90
2024-05-09T21:50:28.384Z,5.43
2024-05-09T21:53:02.884Z,5.10
2024-05-09T21:55:30.130Z,6.93
2024-05-09T21:57:57.383Z,5.00
2024-05-09T22:00:32.280Z,5.47
2024-05-09T22:03:04.067Z,5.30
2024-05-09T22:05:31.142Z,5.33
2024-05-09T22:07:58.137Z,4.97
2024-05-09T22:10:30.882Z,5.30
2024-05-09T22:13:01.679Z,5.30
2024-05-09T22:15:28.970Z,5.17
2024-05-09T22:17:57.474Z,6.80
2024-05-09T22:20:34.233Z,4.43
2024-05-09T22:23:05.149Z,4.40
2024-05-09T22:25:32.740Z,6.00
2024-05-09T22:28:01.221Z,5.43
2024-05-09T22:30:35.740Z,4.70
2024-05-09T22:33:07.575Z,5.30
2024-05-09T22:35:34.726Z,4.40
2024-05-09T22:38:03.330Z,5.57
2024-05-09T22:40:38.966Z,4.73
2024-05-09T22:43:13.855Z,6.10
2024-05-09T22:45:41.253Z,4.70
2024-05-09T22:48:09.375Z,5.47
2024-05-09T22:50:36.532Z,6.13
2024-05-09T22:53:03.560Z,5.57
2024-05-09T22:55:30.466Z,5.03
2024-05-09T22:57:57.491Z,5.27
2024-05-09T23:02:54.371Z,5.17
2024-05-09T23:05:21.344Z,7.23
2024-05-09T23:07:49.174Z,5.97
2024-05-09T23:10:21.443Z,5.90
2024-05-09T23:12:55.582Z,4.10
2024-05-09T23:15:22.479Z,4.97
2024-05-09T23:17:49.378Z,6.17
2024-05-09T23:20:22.080Z,5.60
2024-05-09T23:22:56.772Z,5.03
2024-05-09T23:25:23.606Z,5.83
2024-05-09T23:27:50.644Z,5.73
2024-05-09T23:30:28.424Z,5.77
2024-05-09T23:33:01.861Z,5.10
2024-05-09T23:35:28.831Z,4.03
2024-05-09T23:37:55.791Z,4.70
2024-05-09T23:40:23.640Z,6.40
2024-05-09T23:42:53.596Z,6.33
2024-05-09T23:45:20.457Z,6.33
2024-05-09T23:47:47.540Z,6.47
2024-05-09T23:50:20.383Z,6.27
2024-05-09T23:52:50.823Z,6.17
2024-05-09T23:55:18.440Z,4.40
2024-05-09T23:57:45.393Z,4.60
