createdAt,value
2019-01-27T00:01:32.802Z,3.80
2019-01-27T00:04:03.184Z,3.80
2019-01-27T00:06:33.659Z,3.80
2019-01-27T00:09:06.802Z,3.80
2019-01-27T00:11:37.265Z,3.80
2019-01-27T00:14:07.761Z,3.80
2019-01-27T00:16:38.148Z,3.80
2019-01-27T00:19:08.680Z,3.80
2019-01-27T00:21:39.135Z,3.70
2019-01-27T00:24:09.476Z,3.90
2019-01-27T00:26:39.810Z,3.90
2019-01-27T00:29:10.189Z,3.90
2019-01-27T00:31:40.532Z,3.90
2019-01-27T00:34:10.909Z,3.90
2019-01-27T00:36:41.315Z,4.00
2019-01-27T00:39:12.343Z,4.00
2019-01-27T00:41:42.876Z,4.00
2019-01-27T00:44:13.217Z,3.90
2019-01-27T00:46:43.484Z,3.90
2019-01-27T00:49:13.808Z,3.90
2019-01-27T00:51:44.235Z,3.90
2019-01-27T00:54:14.602Z,3.80
2019-01-27T00:56:44.976Z,3.70
2019-01-27T00:59:15.210Z,3.70
2019-01-27T01:01:45.608Z,3.60
2019-01-27T01:04:15.912Z,3.60
2019-01-27T01:06:46.346Z,3.60
2019-01-27T01:09:16.759Z,3.50
2019-01-27T01:11:47.228Z,3.50
2019-01-27T01:14:17.611Z,3.50
2019-01-27T01:16:48.029Z,3.50
2019-01-27T01:19:18.515Z,3.50
2019-01-27T01:21:48.958Z,3.50
2019-01-27T01:24:19.295Z,3.50
2019-01-27T01:26:49.607Z,3.50
2019-01-27T01:29:19.917Z,3.50
2019-01-27T01:31:50.282Z,3.50
2019-01-27T01:34:21.691Z,3.50
2019-01-27T01:36:52.056Z,3.40
2019-01-27T01:39:22.348Z,3.30
2019-01-27T01:41:52.710Z,3.30
2019-01-27T01:44:22.961Z,3.30
2019-01-27T01:46:53.316Z,3.30
2019-01-27T01:49:30.882Z,3.40
2019-01-27T01:52:01.204Z,3.50
2019-01-27T01:54:31.496Z,3.50
2019-01-27T01:57:02.357Z,3.50
2019-01-27T01:59:32.714Z,3.50
2019-01-27T02:02:03.128Z,3.50
2019-01-27T02:04:33.425Z,3.40
2019-01-27T02:07:03.840Z,3.50
2019-01-27T02:09:34.017Z,3.40
2019-01-27T02:12:04.896Z,3.40
2019-01-27T02:14:35.180Z,3.40
2019-01-27T02:17:05.555Z,3.40
2019-01-27T02:19:36.021Z,3.40
2019-01-27T02:22:06.484Z,3.40
2019-01-27T02:24:36.902Z,3.40
2019-01-27T02:27:07.359Z,3.50
2019-01-27T02:29:37.689Z,3.60
2019-01-27T02:32:08.074Z,3.70
2019-01-27T02:34:38.536Z,3.70
2019-01-27T02:37:08.874Z,3.90
2019-01-27T02:39:39.319Z,3.90
2019-01-27T02:42:09.715Z,3.90
2019-01-27T02:44:40.028Z,4.00
2019-01-27T02:47:10.508Z,4.00
2019-01-27T02:49:40.788Z,4.00
2019-01-27T02:52:11.000Z,4.10
2019-01-27T02:54:41.280Z,4.20
2019-01-27T02:57:11.529Z,4.20
2019-01-27T02:59:41.856Z,4.20
2019-01-27T03:02:13.268Z,4.20
2019-01-27T03:04:43.610Z,4.20
2019-01-27T03:07:21.933Z,4.20
2019-01-27T03:09:52.401Z,4.20
2019-01-27T03:12:22.877Z,4.20
2019-01-27T03:14:53.220Z,4.20
2019-01-27T03:17:23.736Z,4.30
2019-01-27T03:19:53.997Z,4.30
2019-01-27T03:22:24.400Z,4.40
2019-01-27T03:24:54.817Z,4.40
2019-01-27T03:27:25.250Z,4.50
2019-01-27T03:29:55.587Z,4.60
2019-01-27T03:32:26.004Z,4.70
2019-01-27T03:34:56.418Z,4.70
2019-01-27T03:37:26.802Z,4.80
2019-01-27T03:39:57.057Z,4.80
2019-01-27T03:42:27.363Z,4.90
2019-01-27T03:44:57.755Z,5.00
2019-01-27T03:47:28.106Z,5.10
2019-01-27T03:49:58.489Z,5.10
2019-01-27T03:52:28.821Z,5.00
2019-01-27T03:54:59.152Z,5.00
2019-01-27T03:57:29.541Z,4.90
2019-01-27T03:59:59.816Z,4.90
2019-01-27T04:02:31.174Z,4.80
2019-01-27T04:05:01.455Z,4.70
2019-01-27T04:07:31.804Z,4.70
2019-01-27T04:10:02.203Z,4.70
2019-01-27T04:12:32.495Z,4.70
2019-01-27T04:15:02.962Z,4.70
2019-01-27T04:17:33.275Z,4.60
2019-01-27T04:20:03.949Z,4.60
2019-01-27T04:22:34.121Z,4.60
2019-01-27T04:25:04.726Z,4.60
2019-01-27T04:27:35.103Z,4.50
2019-01-27T04:30:07.638Z,4.50
2019-01-27T04:32:37.921Z,4.50
2019-01-27T04:35:10.284Z,4.40
2019-01-27T04:37:40.703Z,4.40
2019-01-27T04:40:15.923Z,4.40
2019-01-27T04:42:46.219Z,4.50
2019-01-27T04:45:19.770Z,4.50
2019-01-27T04:47:50.094Z,4.60
2019-01-27T04:50:20.497Z,4.70
2019-01-27T04:52:50.854Z,4.70
2019-01-27T04:55:21.438Z,4.70
2019-01-27T04:57:51.790Z,4.80
2019-01-27T05:00:24.234Z,4.80
2019-01-27T05:03:03.543Z,4.90
2019-01-27T05:05:33.919Z,4.90
2019-01-27T05:08:04.522Z,5.00
2019-01-27T05:10:34.927Z,5.00
2019-01-27T05:13:06.159Z,5.00
2019-01-27T05:15:36.543Z,5.10
2019-01-27T05:18:06.954Z,5.10
2019-01-27T05:20:37.361Z,5.10
2019-01-27T05:23:07.815Z,5.10
2019-01-27T05:25:38.115Z,5.00
2019-01-27T05:28:08.490Z,5.00
2019-01-27T05:30:38.843Z,5.00
2019-01-27T05:33:09.165Z,5.00
2019-01-27T05:35:39.539Z,4.90
2019-01-27T05:38:09.865Z,4.90
2019-01-27T05:40:40.190Z,4.90
2019-01-27T05:43:10.582Z,4.90
2019-01-27T05:45:40.942Z,4.90
2019-01-27T05:48:11.175Z,4.90
2019-01-27T05:50:41.439Z,4.90
2019-01-27T05:53:11.738Z,5.00
2019-01-27T05:55:42.058Z,4.90
2019-01-27T05:58:12.365Z,4.90
2019-01-27T06:00:44.683Z,5.00
2019-01-27T06:03:15.467Z,5.00
2019-01-27T06:05:45.901Z,4.90
2019-01-27T06:08:16.102Z,5.00
2019-01-27T06:10:46.515Z,5.00
2019-01-27T06:13:16.867Z,5.00
2019-01-27T06:15:47.249Z,5.00
2019-01-27T06:18:17.699Z,5.00
2019-01-27T06:20:48.017Z,5.00
2019-01-27T06:23:18.405Z,5.00
2019-01-27T06:25:48.825Z,5.00
2019-01-27T06:28:19.045Z,5.00
2019-01-27T06:30:49.231Z,5.00
2019-01-27T06:33:36.814Z,5.00
2019-01-27T06:36:07.186Z,4.90
2019-01-27T06:38:37.566Z,4.90
2019-01-27T06:41:07.953Z,4.90
2019-01-27T06:43:38.263Z,4.90
2019-01-27T06:46:08.590Z,4.80
2019-01-27T06:48:38.915Z,4.80
2019-01-27T06:51:09.344Z,4.80
2019-01-27T06:53:39.756Z,4.80
2019-01-27T06:56:10.149Z,4.80
2019-01-27T06:59:15.211Z,4.90
2019-01-27T07:02:10.366Z,4.90
2019-01-27T07:04:51.799Z,4.90
2019-01-27T07:07:39.794Z,5.00
2019-01-27T07:10:28.237Z,5.00
2019-01-27T07:13:14.591Z,5.00
2019-01-27T07:16:09.922Z,5.00
2019-01-27T07:18:52.700Z,4.90
2019-01-27T07:21:40.562Z,5.00
2019-01-27T07:24:29.949Z,5.00
2019-01-27T07:27:19.196Z,4.90
2019-01-27T07:29:58.774Z,4.90
2019-01-27T07:32:49.648Z,4.80
2019-01-27T07:35:47.693Z,4.80
2019-01-27T07:38:37.163Z,4.80
2019-01-27T07:41:35.858Z,4.90
2019-01-27T07:44:28.081Z,4.80
2019-01-27T07:47:03.706Z,4.90
2019-01-27T07:50:05.203Z,5.00
2019-01-27T07:52:44.605Z,5.10
2019-01-27T07:55:45.876Z,5.10
2019-01-27T07:58:38.863Z,5.20
2019-01-27T08:01:18.747Z,5.30
2019-01-27T08:04:26.223Z,5.30
2019-01-27T08:07:30.536Z,5.30
2019-01-27T08:10:18.347Z,5.40
2019-01-27T08:13:06.440Z,5.60
2019-01-27T08:16:01.726Z,5.70
2019-01-27T08:18:54.709Z,5.80
2019-01-27T08:21:34.133Z,5.90
2019-01-27T08:24:35.925Z,6.00
2019-01-27T08:27:17.993Z,6.20
2019-01-27T08:30:14.886Z,6.20
2019-01-27T08:33:02.820Z,6.40
2019-01-27T08:35:40.744Z,6.40
2019-01-27T08:38:29.378Z,6.50
2019-01-27T08:41:25.514Z,6.60
2019-01-27T08:44:10.200Z,6.50
2019-01-27T08:46:59.539Z,6.40
2019-01-27T08:49:30.010Z,6.40
2019-01-27T08:52:00.410Z,6.30
2019-01-27T08:54:30.923Z,6.20
2019-01-27T08:57:01.399Z,6.20
2019-01-27T08:59:31.981Z,6.10
2019-01-27T09:02:25.032Z,6.10
2019-01-27T09:05:17.246Z,6.10
2019-01-27T09:07:55.977Z,6.10
2019-01-27T09:10:42.093Z,6.10
2019-01-27T09:13:22.669Z,6.20
2019-01-27T09:16:14.764Z,6.20
2019-01-27T09:19:09.944Z,6.20
2019-01-27T09:21:53.493Z,6.10
2019-01-27T09:24:35.291Z,6.10
2019-01-27T09:27:19.663Z,6.20
2019-01-27T09:30:08.237Z,6.10
2019-01-27T09:33:08.022Z,6.20
2019-01-27T09:36:09.555Z,6.30
2019-01-27T09:39:08.158Z,6.40
2019-01-27T09:41:53.140Z,6.50
2019-01-27T09:44:34.930Z,6.60
2019-01-27T09:47:31.571Z,6.60
2019-01-27T09:50:20.283Z,6.60
2019-01-27T09:53:24.517Z,6.60
2019-01-27T09:56:04.415Z,6.60
2019-01-27T09:58:52.325Z,6.50
2019-01-27T10:01:47.791Z,6.60
2019-01-27T10:04:26.314Z,6.70
2019-01-27T10:07:15.638Z,6.90
2019-01-27T10:09:57.450Z,7.10
2019-01-27T10:12:39.868Z,7.30
2019-01-27T10:15:34.256Z,7.50
2019-01-27T10:18:17.633Z,7.70
2019-01-27T10:21:10.003Z,7.60
2019-01-27T10:23:58.424Z,7.70
2019-01-27T10:26:53.547Z,7.80
2019-01-27T10:29:43.336Z,7.80
2019-01-27T10:32:27.839Z,8.00
2019-01-27T10:35:04.123Z,8.00
2019-01-27T10:37:45.188Z,8.10
2019-01-27T10:40:39.911Z,8.10
2019-01-27T10:43:21.700Z,8.20
2019-01-27T10:46:25.974Z,8.40
2019-01-27T10:49:21.205Z,8.50
2019-01-27T10:52:02.431Z,8.60
2019-01-27T10:54:49.234Z,8.60
2019-01-27T10:57:30.445Z,8.60
2019-01-27T11:00:23.474Z,8.70
2019-01-27T11:03:13.700Z,9.00
2019-01-27T11:06:07.572Z,9.00
2019-01-27T11:08:55.610Z,9.00
2019-01-27T11:11:38.934Z,8.80
2019-01-27T11:14:28.262Z,8.50
2019-01-27T11:17:12.240Z,8.30
2019-01-27T11:20:07.770Z,8.10
2019-01-27T11:22:50.630Z,7.90
2019-01-27T11:25:42.979Z,7.80
2019-01-27T11:28:36.601Z,7.70
2019-01-27T11:31:40.990Z,7.80
2019-01-27T11:34:26.774Z,7.90
2019-01-27T11:37:11.114Z,8.00
2019-01-27T11:40:03.210Z,7.90
2019-01-27T11:42:50.739Z,7.90
2019-01-27T11:45:39.387Z,7.90
2019-01-27T11:48:24.722Z,8.00
2019-01-27T11:50:58.924Z,8.00
2019-01-27T11:53:29.354Z,8.10
2019-01-27T11:55:59.809Z,8.30
2019-01-27T11:58:30.202Z,8.30
2019-01-27T12:01:04.701Z,8.20
2019-01-27T12:03:35.012Z,8.00
2019-01-27T12:06:05.668Z,7.90
2019-01-27T12:08:35.890Z,7.80
2019-01-27T12:11:06.982Z,7.80
2019-01-27T12:13:38.504Z,7.70
2019-01-27T12:16:08.888Z,7.70
2019-01-27T12:18:39.228Z,7.70
2019-01-27T12:21:09.587Z,7.80
2019-01-27T12:23:39.896Z,7.80
2019-01-27T12:26:10.179Z,7.80
2019-01-27T12:28:40.602Z,8.00
2019-01-27T12:31:10.968Z,8.30
2019-01-27T12:33:41.264Z,8.40
2019-01-27T12:36:13.719Z,8.30
2019-01-27T12:38:44.039Z,8.50
2019-01-27T12:41:14.490Z,8.60
2019-01-27T12:43:45.037Z,8.60
2019-01-27T12:46:15.387Z,8.60
2019-01-27T12:48:45.790Z,8.60
2019-01-27T12:51:16.206Z,8.50
2019-01-27T12:53:46.628Z,8.50
2019-01-27T12:56:17.054Z,8.40
2019-01-27T12:58:50.847Z,8.40
2019-01-27T13:01:21.227Z,8.40
2019-01-27T13:03:51.641Z,8.40
2019-01-27T13:06:22.047Z,8.40
2019-01-27T13:08:52.595Z,8.30
2019-01-27T13:11:23.077Z,8.30
2019-01-27T13:13:53.507Z,8.20
2019-01-27T13:16:24.254Z,8.10
2019-01-27T13:18:54.716Z,8.10
2019-01-27T13:21:25.769Z,8.10
2019-01-27T13:23:56.170Z,8.10
2019-01-27T13:26:26.672Z,8.00
2019-01-27T13:28:57.127Z,8.00
2019-01-27T13:31:29.621Z,8.00
2019-01-27T13:34:00.387Z,8.00
2019-01-27T13:36:32.119Z,7.80
2019-01-27T13:39:02.447Z,7.80
2019-01-27T13:41:32.863Z,7.70
2019-01-27T13:44:03.318Z,7.70
2019-01-27T13:46:34.727Z,7.70
2019-01-27T13:49:05.294Z,7.80
2019-01-27T13:51:35.889Z,7.80
2019-01-27T13:54:06.434Z,7.70
2019-01-27T13:56:36.854Z,7.70
2019-01-27T13:59:07.298Z,7.70
2019-01-27T14:01:37.586Z,7.70
2019-01-27T14:04:08.179Z,7.70
2019-01-27T14:06:38.629Z,7.70
2019-01-27T14:09:09.555Z,7.70
2019-01-27T14:11:40.001Z,7.70
2019-01-27T14:14:10.371Z,7.70
2019-01-27T14:16:40.774Z,7.70
2019-01-27T14:19:11.324Z,7.70
2019-01-27T14:21:41.694Z,7.60
2019-01-27T14:24:12.114Z,7.60
2019-01-27T14:26:43.601Z,7.60
2019-01-27T14:29:14.142Z,7.60
2019-01-27T14:31:44.745Z,7.70
2019-01-27T14:34:15.192Z,7.70
2019-01-27T14:36:45.678Z,7.70
2019-01-27T14:39:18.008Z,7.70
2019-01-27T14:41:48.464Z,7.80
2019-01-27T14:44:19.138Z,7.80
2019-01-27T14:46:49.651Z,7.80
2019-01-27T14:49:20.126Z,7.80
2019-01-27T14:51:50.553Z,7.80
2019-01-27T14:54:21.231Z,7.70
2019-01-27T14:56:51.834Z,7.70
2019-01-27T14:59:22.421Z,7.70
2019-01-27T15:01:52.821Z,7.70
2019-01-27T15:04:23.327Z,7.70
2019-01-27T15:06:53.877Z,7.70
2019-01-27T15:09:24.354Z,7.60
2019-01-27T15:11:54.858Z,7.60
2019-01-27T15:14:25.538Z,7.60
2019-01-27T15:16:56.194Z,7.70
2019-01-27T15:19:27.381Z,7.70
2019-01-27T15:21:58.068Z,7.70
2019-01-27T15:24:28.677Z,7.80
2019-01-27T15:26:59.290Z,7.80
2019-01-27T15:29:29.709Z,7.80
2019-01-27T15:32:01.211Z,7.80
2019-01-27T15:34:31.850Z,7.70
2019-01-27T15:37:02.299Z,7.70
2019-01-27T15:39:33.221Z,7.60
2019-01-27T15:42:03.495Z,7.50
2019-01-27T15:44:34.299Z,7.40
2019-01-27T15:47:05.031Z,7.40
2019-01-27T15:49:35.683Z,7.30
2019-01-27T15:52:06.293Z,7.20
2019-01-27T15:54:36.814Z,7.20
2019-01-27T15:57:07.252Z,7.10
2019-01-27T15:59:37.574Z,7.10
2019-01-27T16:02:08.047Z,7.00
2019-01-27T16:04:38.560Z,7.00
2019-01-27T16:07:09.030Z,6.90
2019-01-27T16:09:39.490Z,6.90
2019-01-27T16:12:09.917Z,6.90
2019-01-27T16:14:40.456Z,6.90
2019-01-27T16:17:11.048Z,6.90
2019-01-27T16:19:42.324Z,6.80
2019-01-27T16:22:12.779Z,6.80
2019-01-27T16:24:43.262Z,6.70
2019-01-27T16:27:13.695Z,6.70
2019-01-27T16:30:02.946Z,6.60
2019-01-27T16:32:36.289Z,6.50
2019-01-27T16:35:12.820Z,6.40
2019-01-27T16:37:43.294Z,6.30
2019-01-27T16:40:16.387Z,6.30
2019-01-27T16:42:47.661Z,6.20
2019-01-27T16:45:18.128Z,6.20
2019-01-27T16:47:48.628Z,6.20
2019-01-27T16:50:19.850Z,6.20
2019-01-27T16:52:50.341Z,6.10
2019-01-27T16:55:21.150Z,6.10
2019-01-27T17:00:26.498Z,6.00
2019-01-27T17:02:57.034Z,6.00
2019-01-27T17:05:27.478Z,5.90
2019-01-27T17:07:58.029Z,5.90
2019-01-27T17:10:29.389Z,5.80
2019-01-27T17:13:00.256Z,5.80
2019-01-27T17:15:30.945Z,5.80
2019-01-27T17:18:02.431Z,5.70
2019-01-27T17:20:32.941Z,5.70
2019-01-27T17:23:03.434Z,5.60
2019-01-27T17:25:33.983Z,5.60
2019-01-27T17:28:04.828Z,5.50
2019-01-27T17:30:35.359Z,5.40
2019-01-27T17:33:05.918Z,5.40
2019-01-27T17:35:37.777Z,5.30
2019-01-27T17:38:08.374Z,5.20
2019-01-27T17:40:38.929Z,5.10
2019-01-27T17:43:09.332Z,5.10
2019-01-27T17:45:39.877Z,5.00
2019-01-27T17:48:10.316Z,5.00
2019-01-27T17:50:40.724Z,4.90
2019-01-27T17:53:11.214Z,4.90
2019-01-27T17:55:42.721Z,4.90
2019-01-27T17:58:45.041Z,4.90
2019-01-27T18:01:46.530Z,4.90
2019-01-27T18:04:45.244Z,4.90
2019-01-27T18:07:36.168Z,5.00
2019-01-27T18:10:22.350Z,5.00
2019-01-27T18:13:11.634Z,5.00
2019-01-27T18:15:42.127Z,5.00
2019-01-27T18:18:12.561Z,5.00
2019-01-27T18:20:43.073Z,5.00
2019-01-27T18:23:13.530Z,5.00
2019-01-27T18:25:43.954Z,5.00
2019-01-27T18:28:14.526Z,4.90
2019-01-27T18:30:45.148Z,4.90
2019-01-27T18:33:15.577Z,4.80
2019-01-27T18:35:46.046Z,4.80
2019-01-27T18:38:16.616Z,4.80
2019-01-27T18:40:47.128Z,4.80
2019-01-27T18:43:17.624Z,4.90
2019-01-27T18:45:47.919Z,4.90
2019-01-27T18:48:18.491Z,4.90
2019-01-27T18:50:48.924Z,4.90
2019-01-27T18:53:41.514Z,4.90
2019-01-27T18:56:30.608Z,4.90
2019-01-27T18:59:18.751Z,4.90
2019-01-27T19:02:01.412Z,4.80
2019-01-27T19:04:37.523Z,4.80
2019-01-27T19:07:27.061Z,4.90
2019-01-27T19:10:31.537Z,4.80
2019-01-27T19:13:32.722Z,4.80
2019-01-27T19:16:23.941Z,4.80
2019-01-27T19:19:11.671Z,4.70
2019-01-27T19:22:01.404Z,4.70
2019-01-27T19:24:57.483Z,4.70
2019-01-27T19:27:53.964Z,4.60
2019-01-27T19:30:37.908Z,4.70
2019-01-27T19:33:27.202Z,4.50
2019-01-27T19:36:19.490Z,4.50
2019-01-27T19:39:00.027Z,4.50
2019-01-27T19:41:49.489Z,4.50
2019-01-27T19:44:41.610Z,4.60
2019-01-27T19:47:31.092Z,4.60
2019-01-27T19:50:19.261Z,4.60
2019-01-27T19:52:56.597Z,4.70
2019-01-27T19:55:55.142Z,4.60
2019-01-27T19:58:38.021Z,4.60
2019-01-27T20:01:26.459Z,4.60
2019-01-27T20:04:09.946Z,4.50
2019-01-27T20:06:57.415Z,4.50
2019-01-27T20:09:39.609Z,4.40
2019-01-27T20:12:22.137Z,4.40
2019-01-27T20:15:11.427Z,4.30
2019-01-27T20:18:09.907Z,4.30
2019-01-27T20:21:04.108Z,4.20
2019-01-27T20:24:11.436Z,4.10
2019-01-27T20:27:00.240Z,4.10
2019-01-27T20:29:45.394Z,3.90
2019-01-27T20:32:36.944Z,3.90
2019-01-27T20:35:41.909Z,3.80
2019-01-27T20:38:19.463Z,3.70
2019-01-27T20:41:12.117Z,3.70
2019-01-27T20:44:00.328Z,3.70
2019-01-27T20:46:41.541Z,3.60
2019-01-27T20:49:29.696Z,3.60
2019-01-27T20:52:19.157Z,3.60
2019-01-27T20:55:11.353Z,3.50
2019-01-27T20:57:48.383Z,3.50
2019-01-27T21:00:36.777Z,3.40
2019-01-27T21:03:30.147Z,3.30
2019-01-27T21:06:19.638Z,3.30
2019-01-27T21:09:10.912Z,3.20
2019-01-27T21:12:12.973Z,3.20
2019-01-27T21:14:53.765Z,3.10
2019-01-27T21:17:32.975Z,3.00
2019-01-27T21:20:10.419Z,2.90
2019-01-27T21:22:40.907Z,2.90
2019-01-27T21:25:12.798Z,2.80
2019-01-27T21:27:43.383Z,2.80
2019-01-27T21:30:17.114Z,2.70
2019-01-27T21:32:47.621Z,2.60
2019-01-27T21:35:25.066Z,2.60
2019-01-27T21:38:01.509Z,2.50
2019-01-27T21:40:31.837Z,2.50
2019-01-27T21:43:02.550Z,2.40
2019-01-27T21:45:33.015Z,2.30
2019-01-27T21:48:03.606Z,2.30
2019-01-27T21:50:34.226Z,2.20
2019-01-27T21:53:04.755Z,2.20
2019-01-27T21:55:35.251Z,2.10
2019-01-27T21:58:05.739Z,2.10
2019-01-27T22:00:36.158Z,2.10
2019-01-27T22:03:06.786Z,2.00
2019-01-27T22:05:38.398Z,2.00
2019-01-27T22:08:08.819Z,2.00
2019-01-27T22:13:23.944Z,1.90
2019-01-27T22:15:56.747Z,1.90
2019-01-27T22:18:27.386Z,1.90
2019-01-27T22:20:58.140Z,1.90
2019-01-27T22:23:28.597Z,1.90
2019-01-27T22:25:58.969Z,1.90
2019-01-27T22:28:29.455Z,1.90
2019-01-27T22:31:06.763Z,1.90
2019-01-27T22:33:37.182Z,2.00
2019-01-27T22:36:07.584Z,2.00
2019-01-27T22:38:38.060Z,2.00
2019-01-27T22:41:08.560Z,1.90
2019-01-27T22:44:04.011Z,1.90
2019-01-27T22:46:48.572Z,1.90
2019-01-27T22:49:21.070Z,1.90
2019-01-27T22:51:52.517Z,1.90
2019-01-27T22:54:22.931Z,1.90
2019-01-27T22:56:53.361Z,1.90
2019-01-27T22:59:27.460Z,1.90
2019-01-27T23:02:01.007Z,1.90
2019-01-27T23:04:31.507Z,1.90
2019-01-27T23:07:02.066Z,1.90
2019-01-27T23:09:32.331Z,1.90
2019-01-27T23:12:02.772Z,1.90
2019-01-27T23:14:33.180Z,2.00
2019-01-27T23:17:03.685Z,2.00
2019-01-27T23:19:34.084Z,2.00
2019-01-27T23:22:04.570Z,2.00
2019-01-27T23:24:35.084Z,2.00
2019-01-27T23:27:05.554Z,2.00
2019-01-27T23:29:35.938Z,2.00
2019-01-27T23:32:06.486Z,2.00
2019-01-27T23:34:36.828Z,2.00
2019-01-27T23:37:07.234Z,1.90
2019-01-27T23:39:37.587Z,1.90
2019-01-27T23:42:07.988Z,1.90
2019-01-27T23:44:38.386Z,1.80
2019-01-27T23:47:08.788Z,1.80
2019-01-27T23:49:39.195Z,1.80
2019-01-27T23:52:09.623Z,1.80
2019-01-27T23:54:40.028Z,1.80
2019-01-27T23:57:10.421Z,1.70
2019-01-27T23:59:40.718Z,1.80
