createdAt,value
2023-03-22T00:01:02.535Z,10.00
2023-03-22T00:05:36.214Z,10.01
2023-03-22T00:10:08.336Z,10.02
2023-03-22T00:14:42.011Z,10.02
2023-03-22T00:36:33.473Z,10.06
2023-03-22T00:40:54.992Z,10.04
2023-03-22T00:45:25.396Z,10.03
2023-03-22T00:49:58.005Z,10.02
2023-03-22T01:11:55.995Z,9.99
2023-03-22T01:16:04.318Z,9.97
2023-03-22T01:42:09.394Z,9.85
2023-03-22T01:46:42.627Z,9.82
2023-03-22T01:50:58.433Z,9.81
2023-03-22T01:55:41.219Z,9.80
2023-03-22T02:22:30.900Z,9.70
2023-03-22T02:27:13.775Z,9.69
2023-03-22T02:31:43.038Z,9.66
2023-03-22T02:36:08.737Z,9.65
2023-03-22T02:40:46.957Z,9.64
2023-03-22T03:11:55.210Z,9.67
2023-03-22T03:16:19.959Z,9.65
2023-03-22T03:21:13.490Z,9.63
2023-03-22T03:43:59.891Z,9.64
2023-03-22T03:48:31.287Z,9.63
2023-03-22T04:20:54.023Z,9.79
2023-03-22T04:25:22.893Z,9.80
2023-03-22T04:29:51.810Z,9.80
2023-03-22T04:39:04.729Z,9.79
2023-03-22T05:07:16.050Z,9.68
2023-03-22T05:11:44.891Z,9.62
2023-03-22T05:16:19.782Z,9.57
2023-03-22T05:41:54.007Z,9.42
2023-03-22T05:46:16.151Z,9.42
2023-03-22T05:50:48.798Z,9.42
2023-03-22T06:16:31.292Z,9.71
2023-03-22T06:20:53.070Z,9.80
2023-03-22T06:24:43.033Z,9.89
2023-03-22T06:29:01.387Z,9.97
2023-03-22T06:33:30.105Z,10.07
2023-03-22T06:38:00.646Z,10.19
2023-03-22T06:42:20.424Z,10.33
2023-03-22T06:46:43.023Z,10.50
2023-03-22T07:15:46.904Z,11.26
2023-03-22T07:20:14.909Z,11.36
2023-03-22T07:24:55.671Z,11.48
2023-03-22T07:29:14.946Z,11.58
2023-03-22T07:33:44.089Z,11.65
2023-03-22T07:38:12.840Z,11.74
2023-03-22T07:42:34.367Z,11.82
2023-03-22T08:03:54.177Z,11.97
2023-03-22T08:08:23.391Z,11.96
2023-03-22T08:11:38.106Z,11.98
2023-03-22T08:15:40.642Z,12.03
2023-03-22T08:19:46.594Z,12.07
2023-03-22T08:23:16.655Z,12.15
2023-03-22T08:27:21.294Z,12.25
2023-03-22T08:30:48.719Z,12.31
2023-03-22T08:34:28.301Z,12.36
2023-03-22T08:37:36.616Z,12.37
2023-03-22T08:41:30.186Z,12.40
2023-03-22T08:44:34.641Z,12.43
2023-03-22T08:47:32.070Z,12.45
2023-03-22T08:50:37.988Z,12.49
2023-03-22T08:53:59.807Z,12.55
2023-03-22T08:58:31.947Z,12.61
2023-03-22T09:02:46.940Z,12.65
2023-03-22T09:25:02.483Z,12.93
2023-03-22T09:29:25.074Z,12.99
2023-03-22T09:33:54.000Z,13.07
2023-03-22T09:38:23.104Z,13.20
2023-03-22T09:42:48.662Z,13.37
2023-03-22T12:30:07.854Z,16.69
2023-03-22T12:34:25.325Z,16.92
2023-03-22T12:38:56.964Z,17.16
2023-03-22T12:43:29.172Z,17.27
2023-03-22T12:47:50.616Z,17.28
2023-03-22T12:52:02.086Z,17.32
2023-03-22T12:56:20.866Z,17.29
2023-03-22T13:27:17.782Z,16.65
2023-03-22T13:31:25.238Z,16.69
2023-03-22T13:35:16.990Z,16.72
2023-03-22T13:39:35.032Z,16.97
