createdAt,value
2018-11-14T00:00:37.834Z,73.80
2018-11-14T00:03:06.158Z,73.70
2018-11-14T00:05:34.538Z,73.70
2018-11-14T00:08:02.853Z,73.40
2018-11-14T00:10:31.185Z,73.00
2018-11-14T00:12:59.534Z,72.80
2018-11-14T00:15:27.866Z,72.50
2018-11-14T00:17:56.197Z,72.30
2018-11-14T00:20:24.563Z,72.30
2018-11-14T00:22:52.970Z,72.20
2018-11-14T00:25:21.326Z,72.00
2018-11-14T00:27:49.649Z,71.40
2018-11-14T00:30:19.936Z,71.50
2018-11-14T00:32:48.264Z,71.70
2018-11-14T00:35:16.607Z,72.10
2018-11-14T00:37:45.485Z,72.30
2018-11-14T00:40:14.973Z,72.50
2018-11-14T00:42:44.007Z,71.40
2018-11-14T00:45:14.219Z,70.50
2018-11-14T00:47:43.498Z,71.00
2018-11-14T00:50:13.006Z,71.50
2018-11-14T00:52:41.696Z,72.00
2018-11-14T00:55:12.946Z,72.50
2018-11-14T00:57:41.810Z,72.40
2018-11-14T01:00:12.471Z,72.50
2018-11-14T01:02:41.051Z,72.20
2018-11-14T01:05:10.564Z,71.70
2018-11-14T01:07:39.237Z,71.50
2018-11-14T01:10:09.356Z,71.10
2018-11-14T01:57:56.596Z,70.80
2018-11-14T02:00:25.480Z,70.70
2018-11-14T02:02:53.844Z,69.90
2018-11-14T02:05:22.236Z,70.20
2018-11-14T02:07:50.565Z,70.70
2018-11-14T02:10:20.036Z,71.20
2018-11-14T02:12:48.414Z,72.10
2018-11-14T02:15:20.084Z,72.00
2018-11-14T02:17:48.450Z,72.20
2018-11-14T02:20:16.864Z,72.40
2018-11-14T02:22:45.552Z,72.50
2018-11-14T02:25:14.476Z,72.70
2018-11-14T02:27:42.929Z,72.80
2018-11-14T02:30:14.083Z,72.90
2018-11-14T02:32:42.437Z,73.20
2018-11-14T02:35:10.805Z,73.30
2018-11-14T02:37:39.954Z,73.30
2018-11-14T02:40:10.302Z,74.10
2018-11-14T02:42:38.685Z,73.40
2018-11-14T02:45:07.391Z,73.50
2018-11-14T02:47:35.746Z,73.60
2018-11-14T02:50:04.264Z,73.70
2018-11-14T02:52:32.684Z,73.90
2018-11-14T02:55:01.019Z,74.00
2018-11-14T02:57:29.332Z,74.10
2018-11-14T02:59:57.714Z,74.20
2018-11-14T03:02:26.068Z,74.20
2018-11-14T03:04:54.492Z,74.20
2018-11-14T03:07:22.824Z,74.20
2018-11-14T03:09:51.160Z,74.10
2018-11-14T03:12:19.529Z,74.10
2018-11-14T03:14:47.870Z,74.20
2018-11-14T03:17:16.340Z,74.00
2018-11-14T03:19:44.666Z,74.00
2018-11-14T03:22:13.038Z,73.80
2018-11-14T03:24:41.358Z,73.90
2018-11-14T03:27:09.677Z,73.80
2018-11-14T03:29:38.046Z,73.50
2018-11-14T03:32:06.412Z,73.50
2018-11-14T03:34:34.770Z,73.70
2018-11-14T03:37:03.084Z,73.80
2018-11-14T03:39:31.396Z,73.90
2018-11-14T03:41:59.727Z,73.90
2018-11-14T03:44:28.047Z,74.00
2018-11-14T03:46:56.388Z,73.90
2018-11-14T03:49:24.722Z,73.90
2018-11-14T03:51:53.037Z,73.80
2018-11-14T03:54:21.370Z,73.70
2018-11-14T03:56:49.712Z,73.70
2018-11-14T03:59:18.048Z,73.70
2018-11-14T04:01:46.378Z,73.80
2018-11-14T04:04:14.693Z,73.60
2018-11-14T04:06:43.142Z,73.70
2018-11-14T04:09:12.806Z,73.70
2018-11-14T04:11:41.357Z,73.80
2018-11-14T04:14:09.894Z,73.80
2018-11-14T04:16:38.215Z,73.80
2018-11-14T04:19:06.778Z,73.80
2018-11-14T04:21:35.119Z,73.50
2018-11-14T04:24:03.482Z,73.70
2018-11-14T04:26:31.804Z,73.70
2018-11-14T04:29:00.183Z,73.80
2018-11-14T04:31:28.512Z,73.80
2018-11-14T04:33:56.820Z,73.90
2018-11-14T04:36:25.180Z,74.00
2018-11-14T04:38:53.496Z,73.80
2018-11-14T04:41:21.817Z,73.90
2018-11-14T04:43:50.182Z,73.80
2018-11-14T04:46:18.474Z,73.70
2018-11-14T04:48:46.801Z,73.80
2018-11-14T04:51:15.096Z,73.60
2018-11-14T04:53:43.450Z,73.60
2018-11-14T04:56:11.765Z,73.50
2018-11-14T04:58:40.083Z,74.00
2018-11-14T05:01:08.445Z,73.30
2018-11-14T05:03:36.769Z,73.40
2018-11-14T05:06:05.291Z,73.10
2018-11-14T05:08:33.635Z,73.50
2018-11-14T05:11:01.977Z,73.70
2018-11-14T05:13:30.357Z,73.70
2018-11-14T05:15:58.666Z,73.70
2018-11-14T05:18:27.000Z,73.80
2018-11-14T05:20:55.402Z,73.90
2018-11-14T05:23:23.720Z,73.90
2018-11-14T05:25:52.063Z,74.70
2018-11-14T05:28:20.419Z,74.00
2018-11-14T05:30:48.747Z,74.00
2018-11-14T05:33:17.079Z,74.00
2018-11-14T05:35:45.388Z,74.20
2018-11-14T05:38:13.731Z,74.30
2018-11-14T05:40:42.044Z,74.20
2018-11-14T05:43:10.356Z,74.10
2018-11-14T05:45:38.795Z,74.10
2018-11-14T05:48:07.051Z,74.20
2018-11-14T05:50:35.414Z,74.20
2018-11-14T05:53:03.750Z,74.30
2018-11-14T05:55:32.098Z,74.20
2018-11-14T05:58:00.466Z,73.90
2018-11-14T06:00:29.908Z,74.00
2018-11-14T06:02:58.809Z,74.00
2018-11-14T06:05:27.375Z,73.80
2018-11-14T06:07:55.739Z,73.90
2018-11-14T06:10:24.150Z,74.00
2018-11-14T06:12:52.502Z,73.90
2018-11-14T06:15:21.456Z,74.30
2018-11-14T06:17:50.427Z,74.40
2018-11-14T06:20:20.011Z,74.40
2018-11-14T06:22:49.623Z,74.80
2018-11-14T06:25:22.398Z,75.00
2018-11-14T06:27:51.766Z,74.90
2018-11-14T06:30:20.667Z,74.90
2018-11-14T06:32:49.121Z,74.80
2018-11-14T06:35:18.166Z,74.70
2018-11-14T06:37:46.771Z,74.60
2018-11-14T06:40:15.155Z,74.40
2018-11-14T06:42:43.524Z,72.10
2018-11-14T06:45:13.730Z,71.70
2018-11-14T06:47:43.278Z,71.60
2018-11-14T06:50:12.345Z,72.10
2018-11-14T06:52:41.223Z,73.00
2018-11-14T06:55:11.363Z,73.70
2018-11-14T06:57:39.720Z,74.10
2018-11-14T07:00:11.396Z,74.30
2018-11-14T07:02:39.759Z,74.60
2018-11-14T07:05:10.810Z,74.80
2018-11-14T07:07:39.163Z,75.00
2018-11-14T07:10:09.408Z,75.00
2018-11-14T07:12:37.769Z,75.60
2018-11-14T07:15:08.405Z,75.20
2018-11-14T07:17:36.862Z,75.30
2018-11-14T07:20:08.280Z,75.20
2018-11-14T07:22:36.683Z,75.10
2018-11-14T07:25:05.333Z,74.70
2018-11-14T07:27:33.678Z,74.40
2018-11-14T07:30:02.020Z,74.50
2018-11-14T07:32:30.929Z,74.90
2018-11-14T07:34:59.263Z,75.20
2018-11-14T07:37:27.619Z,74.90
2018-11-14T07:39:55.956Z,74.80
2018-11-14T07:42:24.443Z,75.70
2018-11-14T07:44:52.781Z,75.20
2018-11-14T07:47:21.140Z,75.20
2018-11-14T07:49:49.551Z,75.00
2018-11-14T07:52:17.889Z,75.10
2018-11-14T07:54:46.348Z,75.10
2018-11-14T07:57:14.609Z,74.90
2018-11-14T07:59:42.955Z,74.60
2018-11-14T08:02:11.313Z,74.40
2018-11-14T08:04:39.600Z,74.60
2018-11-14T08:07:07.961Z,74.70
2018-11-14T08:09:36.292Z,74.80
2018-11-14T08:12:07.618Z,74.60
2018-11-14T08:14:35.941Z,74.70
2018-11-14T08:17:04.301Z,74.50
2018-11-14T08:19:32.637Z,74.80
2018-11-14T08:22:00.974Z,74.70
2018-11-14T08:24:29.326Z,74.70
2018-11-14T08:26:57.674Z,74.80
2018-11-14T08:29:26.004Z,75.00
2018-11-14T08:31:54.336Z,75.00
2018-11-14T08:34:22.654Z,75.20
2018-11-14T08:36:50.992Z,75.30
2018-11-14T08:39:19.365Z,75.70
2018-11-14T08:41:47.666Z,76.40
2018-11-14T08:44:15.992Z,76.20
2018-11-14T08:46:44.298Z,75.50
2018-11-14T08:49:12.649Z,75.10
2018-11-14T08:51:41.007Z,75.10
2018-11-14T08:54:09.357Z,74.90
2018-11-14T08:56:37.724Z,75.30
2018-11-14T08:59:06.159Z,75.50
2018-11-14T09:01:34.473Z,75.70
2018-11-14T09:04:02.884Z,75.50
2018-11-14T09:06:31.156Z,75.30
2018-11-14T09:08:59.492Z,75.50
2018-11-14T09:11:28.068Z,75.30
2018-11-14T09:13:56.327Z,75.30
2018-11-14T09:16:24.648Z,74.90
2018-11-14T09:18:52.991Z,74.60
2018-11-14T09:21:21.334Z,75.10
2018-11-14T09:23:49.702Z,75.10
2018-11-14T09:26:18.037Z,74.70
2018-11-14T09:28:46.398Z,74.70
2018-11-14T09:31:14.805Z,74.60
2018-11-14T09:33:43.126Z,75.20
2018-11-14T09:36:11.505Z,74.90
2018-11-14T09:38:41.355Z,74.10
2018-11-14T09:41:09.659Z,74.80
2018-11-14T09:43:38.033Z,75.20
2018-11-14T09:46:06.562Z,75.10
2018-11-14T09:48:34.946Z,76.20
2018-11-14T09:51:03.257Z,76.80
2018-11-14T09:53:31.569Z,77.00
2018-11-14T09:55:59.883Z,77.40
2018-11-14T09:58:28.208Z,77.60
2018-11-14T10:00:56.586Z,77.70
2018-11-14T10:03:25.021Z,77.40
2018-11-14T10:05:53.346Z,77.30
2018-11-14T10:08:21.645Z,76.80
2018-11-14T10:10:50.059Z,76.20
2018-11-14T10:13:18.319Z,76.40
2018-11-14T10:15:46.776Z,75.80
2018-11-14T10:18:15.045Z,75.00
2018-11-14T10:20:46.288Z,74.00
2018-11-14T10:23:14.627Z,74.40
2018-11-14T10:25:42.945Z,73.70
2018-11-14T10:28:11.282Z,73.80
2018-11-14T10:30:39.632Z,72.70
2018-11-14T10:33:08.033Z,72.70
2018-11-14T10:35:36.440Z,72.40
2018-11-14T10:38:04.832Z,71.30
2018-11-14T10:40:33.183Z,70.90
2018-11-14T10:43:01.613Z,70.10
2018-11-14T10:45:29.892Z,68.60
2018-11-14T10:47:58.258Z,66.00
2018-11-14T10:50:27.442Z,67.60
2018-11-14T10:52:55.811Z,66.60
2018-11-14T10:55:24.457Z,65.90
2018-11-14T10:57:53.238Z,66.90
2018-11-14T11:00:30.799Z,66.70
2018-11-14T11:03:05.450Z,66.00
2018-11-14T11:05:43.933Z,64.30
2018-11-14T11:08:18.749Z,62.50
2018-11-14T11:10:52.233Z,63.10
2018-11-14T11:13:26.254Z,63.20
2018-11-14T11:15:59.870Z,62.30
2018-11-14T11:18:30.612Z,62.40
2018-11-14T11:20:59.384Z,64.40
2018-11-14T11:23:28.792Z,61.10
2018-11-14T11:25:57.114Z,60.60
2018-11-14T11:28:25.890Z,60.70
2018-11-14T11:30:54.286Z,61.40
2018-11-14T11:33:22.634Z,61.50
2018-11-14T11:35:51.063Z,62.30
2018-11-14T11:38:19.517Z,62.40
2018-11-14T11:40:47.788Z,62.40
2018-11-14T11:43:16.168Z,62.50
2018-11-14T11:45:44.528Z,62.70
2018-11-14T11:48:12.884Z,59.90
2018-11-14T11:50:41.269Z,59.30
2018-11-14T11:53:09.710Z,58.60
2018-11-14T11:55:38.134Z,57.10
2018-11-14T11:58:06.632Z,56.50
2018-11-14T12:00:35.120Z,55.70
2018-11-14T12:03:03.356Z,55.20
2018-11-14T12:05:31.730Z,55.10
2018-11-14T12:08:00.084Z,55.00
2018-11-14T12:10:28.450Z,55.20
2018-11-14T12:12:56.852Z,53.60
2018-11-14T12:15:25.166Z,53.80
2018-11-14T12:17:53.585Z,54.50
2018-11-14T12:20:21.844Z,53.70
2018-11-14T12:22:50.963Z,53.50
2018-11-14T12:25:19.451Z,52.70
2018-11-14T12:27:47.778Z,52.00
2018-11-14T12:30:17.349Z,51.50
2018-11-14T12:32:45.718Z,51.80
2018-11-14T12:35:15.348Z,50.90
2018-11-14T12:37:43.762Z,51.40
2018-11-14T12:40:13.308Z,50.90
2018-11-14T12:42:41.826Z,50.60
2018-11-14T12:45:14.731Z,49.70
2018-11-14T12:47:48.794Z,49.50
2018-11-14T12:50:17.112Z,49.10
2018-11-14T12:52:45.528Z,49.60
2018-11-14T12:55:16.076Z,49.70
2018-11-14T12:57:44.422Z,48.50
2018-11-14T13:00:14.986Z,48.20
2018-11-14T13:02:43.372Z,48.20
2018-11-14T13:05:12.775Z,47.90
2018-11-14T13:07:41.238Z,47.80
2018-11-14T13:10:11.368Z,47.00
2018-11-14T13:12:39.724Z,47.20
2018-11-14T13:15:09.353Z,47.50
2018-11-14T13:17:37.789Z,47.30
2018-11-14T13:20:08.656Z,46.60
2018-11-14T13:22:37.104Z,46.70
2018-11-14T13:25:06.696Z,46.70
2018-11-14T13:27:35.027Z,46.10
2018-11-14T13:30:03.497Z,47.30
2018-11-14T13:32:31.866Z,46.70
2018-11-14T13:35:00.200Z,48.10
2018-11-14T13:37:28.526Z,48.30
2018-11-14T13:39:56.885Z,48.20
2018-11-14T13:42:25.220Z,48.10
2018-11-14T13:44:53.596Z,46.90
2018-11-14T13:47:21.930Z,46.00
2018-11-14T13:49:50.499Z,46.00
2018-11-14T13:52:18.646Z,44.90
2018-11-14T13:54:46.991Z,44.00
2018-11-14T13:57:15.337Z,43.30
2018-11-14T13:59:43.674Z,43.10
2018-11-14T14:02:12.012Z,43.40
2018-11-14T14:04:40.328Z,42.90
2018-11-14T14:07:08.704Z,43.30
2018-11-14T14:09:37.168Z,43.50
2018-11-14T14:12:05.721Z,43.20
2018-11-14T14:14:34.080Z,42.70
2018-11-14T14:17:02.408Z,42.10
2018-11-14T14:19:30.782Z,42.10
2018-11-14T14:21:59.228Z,42.10
2018-11-14T14:24:27.525Z,42.60
2018-11-14T14:26:55.885Z,42.40
2018-11-14T14:29:24.238Z,42.80
2018-11-14T14:31:52.558Z,42.60
2018-11-14T14:34:20.902Z,43.10
2018-11-14T14:36:49.259Z,42.40
2018-11-14T14:39:17.581Z,42.70
2018-11-14T14:41:45.907Z,42.60
2018-11-14T14:44:14.268Z,42.50
2018-11-14T14:46:42.636Z,42.50
2018-11-14T14:49:10.973Z,42.70
2018-11-14T14:51:39.327Z,43.00
2018-11-14T14:54:07.724Z,44.30
2018-11-14T14:56:36.088Z,44.60
2018-11-14T14:59:04.455Z,44.70
2018-11-14T15:01:32.822Z,45.20
2018-11-14T15:04:01.174Z,46.00
2018-11-14T15:06:29.553Z,46.40
2018-11-14T15:08:57.911Z,46.40
2018-11-14T15:11:26.323Z,46.50
2018-11-14T15:13:54.668Z,46.60
2018-11-14T15:16:23.128Z,47.40
2018-11-14T15:18:51.471Z,47.60
2018-11-14T15:21:19.807Z,48.00
2018-11-14T15:23:48.338Z,49.60
2018-11-14T15:26:16.707Z,50.60
2018-11-14T15:28:45.098Z,50.90
2018-11-14T15:31:13.405Z,51.40
2018-11-14T15:33:41.746Z,52.30
2018-11-14T15:36:10.147Z,53.80
2018-11-14T15:38:38.420Z,54.20
2018-11-14T15:41:06.839Z,55.00
2018-11-14T15:43:35.175Z,55.40
2018-11-14T15:46:03.553Z,55.70
2018-11-14T15:48:31.939Z,56.20
2018-11-14T15:51:00.291Z,56.50
2018-11-14T15:53:28.633Z,57.10
2018-11-14T15:55:56.964Z,57.50
2018-11-14T15:58:25.305Z,57.50
2018-11-14T16:00:53.650Z,57.00
2018-11-14T16:03:21.998Z,57.10
2018-11-14T16:05:50.387Z,57.00
2018-11-14T16:08:18.751Z,56.80
2018-11-14T16:10:47.078Z,57.30
2018-11-14T16:13:15.461Z,58.40
2018-11-14T16:15:43.818Z,58.70
2018-11-14T16:18:12.232Z,59.10
2018-11-14T16:20:40.557Z,58.90
2018-11-14T16:23:08.916Z,58.50
2018-11-14T16:25:37.293Z,59.60
2018-11-14T16:28:05.925Z,59.60
2018-11-14T16:30:36.399Z,60.20
2018-11-14T16:33:06.012Z,60.20
2018-11-14T16:35:34.490Z,60.40
2018-11-14T16:38:02.937Z,60.90
2018-11-14T16:40:32.570Z,61.30
2018-11-14T16:43:02.297Z,61.90
2018-11-14T16:45:30.643Z,62.30
2018-11-14T16:47:59.006Z,62.20
2018-11-14T16:50:27.411Z,62.20
2018-11-14T16:52:55.772Z,62.10
2018-11-14T16:55:24.329Z,62.10
2018-11-14T16:57:53.790Z,62.10
2018-11-14T17:00:26.139Z,62.00
2018-11-14T17:02:54.490Z,62.00
2018-11-14T17:05:23.582Z,61.90
2018-11-14T17:07:52.109Z,61.80
2018-11-14T17:10:21.319Z,61.80
2018-11-14T17:12:50.963Z,61.70
2018-11-14T17:15:21.513Z,61.60
2018-11-14T17:17:49.878Z,61.60
2018-11-14T17:20:19.185Z,61.50
2018-11-14T17:22:48.268Z,61.40
2018-11-14T17:25:17.141Z,61.80
2018-11-14T17:27:48.789Z,61.50
2018-11-14T17:30:21.181Z,61.40
2018-11-14T17:32:49.613Z,61.10
2018-11-14T17:35:18.203Z,62.00
2018-11-14T17:37:46.686Z,62.30
2018-11-14T17:40:17.559Z,62.40
2018-11-14T17:42:46.663Z,63.30
2018-11-14T17:45:18.078Z,64.00
2018-11-14T17:47:47.060Z,64.20
2018-11-14T17:50:19.305Z,64.10
2018-11-14T17:52:48.566Z,64.50
2018-11-14T17:55:17.561Z,64.90
2018-11-14T17:57:45.969Z,65.10
2018-11-14T18:00:17.726Z,65.60
2018-11-14T18:02:46.370Z,65.90
2018-11-14T18:05:16.283Z,66.10
2018-11-14T18:07:45.398Z,66.30
2018-11-14T18:10:15.747Z,66.60
2018-11-14T18:12:45.262Z,67.30
2018-11-14T18:15:13.731Z,68.30
2018-11-14T18:17:42.561Z,69.20
2018-11-14T18:20:12.780Z,69.60
2018-11-14T18:22:41.829Z,70.50
2018-11-14T18:25:10.656Z,70.50
2018-11-14T18:27:39.098Z,70.50
2018-11-14T18:30:10.422Z,70.50
2018-11-14T18:32:38.802Z,70.50
2018-11-14T18:35:09.192Z,70.50
2018-11-14T18:37:37.535Z,70.50
2018-11-14T18:40:08.185Z,70.50
2018-11-14T18:42:36.880Z,70.50
2018-11-14T18:45:07.569Z,70.50
2018-11-14T18:47:35.963Z,70.50
2018-11-14T18:50:04.432Z,70.50
2018-11-14T18:52:32.822Z,70.50
2018-11-14T18:55:01.188Z,70.50
2018-11-14T18:57:29.546Z,70.70
2018-11-14T18:59:57.931Z,70.60
2018-11-14T19:02:26.356Z,70.70
2018-11-14T19:04:54.736Z,70.50
2018-11-14T19:07:23.381Z,70.80
2018-11-14T19:09:51.717Z,70.50
2018-11-14T19:12:20.117Z,71.10
2018-11-14T19:14:48.529Z,71.40
2018-11-14T19:17:16.905Z,70.90
2018-11-14T19:19:45.280Z,71.30
2018-11-14T19:22:13.656Z,71.70
2018-11-14T19:24:42.057Z,72.00
2018-11-14T19:27:10.381Z,72.20
2018-11-14T19:29:38.738Z,72.30
2018-11-14T19:32:07.382Z,72.50
2018-11-14T19:34:35.699Z,72.70
2018-11-14T19:37:04.122Z,72.70
2018-11-14T19:39:32.485Z,72.60
2018-11-14T19:42:00.866Z,72.50
2018-11-14T19:44:29.213Z,72.10
2018-11-14T19:46:57.600Z,72.10
2018-11-14T19:49:25.993Z,72.30
2018-11-14T19:51:54.301Z,72.40
2018-11-14T19:54:22.642Z,72.70
2018-11-14T19:56:51.037Z,72.60
2018-11-14T19:59:19.437Z,72.90
2018-11-14T20:01:48.035Z,72.90
2018-11-14T20:04:16.383Z,73.10
2018-11-14T20:06:44.950Z,73.30
2018-11-14T20:09:13.449Z,73.30
2018-11-14T20:11:41.855Z,73.30
2018-11-14T20:14:10.273Z,73.30
2018-11-14T20:16:38.861Z,73.30
2018-11-14T20:19:07.660Z,73.30
2018-11-14T20:21:36.059Z,73.30
2018-11-14T20:24:04.606Z,73.30
2018-11-14T20:26:33.006Z,73.40
2018-11-14T20:29:01.381Z,73.40
2018-11-14T20:31:29.866Z,73.50
2018-11-14T20:33:58.224Z,73.50
2018-11-14T20:36:26.561Z,73.40
2018-11-14T20:38:54.968Z,73.50
2018-11-14T20:41:24.071Z,73.60
2018-11-14T20:43:52.717Z,73.40
2018-11-14T20:46:21.066Z,73.60
2018-11-14T20:48:49.426Z,73.80
2018-11-14T20:51:17.798Z,74.00
2018-11-14T20:53:46.185Z,74.10
2018-11-14T20:56:14.542Z,74.00
2018-11-14T20:58:42.866Z,74.00
2018-11-14T21:01:11.229Z,73.80
2018-11-14T21:03:39.594Z,73.90
2018-11-14T21:06:07.947Z,74.00
2018-11-14T21:08:36.308Z,74.00
2018-11-14T21:11:05.380Z,74.00
2018-11-14T21:13:33.742Z,74.00
2018-11-14T21:16:02.176Z,73.90
2018-11-14T21:18:30.521Z,73.70
2018-11-14T21:20:58.851Z,73.90
2018-11-14T21:23:27.232Z,73.90
2018-11-14T21:25:56.459Z,74.10
2018-11-14T21:28:24.833Z,73.90
2018-11-14T21:30:53.174Z,73.90
2018-11-14T21:33:21.529Z,74.10
2018-11-14T21:35:49.921Z,73.80
2018-11-14T21:38:18.275Z,74.10
2018-11-14T21:40:46.583Z,74.10
2018-11-14T21:43:14.967Z,74.30
2018-11-14T21:45:43.313Z,74.10
2018-11-14T21:48:14.978Z,74.10
2018-11-14T21:50:43.515Z,74.10
2018-11-14T21:53:11.895Z,74.00
2018-11-14T21:55:40.207Z,74.10
2018-11-14T21:58:08.605Z,74.00
2018-11-14T22:00:38.893Z,74.00
2018-11-14T22:03:08.671Z,73.90
2018-11-14T22:05:37.362Z,73.80
2018-11-14T22:08:05.877Z,73.50
2018-11-14T22:10:34.207Z,73.30
2018-11-14T22:13:02.584Z,73.30
2018-11-14T22:15:31.389Z,73.60
2018-11-14T22:17:59.724Z,73.50
2018-11-14T22:20:28.544Z,73.70
2018-11-14T22:22:56.934Z,73.90
2018-11-14T22:25:26.255Z,74.00
2018-11-14T22:27:54.663Z,74.00
2018-11-14T22:30:25.507Z,73.80
2018-11-14T22:32:53.844Z,73.60
2018-11-14T22:35:23.602Z,73.70
2018-11-14T22:37:51.946Z,73.60
2018-11-14T22:40:21.753Z,73.90
2018-11-14T22:42:50.132Z,74.10
2018-11-14T22:45:20.696Z,74.10
2018-11-14T22:47:49.331Z,74.10
2018-11-14T22:50:25.090Z,74.20
2018-11-14T22:52:53.766Z,74.30
2018-11-14T22:55:23.230Z,74.30
2018-11-14T22:57:52.156Z,74.50
2018-11-14T23:00:25.707Z,74.50
2018-11-14T23:02:55.298Z,74.50
2018-11-14T23:05:23.692Z,74.50
2018-11-14T23:07:52.969Z,74.50
2018-11-14T23:10:22.233Z,74.50
2018-11-14T23:12:50.854Z,74.50
2018-11-14T23:15:19.935Z,74.40
2018-11-14T23:17:48.514Z,74.50
2018-11-14T23:20:17.304Z,74.50
2018-11-14T23:22:46.292Z,74.20
2018-11-14T23:25:15.139Z,74.20
2018-11-14T23:27:44.709Z,74.20
2018-11-14T23:30:14.125Z,74.50
2018-11-14T23:32:43.553Z,74.40
2018-11-14T23:35:17.109Z,74.40
2018-11-14T23:37:47.515Z,74.60
2018-11-14T23:40:15.863Z,74.70
2018-11-14T23:42:44.243Z,74.70
2018-11-14T23:45:13.700Z,75.00
2018-11-14T23:47:42.717Z,75.20
2018-11-14T23:50:17.217Z,75.20
2018-11-14T23:52:46.631Z,75.20
2018-11-14T23:55:15.541Z,75.00
2018-11-14T23:57:43.875Z,74.90
