createdAt,value
2019-03-26T00:01:46.207Z,99.90
2019-03-26T00:04:17.326Z,99.90
2019-03-26T00:06:48.244Z,99.90
2019-03-26T00:09:19.364Z,99.90
2019-03-26T00:11:51.790Z,99.90
2019-03-26T00:14:23.015Z,99.90
2019-03-26T00:16:54.291Z,99.90
2019-03-26T00:19:25.478Z,99.90
2019-03-26T00:21:56.551Z,99.90
2019-03-26T00:24:28.145Z,99.90
2019-03-26T00:26:59.267Z,99.90
2019-03-26T00:29:31.027Z,99.90
2019-03-26T00:32:02.257Z,99.90
2019-03-26T00:34:33.465Z,99.90
2019-03-26T00:37:04.727Z,99.90
2019-03-26T00:39:35.815Z,99.90
2019-03-26T00:42:07.148Z,99.90
2019-03-26T00:44:38.310Z,99.90
2019-03-26T00:47:09.522Z,99.90
2019-03-26T00:49:40.452Z,99.90
2019-03-26T00:52:11.493Z,99.90
2019-03-26T00:54:42.444Z,99.90
2019-03-26T00:57:13.519Z,99.90
2019-03-26T00:59:44.485Z,99.90
2019-03-26T01:02:15.527Z,99.90
2019-03-26T01:04:46.808Z,99.90
2019-03-26T01:07:17.970Z,99.90
2019-03-26T01:09:49.298Z,99.90
2019-03-26T01:12:20.690Z,99.90
2019-03-26T01:14:51.922Z,99.90
2019-03-26T01:17:23.126Z,99.90
2019-03-26T01:19:54.432Z,99.90
2019-03-26T01:22:25.682Z,99.90
2019-03-26T01:24:57.130Z,99.90
2019-03-26T01:27:28.886Z,99.90
2019-03-26T01:29:59.852Z,99.90
2019-03-26T01:32:30.956Z,99.90
2019-03-26T01:35:02.274Z,99.90
2019-03-26T01:37:33.407Z,99.90
2019-03-26T01:40:04.776Z,99.90
2019-03-26T01:42:35.863Z,99.90
2019-03-26T01:45:08.544Z,99.90
2019-03-26T01:47:39.793Z,99.90
2019-03-26T01:50:11.033Z,99.90
2019-03-26T01:52:42.133Z,99.90
2019-03-26T01:55:13.190Z,99.90
2019-03-26T01:57:44.295Z,99.90
2019-03-26T02:00:15.607Z,99.90
2019-03-26T02:02:46.879Z,99.90
2019-03-26T02:05:18.069Z,99.90
2019-03-26T02:07:49.347Z,99.90
2019-03-26T02:10:20.570Z,99.90
2019-03-26T02:12:51.843Z,99.90
2019-03-26T02:15:33.345Z,99.90
2019-03-26T02:18:04.615Z,99.90
2019-03-26T02:20:35.885Z,99.90
2019-03-26T02:23:06.884Z,99.90
2019-03-26T02:25:37.958Z,99.90
2019-03-26T02:28:09.092Z,99.90
2019-03-26T02:30:40.173Z,99.90
2019-03-26T02:33:11.439Z,99.90
2019-03-26T02:35:42.794Z,99.90
2019-03-26T02:38:14.145Z,99.90
2019-03-26T02:40:45.221Z,99.90
2019-03-26T02:43:16.195Z,99.90
2019-03-26T02:45:47.257Z,99.90
2019-03-26T02:48:18.374Z,99.90
2019-03-26T02:50:49.500Z,99.90
2019-03-26T02:53:20.593Z,99.90
2019-03-26T02:55:51.672Z,99.90
2019-03-26T02:58:22.673Z,99.90
2019-03-26T03:00:53.772Z,99.90
2019-03-26T03:03:25.137Z,99.90
2019-03-26T03:05:56.204Z,99.90
2019-03-26T03:08:27.465Z,99.90
2019-03-26T03:10:59.716Z,99.90
2019-03-26T03:13:31.113Z,99.90
2019-03-26T03:16:02.194Z,99.90
2019-03-26T03:18:33.279Z,99.90
2019-03-26T03:21:04.520Z,99.90
2019-03-26T03:23:35.684Z,99.90
2019-03-26T03:26:06.957Z,99.90
2019-03-26T03:28:37.988Z,99.90
2019-03-26T03:31:09.139Z,99.90
2019-03-26T03:33:41.424Z,99.90
2019-03-26T03:36:12.415Z,99.90
2019-03-26T03:38:43.624Z,99.90
2019-03-26T03:41:14.713Z,99.90
2019-03-26T03:43:45.802Z,99.90
2019-03-26T03:46:16.845Z,99.90
2019-03-26T03:48:49.406Z,99.90
2019-03-26T03:51:23.149Z,99.90
2019-03-26T03:53:54.330Z,99.90
2019-03-26T03:56:27.180Z,99.90
2019-03-26T03:59:00.633Z,99.90
2019-03-26T04:01:31.805Z,99.90
2019-03-26T04:04:03.303Z,99.90
2019-03-26T04:06:34.312Z,99.90
2019-03-26T04:09:06.084Z,99.90
2019-03-26T04:11:37.061Z,99.90
2019-03-26T04:14:08.124Z,99.90
2019-03-26T04:16:39.157Z,99.90
2019-03-26T04:19:10.207Z,99.90
2019-03-26T04:21:41.260Z,99.90
2019-03-26T04:24:12.280Z,99.90
2019-03-26T04:26:43.343Z,99.90
2019-03-26T04:29:14.380Z,99.90
2019-03-26T04:31:45.565Z,99.90
2019-03-26T04:34:16.583Z,99.90
2019-03-26T04:36:47.637Z,99.90
2019-03-26T04:39:18.848Z,99.90
2019-03-26T04:41:49.800Z,99.90
2019-03-26T04:44:20.901Z,99.90
2019-03-26T04:46:51.989Z,99.90
2019-03-26T04:49:23.108Z,99.90
2019-03-26T04:51:55.221Z,99.90
2019-03-26T04:54:26.395Z,99.90
2019-03-26T04:56:57.573Z,99.90
2019-03-26T04:59:29.058Z,99.90
2019-03-26T05:02:00.049Z,99.90
2019-03-26T05:04:31.058Z,99.90
2019-03-26T05:07:02.105Z,99.90
2019-03-26T05:09:33.341Z,99.90
2019-03-26T05:12:04.522Z,99.90
2019-03-26T05:14:35.726Z,99.90
2019-03-26T05:17:07.040Z,99.90
2019-03-26T05:19:38.091Z,99.90
2019-03-26T05:22:09.248Z,99.90
2019-03-26T05:24:40.374Z,99.90
2019-03-26T05:27:11.592Z,99.90
2019-03-26T05:29:42.600Z,99.90
2019-03-26T05:32:13.658Z,99.90
2019-03-26T05:34:44.715Z,99.90
2019-03-26T05:37:15.892Z,99.90
2019-03-26T05:39:46.890Z,99.90
2019-03-26T05:42:17.966Z,99.90
2019-03-26T05:44:49.105Z,99.90
2019-03-26T05:47:20.044Z,99.90
2019-03-26T05:49:51.144Z,99.90
2019-03-26T05:52:22.314Z,99.90
2019-03-26T05:54:53.431Z,99.90
2019-03-26T05:57:24.552Z,99.90
2019-03-26T05:59:55.765Z,99.90
2019-03-26T06:02:26.983Z,99.90
2019-03-26T06:04:58.499Z,99.90
2019-03-26T06:07:33.341Z,99.90
2019-03-26T06:10:04.834Z,99.90
2019-03-26T06:12:36.073Z,99.90
2019-03-26T06:15:07.707Z,99.90
2019-03-26T06:17:38.678Z,99.90
2019-03-26T06:20:12.009Z,99.90
2019-03-26T06:22:43.107Z,99.90
2019-03-26T06:25:14.734Z,99.90
2019-03-26T06:27:45.745Z,99.90
2019-03-26T06:30:16.783Z,99.90
2019-03-26T06:32:48.999Z,99.90
2019-03-26T06:35:19.966Z,99.90
2019-03-26T06:37:51.113Z,99.90
2019-03-26T06:40:22.358Z,99.90
2019-03-26T06:42:53.484Z,99.90
2019-03-26T06:45:25.454Z,99.90
2019-03-26T06:47:56.429Z,99.90
2019-03-26T06:50:27.383Z,99.90
2019-03-26T06:52:58.391Z,99.90
2019-03-26T06:55:37.970Z,99.90
2019-03-26T06:58:08.935Z,99.90
2019-03-26T07:00:39.910Z,99.90
2019-03-26T07:03:12.380Z,99.90
2019-03-26T07:05:43.611Z,99.90
2019-03-26T07:08:14.702Z,99.90
2019-03-26T07:10:45.890Z,99.90
2019-03-26T07:13:17.061Z,99.90
2019-03-26T07:15:48.110Z,99.90
2019-03-26T07:18:20.066Z,99.90
2019-03-26T07:20:51.660Z,99.90
2019-03-26T07:23:22.596Z,99.90
2019-03-26T07:25:53.618Z,99.90
2019-03-26T07:28:24.569Z,99.90
2019-03-26T07:30:55.562Z,99.90
2019-03-26T07:33:27.558Z,99.90
2019-03-26T07:35:58.801Z,99.90
2019-03-26T07:38:29.741Z,99.90
2019-03-26T07:41:00.843Z,99.90
2019-03-26T07:43:31.820Z,99.90
2019-03-26T07:46:02.769Z,99.90
2019-03-26T07:48:33.684Z,99.90
2019-03-26T07:51:04.821Z,99.90
2019-03-26T07:53:35.942Z,99.90
2019-03-26T07:56:06.879Z,99.90
2019-03-26T07:58:37.921Z,99.90
2019-03-26T08:01:08.933Z,99.90
2019-03-26T08:03:40.056Z,99.90
2019-03-26T08:06:11.002Z,99.90
2019-03-26T08:08:42.030Z,99.90
2019-03-26T08:11:13.035Z,99.90
2019-03-26T08:13:44.039Z,99.90
2019-03-26T08:16:15.005Z,99.90
2019-03-26T08:18:46.111Z,99.90
2019-03-26T08:21:17.259Z,99.90
2019-03-26T08:23:48.173Z,99.90
2019-03-26T08:26:19.309Z,99.90
2019-03-26T08:28:50.425Z,99.90
2019-03-26T08:31:21.415Z,99.90
2019-03-26T08:33:52.379Z,99.90
2019-03-26T08:36:23.713Z,99.90
2019-03-26T08:38:54.798Z,99.90
2019-03-26T08:41:25.747Z,99.90
2019-03-26T08:43:56.731Z,99.90
2019-03-26T08:46:27.815Z,99.90
2019-03-26T08:48:58.974Z,99.90
2019-03-26T08:51:30.256Z,99.90
2019-03-26T08:54:01.446Z,99.90
2019-03-26T08:56:32.424Z,99.90
2019-03-26T08:59:03.450Z,99.90
2019-03-26T09:01:34.402Z,99.90
2019-03-26T09:04:05.396Z,99.90
2019-03-26T09:06:36.359Z,99.90
2019-03-26T09:09:08.786Z,99.90
2019-03-26T09:11:39.977Z,99.90
2019-03-26T09:14:10.991Z,99.90
2019-03-26T09:16:41.987Z,99.90
2019-03-26T09:19:12.965Z,99.90
2019-03-26T09:21:43.981Z,99.90
2019-03-26T09:24:14.978Z,99.90
2019-03-26T09:26:46.100Z,99.90
2019-03-26T09:29:17.112Z,99.90
2019-03-26T09:31:48.149Z,99.90
2019-03-26T09:34:19.211Z,99.90
2019-03-26T09:36:50.335Z,99.90
2019-03-26T09:39:21.630Z,99.90
2019-03-26T09:41:53.107Z,99.90
2019-03-26T09:44:24.250Z,99.90
2019-03-26T09:46:55.311Z,99.90
2019-03-26T09:49:26.419Z,99.90
2019-03-26T09:51:57.684Z,99.90
2019-03-26T09:54:28.847Z,99.90
2019-03-26T09:56:59.867Z,99.90
2019-03-26T09:59:31.165Z,99.90
2019-03-26T10:02:02.269Z,99.90
2019-03-26T10:04:33.414Z,99.90
2019-03-26T10:07:04.371Z,99.90
2019-03-26T10:09:35.455Z,99.90
2019-03-26T10:12:06.783Z,99.90
2019-03-26T10:14:37.859Z,99.90
2019-03-26T10:17:09.273Z,99.90
2019-03-26T10:19:40.243Z,99.90
2019-03-26T10:22:11.215Z,99.90
2019-03-26T10:24:42.655Z,99.90
2019-03-26T10:27:13.699Z,99.90
2019-03-26T10:29:44.748Z,99.90
2019-03-26T10:32:16.179Z,99.90
2019-03-26T10:34:47.514Z,99.90
2019-03-26T10:37:18.599Z,99.90
2019-03-26T10:39:49.874Z,99.90
2019-03-26T10:42:20.871Z,99.90
2019-03-26T10:44:51.912Z,99.90
2019-03-26T10:47:24.166Z,99.90
2019-03-26T10:49:55.286Z,99.90
2019-03-26T10:52:26.212Z,99.90
2019-03-26T10:54:57.740Z,99.90
2019-03-26T10:57:28.922Z,99.90
2019-03-26T10:59:59.956Z,99.90
2019-03-26T11:02:31.254Z,99.90
2019-03-26T11:05:02.210Z,99.90
2019-03-26T11:07:33.278Z,99.90
2019-03-26T11:10:04.784Z,99.90
2019-03-26T11:12:35.850Z,99.90
2019-03-26T11:15:08.091Z,99.90
2019-03-26T11:17:40.698Z,99.90
2019-03-26T11:20:12.136Z,99.90
2019-03-26T11:22:43.318Z,99.90
2019-03-26T11:25:14.754Z,99.90
2019-03-26T11:27:45.909Z,99.90
2019-03-26T11:30:17.393Z,99.90
2019-03-26T11:32:48.537Z,99.90
2019-03-26T11:35:19.603Z,99.90
2019-03-26T11:37:50.600Z,99.90
2019-03-26T11:40:21.815Z,99.90
2019-03-26T11:42:52.843Z,99.90
2019-03-26T11:45:23.948Z,99.90
2019-03-26T11:47:55.107Z,99.90
2019-03-26T11:50:26.257Z,99.90
2019-03-26T11:52:57.293Z,99.90
2019-03-26T11:55:28.485Z,99.90
2019-03-26T11:57:59.502Z,99.90
2019-03-26T12:00:33.838Z,99.90
2019-03-26T12:03:04.947Z,99.90
2019-03-26T12:05:37.208Z,99.90
2019-03-26T12:08:08.216Z,99.90
2019-03-26T12:10:39.372Z,99.90
2019-03-26T12:13:10.564Z,99.90
2019-03-26T12:15:41.884Z,99.90
2019-03-26T12:18:12.896Z,99.90
2019-03-26T12:20:43.892Z,99.90
2019-03-26T12:23:14.945Z,99.90
2019-03-26T12:25:45.888Z,99.90
2019-03-26T12:28:18.082Z,99.90
2019-03-26T12:30:49.155Z,99.90
2019-03-26T12:33:20.238Z,99.90
2019-03-26T12:35:51.432Z,99.90
2019-03-26T12:38:23.010Z,99.90
2019-03-26T12:40:54.772Z,99.60
2019-03-26T12:43:25.883Z,99.20
2019-03-26T12:45:57.024Z,98.90
2019-03-26T12:48:28.082Z,98.00
2019-03-26T12:50:59.054Z,98.00
2019-03-26T12:53:30.220Z,97.90
2019-03-26T12:56:01.352Z,97.60
2019-03-26T12:58:36.267Z,97.60
2019-03-26T13:01:05.216Z,97.20
2019-03-26T13:03:36.287Z,97.50
2019-03-26T13:06:07.385Z,96.80
2019-03-26T13:08:44.661Z,95.90
2019-03-26T13:11:17.292Z,96.40
2019-03-26T13:13:48.403Z,94.70
2019-03-26T13:16:19.486Z,94.40
2019-03-26T13:18:50.980Z,94.70
2019-03-26T13:21:21.961Z,94.80
2019-03-26T13:23:52.975Z,92.60
2019-03-26T13:26:23.949Z,91.30
2019-03-26T13:28:54.904Z,89.00
2019-03-26T13:31:26.050Z,86.70
2019-03-26T13:33:57.056Z,91.00
2019-03-26T13:36:28.100Z,93.30
2019-03-26T13:38:59.061Z,94.30
2019-03-26T13:41:29.994Z,95.10
2019-03-26T13:44:00.943Z,94.90
2019-03-26T13:46:32.061Z,94.30
2019-03-26T13:49:03.150Z,94.30
2019-03-26T13:51:37.010Z,95.10
2019-03-26T13:54:06.814Z,94.90
2019-03-26T13:56:37.792Z,94.40
2019-03-26T13:59:08.908Z,94.80
2019-03-26T14:01:39.947Z,94.10
2019-03-26T14:04:10.900Z,92.50
2019-03-26T14:06:41.972Z,91.20
2019-03-26T14:09:12.979Z,91.20
2019-03-26T14:11:44.097Z,91.80
2019-03-26T14:14:15.223Z,93.90
2019-03-26T14:16:46.429Z,95.40
2019-03-26T14:19:17.763Z,96.80
2019-03-26T14:21:48.741Z,97.80
2019-03-26T14:24:19.851Z,98.60
2019-03-26T14:26:51.057Z,99.30
2019-03-26T14:29:24.661Z,99.90
2019-03-26T14:31:54.975Z,99.90
2019-03-26T14:34:25.977Z,99.90
2019-03-26T14:39:57.067Z,99.90
2019-03-26T14:42:28.344Z,99.90
2019-03-26T14:44:59.503Z,99.90
2019-03-26T14:47:30.509Z,99.90
2019-03-26T14:50:01.621Z,99.90
2019-03-26T14:52:34.084Z,99.90
2019-03-26T14:55:05.535Z,99.90
2019-03-26T14:57:39.786Z,99.90
2019-03-26T15:00:11.233Z,99.90
2019-03-26T15:02:44.092Z,99.90
2019-03-26T15:05:15.444Z,99.90
2019-03-26T15:07:46.539Z,99.90
2019-03-26T15:10:17.964Z,99.90
2019-03-26T15:12:49.254Z,99.90
2019-03-26T15:15:20.399Z,99.90
2019-03-26T15:17:51.476Z,99.90
2019-03-26T15:20:22.442Z,99.90
2019-03-26T15:22:53.704Z,99.90
2019-03-26T15:25:25.018Z,99.90
2019-03-26T15:27:56.117Z,99.90
2019-03-26T15:30:27.254Z,99.90
2019-03-26T15:32:58.778Z,99.90
2019-03-26T15:35:30.036Z,99.90
2019-03-26T15:38:01.784Z,99.90
2019-03-26T15:40:33.118Z,99.90
2019-03-26T15:43:05.709Z,99.90
2019-03-26T15:45:37.003Z,99.90
2019-03-26T15:48:08.519Z,99.90
2019-03-26T15:50:47.098Z,99.90
2019-03-26T15:53:18.475Z,99.90
2019-03-26T15:55:49.617Z,99.90
2019-03-26T15:58:20.720Z,99.90
2019-03-26T16:00:51.909Z,99.90
2019-03-26T16:03:23.015Z,99.90
2019-03-26T16:05:53.994Z,99.90
2019-03-26T16:08:25.274Z,99.90
2019-03-26T16:10:56.439Z,99.90
2019-03-26T16:13:27.507Z,99.90
2019-03-26T16:15:58.552Z,99.90
2019-03-26T16:18:29.520Z,99.90
2019-03-26T16:21:00.605Z,99.90
2019-03-26T16:23:31.851Z,99.90
2019-03-26T16:26:03.008Z,99.90
2019-03-26T16:28:34.243Z,99.90
2019-03-26T16:31:05.244Z,99.90
2019-03-26T16:33:36.670Z,99.90
2019-03-26T16:36:07.815Z,99.90
2019-03-26T16:38:39.131Z,99.90
2019-03-26T16:41:10.564Z,99.90
2019-03-26T16:43:41.653Z,99.90
2019-03-26T16:46:13.003Z,99.90
2019-03-26T16:48:45.269Z,99.90
2019-03-26T16:51:16.646Z,99.90
2019-03-26T16:54:04.380Z,99.90
2019-03-26T16:56:35.831Z,99.90
2019-03-26T16:59:07.691Z,99.90
2019-03-26T17:01:39.921Z,99.90
2019-03-26T17:04:11.087Z,99.90
2019-03-26T17:06:42.347Z,99.90
2019-03-26T17:09:13.958Z,99.90
2019-03-26T17:11:45.045Z,99.90
2019-03-26T17:14:16.311Z,99.90
2019-03-26T17:16:47.505Z,99.90
2019-03-26T17:19:18.693Z,99.90
2019-03-26T17:21:49.937Z,99.90
2019-03-26T17:24:22.304Z,99.90
2019-03-26T17:26:53.313Z,99.90
2019-03-26T17:29:32.034Z,99.90
2019-03-26T17:32:03.240Z,99.90
2019-03-26T17:34:34.683Z,99.90
2019-03-26T17:37:06.021Z,99.90
2019-03-26T17:39:37.350Z,99.90
2019-03-26T17:42:17.098Z,99.90
2019-03-26T17:44:41.806Z,99.90
2019-03-26T17:47:14.815Z,99.90
2019-03-26T17:49:46.653Z,99.90
2019-03-26T17:52:17.998Z,99.90
2019-03-26T17:54:49.044Z,99.90
2019-03-26T17:57:21.970Z,99.90
2019-03-26T17:59:53.740Z,99.90
2019-03-26T18:02:25.717Z,99.90
2019-03-26T18:04:58.170Z,99.90
2019-03-26T18:07:30.162Z,99.90
2019-03-26T18:10:02.254Z,99.90
2019-03-26T18:12:36.328Z,99.90
2019-03-26T18:15:07.630Z,99.90
2019-03-26T18:17:38.881Z,99.90
2019-03-26T18:20:10.854Z,99.90
2019-03-26T18:22:42.366Z,99.90
2019-03-26T18:25:13.509Z,99.90
2019-03-26T18:27:44.609Z,99.90
2019-03-26T18:30:15.978Z,99.90
2019-03-26T18:32:47.447Z,99.90
2019-03-26T18:35:18.797Z,99.90
2019-03-26T18:37:52.229Z,99.90
2019-03-26T18:40:23.653Z,99.90
2019-03-26T18:42:57.431Z,99.90
2019-03-26T18:45:28.556Z,99.90
2019-03-26T18:47:59.863Z,99.90
2019-03-26T18:50:31.747Z,99.90
2019-03-26T18:53:03.063Z,99.90
2019-03-26T18:55:36.081Z,99.90
2019-03-26T18:58:07.991Z,99.90
2019-03-26T19:00:40.423Z,99.90
2019-03-26T19:03:13.795Z,99.90
2019-03-26T19:05:45.066Z,99.90
2019-03-26T19:08:16.077Z,99.90
2019-03-26T19:10:47.071Z,99.90
2019-03-26T19:13:20.030Z,99.90
2019-03-26T19:15:50.777Z,99.90
2019-03-26T19:18:22.023Z,99.90
2019-03-26T19:21:02.139Z,99.90
2019-03-26T19:23:25.886Z,99.90
2019-03-26T19:25:57.108Z,99.90
2019-03-26T19:28:28.233Z,99.90
2019-03-26T19:34:26.035Z,99.90
2019-03-26T19:36:57.364Z,99.90
2019-03-26T19:39:28.578Z,99.90
2019-03-26T19:41:59.825Z,99.90
2019-03-26T19:44:31.069Z,99.90
2019-03-26T19:47:02.417Z,99.90
2019-03-26T19:49:33.394Z,99.90
2019-03-26T19:52:04.466Z,99.90
2019-03-26T19:54:35.515Z,99.90
2019-03-26T19:57:06.630Z,99.90
2019-03-26T19:59:39.065Z,99.90
2019-03-26T20:02:10.654Z,99.90
2019-03-26T20:04:41.955Z,99.90
2019-03-26T20:07:13.280Z,99.90
2019-03-26T20:09:44.586Z,99.90
2019-03-26T20:12:15.860Z,99.90
2019-03-26T20:14:47.288Z,99.90
2019-03-26T20:17:18.409Z,99.90
2019-03-26T20:19:49.649Z,99.90
2019-03-26T20:22:21.051Z,99.90
2019-03-26T20:24:52.467Z,99.90
2019-03-26T20:27:23.961Z,99.90
2019-03-26T20:29:55.266Z,99.90
2019-03-26T20:32:26.437Z,99.90
2019-03-26T20:34:57.696Z,99.90
2019-03-26T20:37:29.108Z,99.90
2019-03-26T20:40:00.350Z,99.90
2019-03-26T20:42:32.059Z,99.90
2019-03-26T20:45:03.373Z,99.90
2019-03-26T20:47:37.524Z,99.90
2019-03-26T20:50:10.367Z,99.90
2019-03-26T20:52:41.838Z,99.90
2019-03-26T20:55:13.923Z,99.90
2019-03-26T20:57:45.444Z,99.90
2019-03-26T21:00:24.668Z,99.90
2019-03-26T21:02:56.097Z,99.90
2019-03-26T21:05:28.308Z,99.90
2019-03-26T21:07:59.668Z,99.90
2019-03-26T21:10:31.020Z,99.90
2019-03-26T21:13:02.533Z,99.90
2019-03-26T21:15:33.898Z,99.90
2019-03-26T21:18:05.766Z,99.90
2019-03-26T21:20:37.114Z,99.90
2019-03-26T21:23:08.478Z,99.90
2019-03-26T21:25:39.660Z,99.90
2019-03-26T21:28:10.944Z,99.90
2019-03-26T21:30:42.380Z,99.90
2019-03-26T21:33:13.478Z,99.90
2019-03-26T21:35:44.923Z,99.90
2019-03-26T21:38:16.131Z,99.90
2019-03-26T21:40:47.629Z,99.90
2019-03-26T21:43:19.070Z,99.90
2019-03-26T21:45:50.134Z,99.90
2019-03-26T21:48:21.325Z,99.90
2019-03-26T21:50:52.679Z,99.90
2019-03-26T21:53:23.877Z,99.90
2019-03-26T21:56:05.666Z,99.90
2019-03-26T21:58:28.111Z,99.90
2019-03-26T22:00:59.567Z,99.90
2019-03-26T22:03:30.714Z,99.90
2019-03-26T22:06:01.969Z,99.90
2019-03-26T22:08:33.315Z,99.90
2019-03-26T22:11:04.499Z,99.90
2019-03-26T22:13:35.843Z,99.90
2019-03-26T22:16:07.156Z,99.90
2019-03-26T22:18:38.173Z,99.90
2019-03-26T22:21:09.215Z,99.90
2019-03-26T22:23:40.391Z,99.90
2019-03-26T22:26:11.769Z,99.90
2019-03-26T22:28:42.760Z,99.90
2019-03-26T22:31:14.082Z,99.90
2019-03-26T22:33:45.374Z,99.90
2019-03-26T22:36:16.719Z,99.90
2019-03-26T22:38:47.838Z,99.90
2019-03-26T22:41:20.294Z,99.90
2019-03-26T22:43:54.732Z,99.90
2019-03-26T22:46:24.332Z,99.90
2019-03-26T22:48:55.510Z,99.90
2019-03-26T22:51:26.746Z,99.90
2019-03-26T22:53:58.902Z,99.90
2019-03-26T22:56:30.268Z,99.90
2019-03-26T22:59:02.474Z,99.90
2019-03-26T23:01:33.792Z,99.90
2019-03-26T23:04:05.014Z,99.90
2019-03-26T23:06:36.353Z,99.90
2019-03-26T23:09:08.409Z,99.90
2019-03-26T23:11:40.369Z,99.90
2019-03-26T23:14:11.483Z,99.90
2019-03-26T23:16:42.653Z,99.90
2019-03-26T23:19:14.235Z,99.90
2019-03-26T23:21:45.555Z,99.90
2019-03-26T23:24:16.583Z,99.90
2019-03-26T23:26:47.710Z,99.90
2019-03-26T23:29:18.993Z,99.90
2019-03-26T23:31:50.211Z,99.90
2019-03-26T23:34:21.281Z,99.90
2019-03-26T23:36:53.549Z,99.90
2019-03-26T23:39:24.692Z,99.90
2019-03-26T23:41:55.847Z,99.90
2019-03-26T23:44:26.917Z,99.90
2019-03-26T23:46:58.123Z,99.90
2019-03-26T23:49:29.355Z,99.90
2019-03-26T23:52:00.582Z,99.90
2019-03-26T23:54:31.707Z,99.90
2019-03-26T23:57:04.061Z,99.90
2019-03-26T23:59:35.284Z,99.90
