createdAt,value
2018-09-01T00:01:44.325Z,65.33
2018-09-01T00:04:11.600Z,75.70
2018-09-01T00:06:38.970Z,85.33
2018-09-01T00:09:06.800Z,76.57
2018-09-01T00:11:34.076Z,69.37
2018-09-01T00:14:01.417Z,68.67
2018-09-01T00:16:28.641Z,83.77
2018-09-01T00:18:55.912Z,68.33
2018-09-01T00:21:23.197Z,82.77
2018-09-01T00:23:50.444Z,80.93
2018-09-01T00:26:17.673Z,67.83
2018-09-01T00:28:45.015Z,68.70
2018-09-01T00:31:12.429Z,71.20
2018-09-01T00:33:39.661Z,64.50
2018-09-01T00:36:07.022Z,61.47
2018-09-01T00:38:39.999Z,61.33
2018-09-01T00:41:07.282Z,67.33
2018-09-01T00:43:34.621Z,67.90
2018-09-01T00:46:01.899Z,77.10
2018-09-01T00:48:29.184Z,61.63
2018-09-01T00:50:56.432Z,62.03
2018-09-01T00:53:23.770Z,66.13
2018-09-01T00:55:51.136Z,67.03
2018-09-01T00:58:18.442Z,62.97
2018-09-01T01:00:45.768Z,59.17
2018-09-01T01:03:13.200Z,57.00
2018-09-01T01:05:40.498Z,62.30
2018-09-01T01:08:07.793Z,77.07
2018-09-01T01:10:35.099Z,59.00
2018-09-01T01:13:02.299Z,50.93
2018-09-01T01:15:29.665Z,55.97
2018-09-01T01:17:56.998Z,57.77
2018-09-01T01:20:24.374Z,60.90
2018-09-01T01:22:51.731Z,54.90
2018-09-01T01:25:19.047Z,57.43
2018-09-01T01:27:46.302Z,62.73
2018-09-01T01:30:13.593Z,54.17
2018-09-01T01:32:40.930Z,57.30
2018-09-01T01:35:08.372Z,61.13
2018-09-01T01:37:36.155Z,56.03
2018-09-01T01:40:04.347Z,54.97
2018-09-01T01:42:31.931Z,49.83
2018-09-01T01:44:59.223Z,50.53
2018-09-01T01:47:26.510Z,49.13
2018-09-01T01:49:53.800Z,57.63
2018-09-01T01:52:21.130Z,64.07
2018-09-01T01:54:48.615Z,60.97
2018-09-01T01:57:16.015Z,59.27
2018-09-01T01:59:43.357Z,57.47
2018-09-01T02:02:10.667Z,59.83
2018-09-01T02:04:38.160Z,50.63
2018-09-01T02:07:05.470Z,59.63
2018-09-01T02:09:32.869Z,58.40
2018-09-01T02:12:00.141Z,55.33
2018-09-01T02:14:27.472Z,60.93
2018-09-01T02:16:54.860Z,49.80
2018-09-01T02:19:22.098Z,50.10
2018-09-01T02:21:49.408Z,48.17
2018-09-01T02:24:16.710Z,54.77
2018-09-01T02:26:44.003Z,55.33
2018-09-01T02:29:11.400Z,44.83
2018-09-01T02:31:38.775Z,58.23
2018-09-01T02:34:06.079Z,58.70
2018-09-01T02:36:33.335Z,48.63
2018-09-01T02:39:00.611Z,47.37
2018-09-01T02:41:28.001Z,55.07
2018-09-01T02:43:55.477Z,52.53
2018-09-01T02:46:22.885Z,50.37
2018-09-01T02:48:50.222Z,53.30
2018-09-01T02:51:17.515Z,50.33
2018-09-01T02:53:44.782Z,42.60
2018-09-01T02:56:12.084Z,43.23
2018-09-01T02:58:39.351Z,53.60
2018-09-01T03:01:12.314Z,69.43
2018-09-01T03:03:39.600Z,40.77
2018-09-01T03:06:07.416Z,45.93
2018-09-01T03:08:34.776Z,48.07
2018-09-01T03:11:02.090Z,56.33
2018-09-01T03:13:29.471Z,44.80
2018-09-01T03:15:56.779Z,40.60
2018-09-01T03:18:24.070Z,49.43
2018-09-01T03:20:51.491Z,46.50
2018-09-01T03:23:18.714Z,58.77
2018-09-01T03:25:46.009Z,49.13
2018-09-01T03:28:13.301Z,44.43
2018-09-01T03:30:40.578Z,45.40
2018-09-01T03:33:07.815Z,45.40
2018-09-01T03:35:35.107Z,49.10
2018-09-01T03:38:02.342Z,45.63
2018-09-01T03:40:29.702Z,61.23
2018-09-01T03:42:56.946Z,63.30
2018-09-01T03:45:24.157Z,49.60
2018-09-01T03:47:51.966Z,44.40
2018-09-01T03:50:19.319Z,45.83
2018-09-01T03:52:46.617Z,45.83
2018-09-01T03:55:13.974Z,47.87
2018-09-01T03:57:41.364Z,38.00
2018-09-01T04:00:08.723Z,42.30
2018-09-01T04:02:36.154Z,36.37
2018-09-01T04:05:03.503Z,38.20
2018-09-01T04:07:30.735Z,37.87
2018-09-01T04:09:57.995Z,37.80
2018-09-01T04:12:25.246Z,35.07
2018-09-01T04:14:52.485Z,37.00
2018-09-01T04:17:19.749Z,34.50
2018-09-01T04:19:47.104Z,32.97
2018-09-01T04:22:14.353Z,30.63
2018-09-01T04:24:41.645Z,32.17
2018-09-01T04:27:09.009Z,36.00
2018-09-01T04:29:36.289Z,32.97
2018-09-01T04:32:03.657Z,34.50
2018-09-01T04:34:30.954Z,46.67
2018-09-01T04:36:58.242Z,37.83
2018-09-01T04:39:25.568Z,29.07
2018-09-01T04:41:52.852Z,34.83
2018-09-01T04:44:20.179Z,30.97
2018-09-01T04:46:47.553Z,34.23
2018-09-01T04:49:14.850Z,35.37
2018-09-01T04:51:42.118Z,27.63
2018-09-01T04:54:09.588Z,34.30
2018-09-01T04:56:36.888Z,34.10
2018-09-01T04:59:04.143Z,27.80
2018-09-01T05:01:31.496Z,31.13
2018-09-01T05:03:58.863Z,28.98
2018-09-01T05:06:26.080Z,38.20
2018-09-01T05:08:53.354Z,31.70
2018-09-01T05:11:20.632Z,39.10
2018-09-01T05:13:47.919Z,33.63
2018-09-01T05:16:15.245Z,33.33
2018-09-01T05:18:42.538Z,38.80
2018-09-01T05:21:09.834Z,43.13
2018-09-01T05:23:37.147Z,36.03
2018-09-01T05:26:04.443Z,36.50
2018-09-01T05:28:31.840Z,45.70
2018-09-01T05:30:59.110Z,47.93
2018-09-01T05:33:26.549Z,44.20
2018-09-01T05:35:53.791Z,42.27
2018-09-01T05:38:21.109Z,33.23
2018-09-01T05:40:48.439Z,39.07
2018-09-01T05:43:15.727Z,35.33
2018-09-01T05:45:42.988Z,37.57
2018-09-01T05:48:10.306Z,36.90
2018-09-01T05:50:37.557Z,39.07
2018-09-01T05:53:05.105Z,41.07
2018-09-01T05:55:32.385Z,36.87
2018-09-01T05:57:59.652Z,37.67
2018-09-01T06:00:26.956Z,34.23
2018-09-01T06:02:54.273Z,34.27
2018-09-01T06:05:21.766Z,35.87
2018-09-01T06:07:49.153Z,42.80
2018-09-01T06:10:16.459Z,37.90
2018-09-01T06:12:44.351Z,46.03
2018-09-01T06:15:11.691Z,37.87
2018-09-01T06:17:38.993Z,37.03
2018-09-01T06:20:06.394Z,34.60
2018-09-01T06:22:33.650Z,27.80
2018-09-01T06:25:01.167Z,27.83
2018-09-01T06:27:31.866Z,18.63
2018-09-01T06:29:59.211Z,14.33
2018-09-01T06:32:26.700Z,18.03
2018-09-01T06:34:53.992Z,18.67
2018-09-01T06:37:22.350Z,15.40
2018-09-01T06:39:49.725Z,19.87
2018-09-01T06:42:16.949Z,25.27
2018-09-01T06:44:44.206Z,21.77
2018-09-01T06:47:13.379Z,17.00
2018-09-01T06:49:40.672Z,10.70
2018-09-01T06:52:07.960Z,17.93
2018-09-01T06:54:35.203Z,14.63
2018-09-01T06:57:02.485Z,19.17
2018-09-01T06:59:29.714Z,15.30
2018-09-01T07:01:56.995Z,22.10
2018-09-01T07:04:24.288Z,15.53
2018-09-01T07:06:51.692Z,12.63
2018-09-01T07:09:18.982Z,12.57
2018-09-01T07:11:46.294Z,10.70
2018-09-01T07:14:13.583Z,18.70
2018-09-01T07:16:40.858Z,9.90
2018-09-01T07:19:08.072Z,11.93
2018-09-01T07:21:35.339Z,11.70
2018-09-01T07:24:02.652Z,8.00
2018-09-01T07:26:29.989Z,8.67
2018-09-01T07:28:57.224Z,17.13
2018-09-01T07:31:24.888Z,11.00
2018-09-01T07:33:51.748Z,7.37
2018-09-01T07:36:19.020Z,11.17
2018-09-01T07:38:46.343Z,46.70
2018-09-01T07:41:13.811Z,29.97
2018-09-01T07:43:41.123Z,11.00
2018-09-01T07:46:08.494Z,18.67
2018-09-01T07:48:35.868Z,16.83
2018-09-01T07:51:03.184Z,9.60
2018-09-01T07:53:30.476Z,15.60
2018-09-01T07:55:57.819Z,11.27
2018-09-01T07:58:25.348Z,11.57
2018-09-01T08:00:52.668Z,10.80
2018-09-01T08:03:19.927Z,9.60
2018-09-01T08:05:47.230Z,14.03
2018-09-01T08:08:14.558Z,10.23
2018-09-01T08:10:41.886Z,8.17
2018-09-01T08:13:09.327Z,9.93
2018-09-01T08:15:36.666Z,7.83
2018-09-01T08:18:04.400Z,24.30
2018-09-01T08:20:31.685Z,8.70
2018-09-01T08:22:59.113Z,12.10
2018-09-01T08:25:26.506Z,10.87
2018-09-01T08:27:53.899Z,13.57
2018-09-01T08:30:21.309Z,14.63
2018-09-01T08:32:48.588Z,9.20
2018-09-01T08:35:15.997Z,13.10
2018-09-01T08:37:43.292Z,8.83
2018-09-01T08:40:10.529Z,9.90
2018-09-01T08:42:37.765Z,12.77
2018-09-01T08:45:05.136Z,35.07
2018-09-01T08:47:32.421Z,9.13
2018-09-01T08:49:59.719Z,14.57
2018-09-01T08:52:27.280Z,11.73
2018-09-01T08:54:54.582Z,10.10
2018-09-01T08:57:21.896Z,11.77
2018-09-01T08:59:49.186Z,10.53
2018-09-01T09:02:16.573Z,12.87
2018-09-01T09:04:44.038Z,8.20
2018-09-01T09:07:11.348Z,7.40
2018-09-01T09:09:38.689Z,7.93
2018-09-01T09:12:05.956Z,8.53
2018-09-01T09:14:33.248Z,33.37
2018-09-01T09:17:00.524Z,19.53
2018-09-01T09:19:27.913Z,12.30
2018-09-01T09:21:55.259Z,8.73
2018-09-01T09:24:22.610Z,8.00
2018-09-01T09:26:49.863Z,8.40
2018-09-01T09:29:18.301Z,8.90
2018-09-01T09:31:46.776Z,14.37
2018-09-01T09:34:14.171Z,7.57
2018-09-01T09:36:41.464Z,8.70
2018-09-01T09:39:09.693Z,6.90
2018-09-01T09:41:37.076Z,20.40
2018-09-01T09:44:04.541Z,10.33
2018-09-01T09:46:31.782Z,9.10
2018-09-01T09:48:59.389Z,15.27
2018-09-01T09:51:26.611Z,6.47
2018-09-01T09:53:53.949Z,8.17
2018-09-01T09:56:21.279Z,8.53
2018-09-01T09:58:48.634Z,6.70
2018-09-01T10:01:46.621Z,9.23
2018-09-01T10:04:13.956Z,11.60
2018-09-01T10:06:41.246Z,13.23
2018-09-01T10:09:12.734Z,35.20
2018-09-01T10:11:40.909Z,9.23
2018-09-01T10:14:08.139Z,12.43
2018-09-01T10:16:35.404Z,8.10
2018-09-01T10:19:02.622Z,15.07
2018-09-01T10:21:29.938Z,17.63
2018-09-01T10:23:58.025Z,17.50
2018-09-01T10:26:25.348Z,7.90
2018-09-01T10:28:52.625Z,21.00
2018-09-01T10:31:20.049Z,4.63
2018-09-01T10:33:47.415Z,7.60
2018-09-01T10:36:14.786Z,9.60
2018-09-01T10:38:42.825Z,10.83
2018-09-01T10:41:10.240Z,7.13
2018-09-01T10:43:37.623Z,6.60
2018-09-01T10:46:09.885Z,9.70
2018-09-01T10:48:37.418Z,5.43
2018-09-01T10:51:04.998Z,4.67
2018-09-01T10:53:32.271Z,12.70
2018-09-01T10:55:59.850Z,8.50
2018-09-01T10:58:27.487Z,4.70
2018-09-01T11:00:54.723Z,4.97
2018-09-01T11:03:21.997Z,10.90
2018-09-01T11:05:49.336Z,31.87
2018-09-01T11:08:16.627Z,4.20
2018-09-01T11:10:43.926Z,3.60
2018-09-01T11:13:11.880Z,7.33
2018-09-01T11:15:39.172Z,4.03
2018-09-01T11:18:06.490Z,4.77
2018-09-01T11:20:33.781Z,8.37
2018-09-01T11:23:01.035Z,8.80
2018-09-01T11:25:28.423Z,4.20
2018-09-01T11:27:55.820Z,6.00
2018-09-01T11:30:23.052Z,6.40
2018-09-01T11:32:50.370Z,16.53
2018-09-01T11:35:17.671Z,5.30
2018-09-01T11:37:44.965Z,6.83
2018-09-01T11:40:12.206Z,16.53
2018-09-01T11:42:39.605Z,4.33
2018-09-01T11:45:06.838Z,7.03
2018-09-01T11:47:34.141Z,8.20
2018-09-01T11:50:01.553Z,8.83
2018-09-01T11:52:28.802Z,5.73
2018-09-01T11:54:57.024Z,6.50
2018-09-01T11:57:24.286Z,6.03
2018-09-01T11:59:51.592Z,3.97
2018-09-01T12:02:19.013Z,7.10
2018-09-01T12:04:46.301Z,9.73
2018-09-01T12:07:15.414Z,5.20
2018-09-01T12:09:42.759Z,7.80
2018-09-01T12:12:10.049Z,16.33
2018-09-01T12:14:37.318Z,4.03
2018-09-01T12:17:04.672Z,3.40
2018-09-01T12:19:32.425Z,10.73
2018-09-01T12:21:59.734Z,5.23
2018-09-01T12:24:26.995Z,10.00
2018-09-01T12:26:54.292Z,16.80
2018-09-01T12:29:21.535Z,5.50
2018-09-01T12:31:48.862Z,10.10
2018-09-01T12:34:16.134Z,8.67
2018-09-01T12:36:43.463Z,5.40
2018-09-01T12:39:10.710Z,4.80
2018-09-01T12:41:37.999Z,5.87
2018-09-01T12:44:05.316Z,7.50
2018-09-01T12:46:32.532Z,5.00
2018-09-01T12:48:59.837Z,6.40
2018-09-01T12:51:27.205Z,8.90
2018-09-01T12:53:54.522Z,4.07
2018-09-01T12:56:21.863Z,5.40
2018-09-01T12:58:49.195Z,4.83
2018-09-01T13:01:16.422Z,10.77
2018-09-01T13:03:43.726Z,4.73
2018-09-01T13:06:11.395Z,6.63
2018-09-01T13:08:38.666Z,8.53
2018-09-01T13:11:05.977Z,6.20
2018-09-01T13:13:33.232Z,5.30
2018-09-01T13:16:00.530Z,11.43
2018-09-01T13:18:27.872Z,6.57
2018-09-01T13:20:55.117Z,4.30
2018-09-01T13:23:22.426Z,14.90
2018-09-01T13:25:49.782Z,8.07
2018-09-01T13:28:17.154Z,5.20
2018-09-01T13:30:44.519Z,3.03
2018-09-01T13:33:11.837Z,5.63
2018-09-01T13:35:39.146Z,4.47
2018-09-01T13:38:06.516Z,4.77
2018-09-01T13:40:33.864Z,8.90
2018-09-01T13:43:01.189Z,5.00
2018-09-01T13:45:28.468Z,15.63
2018-09-01T13:47:55.773Z,6.50
2018-09-01T13:50:22.979Z,11.13
2018-09-01T13:52:50.337Z,20.93
2018-09-01T13:55:17.585Z,7.90
2018-09-01T13:57:44.884Z,7.10
2018-09-01T14:00:12.180Z,4.63
2018-09-01T14:02:39.445Z,12.47
2018-09-01T14:05:06.810Z,9.70
2018-09-01T14:07:34.075Z,10.03
2018-09-01T14:10:01.378Z,19.40
2018-09-01T14:12:28.671Z,9.77
2018-09-01T14:14:56.059Z,5.43
2018-09-01T14:17:23.264Z,11.50
2018-09-01T14:19:50.916Z,14.53
2018-09-01T14:22:18.171Z,8.73
2018-09-01T14:24:45.537Z,5.50
2018-09-01T14:27:13.218Z,5.57
2018-09-01T14:29:40.557Z,6.37
2018-09-01T14:32:07.873Z,9.53
2018-09-01T14:34:35.144Z,15.70
2018-09-01T14:37:02.429Z,6.00
2018-09-01T14:39:29.755Z,2.30
2018-09-01T14:41:57.140Z,2.20
2018-09-01T14:44:24.598Z,15.47
2018-09-01T14:46:52.021Z,6.27
2018-09-01T14:49:19.308Z,6.17
2018-09-01T14:51:46.856Z,13.47
2018-09-01T14:54:14.188Z,5.00
2018-09-01T14:56:41.518Z,5.77
2018-09-01T14:59:08.759Z,5.17
2018-09-01T15:01:36.016Z,7.40
2018-09-01T15:04:03.277Z,11.90
2018-09-01T15:06:30.567Z,11.63
2018-09-01T15:08:57.851Z,5.33
2018-09-01T15:11:25.178Z,10.23
2018-09-01T15:13:52.480Z,8.77
2018-09-01T15:16:19.833Z,15.30
2018-09-01T15:18:47.144Z,10.43
2018-09-01T15:21:14.414Z,19.47
2018-09-01T15:23:41.728Z,6.83
2018-09-01T15:26:08.986Z,3.20
2018-09-01T15:28:36.757Z,24.90
2018-09-01T15:31:03.996Z,7.17
2018-09-01T15:33:31.286Z,10.43
2018-09-01T15:35:58.542Z,6.63
2018-09-01T15:38:25.857Z,2.43
2018-09-01T15:40:53.254Z,5.27
2018-09-01T15:43:20.505Z,8.53
2018-09-01T15:45:47.766Z,9.17
2018-09-01T15:48:15.055Z,4.00
2018-09-01T15:50:42.457Z,3.60
2018-09-01T15:53:09.746Z,7.13
2018-09-01T15:55:37.090Z,4.67
2018-09-01T15:58:04.383Z,3.87
2018-09-01T16:00:31.709Z,4.10
2018-09-01T16:02:58.930Z,3.10
2018-09-01T16:05:26.196Z,2.77
2018-09-01T16:07:53.452Z,7.03
2018-09-01T16:10:20.810Z,3.43
2018-09-01T16:12:48.054Z,5.90
2018-09-01T16:15:15.311Z,3.27
2018-09-01T16:17:42.559Z,7.57
2018-09-01T16:20:09.802Z,8.17
2018-09-01T16:22:37.075Z,4.70
2018-09-01T16:25:04.418Z,5.47
2018-09-01T16:27:31.805Z,2.37
2018-09-01T16:29:59.058Z,3.47
2018-09-01T16:32:26.463Z,7.83
2018-09-01T16:34:53.750Z,9.20
2018-09-01T16:37:21.003Z,5.40
2018-09-01T16:39:48.281Z,7.10
2018-09-01T16:42:15.567Z,8.13
2018-09-01T16:44:42.954Z,5.47
2018-09-01T16:47:10.252Z,6.83
2018-09-01T16:49:37.612Z,8.17
2018-09-01T16:52:04.965Z,10.53
2018-09-01T16:54:32.145Z,9.63
2018-09-01T16:56:59.416Z,11.83
2018-09-01T16:59:26.702Z,9.77
2018-09-01T17:01:54.020Z,23.13
2018-09-01T17:04:21.313Z,3.50
2018-09-01T17:06:48.592Z,7.13
2018-09-01T17:09:15.989Z,7.23
2018-09-01T17:11:43.211Z,10.77
2018-09-01T17:14:10.464Z,5.20
2018-09-01T17:16:37.703Z,6.40
2018-09-01T17:19:05.289Z,6.03
2018-09-01T17:21:32.552Z,3.53
2018-09-01T17:23:59.920Z,3.50
2018-09-01T17:26:27.283Z,2.73
2018-09-01T17:28:54.640Z,9.13
2018-09-01T17:31:21.940Z,7.30
2018-09-01T17:33:49.393Z,4.43
2018-09-01T17:36:16.582Z,5.47
2018-09-01T17:38:43.847Z,2.37
2018-09-01T17:41:11.108Z,5.30
2018-09-01T17:43:38.451Z,9.50
2018-09-01T17:46:05.778Z,5.60
2018-09-01T17:48:33.021Z,6.80
2018-09-01T17:51:00.331Z,3.57
2018-09-01T17:53:27.702Z,9.83
2018-09-01T17:55:55.029Z,6.80
2018-09-01T17:58:22.334Z,6.17
2018-09-01T18:00:49.686Z,11.80
2018-09-01T18:03:16.909Z,5.03
2018-09-01T18:05:44.108Z,3.40
2018-09-01T18:08:11.342Z,5.87
2018-09-01T18:10:38.646Z,3.60
2018-09-01T18:13:06.068Z,8.50
2018-09-01T18:15:33.430Z,4.00
2018-09-01T18:18:00.757Z,9.20
2018-09-01T18:20:28.085Z,4.80
2018-09-01T18:22:55.365Z,2.63
2018-09-01T18:25:22.716Z,6.00
2018-09-01T18:27:49.991Z,5.30
2018-09-01T18:30:17.199Z,3.60
2018-09-01T18:32:44.496Z,7.33
2018-09-01T18:35:11.774Z,5.77
2018-09-01T18:37:39.104Z,4.50
2018-09-01T18:40:06.499Z,3.77
2018-09-01T18:42:33.849Z,7.80
2018-09-01T18:45:01.365Z,8.43
2018-09-01T18:47:28.772Z,2.87
2018-09-01T18:49:56.049Z,8.07
2018-09-01T18:52:23.473Z,50.03
2018-09-01T18:54:50.771Z,7.20
2018-09-01T18:57:18.054Z,3.90
2018-09-01T18:59:45.358Z,4.13
2018-09-01T19:02:12.607Z,5.63
2018-09-01T19:04:40.265Z,4.60
2018-09-01T19:07:07.503Z,4.83
2018-09-01T19:09:34.829Z,6.30
2018-09-01T19:12:02.075Z,5.83
2018-09-01T19:14:29.422Z,8.03
2018-09-01T19:16:56.731Z,4.90
2018-09-01T19:19:24.006Z,6.63
2018-09-01T19:21:51.293Z,11.67
2018-09-01T19:24:18.709Z,11.30
2018-09-01T19:26:46.450Z,5.30
2018-09-01T19:29:13.749Z,3.70
2018-09-01T19:31:41.056Z,9.40
2018-09-01T19:34:08.384Z,5.30
2018-09-01T19:36:35.693Z,10.13
2018-09-01T19:39:04.074Z,4.97
2018-09-01T19:41:31.289Z,7.03
2018-09-01T19:43:58.620Z,7.03
2018-09-01T19:46:25.875Z,2.47
2018-09-01T19:48:53.156Z,16.03
2018-09-01T19:51:20.547Z,7.03
2018-09-01T19:53:47.850Z,4.40
2018-09-01T19:56:15.154Z,4.23
2018-09-01T19:58:42.392Z,3.23
2018-09-01T20:01:09.687Z,47.23
2018-09-01T20:03:36.979Z,16.93
2018-09-01T20:06:04.932Z,13.50
2018-09-01T20:08:32.272Z,6.80
2018-09-01T20:10:59.572Z,6.70
2018-09-01T20:13:26.891Z,11.20
2018-09-01T20:15:54.200Z,6.33
2018-09-01T20:18:21.521Z,3.83
2018-09-01T20:20:48.874Z,9.07
2018-09-01T20:23:16.159Z,13.47
2018-09-01T20:25:43.410Z,8.70
2018-09-01T20:28:10.729Z,9.17
2018-09-01T20:30:38.012Z,14.60
2018-09-01T20:33:05.291Z,5.17
2018-09-01T20:35:38.216Z,4.63
2018-09-01T20:38:05.594Z,10.60
2018-09-01T20:40:32.868Z,6.50
2018-09-01T20:43:00.178Z,6.43
2018-09-01T20:45:27.397Z,13.30
2018-09-01T20:47:54.691Z,13.47
2018-09-01T20:50:21.979Z,11.00
2018-09-01T20:52:49.305Z,3.83
2018-09-01T20:55:16.653Z,9.13
2018-09-01T20:57:43.981Z,16.87
2018-09-01T21:00:11.281Z,13.20
2018-09-01T21:02:38.544Z,10.87
2018-09-01T21:05:05.891Z,5.40
2018-09-01T21:07:33.186Z,9.83
2018-09-01T21:10:00.543Z,14.03
2018-09-01T21:12:27.935Z,5.00
2018-09-01T21:14:55.269Z,11.07
2018-09-01T21:17:22.573Z,12.70
2018-09-01T21:19:49.814Z,11.03
2018-09-01T21:22:17.098Z,8.77
2018-09-01T21:24:44.399Z,15.03
2018-09-01T21:27:11.652Z,8.43
2018-09-01T21:29:39.034Z,6.50
2018-09-01T21:32:06.330Z,5.10
2018-09-01T21:34:33.619Z,9.83
2018-09-01T21:37:00.994Z,8.90
2018-09-01T21:39:28.248Z,6.90
2018-09-01T21:41:55.607Z,2.97
2018-09-01T21:44:22.812Z,5.57
2018-09-01T21:46:50.141Z,15.50
2018-09-01T21:49:17.433Z,7.77
2018-09-01T21:51:44.758Z,8.03
2018-09-01T21:54:12.088Z,7.20
2018-09-01T21:56:39.446Z,6.57
2018-09-01T21:59:06.794Z,2.90
2018-09-01T22:01:35.189Z,11.30
2018-09-01T22:04:02.470Z,12.33
2018-09-01T22:06:29.779Z,23.50
2018-09-01T22:08:57.049Z,17.77
2018-09-01T22:11:24.379Z,19.27
2018-09-01T22:13:51.805Z,14.50
2018-09-01T22:16:19.078Z,5.83
2018-09-01T22:18:46.460Z,7.87
2018-09-01T22:21:13.772Z,6.53
2018-09-01T22:23:41.062Z,11.20
2018-09-01T22:26:08.645Z,29.00
2018-09-01T22:28:36.278Z,11.77
2018-09-01T22:31:03.742Z,17.60
2018-09-01T22:33:30.931Z,11.87
2018-09-01T22:35:58.323Z,13.50
2018-09-01T22:38:25.652Z,5.57
2018-09-01T22:40:53.377Z,6.40
2018-09-01T22:43:20.671Z,11.83
2018-09-01T22:45:47.908Z,4.13
2018-09-01T22:48:15.207Z,10.90
2018-09-01T22:50:42.477Z,11.30
2018-09-01T22:53:09.756Z,10.67
2018-09-01T22:55:37.027Z,13.70
2018-09-01T22:58:04.368Z,6.10
2018-09-01T23:00:31.613Z,6.23
2018-09-01T23:02:58.873Z,9.13
2018-09-01T23:05:26.128Z,5.43
2018-09-01T23:07:53.390Z,12.20
2018-09-01T23:10:20.695Z,3.43
2018-09-01T23:12:48.074Z,13.63
2018-09-01T23:15:15.337Z,10.30
2018-09-01T23:17:42.610Z,9.00
2018-09-01T23:20:09.961Z,6.10
2018-09-01T23:22:37.243Z,5.17
2018-09-01T23:25:04.527Z,11.33
2018-09-01T23:27:31.904Z,10.70
2018-09-01T23:29:59.268Z,9.57
2018-09-01T23:32:26.630Z,7.80
2018-09-01T23:34:53.931Z,6.43
2018-09-01T23:37:21.212Z,7.60
2018-09-01T23:39:48.527Z,5.60
2018-09-01T23:42:15.895Z,8.93
2018-09-01T23:44:43.212Z,13.30
2018-09-01T23:47:10.560Z,7.73
2018-09-01T23:49:37.869Z,9.57
2018-09-01T23:52:05.117Z,11.50
2018-09-01T23:54:32.494Z,14.83
2018-09-01T23:56:59.802Z,14.07
2018-09-01T23:59:27.016Z,11.23
