createdAt,value
2022-10-24T00:00:02.219Z,81.95
2022-10-24T00:02:54.403Z,82.63
2022-10-24T00:05:23.751Z,81.78
2022-10-24T00:07:53.749Z,83.35
2022-10-24T00:10:24.587Z,82.18
2022-10-24T00:12:55.538Z,82.59
2022-10-24T00:15:24.772Z,83.41
2022-10-24T00:17:54.494Z,82.94
2022-10-24T00:20:24.000Z,82.74
2022-10-24T00:22:53.648Z,83.60
2022-10-24T00:25:24.385Z,83.61
2022-10-24T00:27:53.946Z,83.73
2022-10-24T00:30:23.279Z,83.54
2022-10-24T00:32:53.111Z,84.10
2022-10-24T00:35:22.727Z,83.08
2022-10-24T00:37:52.318Z,83.13
2022-10-24T00:40:23.940Z,83.91
2022-10-24T00:42:53.526Z,83.46
2022-10-24T00:45:50.852Z,83.56
2022-10-24T00:48:25.865Z,83.62
2022-10-24T00:50:58.176Z,83.89
2022-10-24T00:53:30.983Z,84.25
2022-10-24T00:56:04.798Z,84.02
2022-10-24T00:58:36.738Z,84.41
2022-10-24T01:01:09.155Z,84.26
2022-10-24T01:03:39.121Z,84.25
2022-10-24T01:06:24.839Z,84.37
2022-10-24T01:09:05.657Z,84.10
2022-10-24T01:11:50.206Z,84.17
2022-10-24T01:14:29.261Z,84.17
2022-10-24T01:17:08.722Z,84.24
2022-10-24T01:20:23.380Z,83.98
2022-10-24T01:23:24.834Z,84.35
2022-10-24T01:26:12.065Z,84.77
2022-10-24T01:28:54.883Z,85.61
2022-10-24T01:31:30.340Z,84.77
2022-10-24T01:34:05.350Z,84.79
2022-10-24T01:36:40.904Z,85.43
2022-10-24T01:39:16.149Z,84.60
2022-10-24T01:41:48.511Z,85.17
2022-10-24T01:44:23.021Z,86.40
2022-10-24T01:46:59.384Z,86.20
2022-10-24T01:49:32.689Z,85.91
2022-10-24T01:52:05.449Z,87.04
2022-10-24T01:54:35.950Z,87.50
2022-10-24T01:57:05.859Z,86.27
2022-10-24T01:59:48.969Z,86.58
2022-10-24T02:02:23.543Z,86.47
2022-10-24T02:04:57.372Z,87.03
2022-10-24T02:07:29.851Z,86.28
2022-10-24T02:10:03.807Z,86.33
2022-10-24T02:12:35.876Z,86.37
2022-10-24T02:15:12.163Z,86.38
2022-10-24T02:17:43.481Z,86.25
2022-10-24T02:20:13.585Z,86.21
2022-10-24T02:22:51.488Z,86.05
2022-10-24T02:25:25.669Z,87.01
2022-10-24T02:28:01.756Z,87.10
2022-10-24T02:35:56.626Z,87.67
2022-10-24T02:38:30.197Z,89.62
2022-10-24T02:41:02.629Z,90.09
2022-10-24T02:43:33.783Z,88.78
2022-10-24T02:46:04.613Z,88.95
2022-10-24T02:48:39.962Z,88.94
2022-10-24T02:51:11.599Z,88.56
2022-10-24T02:53:41.838Z,88.57
2022-10-24T02:56:11.228Z,89.01
2022-10-24T02:58:40.703Z,89.23
2022-10-24T03:01:10.194Z,89.26
2022-10-24T03:03:39.881Z,89.22
2022-10-24T03:06:10.859Z,89.44
2022-10-24T03:08:40.501Z,89.36
2022-10-24T03:11:10.141Z,87.85
2022-10-24T03:13:39.616Z,87.84
2022-10-24T03:16:11.708Z,87.81
2022-10-24T03:18:44.041Z,89.09
2022-10-24T03:21:14.678Z,88.94
2022-10-24T03:23:44.383Z,87.85
2022-10-24T03:26:13.606Z,87.81
2022-10-24T03:28:43.212Z,87.60
2022-10-24T03:31:12.575Z,87.92
2022-10-24T03:33:42.235Z,88.19
2022-10-24T03:36:11.508Z,87.15
2022-10-24T03:38:42.279Z,88.72
2022-10-24T03:41:11.870Z,87.89
2022-10-24T03:43:41.368Z,87.91
2022-10-24T03:46:10.781Z,87.37
2022-10-24T03:48:40.293Z,86.90
2022-10-24T03:51:09.593Z,86.85
2022-10-24T03:53:39.167Z,86.43
2022-10-24T03:56:10.505Z,86.54
2022-10-24T03:58:40.110Z,86.70
2022-10-24T04:01:10.407Z,85.78
2022-10-24T04:03:39.873Z,86.43
2022-10-24T04:06:09.532Z,86.97
2022-10-24T04:08:40.208Z,87.29
2022-10-24T04:11:11.564Z,87.12
2022-10-24T04:13:41.823Z,87.72
2022-10-24T04:16:11.590Z,88.65
2022-10-24T04:18:41.076Z,87.49
2022-10-24T04:21:10.781Z,88.42
2022-10-24T04:23:41.290Z,87.46
2022-10-24T04:26:13.620Z,87.26
2022-10-24T04:28:43.934Z,88.35
2022-10-24T04:31:13.572Z,87.78
2022-10-24T04:33:43.448Z,88.37
2022-10-24T04:36:12.633Z,88.43
2022-10-24T04:38:42.820Z,87.50
2022-10-24T04:41:13.977Z,87.56
2022-10-24T04:43:43.533Z,87.24
2022-10-24T04:46:13.006Z,86.85
2022-10-24T04:48:42.508Z,86.89
2022-10-24T04:51:12.034Z,86.89
2022-10-24T04:53:41.755Z,87.26
2022-10-24T04:56:12.668Z,87.72
2022-10-24T04:58:42.185Z,87.04
2022-10-24T05:01:11.569Z,87.15
2022-10-24T05:03:41.199Z,88.01
2022-10-24T05:06:10.760Z,86.85
2022-10-24T05:08:40.302Z,87.13
2022-10-24T05:11:11.626Z,87.05
2022-10-24T05:13:42.996Z,87.12
2022-10-24T05:16:12.357Z,87.45
2022-10-24T05:18:41.972Z,86.74
2022-10-24T05:21:11.322Z,86.06
2022-10-24T05:23:40.909Z,87.21
2022-10-24T05:26:10.183Z,87.03
2022-10-24T05:28:39.692Z,87.44
2022-10-24T05:31:10.525Z,87.00
2022-10-24T05:33:39.922Z,87.16
2022-10-24T05:36:09.897Z,86.57
2022-10-24T05:38:39.428Z,86.53
2022-10-24T05:41:08.845Z,87.09
2022-10-24T05:43:38.388Z,87.47
2022-10-24T05:46:10.217Z,87.16
2022-10-24T05:48:40.062Z,86.65
2022-10-24T05:51:09.439Z,86.39
2022-10-24T05:53:39.040Z,86.06
2022-10-24T05:56:08.472Z,86.16
2022-10-24T05:58:38.073Z,86.91
2022-10-24T06:01:07.580Z,88.46
2022-10-24T06:03:39.718Z,87.08
2022-10-24T06:06:10.763Z,88.32
2022-10-24T06:08:40.716Z,87.48
2022-10-24T06:11:12.298Z,87.31
2022-10-24T06:13:41.991Z,86.94
2022-10-24T06:16:13.515Z,87.13
2022-10-24T06:18:44.549Z,87.55
2022-10-24T06:21:15.993Z,88.18
2022-10-24T06:23:45.402Z,87.48
2022-10-24T06:26:14.791Z,86.29
2022-10-24T06:28:45.018Z,86.43
2022-10-24T06:31:15.129Z,85.63
2022-10-24T06:33:45.942Z,86.26
2022-10-24T06:36:15.323Z,87.04
2022-10-24T06:38:44.764Z,87.24
2022-10-24T06:41:17.155Z,87.68
2022-10-24T06:43:48.820Z,87.05
2022-10-24T06:46:23.238Z,86.48
2022-10-24T06:48:57.131Z,86.24
2022-10-24T06:51:26.977Z,86.78
2022-10-24T06:53:56.434Z,86.29
2022-10-24T06:56:25.849Z,86.50
2022-10-24T06:58:55.398Z,85.73
2022-10-24T07:01:26.611Z,86.45
2022-10-24T07:03:57.561Z,86.80
2022-10-24T07:06:30.054Z,86.46
2022-10-24T07:09:01.817Z,86.48
2022-10-24T07:11:31.396Z,86.96
2022-10-24T07:14:02.615Z,86.20
2022-10-24T07:16:33.751Z,86.07
2022-10-24T07:19:05.312Z,86.87
2022-10-24T07:21:35.869Z,86.42
2022-10-24T07:24:06.645Z,86.15
2022-10-24T07:26:36.056Z,86.27
2022-10-24T07:29:05.935Z,85.74
2022-10-24T07:31:36.844Z,85.50
2022-10-24T07:34:09.530Z,85.04
2022-10-24T07:36:42.837Z,84.87
2022-10-24T07:39:14.443Z,84.70
2022-10-24T07:41:44.194Z,84.66
2022-10-24T07:44:13.725Z,85.58
2022-10-24T07:46:43.950Z,84.61
2022-10-24T07:49:15.164Z,84.49
2022-10-24T07:51:44.525Z,86.09
2022-10-24T07:54:15.215Z,85.71
2022-10-24T07:56:44.445Z,84.78
2022-10-24T07:59:37.113Z,86.55
2022-10-24T08:02:03.344Z,85.63
2022-10-24T08:04:34.487Z,85.52
2022-10-24T08:07:03.718Z,86.00
2022-10-24T08:09:33.161Z,85.34
2022-10-24T08:12:02.427Z,84.63
2022-10-24T08:14:31.993Z,84.07
2022-10-24T08:17:01.331Z,85.16
2022-10-24T08:19:30.952Z,84.37
2022-10-24T08:22:02.120Z,84.07
2022-10-24T08:24:31.609Z,83.69
2022-10-24T08:27:01.677Z,83.19
2022-10-24T08:29:31.207Z,83.62
2022-10-24T08:32:01.704Z,84.16
2022-10-24T08:34:31.339Z,82.94
2022-10-24T08:37:02.102Z,82.47
2022-10-24T08:39:31.604Z,82.21
2022-10-24T08:42:05.019Z,82.99
2022-10-24T08:44:38.183Z,81.86
2022-10-24T08:47:14.388Z,81.96
2022-10-24T08:49:50.700Z,82.19
2022-10-24T08:52:31.705Z,82.90
2022-10-24T08:55:20.256Z,82.01
2022-10-24T08:57:57.195Z,82.00
2022-10-24T09:00:31.817Z,81.38
2022-10-24T09:03:07.850Z,80.97
2022-10-24T09:05:41.468Z,81.70
2022-10-24T09:08:24.032Z,80.17
2022-10-24T09:10:58.791Z,80.24
2022-10-24T09:13:29.555Z,79.62
2022-10-24T09:15:59.553Z,80.83
2022-10-24T09:18:34.185Z,80.49
2022-10-24T09:21:06.569Z,81.55
2022-10-24T09:23:38.538Z,80.93
2022-10-24T09:26:15.366Z,80.85
2022-10-24T09:28:45.446Z,81.11
2022-10-24T09:31:18.171Z,80.89
2022-10-24T09:33:49.468Z,79.94
2022-10-24T09:36:21.188Z,80.84
2022-10-24T09:38:52.515Z,81.28
2022-10-24T09:41:25.845Z,81.83
2022-10-24T09:43:56.679Z,81.63
2022-10-24T09:46:28.400Z,81.92
2022-10-24T09:49:01.324Z,80.64
2022-10-24T09:51:34.730Z,80.86
2022-10-24T09:54:24.673Z,81.93
2022-10-24T09:56:58.651Z,81.16
2022-10-24T09:59:37.861Z,80.86
2022-10-24T10:02:26.024Z,79.90
2022-10-24T10:05:29.080Z,79.34
2022-10-24T10:08:01.025Z,79.34
2022-10-24T10:10:37.790Z,79.65
2022-10-24T10:13:20.166Z,79.29
2022-10-24T10:15:51.616Z,79.07
2022-10-24T10:18:33.271Z,78.18
2022-10-24T10:21:12.170Z,75.64
2022-10-24T10:23:43.727Z,72.47
2022-10-24T10:26:22.254Z,71.89
2022-10-24T10:29:02.078Z,72.40
2022-10-24T10:31:40.783Z,73.88
2022-10-24T10:34:26.705Z,73.24
2022-10-24T10:37:10.924Z,73.25
2022-10-24T10:39:55.977Z,72.94
2022-10-24T10:42:36.150Z,72.02
2022-10-24T10:45:20.821Z,72.19
2022-10-24T10:48:05.472Z,70.26
2022-10-24T10:50:40.017Z,72.61
2022-10-24T10:53:31.325Z,72.97
2022-10-24T10:56:09.672Z,71.93
2022-10-24T10:58:50.323Z,71.19
2022-10-24T11:01:28.337Z,71.04
2022-10-24T11:04:07.657Z,70.52
2022-10-24T11:06:47.198Z,70.11
2022-10-24T11:09:44.337Z,71.89
2022-10-24T11:12:20.285Z,73.07
2022-10-24T11:14:56.539Z,72.42
2022-10-24T11:17:29.323Z,71.59
2022-10-24T11:20:11.836Z,71.99
2022-10-24T11:22:48.649Z,69.21
2022-10-24T11:25:26.371Z,68.61
2022-10-24T11:28:04.098Z,68.55
2022-10-24T11:30:46.522Z,72.25
2022-10-24T11:33:22.055Z,74.50
2022-10-24T11:36:08.999Z,73.97
2022-10-24T11:38:46.662Z,73.83
2022-10-24T11:41:34.403Z,73.32
2022-10-24T11:44:16.857Z,73.33
2022-10-24T11:46:54.013Z,74.27
2022-10-24T11:49:27.289Z,73.97
2022-10-24T11:52:00.785Z,74.65
2022-10-24T11:54:36.250Z,76.67
2022-10-24T11:57:09.895Z,75.72
2022-10-24T11:59:42.437Z,77.00
2022-10-24T12:03:00.793Z,78.25
2022-10-24T12:05:59.439Z,80.09
2022-10-24T12:09:05.528Z,79.80
2022-10-24T12:11:55.200Z,80.82
2022-10-24T12:14:53.054Z,79.85
2022-10-24T12:17:42.112Z,79.85
2022-10-24T12:20:19.106Z,79.85
2022-10-24T12:22:51.275Z,81.29
2022-10-24T12:25:28.939Z,80.71
2022-10-24T12:28:00.221Z,80.01
2022-10-24T12:30:31.889Z,80.18
2022-10-24T12:33:11.828Z,78.98
2022-10-24T12:35:59.186Z,79.65
2022-10-24T12:39:11.561Z,80.47
2022-10-24T12:41:45.897Z,78.85
2022-10-24T12:44:46.925Z,81.51
2022-10-24T12:47:31.655Z,80.40
2022-10-24T12:50:16.855Z,81.85
2022-10-24T12:53:07.270Z,82.55
2022-10-24T12:56:24.396Z,82.76
2022-10-24T12:59:17.444Z,81.66
2022-10-24T13:01:47.908Z,82.77
2022-10-24T13:04:45.540Z,82.48
2022-10-24T13:07:48.658Z,83.01
2022-10-24T13:10:45.997Z,82.21
2022-10-24T13:13:43.152Z,82.55
2022-10-24T13:16:23.578Z,84.22
2022-10-24T13:19:05.392Z,83.31
2022-10-24T13:21:37.440Z,85.00
2022-10-24T13:24:23.381Z,85.05
2022-10-24T13:27:15.583Z,84.43
2022-10-24T13:30:24.310Z,84.28
2022-10-24T13:33:41.280Z,83.40
2022-10-24T13:36:21.276Z,83.21
2022-10-24T13:38:56.397Z,84.20
2022-10-24T13:41:32.584Z,84.83
2022-10-24T13:44:07.210Z,83.83
2022-10-24T13:46:43.542Z,83.48
2022-10-24T13:49:21.964Z,83.21
2022-10-24T13:51:56.474Z,81.96
2022-10-24T13:54:29.545Z,81.07
2022-10-24T13:57:01.990Z,82.30
2022-10-24T13:59:34.715Z,82.09
2022-10-24T14:02:07.043Z,81.70
2022-10-24T14:04:39.903Z,83.54
2022-10-24T14:07:10.916Z,82.91
2022-10-24T14:09:44.946Z,84.12
2022-10-24T14:12:21.905Z,83.31
2022-10-24T14:14:54.260Z,83.19
2022-10-24T14:17:26.989Z,83.93
2022-10-24T14:19:59.663Z,82.59
2022-10-24T14:22:32.003Z,82.53
2022-10-24T14:25:01.346Z,83.45
2022-10-24T14:27:31.631Z,83.04
2022-10-24T14:30:03.376Z,84.92
2022-10-24T14:32:33.648Z,84.87
2022-10-24T14:35:04.795Z,85.11
2022-10-24T14:37:37.436Z,85.28
2022-10-24T14:40:12.183Z,85.70
2022-10-24T14:42:41.867Z,85.08
2022-10-24T14:45:25.021Z,85.38
2022-10-24T14:47:56.531Z,86.53
2022-10-24T14:50:39.155Z,85.90
2022-10-24T14:53:21.498Z,85.37
2022-10-24T14:55:52.962Z,85.61
2022-10-24T14:58:28.175Z,85.03
2022-10-24T15:00:58.679Z,85.43
2022-10-24T15:03:29.718Z,84.99
2022-10-24T15:06:08.972Z,84.55
2022-10-24T15:11:21.940Z,85.56
2022-10-24T15:14:06.625Z,84.55
2022-10-24T15:16:39.632Z,83.60
2022-10-24T15:19:17.845Z,83.96
2022-10-24T15:21:49.188Z,84.87
2022-10-24T15:24:24.359Z,84.50
2022-10-24T15:26:54.244Z,84.27
2022-10-24T15:29:24.605Z,85.85
2022-10-24T15:31:54.273Z,84.60
2022-10-24T15:34:27.364Z,83.60
2022-10-24T15:36:58.120Z,84.96
2022-10-24T15:39:27.910Z,84.76
2022-10-24T15:41:58.723Z,83.93
2022-10-24T15:44:33.686Z,84.95
2022-10-24T15:47:03.015Z,85.70
2022-10-24T15:49:32.797Z,84.81
2022-10-24T15:52:07.001Z,83.70
2022-10-24T15:54:36.592Z,84.20
2022-10-24T15:57:06.328Z,85.99
2022-10-24T15:59:36.801Z,84.37
2022-10-24T16:02:06.428Z,85.27
2022-10-24T16:04:40.271Z,85.79
2022-10-24T16:07:11.953Z,85.43
2022-10-24T16:09:42.093Z,85.71
2022-10-24T16:12:14.102Z,85.96
2022-10-24T16:14:46.057Z,85.15
2022-10-24T16:17:15.489Z,86.27
2022-10-24T16:19:44.946Z,86.03
2022-10-24T16:22:16.630Z,84.82
2022-10-24T16:24:46.269Z,85.51
2022-10-24T16:27:15.744Z,83.53
2022-10-24T16:29:45.252Z,82.85
2022-10-24T16:32:14.627Z,82.15
2022-10-24T16:34:48.862Z,82.75
2022-10-24T16:37:21.734Z,82.97
2022-10-24T16:39:51.383Z,82.04
2022-10-24T16:42:22.526Z,81.77
2022-10-24T16:44:52.111Z,82.83
2022-10-24T16:47:21.708Z,82.60
2022-10-24T16:49:51.159Z,82.53
2022-10-24T16:52:22.331Z,82.29
2022-10-24T16:54:53.315Z,83.35
2022-10-24T16:59:58.063Z,84.31
2022-10-24T17:02:27.486Z,83.65
2022-10-24T17:04:56.997Z,83.79
2022-10-24T17:07:27.634Z,84.17
2022-10-24T17:09:57.388Z,85.85
2022-10-24T17:12:27.629Z,85.42
2022-10-24T17:14:57.232Z,85.00
2022-10-24T17:17:26.544Z,84.95
2022-10-24T17:19:58.685Z,84.71
2022-10-24T17:22:30.212Z,84.29
2022-10-24T17:25:00.165Z,85.82
2022-10-24T17:27:29.870Z,85.16
2022-10-24T17:29:59.980Z,85.56
2022-10-24T17:32:29.507Z,85.93
2022-10-24T17:35:00.447Z,85.27
2022-10-24T17:37:46.832Z,85.00
2022-10-24T17:40:19.460Z,85.28
2022-10-24T17:42:49.459Z,85.72
2022-10-24T17:45:21.578Z,86.36
2022-10-24T17:47:51.339Z,85.34
2022-10-24T17:50:21.039Z,86.45
2022-10-24T17:52:52.258Z,86.17
2022-10-24T17:58:13.309Z,85.81
2022-10-24T18:00:43.125Z,86.35
2022-10-24T18:03:12.688Z,85.45
2022-10-24T18:05:42.527Z,85.68
2022-10-24T18:08:14.501Z,85.26
2022-10-24T18:10:44.342Z,84.79
2022-10-24T18:13:13.797Z,84.88
2022-10-24T18:15:43.696Z,84.06
2022-10-24T18:18:13.158Z,84.91
2022-10-24T18:20:42.733Z,84.53
2022-10-24T18:23:13.538Z,84.83
2022-10-24T18:25:43.305Z,84.73
2022-10-24T18:28:12.927Z,85.13
2022-10-24T18:30:42.481Z,85.59
2022-10-24T18:33:12.054Z,85.53
2022-10-24T18:35:41.783Z,86.63
2022-10-24T18:38:12.418Z,87.09
2022-10-24T18:40:42.730Z,86.35
2022-10-24T18:43:14.606Z,85.26
2022-10-24T18:45:45.469Z,86.19
2022-10-24T18:48:15.969Z,85.83
2022-10-24T18:50:50.039Z,86.20
2022-10-24T18:53:25.455Z,85.90
2022-10-24T18:55:55.327Z,84.51
2022-10-24T18:58:24.951Z,84.07
2022-10-24T19:00:59.093Z,83.90
2022-10-24T19:03:33.723Z,83.51
2022-10-24T19:06:18.674Z,83.09
2022-10-24T19:08:49.693Z,83.89
2022-10-24T19:11:19.501Z,83.58
2022-10-24T19:13:49.203Z,83.95
2022-10-24T19:16:24.120Z,84.22
2022-10-24T19:18:58.513Z,84.48
2022-10-24T19:21:28.375Z,83.86
2022-10-24T19:24:02.704Z,83.81
2022-10-24T19:26:32.233Z,84.64
2022-10-24T19:29:03.636Z,84.08
2022-10-24T19:31:35.431Z,83.70
2022-10-24T19:34:04.992Z,83.24
2022-10-24T19:36:36.056Z,83.88
2022-10-24T19:39:07.627Z,83.53
2022-10-24T19:41:37.764Z,83.75
2022-10-24T19:44:07.320Z,83.27
2022-10-24T19:46:36.816Z,83.81
2022-10-24T19:49:06.064Z,83.05
2022-10-24T19:51:35.514Z,84.16
2022-10-24T19:54:06.320Z,84.52
2022-10-24T19:56:35.764Z,83.91
2022-10-24T19:59:04.996Z,83.30
2022-10-24T20:01:34.590Z,83.96
2022-10-24T20:04:04.190Z,84.63
2022-10-24T20:06:33.919Z,85.09
2022-10-24T20:09:03.513Z,84.24
2022-10-24T20:11:34.378Z,84.93
2022-10-24T20:14:03.896Z,84.26
2022-10-24T20:16:36.522Z,84.17
2022-10-24T20:19:06.474Z,85.03
2022-10-24T20:21:37.700Z,85.45
2022-10-24T20:24:07.808Z,85.62
2022-10-24T20:26:38.777Z,84.28
2022-10-24T20:29:08.052Z,83.60
2022-10-24T20:31:39.589Z,85.38
2022-10-24T20:34:10.053Z,84.77
2022-10-24T20:36:42.321Z,87.28
2022-10-24T20:39:12.302Z,85.10
2022-10-24T20:41:43.766Z,84.65
2022-10-24T20:44:16.131Z,84.10
2022-10-24T20:46:48.177Z,84.82
2022-10-24T20:49:17.550Z,84.54
2022-10-24T20:51:47.069Z,84.44
2022-10-24T20:54:16.529Z,85.97
2022-10-24T20:56:55.074Z,83.67
2022-10-24T20:59:26.065Z,83.89
2022-10-24T21:01:55.856Z,84.89
2022-10-24T21:04:25.405Z,83.86
2022-10-24T21:06:54.907Z,84.43
2022-10-24T21:09:24.325Z,84.26
2022-10-24T21:11:55.444Z,87.61
2022-10-24T21:14:24.935Z,84.42
2022-10-24T21:16:54.477Z,84.24
2022-10-24T21:19:23.827Z,85.66
2022-10-24T21:21:53.844Z,84.96
2022-10-24T21:24:23.279Z,84.43
2022-10-24T21:26:54.190Z,87.83
2022-10-24T21:29:38.599Z,85.10
2022-10-24T21:32:08.249Z,84.77
2022-10-24T21:34:37.459Z,86.76
2022-10-24T21:37:07.456Z,84.48
2022-10-24T21:39:36.865Z,88.43
2022-10-24T21:42:07.850Z,88.53
2022-10-24T21:44:37.393Z,87.64
2022-10-24T21:47:07.056Z,88.71
2022-10-24T21:49:36.311Z,88.81
2022-10-24T21:52:06.160Z,87.66
2022-10-24T21:54:35.777Z,87.88
2022-10-24T21:57:06.685Z,87.20
2022-10-24T21:59:36.215Z,87.21
2022-10-24T22:02:05.947Z,88.70
2022-10-24T22:04:35.898Z,88.39
2022-10-24T22:07:06.055Z,89.90
2022-10-24T22:09:35.583Z,90.12
2022-10-24T22:12:07.025Z,89.86
2022-10-24T22:14:36.491Z,88.59
2022-10-24T22:17:06.024Z,88.54
2022-10-24T22:19:35.383Z,87.88
2022-10-24T22:22:05.071Z,88.68
2022-10-24T22:24:34.542Z,87.66
2022-10-24T22:27:04.167Z,86.92
2022-10-24T22:29:35.045Z,87.80
2022-10-24T22:32:05.443Z,87.03
2022-10-24T22:34:35.492Z,88.36
2022-10-24T22:37:17.438Z,86.91
2022-10-24T22:39:47.506Z,86.81
2022-10-24T22:42:20.143Z,85.76
2022-10-24T22:44:52.476Z,86.71
2022-10-24T22:47:45.826Z,86.67
2022-10-24T22:50:31.641Z,87.40
2022-10-24T22:53:01.335Z,85.43
2022-10-24T22:55:35.275Z,86.90
2022-10-24T22:58:05.555Z,87.43
2022-10-24T23:00:37.195Z,86.73
2022-10-24T23:03:23.508Z,86.59
2022-10-24T23:05:59.272Z,86.30
2022-10-24T23:08:37.921Z,86.43
2022-10-24T23:11:10.285Z,85.00
2022-10-24T23:13:40.610Z,85.11
2022-10-24T23:16:21.852Z,84.66
2022-10-24T23:18:51.971Z,84.11
2022-10-24T23:21:28.048Z,83.00
2022-10-24T23:23:58.183Z,85.07
2022-10-24T23:26:37.179Z,84.69
2022-10-24T23:29:12.777Z,85.23
2022-10-24T23:31:44.233Z,85.77
2022-10-24T23:34:14.692Z,85.69
2022-10-24T23:36:46.472Z,86.08
2022-10-24T23:39:16.923Z,86.82
2022-10-24T23:41:47.140Z,86.08
2022-10-24T23:44:17.325Z,85.97
2022-10-24T23:46:54.832Z,85.65
2022-10-24T23:49:31.593Z,85.07
2022-10-24T23:52:12.053Z,85.59
2022-10-24T23:54:42.187Z,85.19
2022-10-24T23:57:17.162Z,85.89
2022-10-24T23:59:47.071Z,85.58
