createdAt,value
2022-09-28T00:04:14.667Z,94303.81
2022-09-28T00:09:17.031Z,94304.19
2022-09-28T00:14:18.684Z,94277.00
2022-09-28T00:19:20.208Z,94284.06
2022-09-28T00:24:26.629Z,94272.84
2022-09-28T00:29:32.069Z,94266.59
2022-09-28T00:34:36.833Z,94263.41
2022-09-28T00:39:41.275Z,94256.84
2022-09-28T00:44:56.123Z,94259.16
2022-09-28T00:50:06.453Z,94255.47
2022-09-28T00:55:13.556Z,94243.03
2022-09-28T01:00:15.772Z,94227.78
2022-09-28T01:05:18.747Z,94230.53
2022-09-28T01:10:21.172Z,94218.41
2022-09-28T01:15:26.754Z,94220.66
2022-09-28T01:20:37.796Z,94210.50
2022-09-28T01:25:53.801Z,94199.25
2022-09-28T01:31:12.542Z,94185.63
2022-09-28T01:36:21.126Z,94174.31
2022-09-28T01:41:24.994Z,94159.06
2022-09-28T01:46:48.391Z,94159.47
2022-09-28T01:51:59.567Z,94156.00
2022-09-28T01:57:09.121Z,94141.19
2022-09-28T02:02:18.718Z,94143.06
2022-09-28T02:07:31.929Z,94130.09
2022-09-28T02:12:37.262Z,94100.06
2022-09-28T02:17:39.427Z,94089.81
2022-09-28T02:22:49.156Z,94081.91
2022-09-28T02:27:59.706Z,94082.25
2022-09-28T02:33:11.477Z,94068.19
2022-09-28T02:38:14.642Z,94054.91
2022-09-28T02:43:29.668Z,94054.78
2022-09-28T02:49:20.872Z,94045.84
2022-09-28T02:54:36.377Z,94039.97
2022-09-28T02:59:57.569Z,94045.34
2022-09-28T03:05:22.820Z,94034.88
2022-09-28T03:10:37.215Z,94015.84
2022-09-28T03:15:38.847Z,94006.50
2022-09-28T03:20:40.352Z,93997.88
2022-09-28T03:25:41.909Z,93992.75
2022-09-28T03:30:43.463Z,93986.09
2022-09-28T03:35:51.742Z,93978.72
2022-09-28T03:40:59.336Z,93976.28
2022-09-28T03:46:03.246Z,93958.75
2022-09-28T03:51:10.651Z,93946.63
2022-09-28T03:56:15.329Z,93940.75
2022-09-28T04:01:17.853Z,93927.47
2022-09-28T04:06:21.673Z,93915.69
2022-09-28T04:11:24.174Z,93903.91
2022-09-28T04:16:26.293Z,93902.69
2022-09-28T04:21:42.173Z,93891.78
2022-09-28T04:26:47.342Z,93886.31
2022-09-28T04:31:51.049Z,93879.25
2022-09-28T04:36:53.928Z,93880.03
2022-09-28T04:41:55.601Z,93872.59
2022-09-28T04:46:58.915Z,93861.34
2022-09-28T04:52:04.683Z,93864.19
2022-09-28T04:57:08.425Z,93842.03
2022-09-28T05:02:14.942Z,93844.84
2022-09-28T05:07:48.375Z,93839.94
2022-09-28T05:12:49.856Z,93844.53
2022-09-28T05:17:53.050Z,93835.16
2022-09-28T05:23:01.343Z,93846.06
2022-09-28T05:28:03.456Z,93838.97
2022-09-28T05:33:23.337Z,93831.53
2022-09-28T05:38:31.731Z,93829.91
2022-09-28T05:43:33.323Z,93824.13
2022-09-28T05:48:35.096Z,93818.59
2022-09-28T05:53:37.292Z,93828.19
2022-09-28T05:58:39.520Z,93818.81
2022-09-28T06:03:44.813Z,93812.91
2022-09-28T06:08:48.315Z,93816.41
2022-09-28T06:14:15.934Z,93812.25
2022-09-28T06:19:18.159Z,93810.94
2022-09-28T06:24:38.285Z,93810.94
2022-09-28T06:29:39.851Z,93803.53
2022-09-28T06:34:42.785Z,93802.31
2022-09-28T06:39:44.505Z,93808.22
2022-09-28T06:44:47.052Z,93811.16
2022-09-28T06:50:12.172Z,93813.22
2022-09-28T06:55:50.616Z,93822.94
2022-09-28T07:00:52.826Z,93820.84
2022-09-28T07:05:55.962Z,93831.31
2022-09-28T07:11:13.146Z,93833.94
2022-09-28T07:17:01.675Z,93834.03
2022-09-28T07:22:04.728Z,93837.66
2022-09-28T07:27:07.343Z,93867.00
2022-09-28T07:32:14.095Z,93873.47
2022-09-28T07:37:28.083Z,93881.78
2022-09-28T07:42:30.436Z,93883.53
2022-09-28T07:47:35.308Z,93889.13
2022-09-28T07:53:03.947Z,93900.16
2022-09-28T07:58:15.368Z,93901.06
2022-09-28T08:03:23.981Z,93918.41
2022-09-28T08:08:27.661Z,93913.50
2022-09-28T08:13:30.976Z,93911.13
2022-09-28T08:18:38.648Z,93921.09
2022-09-28T08:23:40.548Z,93936.28
2022-09-28T08:28:43.426Z,93941.72
2022-09-28T08:34:04.865Z,93937.81
2022-09-28T08:39:25.075Z,93934.97
2022-09-28T08:44:57.872Z,93939.47
2022-09-28T08:50:26.896Z,93948.28
2022-09-28T08:55:37.758Z,93955.53
2022-09-28T09:00:52.807Z,93965.91
2022-09-28T09:06:28.401Z,93964.94
2022-09-28T09:12:00.730Z,93974.31
2022-09-28T09:17:26.456Z,93990.16
2022-09-28T09:23:05.816Z,94002.84
2022-09-28T09:28:33.135Z,94005.59
2022-09-28T09:34:19.583Z,93997.47
2022-09-28T09:39:39.412Z,94006.13
2022-09-28T09:45:27.052Z,94013.44
2022-09-28T09:50:57.834Z,93992.25
2022-09-28T09:56:14.923Z,93999.44
2022-09-28T10:01:46.030Z,94002.97
2022-09-28T10:07:01.278Z,93991.56
2022-09-28T10:12:02.896Z,93994.84
2022-09-28T10:17:05.501Z,93998.00
2022-09-28T10:22:27.834Z,94007.84
2022-09-28T10:27:35.887Z,94008.38
2022-09-28T10:32:40.011Z,94010.06
2022-09-28T10:37:57.021Z,94008.00
2022-09-28T10:43:34.480Z,94015.31
2022-09-28T10:48:51.390Z,94023.75
2022-09-28T10:54:02.355Z,94036.00
2022-09-28T10:59:29.145Z,94025.69
2022-09-28T11:04:53.082Z,94025.78
2022-09-28T11:09:56.172Z,94022.47
2022-09-28T11:15:04.147Z,94026.06
2022-09-28T11:20:27.344Z,94020.63
2022-09-28T11:25:31.281Z,94023.25
2022-09-28T11:30:40.681Z,94019.19
2022-09-28T11:36:13.899Z,94021.47
2022-09-28T11:41:43.237Z,94017.53
2022-09-28T11:47:08.490Z,94017.06
2022-09-28T11:52:18.445Z,94013.00
2022-09-28T11:57:32.377Z,94039.81
2022-09-28T12:02:39.585Z,94036.88
2022-09-28T12:07:50.134Z,94041.22
2022-09-28T12:13:26.667Z,94044.19
2022-09-28T12:18:48.409Z,94040.06
2022-09-28T12:23:54.309Z,94044.72
2022-09-28T12:29:00.746Z,94059.59
2022-09-28T12:34:03.070Z,94061.47
2022-09-28T12:39:23.944Z,94067.03
2022-09-28T12:44:59.514Z,94065.53
2022-09-28T12:50:42.667Z,94061.56
2022-09-28T12:56:21.549Z,94062.84
2022-09-28T13:01:41.481Z,94070.25
2022-09-28T13:07:05.022Z,94078.56
2022-09-28T13:12:29.859Z,94077.75
2022-09-28T13:17:34.356Z,94086.09
2022-09-28T13:22:58.884Z,94084.94
2022-09-28T13:28:05.749Z,94075.44
2022-09-28T13:33:14.518Z,94093.34
2022-09-28T13:38:29.691Z,94081.63
2022-09-28T13:43:41.755Z,94093.50
2022-09-28T13:48:53.037Z,94091.38
2022-09-28T13:54:30.085Z,94079.50
2022-09-28T13:59:41.685Z,94092.94
2022-09-28T14:05:06.279Z,94093.69
2022-09-28T14:10:19.234Z,94094.59
2022-09-28T14:15:47.008Z,94105.25
2022-09-28T14:21:14.830Z,94091.25
2022-09-28T14:26:31.549Z,94099.91
2022-09-28T14:31:33.562Z,94103.56
2022-09-28T14:37:01.612Z,94089.38
2022-09-28T14:42:09.861Z,94107.69
2022-09-28T14:47:33.266Z,94104.50
2022-09-28T14:52:46.538Z,94104.50
2022-09-28T14:57:53.238Z,94106.97
2022-09-28T15:02:59.584Z,94106.56
2022-09-28T15:08:01.808Z,94104.03
2022-09-28T15:13:06.087Z,94109.78
2022-09-28T15:18:43.785Z,94119.53
2022-09-28T15:23:46.777Z,94105.47
2022-09-28T15:28:48.444Z,94112.63
2022-09-28T15:34:08.652Z,94113.09
2022-09-28T15:39:15.528Z,94111.13
2022-09-28T15:44:32.947Z,94119.94
2022-09-28T15:49:45.586Z,94133.00
2022-09-28T15:54:47.816Z,94132.25
2022-09-28T15:59:56.834Z,94136.66
2022-09-28T16:05:00.856Z,94143.78
2022-09-28T16:10:05.416Z,94136.00
2022-09-28T16:15:23.327Z,94138.44
2022-09-28T16:20:29.475Z,94145.69
2022-09-28T16:25:33.214Z,94157.69
2022-09-28T16:30:34.749Z,94153.34
2022-09-28T16:35:42.378Z,94164.09
2022-09-28T16:40:47.930Z,94163.59
2022-09-28T16:45:50.181Z,94168.72
2022-09-28T16:50:51.654Z,94173.91
2022-09-28T16:55:53.143Z,94169.75
2022-09-28T17:00:55.488Z,94176.13
2022-09-28T17:05:57.033Z,94173.84
2022-09-28T17:11:22.805Z,94173.97
2022-09-28T17:21:53.120Z,94174.63
2022-09-28T17:26:55.425Z,94177.50
2022-09-28T17:31:57.112Z,94180.34
2022-09-28T17:36:58.692Z,94177.41
2022-09-28T17:42:00.181Z,94181.13
2022-09-28T17:47:02.425Z,94185.66
2022-09-28T17:52:05.458Z,94197.91
2022-09-28T17:57:09.834Z,94198.03
2022-09-28T18:02:11.795Z,94198.94
2022-09-28T18:07:13.311Z,94202.09
2022-09-28T18:12:14.803Z,94199.78
2022-09-28T18:17:17.749Z,94197.50
2022-09-28T18:22:19.302Z,94202.31
2022-09-28T18:27:20.839Z,94210.66
2022-09-28T18:32:22.925Z,94215.91
2022-09-28T18:37:24.454Z,94218.88
2022-09-28T18:42:25.984Z,94230.38
2022-09-28T18:47:27.840Z,94231.31
2022-09-28T18:52:29.413Z,94234.16
2022-09-28T18:57:33.512Z,94240.16
2022-09-28T19:02:35.720Z,94251.19
2022-09-28T19:07:37.403Z,94248.13
2022-09-28T19:12:39.034Z,94249.78
2022-09-28T19:17:40.611Z,94258.50
2022-09-28T19:22:43.150Z,94252.72
2022-09-28T19:27:44.675Z,94259.84
2022-09-28T19:32:46.143Z,94257.94
2022-09-28T19:37:48.922Z,94279.53
2022-09-28T19:42:50.447Z,94276.44
2022-09-28T19:47:55.092Z,94276.88
2022-09-28T19:53:01.578Z,94287.03
2022-09-28T19:58:03.962Z,94292.59
2022-09-28T20:03:05.607Z,94299.69
2022-09-28T20:08:08.549Z,94313.47
2022-09-28T20:13:10.094Z,94311.63
2022-09-28T20:18:12.297Z,94317.16
2022-09-28T20:23:15.805Z,94317.16
2022-09-28T20:28:17.311Z,94312.13
2022-09-28T20:33:27.430Z,94318.03
2022-09-28T20:38:30.199Z,94322.72
2022-09-28T20:43:31.744Z,94328.22
2022-09-28T20:48:33.484Z,94325.47
2022-09-28T20:53:35.157Z,94326.69
2022-09-28T20:58:41.639Z,94338.03
2022-09-28T21:03:52.097Z,94336.50
2022-09-28T21:08:53.730Z,94336.16
2022-09-28T21:13:58.859Z,94341.63
2022-09-28T21:19:01.833Z,94338.91
2022-09-28T21:24:04.755Z,94351.38
2022-09-28T21:29:11.971Z,94347.09
2022-09-28T21:34:20.310Z,94344.38
2022-09-28T21:39:23.978Z,94344.78
2022-09-28T21:44:25.688Z,94350.25
2022-09-28T21:49:27.200Z,94349.50
2022-09-28T21:54:28.881Z,94348.81
2022-09-28T21:59:30.823Z,94355.47
2022-09-28T22:04:33.980Z,94364.97
2022-09-28T22:09:35.607Z,94369.31
2022-09-28T22:14:37.187Z,94363.19
2022-09-28T22:19:38.729Z,94359.41
2022-09-28T22:24:40.291Z,94353.72
2022-09-28T22:29:42.579Z,94356.09
2022-09-28T22:34:44.127Z,94356.19
2022-09-28T22:39:45.671Z,94360.56
2022-09-28T22:44:47.675Z,94366.84
2022-09-28T22:49:49.200Z,94350.97
2022-09-28T22:54:51.268Z,94353.03
2022-09-28T22:59:52.860Z,94353.53
2022-09-28T23:04:54.490Z,94361.38
2022-09-28T23:09:58.235Z,94364.53
2022-09-28T23:14:59.820Z,94366.16
2022-09-28T23:20:01.658Z,94358.81
2022-09-28T23:25:03.315Z,94358.91
2022-09-28T23:30:05.259Z,94354.28
2022-09-28T23:35:07.618Z,94355.47
2022-09-28T23:40:09.549Z,94353.91
2022-09-28T23:45:11.140Z,94360.56
2022-09-28T23:50:12.680Z,94357.56
2022-09-28T23:55:14.344Z,94358.84
