createdAt,value
2018-03-21T00:01:47.846Z,101557.95
2018-03-21T00:04:16.966Z,101570.86
2018-03-21T00:06:46.852Z,101562.00
2018-03-21T00:09:15.947Z,101565.75
2018-03-21T00:11:45.065Z,101562.74
2018-03-21T00:14:14.937Z,101569.05
2018-03-21T00:16:44.050Z,101575.42
2018-03-21T00:19:13.133Z,101572.90
2018-03-21T00:21:42.238Z,101581.55
2018-03-21T00:24:11.362Z,101580.42
2018-03-21T00:26:41.222Z,101570.27
2018-03-21T00:29:10.347Z,101576.78
2018-03-21T00:31:39.445Z,101577.36
2018-03-21T00:34:08.560Z,101577.48
2018-03-21T00:36:38.441Z,101584.48
2018-03-21T00:39:07.530Z,101587.33
2018-03-21T00:41:36.619Z,101586.09
2018-03-21T00:44:05.735Z,101591.41
2018-03-21T00:46:34.807Z,101587.58
2018-03-21T00:49:03.953Z,101587.39
2018-03-21T00:51:33.863Z,101587.39
2018-03-21T00:54:02.950Z,101596.38
2018-03-21T00:56:32.051Z,101601.92
2018-03-21T00:59:01.927Z,101604.91
2018-03-21T01:01:31.023Z,101604.36
2018-03-21T01:04:00.122Z,101603.59
2018-03-21T01:06:29.217Z,101600.69
2018-03-21T01:08:58.343Z,101597.38
2018-03-21T01:11:27.427Z,101606.06
2018-03-21T01:13:56.534Z,101606.87
2018-03-21T01:16:25.653Z,101609.83
2018-03-21T01:18:55.537Z,101603.86
2018-03-21T01:21:24.626Z,101603.51
2018-03-21T01:23:53.723Z,101604.33
2018-03-21T01:26:22.830Z,101598.64
2018-03-21T01:28:51.914Z,101598.88
2018-03-21T01:31:21.031Z,101603.52
2018-03-21T01:33:50.942Z,101595.89
2018-03-21T01:36:20.048Z,101592.25
2018-03-21T01:38:49.913Z,101592.81
2018-03-21T01:41:19.048Z,101599.66
2018-03-21T01:43:48.145Z,101601.45
2018-03-21T01:46:17.263Z,101599.28
2018-03-21T01:48:47.137Z,101607.23
2018-03-21T01:51:16.239Z,101607.45
2018-03-21T01:53:45.361Z,101608.90
2018-03-21T01:56:15.229Z,101609.81
2018-03-21T01:58:44.340Z,101605.64
2018-03-21T02:01:13.444Z,101602.77
2018-03-21T02:03:42.547Z,101608.33
2018-03-21T02:06:11.651Z,101608.67
2018-03-21T02:08:41.661Z,101609.49
2018-03-21T02:11:10.755Z,101607.34
2018-03-21T02:13:39.870Z,101609.80
2018-03-21T02:16:09.731Z,101600.08
2018-03-21T02:18:38.868Z,101608.95
2018-03-21T02:21:07.965Z,101609.31
2018-03-21T02:23:37.823Z,101614.39
2018-03-21T02:26:06.946Z,101619.14
2018-03-21T02:28:36.075Z,101615.48
2018-03-21T02:31:05.162Z,101621.07
2018-03-21T02:33:34.266Z,101612.79
2018-03-21T02:36:03.393Z,101620.03
2018-03-21T02:38:32.491Z,101624.36
2018-03-21T02:41:01.614Z,101618.19
2018-03-21T02:43:30.729Z,101616.58
2018-03-21T02:45:59.819Z,101622.03
2018-03-21T02:48:28.943Z,101623.77
2018-03-21T02:50:58.835Z,101617.57
2018-03-21T02:53:27.926Z,101618.84
2018-03-21T02:55:57.038Z,101619.73
2018-03-21T02:58:26.125Z,101624.86
2018-03-21T03:00:55.234Z,101621.08
2018-03-21T03:03:25.114Z,101622.75
2018-03-21T03:05:54.233Z,101622.63
2018-03-21T03:08:23.322Z,101615.28
2018-03-21T03:10:52.426Z,101618.89
2018-03-21T03:13:21.540Z,101623.64
2018-03-21T03:15:51.396Z,101618.69
2018-03-21T03:18:20.515Z,101619.23
2018-03-21T03:20:49.599Z,101625.88
2018-03-21T03:23:18.718Z,101623.27
2018-03-21T03:25:47.817Z,101627.20
2018-03-21T03:28:16.933Z,101625.88
2018-03-21T03:30:46.804Z,101629.83
2018-03-21T03:33:15.915Z,101630.36
2018-03-21T03:35:45.023Z,101632.17
2018-03-21T03:38:14.136Z,101638.21
2018-03-21T03:40:44.012Z,101639.89
2018-03-21T03:43:13.129Z,101635.67
2018-03-21T03:45:42.277Z,101640.84
2018-03-21T03:48:11.395Z,101641.00
2018-03-21T03:50:41.278Z,101644.47
2018-03-21T03:53:10.385Z,101633.11
2018-03-21T03:55:39.558Z,101640.60
2018-03-21T03:58:08.611Z,101645.61
2018-03-21T04:00:37.730Z,101642.45
2018-03-21T04:03:06.823Z,101644.19
2018-03-21T04:05:35.944Z,101644.56
2018-03-21T04:08:05.801Z,101660.20
2018-03-21T04:10:34.914Z,101651.56
2018-03-21T04:13:04.022Z,101650.84
2018-03-21T04:15:33.131Z,101659.83
2018-03-21T04:18:02.272Z,101656.45
2018-03-21T04:20:31.366Z,101656.86
2018-03-21T04:23:00.488Z,101662.69
2018-03-21T04:25:29.611Z,101654.23
2018-03-21T04:27:58.737Z,101651.69
2018-03-21T04:30:28.603Z,101655.96
2018-03-21T04:32:57.742Z,101661.02
2018-03-21T04:35:27.596Z,101664.84
2018-03-21T04:37:56.710Z,101663.59
2018-03-21T04:40:25.824Z,101658.16
2018-03-21T04:42:54.930Z,101665.33
2018-03-21T04:45:24.044Z,101666.64
2018-03-21T04:47:53.144Z,101662.46
2018-03-21T04:50:22.271Z,101670.05
2018-03-21T04:52:51.366Z,101670.53
2018-03-21T04:55:20.491Z,101675.22
2018-03-21T04:57:49.582Z,101670.68
2018-03-21T05:00:20.236Z,101674.94
2018-03-21T05:02:49.342Z,101674.94
2018-03-21T05:05:19.222Z,101683.52
2018-03-21T05:07:48.321Z,101681.83
2018-03-21T05:10:17.468Z,101684.34
2018-03-21T05:12:46.592Z,101681.78
2018-03-21T05:15:15.737Z,101688.12
2018-03-21T05:17:45.608Z,101688.13
2018-03-21T05:20:14.713Z,101682.64
2018-03-21T05:22:43.849Z,101686.45
2018-03-21T05:25:13.715Z,101691.92
2018-03-21T05:27:42.850Z,101686.91
2018-03-21T05:30:11.945Z,101687.72
2018-03-21T05:32:41.855Z,101697.86
2018-03-21T05:35:12.470Z,101699.52
2018-03-21T05:37:41.571Z,101700.84
2018-03-21T05:40:10.695Z,101707.56
2018-03-21T05:42:40.612Z,101710.45
2018-03-21T05:45:10.505Z,101712.27
2018-03-21T05:47:39.607Z,101711.44
2018-03-21T05:50:09.538Z,101725.36
2018-03-21T05:52:39.459Z,101722.86
2018-03-21T05:55:09.429Z,101726.62
2018-03-21T05:57:38.571Z,101732.13
2018-03-21T06:00:08.485Z,101723.62
2018-03-21T06:02:38.361Z,101726.13
2018-03-21T06:05:07.491Z,101728.19
2018-03-21T06:07:37.350Z,101728.65
2018-03-21T06:10:06.453Z,101735.72
2018-03-21T06:12:35.574Z,101737.86
2018-03-21T06:15:04.687Z,101740.41
2018-03-21T06:17:34.581Z,101740.43
2018-03-21T06:20:03.673Z,101750.87
2018-03-21T06:22:32.802Z,101750.44
2018-03-21T06:25:02.700Z,101757.58
2018-03-21T06:27:31.832Z,101767.62
2018-03-21T06:30:00.952Z,101766.81
2018-03-21T06:32:30.118Z,101770.61
2018-03-21T06:34:59.213Z,101770.95
2018-03-21T06:37:29.097Z,101777.62
2018-03-21T06:39:58.206Z,101772.93
2018-03-21T06:42:28.138Z,101779.92
2018-03-21T06:44:58.020Z,101780.21
2018-03-21T06:47:27.156Z,101783.93
2018-03-21T06:49:56.250Z,101791.94
2018-03-21T06:52:25.361Z,101789.72
2018-03-21T06:54:54.477Z,101794.66
2018-03-21T06:57:23.579Z,101789.50
2018-03-21T06:59:52.687Z,101792.34
2018-03-21T07:02:21.817Z,101789.33
2018-03-21T07:04:51.686Z,101797.67
2018-03-21T07:07:20.787Z,101808.59
2018-03-21T07:09:49.903Z,101804.73
2018-03-21T07:12:19.002Z,101812.92
2018-03-21T07:15:05.714Z,101808.75
2018-03-21T07:17:34.833Z,101814.03
2018-03-21T07:20:03.956Z,101821.48
2018-03-21T07:22:33.052Z,101823.80
2018-03-21T07:25:02.173Z,101819.20
2018-03-21T07:27:31.279Z,101824.27
2018-03-21T07:30:02.773Z,101832.48
2018-03-21T07:32:31.876Z,101827.43
2018-03-21T07:35:00.987Z,101833.79
2018-03-21T07:37:30.077Z,101835.72
2018-03-21T07:39:59.195Z,101832.80
2018-03-21T07:42:28.271Z,101836.25
2018-03-21T07:44:57.398Z,101840.28
2018-03-21T07:47:26.493Z,101848.72
2018-03-21T07:49:55.626Z,101848.44
2018-03-21T07:52:25.497Z,101848.64
2018-03-21T07:54:55.366Z,101844.70
2018-03-21T07:57:25.234Z,101856.67
2018-03-21T07:59:54.328Z,101865.49
2018-03-21T08:02:23.447Z,101867.61
2018-03-21T08:04:52.528Z,101867.55
2018-03-21T08:07:21.644Z,101870.30
2018-03-21T08:09:50.748Z,101872.40
2018-03-21T08:12:20.626Z,101876.48
2018-03-21T08:14:49.718Z,101874.11
2018-03-21T08:17:18.832Z,101874.33
2018-03-21T08:19:47.969Z,101877.80
2018-03-21T08:22:17.091Z,101885.69
2018-03-21T08:24:46.190Z,101890.48
2018-03-21T08:27:15.305Z,101883.64
2018-03-21T08:29:44.427Z,101885.86
2018-03-21T08:32:13.535Z,101886.27
2018-03-21T08:34:43.409Z,101884.11
2018-03-21T08:37:12.518Z,101895.67
2018-03-21T08:39:41.631Z,101891.70
2018-03-21T08:42:10.734Z,101890.48
2018-03-21T08:44:39.821Z,101892.22
2018-03-21T08:47:08.921Z,101886.48
2018-03-21T08:49:38.802Z,101888.73
2018-03-21T08:52:07.914Z,101893.80
2018-03-21T08:54:37.038Z,101895.44
2018-03-21T08:57:06.883Z,101889.05
2018-03-21T08:59:35.970Z,101893.91
2018-03-21T09:02:05.076Z,101888.97
2018-03-21T09:04:34.169Z,101896.24
2018-03-21T09:07:03.318Z,101896.04
2018-03-21T09:09:32.379Z,101898.76
2018-03-21T09:12:01.469Z,101899.33
2018-03-21T09:14:30.566Z,101900.05
2018-03-21T09:16:59.677Z,101909.59
2018-03-21T09:19:28.767Z,101902.38
2018-03-21T09:21:57.864Z,101904.02
2018-03-21T09:24:27.746Z,101899.71
2018-03-21T09:26:56.855Z,101896.94
2018-03-21T09:29:25.946Z,101890.66
2018-03-21T09:31:55.056Z,101886.12
2018-03-21T09:34:24.146Z,101879.84
2018-03-21T09:36:53.247Z,101881.03
2018-03-21T09:39:22.363Z,101876.83
2018-03-21T09:41:51.458Z,101872.19
2018-03-21T09:44:20.575Z,101864.91
2018-03-21T09:46:49.685Z,101868.46
2018-03-21T09:49:18.773Z,101876.16
2018-03-21T09:51:47.854Z,101873.14
2018-03-21T09:54:16.967Z,101873.44
2018-03-21T09:56:48.359Z,101877.26
2018-03-21T09:59:17.459Z,101869.90
2018-03-21T10:01:47.341Z,101864.82
2018-03-21T10:04:17.186Z,101872.33
2018-03-21T10:06:46.313Z,101868.38
2018-03-21T10:09:15.417Z,101862.16
2018-03-21T10:11:44.518Z,101869.42
2018-03-21T10:14:13.597Z,101858.95
2018-03-21T10:16:42.714Z,101863.97
2018-03-21T10:19:11.804Z,101864.96
2018-03-21T10:21:40.902Z,101863.95
2018-03-21T10:24:10.072Z,101859.65
2018-03-21T10:26:39.208Z,101862.91
2018-03-21T10:29:08.294Z,101866.53
2018-03-21T10:31:37.403Z,101855.42
2018-03-21T10:34:07.258Z,101854.83
2018-03-21T10:36:36.336Z,101852.47
2018-03-21T10:39:06.352Z,101848.82
2018-03-21T10:41:35.689Z,101849.07
2018-03-21T10:44:04.819Z,101841.13
2018-03-21T10:46:33.922Z,101844.47
2018-03-21T10:49:03.802Z,101846.02
2018-03-21T10:51:32.914Z,101841.09
2018-03-21T10:54:02.030Z,101836.02
2018-03-21T10:56:31.878Z,101839.58
2018-03-21T10:59:00.988Z,101839.96
2018-03-21T11:01:36.154Z,101838.14
2018-03-21T11:04:05.262Z,101839.85
2018-03-21T11:06:34.374Z,101846.36
2018-03-21T11:09:03.442Z,101835.24
2018-03-21T11:11:32.560Z,101833.70
2018-03-21T11:14:01.633Z,101834.66
2018-03-21T11:16:30.751Z,101836.05
2018-03-21T11:18:59.839Z,101833.31
2018-03-21T11:21:29.025Z,101830.04
2018-03-21T11:23:58.144Z,101825.70
2018-03-21T11:26:27.268Z,101834.55
2018-03-21T11:28:56.371Z,101829.62
2018-03-21T11:31:25.454Z,101831.39
2018-03-21T11:33:54.605Z,101830.73
2018-03-21T11:36:23.694Z,101832.50
2018-03-21T11:38:53.584Z,101829.21
2018-03-21T11:41:23.506Z,101828.91
2018-03-21T11:43:52.611Z,101813.36
2018-03-21T11:46:21.730Z,101817.59
2018-03-21T11:48:50.835Z,101813.72
2018-03-21T11:51:19.955Z,101822.81
2018-03-21T11:53:49.839Z,101826.05
2018-03-21T11:56:18.944Z,101830.46
2018-03-21T11:58:48.065Z,101826.33
2018-03-21T12:01:17.950Z,101823.56
2018-03-21T12:03:47.030Z,101815.75
2018-03-21T12:06:16.146Z,101813.77
2018-03-21T12:08:45.239Z,101808.12
2018-03-21T12:11:14.368Z,101802.71
2018-03-21T12:13:44.212Z,101803.63
2018-03-21T12:16:13.329Z,101803.84
2018-03-21T12:18:42.402Z,101795.82
2018-03-21T12:21:11.530Z,101793.20
2018-03-21T12:23:41.380Z,101794.19
2018-03-21T12:26:11.254Z,101786.76
2018-03-21T12:28:40.328Z,101783.90
2018-03-21T12:31:09.424Z,101775.73
2018-03-21T12:33:38.551Z,101767.66
2018-03-21T12:36:07.624Z,101774.22
2018-03-21T12:38:36.735Z,101770.86
2018-03-21T12:41:05.817Z,101767.83
2018-03-21T12:43:34.921Z,101767.95
2018-03-21T12:46:04.028Z,101766.52
2018-03-21T12:48:33.124Z,101767.64
2018-03-21T12:51:02.235Z,101761.84
2018-03-21T12:53:32.125Z,101761.63
2018-03-21T12:56:01.986Z,101761.12
2018-03-21T12:58:31.851Z,101759.48
2018-03-21T13:01:00.958Z,101759.16
2018-03-21T13:03:30.099Z,101755.63
2018-03-21T13:05:59.191Z,101756.11
2018-03-21T13:08:28.314Z,101756.91
2018-03-21T13:10:57.423Z,101750.05
2018-03-21T13:13:26.536Z,101749.10
2018-03-21T13:15:55.625Z,101742.57
2018-03-21T13:18:24.731Z,101734.38
2018-03-21T13:20:53.829Z,101735.06
2018-03-21T13:23:24.443Z,101719.06
2018-03-21T13:25:53.547Z,101715.52
2018-03-21T13:28:22.639Z,101714.94
2018-03-21T13:30:51.773Z,101698.67
2018-03-21T13:33:21.634Z,101700.03
2018-03-21T13:35:50.744Z,101702.76
2018-03-21T13:38:20.628Z,101699.94
2018-03-21T13:40:49.755Z,101704.73
2018-03-21T13:43:19.635Z,101702.55
2018-03-21T13:45:48.746Z,101695.50
2018-03-21T13:48:17.849Z,101691.34
2018-03-21T13:50:46.967Z,101682.73
2018-03-21T13:53:16.067Z,101686.48
2018-03-21T13:55:45.950Z,101673.48
2018-03-21T13:58:15.050Z,101683.56
2018-03-21T14:00:44.179Z,101682.38
2018-03-21T14:03:13.280Z,101679.95
2018-03-21T14:05:42.409Z,101680.34
2018-03-21T14:08:11.538Z,101687.26
2018-03-21T14:10:40.663Z,101693.94
2018-03-21T14:13:09.772Z,101689.31
2018-03-21T14:15:39.627Z,101689.92
2018-03-21T14:18:08.749Z,101691.51
2018-03-21T14:20:37.858Z,101681.19
2018-03-21T14:23:06.975Z,101679.76
2018-03-21T14:25:36.091Z,101672.70
2018-03-21T14:28:05.217Z,101670.70
2018-03-21T14:30:34.325Z,101667.09
2018-03-21T14:33:03.436Z,101672.07
2018-03-21T14:35:32.556Z,101674.27
2018-03-21T14:38:02.451Z,101666.80
2018-03-21T14:40:31.549Z,101663.91
2018-03-21T14:43:00.674Z,101659.84
2018-03-21T14:45:30.583Z,101660.17
2018-03-21T14:48:00.445Z,101658.47
2018-03-21T14:50:29.574Z,101660.48
2018-03-21T14:52:58.694Z,101649.09
2018-03-21T14:55:28.604Z,101639.91
2018-03-21T14:57:57.691Z,101641.18
2018-03-21T15:00:27.547Z,101638.99
2018-03-21T15:02:56.658Z,101625.30
2018-03-21T15:05:25.947Z,101624.14
2018-03-21T15:07:55.039Z,101617.88
2018-03-21T15:10:24.149Z,101623.91
2018-03-21T15:12:53.272Z,101613.52
2018-03-21T15:15:22.396Z,101605.65
2018-03-21T15:17:52.272Z,101606.45
2018-03-21T15:20:21.407Z,101611.70
2018-03-21T15:22:51.275Z,101609.50
2018-03-21T15:25:20.408Z,101606.28
2018-03-21T15:27:49.548Z,101604.54
2018-03-21T15:30:18.661Z,101609.37
2018-03-21T15:32:47.805Z,101613.80
2018-03-21T15:35:16.909Z,101611.45
2018-03-21T15:37:46.798Z,101609.14
2018-03-21T15:40:15.940Z,101616.59
2018-03-21T15:42:45.799Z,101612.08
2018-03-21T15:45:14.897Z,101610.23
2018-03-21T15:47:44.045Z,101615.34
2018-03-21T15:50:13.158Z,101618.89
2018-03-21T15:52:42.290Z,101621.09
2018-03-21T15:55:12.179Z,101617.26
2018-03-21T15:57:41.349Z,101623.39
2018-03-21T16:00:11.211Z,101620.69
2018-03-21T16:02:40.326Z,101625.34
2018-03-21T16:05:09.481Z,101630.37
2018-03-21T16:07:38.578Z,101641.08
2018-03-21T16:10:07.701Z,101644.36
2018-03-21T16:12:36.817Z,101644.36
2018-03-21T16:15:06.736Z,101646.41
2018-03-21T16:17:35.856Z,101650.62
2018-03-21T16:20:05.014Z,101645.07
2018-03-21T16:22:34.143Z,101641.17
2018-03-21T16:25:04.051Z,101644.44
2018-03-21T16:27:33.919Z,101641.83
2018-03-21T16:30:03.499Z,101639.98
2018-03-21T16:32:32.630Z,101653.36
2018-03-21T16:35:02.521Z,101659.56
2018-03-21T16:37:31.642Z,101661.68
2018-03-21T16:40:00.742Z,101656.43
2018-03-21T16:42:29.882Z,101658.38
2018-03-21T16:44:59.738Z,101663.73
2018-03-21T16:47:29.627Z,101656.09
2018-03-21T16:49:58.753Z,101665.17
2018-03-21T16:52:27.853Z,101657.77
2018-03-21T16:54:56.963Z,101661.75
2018-03-21T16:57:26.063Z,101665.47
2018-03-21T16:59:55.175Z,101672.73
2018-03-21T17:02:25.054Z,101669.20
2018-03-21T17:04:54.148Z,101680.08
2018-03-21T17:07:23.245Z,101677.59
2018-03-21T17:09:52.356Z,101681.98
2018-03-21T17:12:21.436Z,101684.97
2018-03-21T17:14:50.548Z,101686.66
2018-03-21T17:17:19.671Z,101691.38
2018-03-21T17:19:48.804Z,101690.53
2018-03-21T17:22:17.871Z,101689.95
2018-03-21T17:24:47.000Z,101691.47
2018-03-21T17:27:16.078Z,101694.50
2018-03-21T17:29:45.203Z,101693.59
2018-03-21T17:32:15.063Z,101692.09
2018-03-21T17:34:44.929Z,101699.79
2018-03-21T17:37:14.041Z,101702.03
2018-03-21T17:39:43.238Z,101710.63
2018-03-21T17:42:12.295Z,101717.66
2018-03-21T17:44:41.374Z,101707.86
2018-03-21T17:47:10.498Z,101706.34
2018-03-21T17:49:39.579Z,101717.94
2018-03-21T17:52:08.711Z,101725.14
2018-03-21T17:54:37.810Z,101721.69
2018-03-21T17:57:07.703Z,101726.65
2018-03-21T17:59:36.801Z,101719.33
2018-03-21T18:02:05.938Z,101723.89
2018-03-21T18:04:35.006Z,101715.69
2018-03-21T18:07:04.142Z,101714.89
2018-03-21T18:09:34.017Z,101713.62
2018-03-21T18:12:03.972Z,101715.71
2018-03-21T18:14:32.979Z,101719.00
2018-03-21T18:29:53.375Z,101724.41
2018-03-21T18:32:23.263Z,101716.88
2018-03-21T18:34:52.388Z,101711.77
2018-03-21T18:37:21.472Z,101717.55
2018-03-21T18:39:50.604Z,101719.38
2018-03-21T18:42:20.287Z,101716.92
2018-03-21T18:44:49.470Z,101718.45
2018-03-21T18:47:19.349Z,101716.39
2018-03-21T18:49:48.481Z,101716.34
2018-03-21T18:52:17.575Z,101711.58
2018-03-21T18:54:47.573Z,101706.19
2018-03-21T18:57:16.674Z,101714.06
2018-03-21T18:59:45.829Z,101711.25
2018-03-21T19:02:14.970Z,101707.92
2018-03-21T19:04:44.089Z,101708.74
2018-03-21T19:07:13.212Z,101712.53
2018-03-21T19:09:42.318Z,101706.33
2018-03-21T19:12:11.463Z,101708.30
2018-03-21T19:14:41.352Z,101719.64
2018-03-21T19:17:10.533Z,101714.04
2018-03-21T19:19:39.661Z,101721.85
2018-03-21T19:22:08.818Z,101719.31
2018-03-21T19:24:37.935Z,101722.41
2018-03-21T19:27:07.054Z,101726.48
2018-03-21T19:29:36.210Z,101723.77
2018-03-21T19:32:06.091Z,101718.70
2018-03-21T19:34:35.229Z,101721.81
2018-03-21T19:37:05.127Z,101719.08
2018-03-21T19:39:34.264Z,101717.42
2018-03-21T19:42:03.417Z,101716.15
2018-03-21T19:44:32.510Z,101719.22
2018-03-21T19:47:01.647Z,101719.60
2018-03-21T19:49:30.786Z,101721.09
2018-03-21T19:51:59.894Z,101722.07
2018-03-21T19:54:29.029Z,101720.45
2018-03-21T19:56:58.996Z,101722.98
2018-03-21T19:59:28.130Z,101718.19
2018-03-21T20:01:58.033Z,101719.91
2018-03-21T20:04:27.192Z,101720.79
2018-03-21T20:09:32.207Z,101717.23
2018-03-21T20:12:01.297Z,101712.52
2018-03-21T20:14:30.424Z,101706.08
2018-03-21T20:17:00.306Z,101710.67
2018-03-21T20:19:29.451Z,101709.25
2018-03-21T20:22:00.089Z,101711.66
2018-03-21T20:24:29.240Z,101706.51
2018-03-21T20:26:58.382Z,101709.16
2018-03-21T20:29:28.267Z,101703.17
2018-03-21T20:31:57.365Z,101711.75
2018-03-21T20:34:27.267Z,101710.34
2018-03-21T20:36:56.418Z,101708.05
2018-03-21T20:39:25.541Z,101698.80
2018-03-21T20:41:54.655Z,101699.23
2018-03-21T20:44:23.808Z,101699.08
2018-03-21T20:46:53.700Z,101706.93
2018-03-21T20:49:22.807Z,101697.13
2018-03-21T20:51:52.704Z,101706.56
2018-03-21T20:54:22.081Z,101703.98
2018-03-21T20:56:51.426Z,101708.41
2018-03-21T20:59:21.453Z,101698.91
2018-03-21T21:01:50.841Z,101703.91
2018-03-21T21:04:20.744Z,101695.96
2018-03-21T21:06:50.637Z,101696.86
2018-03-21T21:09:19.752Z,101686.59
2018-03-21T21:11:49.656Z,101680.11
2018-03-21T21:14:18.798Z,101685.75
2018-03-21T21:16:47.942Z,101692.53
2018-03-21T21:19:17.109Z,101692.65
2018-03-21T21:21:46.240Z,101695.75
2018-03-21T21:24:15.349Z,101694.56
2018-03-21T21:26:44.468Z,101693.38
2018-03-21T21:29:14.371Z,101695.82
2018-03-21T21:31:44.263Z,101696.02
2018-03-21T21:34:13.368Z,101703.78
2018-03-21T21:36:43.113Z,101703.05
2018-03-21T21:39:12.992Z,101699.06
2018-03-21T21:41:43.930Z,101692.83
2018-03-21T21:44:13.278Z,101692.47
2018-03-21T21:46:43.973Z,101689.16
2018-03-21T21:49:13.109Z,101689.42
2018-03-21T21:51:43.912Z,101690.11
2018-03-21T21:54:13.032Z,101689.92
2018-03-21T21:56:43.131Z,101680.22
2018-03-21T21:59:13.155Z,101675.65
2018-03-21T22:01:43.197Z,101671.89
2018-03-21T22:04:12.384Z,101669.16
2018-03-21T22:06:43.518Z,101662.20
2018-03-21T22:09:12.709Z,101663.50
2018-03-21T22:11:43.036Z,101665.39
2018-03-21T22:14:12.909Z,101661.45
2018-03-21T22:16:43.284Z,101652.08
2018-03-21T22:19:13.160Z,101653.70
2018-03-21T22:21:43.202Z,101651.07
2018-03-21T22:24:12.308Z,101658.84
2018-03-21T22:26:43.400Z,101655.45
2018-03-21T22:29:12.526Z,101650.59
2018-03-21T22:31:43.670Z,101649.78
2018-03-21T22:34:12.803Z,101646.22
2018-03-21T22:36:43.144Z,101643.71
2018-03-21T22:39:12.238Z,101640.93
2018-03-21T22:41:41.376Z,101629.80
2018-03-21T22:44:10.481Z,101645.02
2018-03-21T22:46:39.609Z,101644.55
2018-03-21T22:49:09.512Z,101640.20
2018-03-21T22:51:39.393Z,101642.41
2018-03-21T22:54:08.496Z,101635.75
2018-03-21T22:56:37.608Z,101636.70
2018-03-21T22:59:07.497Z,101636.41
2018-03-21T23:01:36.631Z,101634.38
2018-03-21T23:04:06.497Z,101630.15
2018-03-21T23:06:35.639Z,101629.22
2018-03-21T23:09:05.517Z,101621.13
2018-03-21T23:11:35.408Z,101623.08
2018-03-21T23:14:04.499Z,101609.91
2018-03-21T23:16:33.620Z,101609.99
2018-03-21T23:19:02.738Z,101618.86
2018-03-21T23:21:31.851Z,101618.75
2018-03-21T23:24:01.740Z,101622.97
2018-03-21T23:26:30.864Z,101622.58
2018-03-21T23:29:00.718Z,101616.41
2018-03-21T23:31:29.836Z,101613.19
2018-03-21T23:33:58.951Z,101610.55
2018-03-21T23:36:28.060Z,101612.34
2018-03-21T23:38:57.181Z,101610.23
2018-03-21T23:41:26.291Z,101603.23
2018-03-21T23:43:55.401Z,101602.67
2018-03-21T23:46:24.505Z,101598.72
2018-03-21T23:48:53.625Z,101605.11
2018-03-21T23:51:22.723Z,101593.65
2018-03-21T23:53:52.614Z,101600.09
2018-03-21T23:56:21.722Z,101589.85
2018-03-21T23:58:50.849Z,101589.01
